sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50631;SDS011;49583;45.590;-122.498;2023-05-07T00:00:49;0.70;;;0.60;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T00:02:58;1.20;;;0.70;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T00:05:08;0.70;;;0.70;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T00:07:22;2.70;;;0.80;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T00:09:31;1.80;;;0.80;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T00:11:50;1.00;;;0.70;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T00:14:00;2.50;;;0.70;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T00:16:17;2.00;;;0.80;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T00:18:27;1.80;;;0.70;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T00:20:56;2.70;;;1.00;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T00:23:06;1.20;;;0.70;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T00:25:16;1.80;;;0.80;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T00:27:26;0.70;;;0.60;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T00:29:35;0.90;;;0.70;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T00:31:45;1.10;;;0.90;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T00:33:55;1.00;;;0.50;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T00:36:05;1.60;;;0.60;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T00:38:15;1.00;;;0.70;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T00:40:25;1.20;;;0.80;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T00:42:37;1.10;;;0.70;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T00:44:47;0.70;;;0.70;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T00:46:57;0.60;;;0.60;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T00:49:12;1.40;;;0.80;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T00:51:22;1.70;;;1.00;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T00:53:33;1.40;;;1.00;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T00:55:43;2.00;;;0.70;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T00:57:52;2.10;;;0.80;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T01:00:22;2.80;;;0.70;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T01:02:31;1.20;;;0.90;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T01:04:45;1.50;;;0.80;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T01:06:55;1.20;;;1.10;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T01:11:14;1.00;;;0.90;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T01:13:25;3.20;;;1.10;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T01:15:35;1.60;;;1.10;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T01:17:46;2.80;;;1.20;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T01:20:00;1.80;;;1.00;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T01:22:12;2.80;;;1.30;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T01:24:36;4.00;;;1.20;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T01:26:46;1.40;;;1.10;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T01:28:59;2.30;;;1.40;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T01:31:18;1.80;;;1.50;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T01:33:29;2.20;;;1.50;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T01:35:43;3.30;;;1.40;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T01:37:54;2.50;;;1.40;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T01:40:08;2.20;;;1.50;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T01:42:29;2.40;;;1.00;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T01:44:42;2.20;;;1.40;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T01:46:53;2.70;;;1.40;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T01:49:03;2.30;;;1.10;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T01:51:13;1.70;;;1.40;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T01:53:23;1.50;;;1.20;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T01:55:33;2.30;;;1.20;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T01:57:43;5.20;;;1.30;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T01:59:52;3.80;;;1.60;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T02:02:12;5.90;;;1.80;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T02:04:23;1.40;;;1.10;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T02:06:36;2.90;;;1.30;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T02:08:47;2.60;;;1.50;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T02:10:56;2.20;;;1.60;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T02:13:07;4.90;;;1.40;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T02:15:20;1.70;;;1.40;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T02:17:30;1.60;;;1.20;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T02:19:43;4.30;;;1.70;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T02:21:52;3.70;;;1.50;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T02:24:07;6.20;;;2.40;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T02:26:18;7.10;;;2.20;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T02:28:28;10.50;;;2.20;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T02:30:44;5.90;;;1.80;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T02:32:53;4.40;;;1.70;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T02:35:03;4.60;;;2.20;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T02:37:34;4.80;;;2.00;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T02:39:44;3.70;;;2.00;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T02:41:53;2.50;;;1.60;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T02:44:02;2.00;;;1.60;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T02:46:12;3.10;;;1.30;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T02:48:26;4.30;;;1.90;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T02:50:36;1.70;;;1.10;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T02:52:55;7.30;;;1.40;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T02:55:16;4.80;;;1.10;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T02:57:26;1.60;;;1.20;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T02:59:36;5.90;;;1.90;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T03:01:45;3.50;;;1.40;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T03:03:54;3.00;;;1.50;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T03:06:04;3.20;;;1.30;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T03:08:14;1.60;;;1.20;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T03:10:27;2.90;;;1.30;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T03:12:36;2.80;;;1.10;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T03:14:46;3.40;;;1.60;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T03:16:55;1.50;;;1.20;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T03:19:08;1.10;;;0.90;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T03:21:18;1.90;;;1.20;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T03:23:30;3.60;;;1.20;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T03:25:39;4.00;;;1.40;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T03:27:49;3.10;;;1.40;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T03:30:00;2.00;;;1.30;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T03:32:09;2.30;;;1.80;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T03:34:19;2.60;;;1.40;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T03:36:32;2.40;;;1.60;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T03:38:45;1.40;;;1.20;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T03:40:58;5.10;;;1.60;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T03:43:08;2.00;;;1.40;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T03:45:22;2.60;;;1.60;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T03:47:39;2.70;;;1.50;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T03:49:50;3.40;;;1.30;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T03:52:01;3.80;;;1.40;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T03:54:11;2.30;;;1.10;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T03:56:24;2.60;;;1.10;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T03:58:37;3.40;;;1.50;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T04:00:49;2.20;;;1.40;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T04:03:01;3.00;;;1.40;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T04:05:11;3.20;;;1.50;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T04:07:23;3.80;;;1.50;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T04:09:32;2.70;;;1.50;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T04:11:41;1.70;;;1.30;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T04:13:51;2.00;;;1.30;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T04:16:14;2.10;;;1.50;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T04:18:24;2.90;;;1.60;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T04:20:37;4.90;;;1.90;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T04:22:48;4.60;;;1.30;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T04:24:57;1.50;;;1.30;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T04:27:07;2.20;;;1.50;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T04:29:21;3.00;;;1.20;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T04:31:31;2.10;;;1.40;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T04:33:44;1.60;;;1.50;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T04:35:53;1.60;;;1.10;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T04:38:03;4.00;;;1.10;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T04:40:13;1.20;;;1.10;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T04:42:23;3.10;;;1.20;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T04:44:32;2.00;;;0.90;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T04:46:45;1.40;;;1.10;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T04:48:55;3.60;;;1.20;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T04:51:05;2.00;;;1.10;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T04:53:15;1.50;;;1.10;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T04:55:25;1.40;;;1.00;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T04:57:34;0.80;;;0.80;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T04:59:45;1.10;;;1.00;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T05:01:54;1.80;;;1.10;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T05:04:04;2.00;;;1.30;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T05:06:14;2.90;;;1.00;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T05:08:23;0.90;;;0.80;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T05:10:36;4.10;;;1.30;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T05:12:47;2.00;;;1.30;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T05:15:17;1.90;;;1.10;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T05:17:27;1.70;;;1.10;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T05:19:40;1.70;;;1.30;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T05:21:49;2.20;;;1.20;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T05:24:07;1.70;;;1.10;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T05:26:27;1.50;;;1.20;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T05:28:36;1.30;;;1.10;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T05:30:45;1.50;;;1.20;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T05:33:05;2.30;;;1.40;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T05:35:15;1.20;;;1.10;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T05:37:24;2.00;;;1.40;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T05:39:36;2.30;;;1.60;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T05:41:46;2.70;;;1.60;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T05:43:55;1.60;;;1.10;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T05:46:16;2.20;;;1.40;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T05:48:28;1.50;;;1.20;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T05:50:38;3.60;;;1.40;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T05:52:53;1.30;;;1.20;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T05:55:24;1.50;;;1.40;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T05:57:33;2.50;;;1.30;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T05:59:43;2.30;;;1.40;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T06:01:53;2.80;;;1.30;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T06:04:02;2.80;;;1.70;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T06:06:12;3.40;;;1.00;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T06:08:22;3.50;;;1.20;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T06:10:31;0.80;;;0.60;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T06:12:43;2.20;;;0.80;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T06:14:55;4.00;;;0.90;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T06:17:05;3.10;;;0.70;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T06:19:15;1.50;;;0.80;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T06:21:29;3.10;;;0.60;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T06:23:38;0.60;;;0.60;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T06:25:49;1.60;;;0.80;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T06:28:01;1.60;;;0.60;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T06:30:12;1.00;;;0.60;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T06:32:23;1.30;;;0.80;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T06:34:33;0.70;;;0.60;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T06:36:42;1.40;;;0.80;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T06:39:09;2.80;;;0.60;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T06:41:29;1.00;;;0.70;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T06:43:44;2.60;;;0.70;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T06:46:22;1.50;;;0.70;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T06:48:32;1.20;;;0.60;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T06:51:01;1.40;;;0.80;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T06:53:11;2.50;;;0.90;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T06:55:21;1.70;;;0.80;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T06:57:30;1.60;;;0.90;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T06:59:39;2.20;;;0.90;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T07:01:59;1.70;;;0.80;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T07:04:13;0.80;;;0.80;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T07:06:25;3.30;;;0.90;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T07:10:45;4.30;;;1.00;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T07:12:57;2.20;;;0.60;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T07:15:11;3.10;;;0.60;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T07:17:20;1.30;;;0.60;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T07:19:32;2.10;;;0.70;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T07:22:01;0.80;;;0.50;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T07:24:15;1.10;;;0.70;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T07:26:30;1.70;;;0.50;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T07:28:51;2.00;;;0.50;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T07:31:12;2.20;;;0.60;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T07:33:22;1.30;;;0.60;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T07:35:31;1.30;;;0.90;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T07:37:42;3.50;;;0.90;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T07:39:52;2.10;;;0.60;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T07:42:02;2.00;;;0.60;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T07:44:12;2.10;;;0.70;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T07:46:25;1.10;;;0.60;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T07:48:35;0.50;;;0.50;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T07:50:46;0.80;;;0.60;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T07:53:07;1.00;;;0.50;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T07:55:19;0.70;;;0.50;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T07:57:30;1.10;;;0.90;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T07:59:40;0.90;;;0.80;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T08:01:50;0.30;;;0.30;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T08:04:04;0.40;;;0.40;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T08:08:23;1.40;;;0.60;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T08:10:33;3.90;;;0.50;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T08:12:53;3.00;;;0.60;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T08:15:22;1.90;;;0.60;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T08:17:32;1.90;;;0.50;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T08:19:45;0.70;;;0.50;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T08:21:55;1.70;;;0.60;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T08:24:05;2.10;;;0.60;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T08:26:17;2.00;;;0.40;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T08:28:37;1.10;;;0.50;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T08:30:47;0.60;;;0.50;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T08:32:59;1.10;;;0.50;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T08:35:09;0.80;;;0.60;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T08:37:19;0.90;;;0.50;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T08:39:29;0.50;;;0.50;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T08:41:38;2.30;;;0.90;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T08:43:49;1.70;;;0.80;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T08:46:02;0.90;;;0.50;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T08:48:26;1.70;;;0.70;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T08:50:45;4.30;;;0.90;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T08:52:54;0.90;;;0.60;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T08:55:09;1.20;;;0.90;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T08:57:20;0.90;;;0.60;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T08:59:31;1.00;;;0.60;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T09:01:42;4.70;;;0.80;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T09:03:52;1.30;;;0.50;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T09:06:12;2.20;;;0.70;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T09:08:23;2.00;;;0.70;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T09:10:36;1.80;;;0.50;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T09:12:47;1.30;;;0.90;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T09:14:57;1.60;;;0.70;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T09:17:08;3.80;;;0.70;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T09:19:27;1.60;;;0.70;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T09:21:38;3.90;;;0.80;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T09:23:51;4.60;;;0.80;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T09:26:07;2.20;;;0.80;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T09:28:30;2.70;;;0.70;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T09:30:40;1.10;;;0.70;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T09:32:50;1.60;;;0.70;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T09:35:01;1.30;;;0.90;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T09:37:12;1.20;;;0.90;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T09:39:23;0.80;;;0.70;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T09:41:33;1.70;;;1.00;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T09:43:59;3.50;;;0.90;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T09:46:13;5.90;;;1.10;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T09:48:29;2.90;;;0.70;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T09:50:40;2.30;;;0.90;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T09:52:57;0.80;;;0.70;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T09:55:07;1.70;;;0.80;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T09:57:20;2.70;;;0.90;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T09:59:34;1.30;;;1.00;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T10:02:03;5.20;;;1.20;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T10:04:22;1.60;;;0.90;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T10:06:32;2.50;;;1.00;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T10:08:42;2.10;;;1.00;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T10:10:52;3.60;;;1.10;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T10:13:02;2.90;;;1.10;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T10:15:18;1.70;;;0.80;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T10:17:31;1.20;;;0.90;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T10:19:42;4.50;;;1.00;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T10:21:55;4.50;;;1.00;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T10:24:10;4.50;;;1.00;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T10:26:26;0.60;;;0.60;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T10:28:38;1.30;;;0.80;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T10:30:53;1.40;;;0.80;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T10:33:17;1.40;;;0.80;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T10:35:32;5.40;;;0.70;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T10:37:46;2.60;;;0.70;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T10:39:56;1.30;;;0.80;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T10:42:09;3.10;;;0.90;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T10:44:27;1.10;;;0.80;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T10:46:41;1.60;;;0.60;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T10:49:10;3.00;;;0.90;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T10:51:40;3.10;;;0.70;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T10:56:36;0.90;;;0.90;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T10:58:56;1.50;;;1.00;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T11:01:54;3.10;;;0.70;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T11:04:14;0.70;;;0.60;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T11:06:41;1.80;;;1.30;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T11:09:12;2.40;;;1.10;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T11:11:45;4.50;;;1.20;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T11:14:05;2.30;;;1.10;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T11:16:28;1.50;;;0.80;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T11:19:08;4.20;;;1.40;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T11:21:33;2.30;;;1.00;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T11:26:31;1.60;;;0.90;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T11:28:51;2.60;;;1.10;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T11:31:02;2.50;;;1.00;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T11:33:12;2.90;;;1.30;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T11:35:27;3.50;;;0.90;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T11:37:41;3.90;;;1.00;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T11:39:52;1.60;;;1.20;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T11:44:44;2.30;;;1.20;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T11:46:54;2.70;;;1.20;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T11:49:05;1.90;;;1.10;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T11:51:15;1.60;;;1.20;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T11:53:28;1.80;;;1.30;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T11:55:43;3.60;;;1.40;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T11:57:53;2.20;;;1.20;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T12:00:03;4.10;;;1.30;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T12:02:19;5.70;;;1.30;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T12:04:31;3.30;;;1.40;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T12:06:41;3.70;;;1.20;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T12:08:50;5.30;;;1.50;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T12:11:00;2.00;;;1.00;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T12:13:15;2.30;;;0.90;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T12:15:25;2.30;;;1.30;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T12:17:34;2.80;;;1.50;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T12:19:44;4.70;;;1.20;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T12:21:53;3.40;;;1.50;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T12:24:04;2.20;;;1.30;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T12:26:14;8.40;;;2.60;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T12:28:27;5.80;;;1.40;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T12:30:38;3.60;;;1.70;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T12:32:51;2.50;;;1.60;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T12:35:01;5.40;;;1.50;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T12:37:12;1.80;;;1.40;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T12:39:22;2.30;;;1.60;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T12:41:34;7.20;;;1.70;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T12:43:59;5.40;;;1.70;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T12:46:11;2.30;;;1.50;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T12:48:22;2.10;;;1.40;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T12:50:32;5.40;;;1.50;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T12:52:41;4.10;;;1.50;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T12:54:52;5.10;;;1.40;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T12:57:04;5.50;;;1.50;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T12:59:14;4.60;;;1.60;;
50631;SDS011;49583;45.590;-122.498;2023-05-07T13:01:28;3.30;;;1.30;;