sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56729;DHT22;42612;52.232;7.560;2023-01-28T00:02:16;8.10;56.90
56729;DHT22;42612;52.232;7.560;2023-01-28T00:04:42;8.10;57.20
56729;DHT22;42612;52.232;7.560;2023-01-28T00:07:08;8.10;57.40
56729;DHT22;42612;52.232;7.560;2023-01-28T00:09:34;8.10;57.50
56729;DHT22;42612;52.232;7.560;2023-01-28T00:11:59;8.10;57.50
56729;DHT22;42612;52.232;7.560;2023-01-28T00:14:25;8.10;57.40
56729;DHT22;42612;52.232;7.560;2023-01-28T00:16:50;8.10;57.20
56729;DHT22;42612;52.232;7.560;2023-01-28T00:19:16;8.10;57.00
56729;DHT22;42612;52.232;7.560;2023-01-28T00:21:41;8.10;57.10
56729;DHT22;42612;52.232;7.560;2023-01-28T00:24:07;8.10;57.10
56729;DHT22;42612;52.232;7.560;2023-01-28T00:26:33;8.10;57.00
56729;DHT22;42612;52.232;7.560;2023-01-28T00:28:59;8.10;57.20
56729;DHT22;42612;52.232;7.560;2023-01-28T00:31:25;8.10;57.10
56729;DHT22;42612;52.232;7.560;2023-01-28T00:33:52;8.10;57.10
56729;DHT22;42612;52.232;7.560;2023-01-28T00:36:19;8.10;57.00
56729;DHT22;42612;52.232;7.560;2023-01-28T00:38:49;8.20;57.00
56729;DHT22;42612;52.232;7.560;2023-01-28T00:41:16;8.10;57.20
56729;DHT22;42612;52.232;7.560;2023-01-28T00:43:46;8.10;57.40
56729;DHT22;42612;52.232;7.560;2023-01-28T00:46:12;8.10;57.50
56729;DHT22;42612;52.232;7.560;2023-01-28T00:48:41;8.10;57.40
56729;DHT22;42612;52.232;7.560;2023-01-28T00:51:08;8.10;57.50
56729;DHT22;42612;52.232;7.560;2023-01-28T00:53:34;8.10;57.30
56729;DHT22;42612;52.232;7.560;2023-01-28T00:56:01;8.10;57.20
56729;DHT22;42612;52.232;7.560;2023-01-28T00:58:27;8.10;57.20
56729;DHT22;42612;52.232;7.560;2023-01-28T01:00:53;8.10;56.90
56729;DHT22;42612;52.232;7.560;2023-01-28T01:03:19;8.10;56.80
56729;DHT22;42612;52.232;7.560;2023-01-28T01:05:45;8.10;56.80
56729;DHT22;42612;52.232;7.560;2023-01-28T01:08:11;8.10;56.70
56729;DHT22;42612;52.232;7.560;2023-01-28T01:10:37;8.00;56.50
56729;DHT22;42612;52.232;7.560;2023-01-28T01:13:06;8.00;56.10
56729;DHT22;42612;52.232;7.560;2023-01-28T01:15:32;8.00;56.20
56729;DHT22;42612;52.232;7.560;2023-01-28T01:17:58;8.00;56.20
56729;DHT22;42612;52.232;7.560;2023-01-28T01:20:26;7.90;56.50
56729;DHT22;42612;52.232;7.560;2023-01-28T01:22:53;7.90;56.50
56729;DHT22;42612;52.232;7.560;2023-01-28T01:25:20;7.90;56.60
56729;DHT22;42612;52.232;7.560;2023-01-28T01:27:47;7.80;56.10
56729;DHT22;42612;52.232;7.560;2023-01-28T01:30:13;7.80;56.20
56729;DHT22;42612;52.232;7.560;2023-01-28T01:32:40;7.70;56.30
56729;DHT22;42612;52.232;7.560;2023-01-28T01:35:06;7.70;56.70
56729;DHT22;42612;52.232;7.560;2023-01-28T01:37:32;7.70;56.80
56729;DHT22;42612;52.232;7.560;2023-01-28T01:39:59;7.60;56.50
56729;DHT22;42612;52.232;7.560;2023-01-28T01:42:29;7.60;56.70
56729;DHT22;42612;52.232;7.560;2023-01-28T01:45:00;7.60;56.30
56729;DHT22;42612;52.232;7.560;2023-01-28T01:47:38;7.50;56.90
56729;DHT22;42612;52.232;7.560;2023-01-28T01:50:10;7.60;56.30
56729;DHT22;42612;52.232;7.560;2023-01-28T01:52:42;7.60;56.40
56729;DHT22;42612;52.232;7.560;2023-01-28T01:55:10;7.60;56.20
56729;DHT22;42612;52.232;7.560;2023-01-28T01:57:38;7.60;56.00
56729;DHT22;42612;52.232;7.560;2023-01-28T02:00:05;7.60;56.00
56729;DHT22;42612;52.232;7.560;2023-01-28T02:02:32;7.60;56.00
56729;DHT22;42612;52.232;7.560;2023-01-28T02:05:00;7.50;56.00
56729;DHT22;42612;52.232;7.560;2023-01-28T02:07:26;7.50;56.40
56729;DHT22;42612;52.232;7.560;2023-01-28T02:09:52;7.50;56.40
56729;DHT22;42612;52.232;7.560;2023-01-28T02:12:22;7.40;56.40
56729;DHT22;42612;52.232;7.560;2023-01-28T02:14:53;7.50;56.70
56729;DHT22;42612;52.232;7.560;2023-01-28T02:17:22;7.50;56.70
56729;DHT22;42612;52.232;7.560;2023-01-28T02:20:05;7.50;56.60
56729;DHT22;42612;52.232;7.560;2023-01-28T02:25:21;7.60;56.20
56729;DHT22;42612;52.232;7.560;2023-01-28T02:30:43;7.50;56.20
56729;DHT22;42612;52.232;7.560;2023-01-28T02:33:17;7.50;55.90
56729;DHT22;42612;52.232;7.560;2023-01-28T02:35:49;7.40;55.70
56729;DHT22;42612;52.232;7.560;2023-01-28T02:38:19;7.40;55.90
56729;DHT22;42612;52.232;7.560;2023-01-28T02:40:49;7.30;55.80
56729;DHT22;42612;52.232;7.560;2023-01-28T02:49:09;7.30;56.10
56729;DHT22;42612;52.232;7.560;2023-01-28T02:51:38;7.30;56.20
56729;DHT22;42612;52.232;7.560;2023-01-28T02:54:09;7.30;56.10
56729;DHT22;42612;52.232;7.560;2023-01-28T02:59:43;7.30;56.10
56729;DHT22;42612;52.232;7.560;2023-01-28T03:02:25;7.30;55.90
56729;DHT22;42612;52.232;7.560;2023-01-28T03:04:59;7.30;55.80
56729;DHT22;42612;52.232;7.560;2023-01-28T03:07:30;7.30;56.20
56729;DHT22;42612;52.232;7.560;2023-01-28T03:09:59;7.30;56.30
56729;DHT22;42612;52.232;7.560;2023-01-28T03:12:28;7.30;56.40
56729;DHT22;42612;52.232;7.560;2023-01-28T03:18:27;7.40;56.10
56729;DHT22;42612;52.232;7.560;2023-01-28T03:21:19;7.40;56.10
56729;DHT22;42612;52.232;7.560;2023-01-28T03:24:06;7.30;55.90
56729;DHT22;42612;52.232;7.560;2023-01-28T03:26:56;7.30;56.00
56729;DHT22;42612;52.232;7.560;2023-01-28T03:29:45;7.30;56.20
56729;DHT22;42612;52.232;7.560;2023-01-28T03:32:30;7.30;56.10
56729;DHT22;42612;52.232;7.560;2023-01-28T03:35:15;7.30;56.10
56729;DHT22;42612;52.232;7.560;2023-01-28T03:38:01;7.20;56.10
56729;DHT22;42612;52.232;7.560;2023-01-28T03:40:54;7.20;55.90
56729;DHT22;42612;52.232;7.560;2023-01-28T03:43:22;7.20;55.80
56729;DHT22;42612;52.232;7.560;2023-01-28T03:45:47;7.10;55.70
56729;DHT22;42612;52.232;7.560;2023-01-28T03:48:17;7.20;56.00
56729;DHT22;42612;52.232;7.560;2023-01-28T03:50:43;7.10;56.30
56729;DHT22;42612;52.232;7.560;2023-01-28T03:53:09;7.20;56.20
56729;DHT22;42612;52.232;7.560;2023-01-28T03:55:38;7.20;56.10
56729;DHT22;42612;52.232;7.560;2023-01-28T03:58:04;7.10;55.90
56729;DHT22;42612;52.232;7.560;2023-01-28T04:00:32;7.10;56.00
56729;DHT22;42612;52.232;7.560;2023-01-28T04:03:02;7.10;56.30
56729;DHT22;42612;52.232;7.560;2023-01-28T04:05:29;7.10;56.20
56729;DHT22;42612;52.232;7.560;2023-01-28T04:07:55;7.10;56.00
56729;DHT22;42612;52.232;7.560;2023-01-28T04:10:20;7.10;56.00
56729;DHT22;42612;52.232;7.560;2023-01-28T04:12:46;7.10;55.90
56729;DHT22;42612;52.232;7.560;2023-01-28T04:15:14;7.10;55.90
56729;DHT22;42612;52.232;7.560;2023-01-28T04:17:44;7.00;55.90
56729;DHT22;42612;52.232;7.560;2023-01-28T04:20:13;7.00;55.60
56729;DHT22;42612;52.232;7.560;2023-01-28T04:22:39;6.90;55.20
56729;DHT22;42612;52.232;7.560;2023-01-28T04:25:05;6.80;55.40
56729;DHT22;42612;52.232;7.560;2023-01-28T04:27:31;6.80;55.80
56729;DHT22;42612;52.232;7.560;2023-01-28T04:29:56;6.80;56.00
56729;DHT22;42612;52.232;7.560;2023-01-28T04:32:22;6.70;56.10
56729;DHT22;42612;52.232;7.560;2023-01-28T04:34:47;6.80;56.20
56729;DHT22;42612;52.232;7.560;2023-01-28T04:37:13;6.80;56.60
56729;DHT22;42612;52.232;7.560;2023-01-28T04:39:38;6.80;56.70
56729;DHT22;42612;52.232;7.560;2023-01-28T04:42:04;6.80;56.50
56729;DHT22;42612;52.232;7.560;2023-01-28T04:44:30;6.80;56.60
56729;DHT22;42612;52.232;7.560;2023-01-28T04:46:55;6.90;56.80
56729;DHT22;42612;52.232;7.560;2023-01-28T04:49:21;6.90;56.70
56729;DHT22;42612;52.232;7.560;2023-01-28T04:51:46;7.00;56.60
56729;DHT22;42612;52.232;7.560;2023-01-28T04:54:12;7.00;57.10
56729;DHT22;42612;52.232;7.560;2023-01-28T04:56:37;7.00;56.30
56729;DHT22;42612;52.232;7.560;2023-01-28T04:59:03;7.00;56.40
56729;DHT22;42612;52.232;7.560;2023-01-28T05:01:29;7.00;56.10
56729;DHT22;42612;52.232;7.560;2023-01-28T05:03:54;7.10;56.10
56729;DHT22;42612;52.232;7.560;2023-01-28T05:06:20;7.00;55.70
56729;DHT22;42612;52.232;7.560;2023-01-28T05:08:45;7.00;55.90
56729;DHT22;42612;52.232;7.560;2023-01-28T05:11:11;6.90;55.90
56729;DHT22;42612;52.232;7.560;2023-01-28T05:13:37;6.90;56.10
56729;DHT22;42612;52.232;7.560;2023-01-28T05:16:04;6.80;56.10
56729;DHT22;42612;52.232;7.560;2023-01-28T05:18:30;6.70;56.00
56729;DHT22;42612;52.232;7.560;2023-01-28T05:20:55;6.70;55.90
56729;DHT22;42612;52.232;7.560;2023-01-28T05:23:21;6.60;55.50
56729;DHT22;42612;52.232;7.560;2023-01-28T05:25:47;6.50;55.50
56729;DHT22;42612;52.232;7.560;2023-01-28T05:28:13;6.50;55.80
56729;DHT22;42612;52.232;7.560;2023-01-28T05:30:39;6.40;56.10
56729;DHT22;42612;52.232;7.560;2023-01-28T05:33:05;6.40;56.40
56729;DHT22;42612;52.232;7.560;2023-01-28T05:35:30;6.40;56.70
56729;DHT22;42612;52.232;7.560;2023-01-28T05:37:56;6.40;56.70
56729;DHT22;42612;52.232;7.560;2023-01-28T05:40:22;6.40;56.70
56729;DHT22;42612;52.232;7.560;2023-01-28T05:42:47;6.50;56.80
56729;DHT22;42612;52.232;7.560;2023-01-28T05:45:13;6.50;56.80
56729;DHT22;42612;52.232;7.560;2023-01-28T05:47:38;6.60;56.50
56729;DHT22;42612;52.232;7.560;2023-01-28T05:50:04;6.60;56.40
56729;DHT22;42612;52.232;7.560;2023-01-28T05:52:31;6.60;56.20
56729;DHT22;42612;52.232;7.560;2023-01-28T05:54:56;6.60;56.20
56729;DHT22;42612;52.232;7.560;2023-01-28T05:57:22;6.60;56.20
56729;DHT22;42612;52.232;7.560;2023-01-28T05:59:47;6.60;56.40
56729;DHT22;42612;52.232;7.560;2023-01-28T06:02:13;6.50;56.40
56729;DHT22;42612;52.232;7.560;2023-01-28T06:04:39;6.60;56.40
56729;DHT22;42612;52.232;7.560;2023-01-28T06:07:04;6.60;56.40
56729;DHT22;42612;52.232;7.560;2023-01-28T06:09:30;6.50;56.30
56729;DHT22;42612;52.232;7.560;2023-01-28T06:11:55;6.50;56.10
56729;DHT22;42612;52.232;7.560;2023-01-28T06:14:21;6.50;56.40
56729;DHT22;42612;52.232;7.560;2023-01-28T06:16:46;6.50;56.20
56729;DHT22;42612;52.232;7.560;2023-01-28T06:19:12;6.40;56.20
56729;DHT22;42612;52.232;7.560;2023-01-28T06:21:38;6.40;56.30
56729;DHT22;42612;52.232;7.560;2023-01-28T06:24:03;6.40;56.40
56729;DHT22;42612;52.232;7.560;2023-01-28T06:26:29;6.50;56.40
56729;DHT22;42612;52.232;7.560;2023-01-28T06:28:54;6.50;56.30
56729;DHT22;42612;52.232;7.560;2023-01-28T06:31:20;6.50;56.40
56729;DHT22;42612;52.232;7.560;2023-01-28T06:33:46;6.50;56.30
56729;DHT22;42612;52.232;7.560;2023-01-28T06:36:11;6.50;56.30
56729;DHT22;42612;52.232;7.560;2023-01-28T06:38:37;6.50;56.40
56729;DHT22;42612;52.232;7.560;2023-01-28T06:41:03;6.50;56.40
56729;DHT22;42612;52.232;7.560;2023-01-28T06:43:28;6.50;56.60
56729;DHT22;42612;52.232;7.560;2023-01-28T06:45:58;6.60;56.60
56729;DHT22;42612;52.232;7.560;2023-01-28T06:48:24;6.60;56.30
56729;DHT22;42612;52.232;7.560;2023-01-28T06:50:50;6.60;56.50
56729;DHT22;42612;52.232;7.560;2023-01-28T06:53:16;6.60;56.40
56729;DHT22;42612;52.232;7.560;2023-01-28T06:55:42;6.60;56.40
56729;DHT22;42612;52.232;7.560;2023-01-28T06:58:08;6.60;56.30
56729;DHT22;42612;52.232;7.560;2023-01-28T07:00:34;6.60;56.10
56729;DHT22;42612;52.232;7.560;2023-01-28T07:03:00;6.70;56.10
56729;DHT22;42612;52.232;7.560;2023-01-28T07:05:25;6.60;56.10
56729;DHT22;42612;52.232;7.560;2023-01-28T07:07:51;6.60;56.20
56729;DHT22;42612;52.232;7.560;2023-01-28T07:10:17;6.70;56.10
56729;DHT22;42612;52.232;7.560;2023-01-28T07:12:43;6.60;56.30
56729;DHT22;42612;52.232;7.560;2023-01-28T07:15:08;6.70;56.40
56729;DHT22;42612;52.232;7.560;2023-01-28T07:17:42;6.70;56.50
56729;DHT22;42612;52.232;7.560;2023-01-28T07:20:09;6.70;56.30
56729;DHT22;42612;52.232;7.560;2023-01-28T07:22:37;6.70;56.20
56729;DHT22;42612;52.232;7.560;2023-01-28T07:25:05;6.70;56.20
56729;DHT22;42612;52.232;7.560;2023-01-28T07:27:31;6.80;56.10
56729;DHT22;42612;52.232;7.560;2023-01-28T07:29:57;6.80;55.70
56729;DHT22;42612;52.232;7.560;2023-01-28T07:32:22;6.80;55.90
56729;DHT22;42612;52.232;7.560;2023-01-28T07:34:50;6.80;56.10
56729;DHT22;42612;52.232;7.560;2023-01-28T07:37:16;6.80;56.20
56729;DHT22;42612;52.232;7.560;2023-01-28T07:39:42;6.80;56.10
56729;DHT22;42612;52.232;7.560;2023-01-28T07:42:07;6.80;56.10
56729;DHT22;42612;52.232;7.560;2023-01-28T07:44:33;6.80;56.10
56729;DHT22;42612;52.232;7.560;2023-01-28T07:47:01;6.80;56.20
56729;DHT22;42612;52.232;7.560;2023-01-28T07:49:27;6.90;56.20
56729;DHT22;42612;52.232;7.560;2023-01-28T07:51:52;6.90;56.20
56729;DHT22;42612;52.232;7.560;2023-01-28T07:54:18;6.90;55.90
56729;DHT22;42612;52.232;7.560;2023-01-28T07:56:43;6.90;56.00
56729;DHT22;42612;52.232;7.560;2023-01-28T07:59:09;7.00;55.70
56729;DHT22;42612;52.232;7.560;2023-01-28T08:01:35;7.00;55.70
56729;DHT22;42612;52.232;7.560;2023-01-28T08:04:00;7.00;55.70
56729;DHT22;42612;52.232;7.560;2023-01-28T08:06:29;7.00;55.70
56729;DHT22;42612;52.232;7.560;2023-01-28T08:08:54;7.00;55.90
56729;DHT22;42612;52.232;7.560;2023-01-28T08:11:20;7.00;55.90
56729;DHT22;42612;52.232;7.560;2023-01-28T08:13:47;7.10;56.10
56729;DHT22;42612;52.232;7.560;2023-01-28T08:16:13;7.00;56.10
56729;DHT22;42612;52.232;7.560;2023-01-28T08:18:38;7.10;56.10
56729;DHT22;42612;52.232;7.560;2023-01-28T08:21:04;7.10;56.10
56729;DHT22;42612;52.232;7.560;2023-01-28T08:23:30;7.10;56.10
56729;DHT22;42612;52.232;7.560;2023-01-28T08:25:59;7.10;56.20
56729;DHT22;42612;52.232;7.560;2023-01-28T08:28:25;7.10;55.70
56729;DHT22;42612;52.232;7.560;2023-01-28T08:30:50;7.00;55.60
56729;DHT22;42612;52.232;7.560;2023-01-28T08:33:16;7.00;55.80
56729;DHT22;42612;52.232;7.560;2023-01-28T08:35:43;6.90;55.90
56729;DHT22;42612;52.232;7.560;2023-01-28T08:38:09;6.90;56.00
56729;DHT22;42612;52.232;7.560;2023-01-28T08:40:35;6.90;55.90
56729;DHT22;42612;52.232;7.560;2023-01-28T08:43:01;6.90;56.20
56729;DHT22;42612;52.232;7.560;2023-01-28T08:45:27;7.00;56.10
56729;DHT22;42612;52.232;7.560;2023-01-28T08:47:57;7.00;56.10
56729;DHT22;42612;52.232;7.560;2023-01-28T08:50:23;7.00;56.20
56729;DHT22;42612;52.232;7.560;2023-01-28T08:52:54;7.00;56.10
56729;DHT22;42612;52.232;7.560;2023-01-28T08:55:26;7.00;55.30
56729;DHT22;42612;52.232;7.560;2023-01-28T08:57:52;7.00;55.40
56729;DHT22;42612;52.232;7.560;2023-01-28T09:00:18;6.90;55.30
56729;DHT22;42612;52.232;7.560;2023-01-28T09:02:44;6.80;55.60
56729;DHT22;42612;52.232;7.560;2023-01-28T09:05:10;6.80;55.40
56729;DHT22;42612;52.232;7.560;2023-01-28T09:07:36;6.80;55.50
56729;DHT22;42612;52.232;7.560;2023-01-28T09:10:02;6.70;55.30
56729;DHT22;42612;52.232;7.560;2023-01-28T09:12:28;6.70;55.40
56729;DHT22;42612;52.232;7.560;2023-01-28T09:14:54;6.60;55.50
56729;DHT22;42612;52.232;7.560;2023-01-28T09:17:20;6.60;55.50
56729;DHT22;42612;52.232;7.560;2023-01-28T09:19:46;6.50;55.40
56729;DHT22;42612;52.232;7.560;2023-01-28T09:22:11;6.50;55.50
56729;DHT22;42612;52.232;7.560;2023-01-28T09:24:37;6.50;55.80
56729;DHT22;42612;52.232;7.560;2023-01-28T09:27:03;6.50;56.00
56729;DHT22;42612;52.232;7.560;2023-01-28T09:29:28;6.50;56.00
56729;DHT22;42612;52.232;7.560;2023-01-28T09:31:54;6.60;56.20
56729;DHT22;42612;52.232;7.560;2023-01-28T09:34:19;6.60;56.20
56729;DHT22;42612;52.232;7.560;2023-01-28T09:36:45;6.70;56.30
56729;DHT22;42612;52.232;7.560;2023-01-28T09:39:10;6.70;56.00
56729;DHT22;42612;52.232;7.560;2023-01-28T09:42:23;6.80;55.70
56729;DHT22;42612;52.232;7.560;2023-01-28T09:47:04;6.90;55.60
56729;DHT22;42612;52.232;7.560;2023-01-28T09:49:34;7.00;55.70
56729;DHT22;42612;52.232;7.560;2023-01-28T09:52:04;7.10;55.70
56729;DHT22;42612;52.232;7.560;2023-01-28T09:57:08;7.20;55.60
56729;DHT22;42612;52.232;7.560;2023-01-28T09:59:43;7.20;55.60
56729;DHT22;42612;52.232;7.560;2023-01-28T10:05:06;7.30;55.50
56729;DHT22;42612;52.232;7.560;2023-01-28T10:10:39;7.40;55.40
56729;DHT22;42612;52.232;7.560;2023-01-28T10:16:10;7.40;55.50
56729;DHT22;42612;52.232;7.560;2023-01-28T10:18:51;7.50;55.50
56729;DHT22;42612;52.232;7.560;2023-01-28T10:21:38;7.50;55.30
56729;DHT22;42612;52.232;7.560;2023-01-28T10:24:14;7.50;55.20
56729;DHT22;42612;52.232;7.560;2023-01-28T10:26:43;7.50;55.10
56729;DHT22;42612;52.232;7.560;2023-01-28T10:29:12;7.50;55.20
56729;DHT22;42612;52.232;7.560;2023-01-28T10:34:20;7.50;55.10
56729;DHT22;42612;52.232;7.560;2023-01-28T10:36:47;7.50;55.30
56729;DHT22;42612;52.232;7.560;2023-01-28T10:39:17;7.60;55.10
56729;DHT22;42612;52.232;7.560;2023-01-28T10:41:45;7.50;54.90
56729;DHT22;42612;52.232;7.560;2023-01-28T10:44:15;7.60;55.00
56729;DHT22;42612;52.232;7.560;2023-01-28T10:46:43;7.60;55.00
56729;DHT22;42612;52.232;7.560;2023-01-28T10:51:37;7.60;55.00
56729;DHT22;42612;52.232;7.560;2023-01-28T10:54:24;7.60;55.10
56729;DHT22;42612;52.232;7.560;2023-01-28T10:56:52;7.70;54.90
56729;DHT22;42612;52.232;7.560;2023-01-28T10:59:30;7.70;54.80
56729;DHT22;42612;52.232;7.560;2023-01-28T11:01:58;7.70;54.70
56729;DHT22;42612;52.232;7.560;2023-01-28T11:04:30;7.80;54.70
56729;DHT22;42612;52.232;7.560;2023-01-28T11:06:58;7.80;54.90
56729;DHT22;42612;52.232;7.560;2023-01-28T11:09:30;7.70;54.70
56729;DHT22;42612;52.232;7.560;2023-01-28T11:11:57;7.80;54.80
56729;DHT22;42612;52.232;7.560;2023-01-28T11:14:24;7.80;54.80
56729;DHT22;42612;52.232;7.560;2023-01-28T11:16:52;7.90;55.00
56729;DHT22;42612;52.232;7.560;2023-01-28T11:19:19;7.90;54.80
56729;DHT22;42612;52.232;7.560;2023-01-28T11:21:48;8.00;54.80
56729;DHT22;42612;52.232;7.560;2023-01-28T11:24:18;8.10;55.20
56729;DHT22;42612;52.232;7.560;2023-01-28T11:26:47;8.10;55.10
56729;DHT22;42612;52.232;7.560;2023-01-28T11:29:27;8.20;55.20
56729;DHT22;42612;52.232;7.560;2023-01-28T11:31:55;8.30;55.20
56729;DHT22;42612;52.232;7.560;2023-01-28T11:34:24;8.40;55.20
56729;DHT22;42612;52.232;7.560;2023-01-28T11:36:52;8.50;54.90
56729;DHT22;42612;52.232;7.560;2023-01-28T11:39:21;8.50;54.80
56729;DHT22;42612;52.232;7.560;2023-01-28T11:41:50;8.60;54.70
56729;DHT22;42612;52.232;7.560;2023-01-28T11:44:20;8.70;54.70
56729;DHT22;42612;52.232;7.560;2023-01-28T11:55:36;8.80;54.60
56729;DHT22;42612;52.232;7.560;2023-01-28T12:00:35;8.80;54.30
56729;DHT22;42612;52.232;7.560;2023-01-28T12:05:48;8.90;53.70
56729;DHT22;42612;52.232;7.560;2023-01-28T12:08:23;8.90;53.70
56729;DHT22;42612;52.232;7.560;2023-01-28T12:11:05;8.90;53.90
56729;DHT22;42612;52.232;7.560;2023-01-28T12:14:09;9.00;54.00
56729;DHT22;42612;52.232;7.560;2023-01-28T12:16:44;9.10;53.80
56729;DHT22;42612;52.232;7.560;2023-01-28T12:19:31;9.10;54.20
56729;DHT22;42612;52.232;7.560;2023-01-28T12:30:05;9.40;53.40
56729;DHT22;42612;52.232;7.560;2023-01-28T12:35:52;9.50;53.40
56729;DHT22;42612;52.232;7.560;2023-01-28T12:41:21;9.70;53.30
56729;DHT22;42612;52.232;7.560;2023-01-28T12:46:40;9.70;53.50
56729;DHT22;42612;52.232;7.560;2023-01-28T12:54:21;9.70;53.30
56729;DHT22;42612;52.232;7.560;2023-01-28T12:56:50;9.80;53.30
56729;DHT22;42612;52.232;7.560;2023-01-28T13:07:10;9.70;52.80
56729;DHT22;42612;52.232;7.560;2023-01-28T13:09:43;9.70;52.90
56729;DHT22;42612;52.232;7.560;2023-01-28T13:12:33;9.70;53.00
56729;DHT22;42612;52.232;7.560;2023-01-28T13:14:59;9.70;53.10
56729;DHT22;42612;52.232;7.560;2023-01-28T13:17:26;9.70;52.90
56729;DHT22;42612;52.232;7.560;2023-01-28T13:19:53;9.60;53.00
56729;DHT22;42612;52.232;7.560;2023-01-28T13:22:32;9.60;52.80
56729;DHT22;42612;52.232;7.560;2023-01-28T13:27:52;9.50;53.00
56729;DHT22;42612;52.232;7.560;2023-01-28T13:30:24;9.50;52.80
56729;DHT22;42612;52.232;7.560;2023-01-28T13:33:01;9.50;53.40
56729;DHT22;42612;52.232;7.560;2023-01-28T13:35:30;9.40;53.00
56729;DHT22;42612;52.232;7.560;2023-01-28T13:38:06;9.40;52.60
56729;DHT22;42612;52.232;7.560;2023-01-28T13:40:34;9.30;52.30
56729;DHT22;42612;52.232;7.560;2023-01-28T13:45:30;9.20;52.50
56729;DHT22;42612;52.232;7.560;2023-01-28T13:48:14;9.20;52.60
56729;DHT22;42612;52.232;7.560;2023-01-28T13:50:47;9.10;52.60
56729;DHT22;42612;52.232;7.560;2023-01-28T13:53:30;9.10;53.00
56729;DHT22;42612;52.232;7.560;2023-01-28T13:56:02;9.10;52.50
56729;DHT22;42612;52.232;7.560;2023-01-28T13:58:38;9.00;52.70
56729;DHT22;42612;52.232;7.560;2023-01-28T14:01:27;9.00;52.70
56729;DHT22;42612;52.232;7.560;2023-01-28T14:04:24;9.00;52.90
56729;DHT22;42612;52.232;7.560;2023-01-28T14:07:06;9.00;52.90
56729;DHT22;42612;52.232;7.560;2023-01-28T14:12:11;8.90;51.70
56729;DHT22;42612;52.232;7.560;2023-01-28T14:17:48;8.80;52.80
56729;DHT22;42612;52.232;7.560;2023-01-28T14:20:17;8.80;53.00
56729;DHT22;42612;52.232;7.560;2023-01-28T14:22:45;8.80;53.00
56729;DHT22;42612;52.232;7.560;2023-01-28T14:25:13;8.80;53.20
56729;DHT22;42612;52.232;7.560;2023-01-28T14:27:42;8.80;53.00
56729;DHT22;42612;52.232;7.560;2023-01-28T14:30:33;8.80;52.90
56729;DHT22;42612;52.232;7.560;2023-01-28T14:33:25;8.70;52.60
56729;DHT22;42612;52.232;7.560;2023-01-28T14:35:51;8.70;53.00
56729;DHT22;42612;52.232;7.560;2023-01-28T14:38:19;8.70;53.00
56729;DHT22;42612;52.232;7.560;2023-01-28T14:40:47;8.70;53.20
56729;DHT22;42612;52.232;7.560;2023-01-28T14:43:15;8.70;53.60
56729;DHT22;42612;52.232;7.560;2023-01-28T14:53:29;8.60;53.20
56729;DHT22;42612;52.232;7.560;2023-01-28T14:58:59;8.50;52.40
56729;DHT22;42612;52.232;7.560;2023-01-28T15:01:29;8.50;52.90
56729;DHT22;42612;52.232;7.560;2023-01-28T15:03:56;8.50;53.00
56729;DHT22;42612;52.232;7.560;2023-01-28T15:06:22;8.40;53.10
56729;DHT22;42612;52.232;7.560;2023-01-28T15:08:50;8.40;53.20
56729;DHT22;42612;52.232;7.560;2023-01-28T15:11:18;8.40;53.20
56729;DHT22;42612;52.232;7.560;2023-01-28T15:13:52;8.30;53.30
56729;DHT22;42612;52.232;7.560;2023-01-28T15:16:20;8.30;53.70
56729;DHT22;42612;52.232;7.560;2023-01-28T15:18:48;8.30;53.20
56729;DHT22;42612;52.232;7.560;2023-01-28T15:21:18;8.30;53.30
56729;DHT22;42612;52.232;7.560;2023-01-28T15:23:46;8.20;53.30
56729;DHT22;42612;52.232;7.560;2023-01-28T15:26:17;8.30;53.60
56729;DHT22;42612;52.232;7.560;2023-01-28T15:28:45;8.20;53.70
56729;DHT22;42612;52.232;7.560;2023-01-28T15:31:46;8.20;53.30
56729;DHT22;42612;52.232;7.560;2023-01-28T15:36:29;8.20;53.60
56729;DHT22;42612;52.232;7.560;2023-01-28T15:38:56;8.10;53.70
56729;DHT22;42612;52.232;7.560;2023-01-28T15:41:23;8.20;53.80
56729;DHT22;42612;52.232;7.560;2023-01-28T15:44:15;8.10;53.70
56729;DHT22;42612;52.232;7.560;2023-01-28T15:46:42;8.20;54.00
56729;DHT22;42612;52.232;7.560;2023-01-28T15:49:14;8.20;53.90
56729;DHT22;42612;52.232;7.560;2023-01-28T15:51:41;8.20;54.00
56729;DHT22;42612;52.232;7.560;2023-01-28T15:54:36;8.20;53.90
56729;DHT22;42612;52.232;7.560;2023-01-28T15:57:15;8.20;53.90
56729;DHT22;42612;52.232;7.560;2023-01-28T15:59:43;8.20;54.00
56729;DHT22;42612;52.232;7.560;2023-01-28T16:02:16;8.20;54.00
56729;DHT22;42612;52.232;7.560;2023-01-28T16:07:48;8.30;54.10
56729;DHT22;42612;52.232;7.560;2023-01-28T16:10:21;8.30;54.00
56729;DHT22;42612;52.232;7.560;2023-01-28T16:12:51;8.30;54.00
56729;DHT22;42612;52.232;7.560;2023-01-28T16:15:19;8.30;53.90
56729;DHT22;42612;52.232;7.560;2023-01-28T16:17:49;8.20;53.70
56729;DHT22;42612;52.232;7.560;2023-01-28T16:20:23;8.20;53.50
56729;DHT22;42612;52.232;7.560;2023-01-28T16:22:50;8.20;53.50
56729;DHT22;42612;52.232;7.560;2023-01-28T16:25:37;8.10;53.50
56729;DHT22;42612;52.232;7.560;2023-01-28T16:28:04;8.10;53.40
56729;DHT22;42612;52.232;7.560;2023-01-28T16:30:35;8.10;53.30
56729;DHT22;42612;52.232;7.560;2023-01-28T16:33:02;8.10;53.30
56729;DHT22;42612;52.232;7.560;2023-01-28T16:35:28;8.00;53.50
56729;DHT22;42612;52.232;7.560;2023-01-28T16:37:54;8.00;53.70
56729;DHT22;42612;52.232;7.560;2023-01-28T16:40:20;7.90;53.90
56729;DHT22;42612;52.232;7.560;2023-01-28T16:42:47;7.90;54.20
56729;DHT22;42612;52.232;7.560;2023-01-28T16:45:15;7.90;54.30
56729;DHT22;42612;52.232;7.560;2023-01-28T16:47:42;7.90;54.30
56729;DHT22;42612;52.232;7.560;2023-01-28T16:50:09;8.00;54.50
56729;DHT22;42612;52.232;7.560;2023-01-28T16:52:35;8.00;54.60
56729;DHT22;42612;52.232;7.560;2023-01-28T16:55:02;8.00;54.50
56729;DHT22;42612;52.232;7.560;2023-01-28T16:57:28;8.00;54.50
56729;DHT22;42612;52.232;7.560;2023-01-28T16:59:54;8.00;54.50
56729;DHT22;42612;52.232;7.560;2023-01-28T17:02:20;8.00;54.30
56729;DHT22;42612;52.232;7.560;2023-01-28T17:04:46;8.00;54.30
56729;DHT22;42612;52.232;7.560;2023-01-28T17:07:11;8.00;54.00
56729;DHT22;42612;52.232;7.560;2023-01-28T17:09:37;8.00;53.90
56729;DHT22;42612;52.232;7.560;2023-01-28T17:12:02;8.00;54.00
56729;DHT22;42612;52.232;7.560;2023-01-28T17:14:28;7.90;53.90
56729;DHT22;42612;52.232;7.560;2023-01-28T17:16:54;7.90;54.00
56729;DHT22;42612;52.232;7.560;2023-01-28T17:19:19;7.90;53.80
56729;DHT22;42612;52.232;7.560;2023-01-28T17:21:45;7.90;53.80
56729;DHT22;42612;52.232;7.560;2023-01-28T17:24:11;7.90;53.90
56729;DHT22;42612;52.232;7.560;2023-01-28T17:26:36;7.90;53.80
56729;DHT22;42612;52.232;7.560;2023-01-28T17:29:06;7.90;53.90
56729;DHT22;42612;52.232;7.560;2023-01-28T17:31:32;7.80;53.70
56729;DHT22;42612;52.232;7.560;2023-01-28T17:33:59;7.80;53.60
56729;DHT22;42612;52.232;7.560;2023-01-28T17:36:25;7.80;53.80
56729;DHT22;42612;52.232;7.560;2023-01-28T17:38:51;7.80;53.80
56729;DHT22;42612;52.232;7.560;2023-01-28T17:41:17;7.70;53.70
56729;DHT22;42612;52.232;7.560;2023-01-28T17:43:43;7.70;53.90
56729;DHT22;42612;52.232;7.560;2023-01-28T17:46:11;7.70;53.90