sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68867;SHT30;56451;44.804;20.476;2023-03-01T00:01:45;6.30;78.31
68867;SHT30;56451;44.804;20.476;2023-03-01T00:04:11;6.30;78.45
68867;SHT30;56451;44.804;20.476;2023-03-01T00:06:37;6.40;78.55
68867;SHT30;56451;44.804;20.476;2023-03-01T00:09:04;6.44;78.28
68867;SHT30;56451;44.804;20.476;2023-03-01T00:11:31;6.54;77.89
68867;SHT30;56451;44.804;20.476;2023-03-01T00:13:59;6.51;77.76
68867;SHT30;56451;44.804;20.476;2023-03-01T00:16:29;6.54;77.63
68867;SHT30;56451;44.804;20.476;2023-03-01T00:19:03;6.58;77.47
68867;SHT30;56451;44.804;20.476;2023-03-01T00:21:29;6.54;77.38
68867;SHT30;56451;44.804;20.476;2023-03-01T00:23:55;6.44;77.55
68867;SHT30;56451;44.804;20.476;2023-03-01T00:26:23;6.53;77.67
68867;SHT30;56451;44.804;20.476;2023-03-01T00:28:50;6.57;77.48
68867;SHT30;56451;44.804;20.476;2023-03-01T00:31:22;6.58;77.46
68867;SHT30;56451;44.804;20.476;2023-03-01T00:33:48;6.57;77.47
68867;SHT30;56451;44.804;20.476;2023-03-01T00:36:33;6.57;77.45
68867;SHT30;56451;44.804;20.476;2023-03-01T00:38:59;6.48;77.70
68867;SHT30;56451;44.804;20.476;2023-03-01T00:41:26;6.43;77.84
68867;SHT30;56451;44.804;20.476;2023-03-01T00:43:53;6.38;77.97
68867;SHT30;56451;44.804;20.476;2023-03-01T00:46:22;6.40;78.10
68867;SHT30;56451;44.804;20.476;2023-03-01T00:48:48;6.37;78.23
68867;SHT30;56451;44.804;20.476;2023-03-01T00:51:17;6.40;78.27
68867;SHT30;56451;44.804;20.476;2023-03-01T00:53:44;6.32;78.36
68867;SHT30;56451;44.804;20.476;2023-03-01T00:56:13;6.29;78.56
68867;SHT30;56451;44.804;20.476;2023-03-01T00:58:46;6.32;78.60
68867;SHT30;56451;44.804;20.476;2023-03-01T01:01:22;6.33;78.55
68867;SHT30;56451;44.804;20.476;2023-03-01T01:04:01;6.29;78.65
68867;SHT30;56451;44.804;20.476;2023-03-01T01:06:40;6.30;78.68
68867;SHT30;56451;44.804;20.476;2023-03-01T01:09:16;6.37;78.73
68867;SHT30;56451;44.804;20.476;2023-03-01T01:12:11;6.47;78.35
68867;SHT30;56451;44.804;20.476;2023-03-01T01:14:40;6.47;78.25
68867;SHT30;56451;44.804;20.476;2023-03-01T01:17:12;6.44;78.55
68867;SHT30;56451;44.804;20.476;2023-03-01T01:19:42;6.50;78.58
68867;SHT30;56451;44.804;20.476;2023-03-01T01:22:12;6.57;78.38
68867;SHT30;56451;44.804;20.476;2023-03-01T01:24:39;6.60;78.28
68867;SHT30;56451;44.804;20.476;2023-03-01T01:27:07;6.70;78.10
68867;SHT30;56451;44.804;20.476;2023-03-01T01:29:42;6.74;77.69
68867;SHT30;56451;44.804;20.476;2023-03-01T01:32:20;6.81;77.52
68867;SHT30;56451;44.804;20.476;2023-03-01T01:34:51;6.83;77.48
68867;SHT30;56451;44.804;20.476;2023-03-01T01:37:23;6.88;77.23
68867;SHT30;56451;44.804;20.476;2023-03-01T01:39:59;6.96;76.89
68867;SHT30;56451;44.804;20.476;2023-03-01T01:42:27;6.98;76.63
68867;SHT30;56451;44.804;20.476;2023-03-01T01:48:05;7.01;76.66
68867;SHT30;56451;44.804;20.476;2023-03-01T01:50:35;6.96;76.56
68867;SHT30;56451;44.804;20.476;2023-03-01T01:53:18;6.99;76.67
68867;SHT30;56451;44.804;20.476;2023-03-01T01:55:47;6.99;76.66
68867;SHT30;56451;44.804;20.476;2023-03-01T01:58:20;6.89;76.61
68867;SHT30;56451;44.804;20.476;2023-03-01T02:00:52;6.87;76.70
68867;SHT30;56451;44.804;20.476;2023-03-01T02:03:29;6.77;77.02
68867;SHT30;56451;44.804;20.476;2023-03-01T02:06:32;6.64;77.48
68867;SHT30;56451;44.804;20.476;2023-03-01T02:09:04;6.54;77.92
68867;SHT30;56451;44.804;20.476;2023-03-01T02:11:33;6.54;78.19
68867;SHT30;56451;44.804;20.476;2023-03-01T02:14:11;6.53;78.26
68867;SHT30;56451;44.804;20.476;2023-03-01T02:16:38;6.48;78.19
68867;SHT30;56451;44.804;20.476;2023-03-01T02:19:06;6.37;78.65
68867;SHT30;56451;44.804;20.476;2023-03-01T02:27:45;6.38;79.21
68867;SHT30;56451;44.804;20.476;2023-03-01T02:30:19;6.36;79.26
68867;SHT30;56451;44.804;20.476;2023-03-01T02:32:48;6.33;79.27
68867;SHT30;56451;44.804;20.476;2023-03-01T02:35:21;6.41;79.37
68867;SHT30;56451;44.804;20.476;2023-03-01T02:37:51;6.50;79.45
68867;SHT30;56451;44.804;20.476;2023-03-01T02:40:21;6.57;79.11
68867;SHT30;56451;44.804;20.476;2023-03-01T02:42:57;6.65;78.72
68867;SHT30;56451;44.804;20.476;2023-03-01T02:45:26;6.75;78.26
68867;SHT30;56451;44.804;20.476;2023-03-01T02:48:02;6.80;77.82
68867;SHT30;56451;44.804;20.476;2023-03-01T02:53:23;6.83;77.74
68867;SHT30;56451;44.804;20.476;2023-03-01T02:56:00;6.91;77.73
68867;SHT30;56451;44.804;20.476;2023-03-01T02:58:28;6.92;77.54
68867;SHT30;56451;44.804;20.476;2023-03-01T03:01:02;6.98;77.28
68867;SHT30;56451;44.804;20.476;2023-03-01T03:03:30;7.06;77.01
68867;SHT30;56451;44.804;20.476;2023-03-01T03:06:00;7.13;77.03
68867;SHT30;56451;44.804;20.476;2023-03-01T03:08:29;7.16;76.87
68867;SHT30;56451;44.804;20.476;2023-03-01T03:10:56;7.19;76.33
68867;SHT30;56451;44.804;20.476;2023-03-01T03:13:37;7.27;76.06
68867;SHT30;56451;44.804;20.476;2023-03-01T03:16:26;7.29;75.99
68867;SHT30;56451;44.804;20.476;2023-03-01T03:18:58;7.34;75.89
68867;SHT30;56451;44.804;20.476;2023-03-01T03:21:38;7.37;75.76
68867;SHT30;56451;44.804;20.476;2023-03-01T03:24:11;7.39;75.52
68867;SHT30;56451;44.804;20.476;2023-03-01T03:26:38;7.39;75.29
68867;SHT30;56451;44.804;20.476;2023-03-01T03:29:11;7.40;75.03
68867;SHT30;56451;44.804;20.476;2023-03-01T03:31:46;7.36;74.97
68867;SHT30;56451;44.804;20.476;2023-03-01T03:34:18;7.34;75.09
68867;SHT30;56451;44.804;20.476;2023-03-01T03:36:55;7.30;75.14
68867;SHT30;56451;44.804;20.476;2023-03-01T03:39:27;7.34;75.37
68867;SHT30;56451;44.804;20.476;2023-03-01T03:42:00;7.36;75.16
68867;SHT30;56451;44.804;20.476;2023-03-01T03:44:34;7.42;75.00
68867;SHT30;56451;44.804;20.476;2023-03-01T03:47:10;7.47;74.91
68867;SHT30;56451;44.804;20.476;2023-03-01T03:49:42;7.54;74.61
68867;SHT30;56451;44.804;20.476;2023-03-01T03:52:16;7.53;74.53
68867;SHT30;56451;44.804;20.476;2023-03-01T03:54:50;7.53;74.66
68867;SHT30;56451;44.804;20.476;2023-03-01T03:57:21;7.54;74.70
68867;SHT30;56451;44.804;20.476;2023-03-01T03:59:54;7.49;74.88
68867;SHT30;56451;44.804;20.476;2023-03-01T04:02:26;7.50;74.97
68867;SHT30;56451;44.804;20.476;2023-03-01T04:05:05;7.57;74.71
68867;SHT30;56451;44.804;20.476;2023-03-01T04:07:36;7.59;74.41
68867;SHT30;56451;44.804;20.476;2023-03-01T04:10:13;7.60;74.56
68867;SHT30;56451;44.804;20.476;2023-03-01T04:12:43;7.64;74.60
68867;SHT30;56451;44.804;20.476;2023-03-01T04:15:18;7.62;74.56
68867;SHT30;56451;44.804;20.476;2023-03-01T04:17:53;7.62;74.33
68867;SHT30;56451;44.804;20.476;2023-03-01T04:20:34;7.62;74.48
68867;SHT30;56451;44.804;20.476;2023-03-01T04:23:10;7.63;74.46
68867;SHT30;56451;44.804;20.476;2023-03-01T04:25:48;7.64;74.42
68867;SHT30;56451;44.804;20.476;2023-03-01T04:28:34;7.66;74.21
68867;SHT30;56451;44.804;20.476;2023-03-01T04:31:08;7.69;74.22
68867;SHT30;56451;44.804;20.476;2023-03-01T04:33:54;7.67;74.09
68867;SHT30;56451;44.804;20.476;2023-03-01T04:36:27;7.69;74.32
68867;SHT30;56451;44.804;20.476;2023-03-01T04:39:07;7.64;74.42
68867;SHT30;56451;44.804;20.476;2023-03-01T04:41:43;7.66;74.42
68867;SHT30;56451;44.804;20.476;2023-03-01T04:44:22;7.73;74.25
68867;SHT30;56451;44.804;20.476;2023-03-01T04:46:52;7.73;74.15
68867;SHT30;56451;44.804;20.476;2023-03-01T04:49:19;7.74;74.06
68867;SHT30;56451;44.804;20.476;2023-03-01T04:51:47;7.73;73.85
68867;SHT30;56451;44.804;20.476;2023-03-01T04:54:17;7.75;73.86
68867;SHT30;56451;44.804;20.476;2023-03-01T04:56:45;7.74;73.70
68867;SHT30;56451;44.804;20.476;2023-03-01T04:59:19;7.80;73.72
68867;SHT30;56451;44.804;20.476;2023-03-01T05:01:53;7.84;73.55
68867;SHT30;56451;44.804;20.476;2023-03-01T05:04:53;7.84;73.57
68867;SHT30;56451;44.804;20.476;2023-03-01T05:07:26;7.84;73.48
68867;SHT30;56451;44.804;20.476;2023-03-01T05:09:55;7.84;73.44
68867;SHT30;56451;44.804;20.476;2023-03-01T05:12:24;7.84;73.44
68867;SHT30;56451;44.804;20.476;2023-03-01T05:14:54;7.87;73.26
68867;SHT30;56451;44.804;20.476;2023-03-01T05:17:25;7.88;73.11
68867;SHT30;56451;44.804;20.476;2023-03-01T05:19:58;7.90;72.79
68867;SHT30;56451;44.804;20.476;2023-03-01T05:22:39;7.92;72.84
68867;SHT30;56451;44.804;20.476;2023-03-01T05:25:07;7.99;72.81
68867;SHT30;56451;44.804;20.476;2023-03-01T05:27:37;8.01;72.79
68867;SHT30;56451;44.804;20.476;2023-03-01T05:30:13;7.99;72.80
68867;SHT30;56451;44.804;20.476;2023-03-01T05:32:48;8.01;72.63
68867;SHT30;56451;44.804;20.476;2023-03-01T05:35:19;8.01;72.68
68867;SHT30;56451;44.804;20.476;2023-03-01T05:37:58;8.05;72.44
68867;SHT30;56451;44.804;20.476;2023-03-01T05:40:34;8.04;72.59
68867;SHT30;56451;44.804;20.476;2023-03-01T05:43:09;7.99;72.75
68867;SHT30;56451;44.804;20.476;2023-03-01T05:45:39;8.06;72.85
68867;SHT30;56451;44.804;20.476;2023-03-01T05:48:14;8.08;73.01
68867;SHT30;56451;44.804;20.476;2023-03-01T05:50:47;8.09;73.02
68867;SHT30;56451;44.804;20.476;2023-03-01T05:53:21;8.11;72.70
68867;SHT30;56451;44.804;20.476;2023-03-01T05:56:02;8.11;72.34
68867;SHT30;56451;44.804;20.476;2023-03-01T05:58:40;8.02;72.43
68867;SHT30;56451;44.804;20.476;2023-03-01T06:01:13;8.08;72.46
68867;SHT30;56451;44.804;20.476;2023-03-01T06:03:43;8.11;72.22
68867;SHT30;56451;44.804;20.476;2023-03-01T06:06:20;8.09;72.28
68867;SHT30;56451;44.804;20.476;2023-03-01T06:08:56;8.06;72.23
68867;SHT30;56451;44.804;20.476;2023-03-01T06:11:27;8.06;72.34
68867;SHT30;56451;44.804;20.476;2023-03-01T06:14:00;8.12;72.24
68867;SHT30;56451;44.804;20.476;2023-03-01T06:16:29;8.18;72.26
68867;SHT30;56451;44.804;20.476;2023-03-01T06:19:04;8.21;71.95
68867;SHT30;56451;44.804;20.476;2023-03-01T06:21:42;8.21;71.73
68867;SHT30;56451;44.804;20.476;2023-03-01T06:24:13;8.22;71.63
68867;SHT30;56451;44.804;20.476;2023-03-01T06:26:42;8.21;71.79
68867;SHT30;56451;44.804;20.476;2023-03-01T06:29:17;8.29;71.40
68867;SHT30;56451;44.804;20.476;2023-03-01T06:31:50;8.32;71.17
68867;SHT30;56451;44.804;20.476;2023-03-01T06:34:19;8.36;71.15
68867;SHT30;56451;44.804;20.476;2023-03-01T06:36:48;8.40;71.18
68867;SHT30;56451;44.804;20.476;2023-03-01T06:39:29;8.40;71.09
68867;SHT30;56451;44.804;20.476;2023-03-01T06:42:09;8.46;70.61
68867;SHT30;56451;44.804;20.476;2023-03-01T06:44:38;8.45;70.58
68867;SHT30;56451;44.804;20.476;2023-03-01T06:47:13;8.40;70.45
68867;SHT30;56451;44.804;20.476;2023-03-01T06:49:41;8.42;70.45
68867;SHT30;56451;44.804;20.476;2023-03-01T06:52:15;8.48;70.29
68867;SHT30;56451;44.804;20.476;2023-03-01T06:54:45;8.49;70.35
68867;SHT30;56451;44.804;20.476;2023-03-01T06:57:19;8.48;70.35
68867;SHT30;56451;44.804;20.476;2023-03-01T07:00:08;8.52;70.24
68867;SHT30;56451;44.804;20.476;2023-03-01T07:02:44;8.53;70.08
68867;SHT30;56451;44.804;20.476;2023-03-01T07:05:27;8.56;70.13
68867;SHT30;56451;44.804;20.476;2023-03-01T07:08:18;8.57;70.08
68867;SHT30;56451;44.804;20.476;2023-03-01T07:10:57;8.63;69.82
68867;SHT30;56451;44.804;20.476;2023-03-01T07:13:25;8.69;69.77
68867;SHT30;56451;44.804;20.476;2023-03-01T07:15:52;8.70;69.59
68867;SHT30;56451;44.804;20.476;2023-03-01T07:18:19;8.69;69.51
68867;SHT30;56451;44.804;20.476;2023-03-01T07:20:47;8.71;69.30
68867;SHT30;56451;44.804;20.476;2023-03-01T07:23:24;8.73;69.41
68867;SHT30;56451;44.804;20.476;2023-03-01T07:25:55;8.80;69.62
68867;SHT30;56451;44.804;20.476;2023-03-01T07:28:25;8.85;69.83
68867;SHT30;56451;44.804;20.476;2023-03-01T07:30:51;8.90;69.51
68867;SHT30;56451;44.804;20.476;2023-03-01T07:33:18;8.92;69.24
68867;SHT30;56451;44.804;20.476;2023-03-01T07:35:46;8.97;69.14
68867;SHT30;56451;44.804;20.476;2023-03-01T07:38:13;9.01;68.96
68867;SHT30;56451;44.804;20.476;2023-03-01T07:40:40;9.05;68.68
68867;SHT30;56451;44.804;20.476;2023-03-01T07:43:10;9.03;68.58
68867;SHT30;56451;44.804;20.476;2023-03-01T07:45:43;9.07;68.04
68867;SHT30;56451;44.804;20.476;2023-03-01T07:48:11;9.15;68.16
68867;SHT30;56451;44.804;20.476;2023-03-01T07:50:44;9.15;67.89
68867;SHT30;56451;44.804;20.476;2023-03-01T07:53:22;9.17;67.66
68867;SHT30;56451;44.804;20.476;2023-03-01T07:55:59;9.18;67.72
68867;SHT30;56451;44.804;20.476;2023-03-01T07:58:29;9.21;67.36
68867;SHT30;56451;44.804;20.476;2023-03-01T08:00:55;9.21;67.49
68867;SHT30;56451;44.804;20.476;2023-03-01T08:03:21;9.17;67.47
68867;SHT30;56451;44.804;20.476;2023-03-01T08:05:47;9.22;67.71
68867;SHT30;56451;44.804;20.476;2023-03-01T08:08:14;9.28;67.21
68867;SHT30;56451;44.804;20.476;2023-03-01T08:10:46;9.29;66.94
68867;SHT30;56451;44.804;20.476;2023-03-01T08:13:13;9.32;66.98
68867;SHT30;56451;44.804;20.476;2023-03-01T08:15:41;9.28;67.44
68867;SHT30;56451;44.804;20.476;2023-03-01T08:18:08;9.28;67.37
68867;SHT30;56451;44.804;20.476;2023-03-01T08:20:35;9.32;67.06
68867;SHT30;56451;44.804;20.476;2023-03-01T08:23:02;9.40;66.95
68867;SHT30;56451;44.804;20.476;2023-03-01T08:25:29;9.46;66.96
68867;SHT30;56451;44.804;20.476;2023-03-01T08:28:02;9.45;66.46
68867;SHT30;56451;44.804;20.476;2023-03-01T08:30:34;9.52;66.32
68867;SHT30;56451;44.804;20.476;2023-03-01T08:33:01;9.59;66.12
68867;SHT30;56451;44.804;20.476;2023-03-01T08:35:28;9.60;66.00
68867;SHT30;56451;44.804;20.476;2023-03-01T08:37:55;9.63;66.21
68867;SHT30;56451;44.804;20.476;2023-03-01T08:40:22;9.69;65.99
68867;SHT30;56451;44.804;20.476;2023-03-01T08:42:49;9.65;65.95
68867;SHT30;56451;44.804;20.476;2023-03-01T08:45:16;9.65;66.19
68867;SHT30;56451;44.804;20.476;2023-03-01T08:47:52;9.72;65.93
68867;SHT30;56451;44.804;20.476;2023-03-01T08:50:19;9.75;65.49
68867;SHT30;56451;44.804;20.476;2023-03-01T08:52:47;9.76;65.67
68867;SHT30;56451;44.804;20.476;2023-03-01T08:55:13;9.83;65.84
68867;SHT30;56451;44.804;20.476;2023-03-01T08:57:43;9.89;65.13
68867;SHT30;56451;44.804;20.476;2023-03-01T09:00:10;9.90;65.52
68867;SHT30;56451;44.804;20.476;2023-03-01T09:02:46;9.96;64.89
68867;SHT30;56451;44.804;20.476;2023-03-01T09:05:13;10.03;64.35
68867;SHT30;56451;44.804;20.476;2023-03-01T09:07:43;9.93;64.18
68867;SHT30;56451;44.804;20.476;2023-03-01T09:10:10;9.97;64.38
68867;SHT30;56451;44.804;20.476;2023-03-01T09:12:37;10.00;64.71
68867;SHT30;56451;44.804;20.476;2023-03-01T09:15:05;10.07;64.26
68867;SHT30;56451;44.804;20.476;2023-03-01T09:17:32;10.11;64.23
68867;SHT30;56451;44.804;20.476;2023-03-01T09:20:00;10.18;64.37
68867;SHT30;56451;44.804;20.476;2023-03-01T09:22:35;10.25;64.30
68867;SHT30;56451;44.804;20.476;2023-03-01T09:25:02;10.31;64.05
68867;SHT30;56451;44.804;20.476;2023-03-01T09:27:30;10.35;63.24
68867;SHT30;56451;44.804;20.476;2023-03-01T09:29:57;10.31;62.99
68867;SHT30;56451;44.804;20.476;2023-03-01T09:32:24;10.34;63.11
68867;SHT30;56451;44.804;20.476;2023-03-01T09:34:52;10.37;62.86
68867;SHT30;56451;44.804;20.476;2023-03-01T09:37:33;10.37;62.56
68867;SHT30;56451;44.804;20.476;2023-03-01T09:40:01;10.38;62.28
68867;SHT30;56451;44.804;20.476;2023-03-01T09:42:32;10.40;62.66
68867;SHT30;56451;44.804;20.476;2023-03-01T09:45:13;10.42;62.46
68867;SHT30;56451;44.804;20.476;2023-03-01T09:47:45;10.40;62.41
68867;SHT30;56451;44.804;20.476;2023-03-01T09:50:17;10.42;62.55
68867;SHT30;56451;44.804;20.476;2023-03-01T09:53:06;10.44;62.42
68867;SHT30;56451;44.804;20.476;2023-03-01T10:06:43;10.51;62.12
68867;SHT30;56451;44.804;20.476;2023-03-01T10:09:17;10.55;61.87
68867;SHT30;56451;44.804;20.476;2023-03-01T10:11:57;10.56;61.89
68867;SHT30;56451;44.804;20.476;2023-03-01T10:14:56;10.66;61.53
68867;SHT30;56451;44.804;20.476;2023-03-01T10:17:42;10.62;60.98
68867;SHT30;56451;44.804;20.476;2023-03-01T10:20:20;10.58;60.96
68867;SHT30;56451;44.804;20.476;2023-03-01T10:22:55;10.61;60.81
68867;SHT30;56451;44.804;20.476;2023-03-01T10:30:42;10.80;61.16
68867;SHT30;56451;44.804;20.476;2023-03-01T10:33:33;10.89;61.07
68867;SHT30;56451;44.804;20.476;2023-03-01T10:36:04;10.97;60.71
68867;SHT30;56451;44.804;20.476;2023-03-01T10:38:33;11.03;60.46
68867;SHT30;56451;44.804;20.476;2023-03-01T10:41:19;11.04;60.76
68867;SHT30;56451;44.804;20.476;2023-03-01T10:43:56;11.12;60.62
68867;SHT30;56451;44.804;20.476;2023-03-01T10:46:39;11.16;60.36
68867;SHT30;56451;44.804;20.476;2023-03-01T10:49:20;11.12;60.12
68867;SHT30;56451;44.804;20.476;2023-03-01T10:51:51;11.13;60.25
68867;SHT30;56451;44.804;20.476;2023-03-01T10:54:29;11.13;60.33
68867;SHT30;56451;44.804;20.476;2023-03-01T10:57:01;11.14;59.83
68867;SHT30;56451;44.804;20.476;2023-03-01T10:59:33;11.13;59.89
68867;SHT30;56451;44.804;20.476;2023-03-01T11:02:22;11.07;60.00
68867;SHT30;56451;44.804;20.476;2023-03-01T11:07:58;11.13;59.93
68867;SHT30;56451;44.804;20.476;2023-03-01T11:10:36;11.22;60.05
68867;SHT30;56451;44.804;20.476;2023-03-01T11:13:19;11.19;59.93
68867;SHT30;56451;44.804;20.476;2023-03-01T11:16:05;11.23;59.62
68867;SHT30;56451;44.804;20.476;2023-03-01T11:18:32;11.28;59.79
68867;SHT30;56451;44.804;20.476;2023-03-01T11:21:00;11.30;59.69
68867;SHT30;56451;44.804;20.476;2023-03-01T11:23:32;11.40;59.68
68867;SHT30;56451;44.804;20.476;2023-03-01T11:26:08;11.33;59.75
68867;SHT30;56451;44.804;20.476;2023-03-01T11:28:47;11.35;60.10
68867;SHT30;56451;44.804;20.476;2023-03-01T11:31:19;11.37;59.98
68867;SHT30;56451;44.804;20.476;2023-03-01T11:34:07;11.34;60.15
68867;SHT30;56451;44.804;20.476;2023-03-01T11:36:56;11.28;60.56
68867;SHT30;56451;44.804;20.476;2023-03-01T11:39:53;11.33;60.42
68867;SHT30;56451;44.804;20.476;2023-03-01T11:45:55;11.43;59.86
68867;SHT30;56451;44.804;20.476;2023-03-01T11:48:49;11.38;59.92
68867;SHT30;56451;44.804;20.476;2023-03-01T11:57:43;11.38;59.88
68867;SHT30;56451;44.804;20.476;2023-03-01T12:11:48;11.47;59.80
68867;SHT30;56451;44.804;20.476;2023-03-01T12:25:43;11.26;58.60
68867;SHT30;56451;44.804;20.476;2023-03-01T12:50:11;11.52;59.02
68867;SHT30;56451;44.804;20.476;2023-03-01T12:52:43;11.62;58.59
68867;SHT30;56451;44.804;20.476;2023-03-01T12:55:38;11.64;58.31
68867;SHT30;56451;44.804;20.476;2023-03-01T13:06:18;11.77;57.32
68867;SHT30;56451;44.804;20.476;2023-03-01T13:08:57;11.78;57.36
68867;SHT30;56451;44.804;20.476;2023-03-01T13:11:26;11.71;57.42
68867;SHT30;56451;44.804;20.476;2023-03-01T13:16:51;11.71;57.74
68867;SHT30;56451;44.804;20.476;2023-03-01T13:19:23;11.71;57.92
68867;SHT30;56451;44.804;20.476;2023-03-01T13:21:54;11.74;57.98
68867;SHT30;56451;44.804;20.476;2023-03-01T13:24:24;11.74;57.62
68867;SHT30;56451;44.804;20.476;2023-03-01T13:29:47;11.88;56.85
68867;SHT30;56451;44.804;20.476;2023-03-01T13:32:25;11.93;56.64
68867;SHT30;56451;44.804;20.476;2023-03-01T13:37:46;11.89;56.81
68867;SHT30;56451;44.804;20.476;2023-03-01T13:42:51;11.77;56.74
68867;SHT30;56451;44.804;20.476;2023-03-01T13:45:36;11.74;57.02
68867;SHT30;56451;44.804;20.476;2023-03-01T13:48:18;11.74;56.81
68867;SHT30;56451;44.804;20.476;2023-03-01T13:51:05;11.77;56.75
68867;SHT30;56451;44.804;20.476;2023-03-01T13:53:40;11.68;57.11
68867;SHT30;56451;44.804;20.476;2023-03-01T13:56:14;11.72;57.31
68867;SHT30;56451;44.804;20.476;2023-03-01T13:58:58;11.75;57.46
68867;SHT30;56451;44.804;20.476;2023-03-01T14:01:33;11.75;57.65
68867;SHT30;56451;44.804;20.476;2023-03-01T14:04:14;11.81;57.87
68867;SHT30;56451;44.804;20.476;2023-03-01T14:06:45;11.86;57.97
68867;SHT30;56451;44.804;20.476;2023-03-01T14:09:23;11.82;58.08
68867;SHT30;56451;44.804;20.476;2023-03-01T14:20:21;11.93;57.34
68867;SHT30;56451;44.804;20.476;2023-03-01T14:22:55;11.93;57.21
68867;SHT30;56451;44.804;20.476;2023-03-01T14:25:32;11.88;57.19
68867;SHT30;56451;44.804;20.476;2023-03-01T14:28:21;11.83;57.65
68867;SHT30;56451;44.804;20.476;2023-03-01T14:30:51;11.89;57.56
68867;SHT30;56451;44.804;20.476;2023-03-01T14:33:28;11.91;56.97
68867;SHT30;56451;44.804;20.476;2023-03-01T14:36:10;11.96;56.93
68867;SHT30;56451;44.804;20.476;2023-03-01T14:38:42;11.95;56.73
68867;SHT30;56451;44.804;20.476;2023-03-01T14:41:17;11.93;56.64
68867;SHT30;56451;44.804;20.476;2023-03-01T14:43:50;12.08;58.11
68867;SHT30;56451;44.804;20.476;2023-03-01T14:46:28;12.26;58.29
68867;SHT30;56451;44.804;20.476;2023-03-01T14:49:06;12.41;57.25
68867;SHT30;56451;44.804;20.476;2023-03-01T14:51:40;12.61;56.37
68867;SHT30;56451;44.804;20.476;2023-03-01T14:54:29;12.63;55.69
68867;SHT30;56451;44.804;20.476;2023-03-01T14:57:17;12.60;55.49
68867;SHT30;56451;44.804;20.476;2023-03-01T14:59:59;12.63;55.28
68867;SHT30;56451;44.804;20.476;2023-03-01T15:02:37;12.60;55.38
68867;SHT30;56451;44.804;20.476;2023-03-01T15:05:07;12.63;55.28
68867;SHT30;56451;44.804;20.476;2023-03-01T15:07:40;12.65;54.91
68867;SHT30;56451;44.804;20.476;2023-03-01T15:10:31;12.67;55.05
68867;SHT30;56451;44.804;20.476;2023-03-01T15:13:11;12.61;55.36
68867;SHT30;56451;44.804;20.476;2023-03-01T15:15:41;12.68;55.38
68867;SHT30;56451;44.804;20.476;2023-03-01T15:18:25;12.64;55.52
68867;SHT30;56451;44.804;20.476;2023-03-01T15:20:54;12.63;55.66
68867;SHT30;56451;44.804;20.476;2023-03-01T15:23:26;12.56;55.62
68867;SHT30;56451;44.804;20.476;2023-03-01T15:25:58;12.60;55.71
68867;SHT30;56451;44.804;20.476;2023-03-01T15:28:30;12.58;55.69
68867;SHT30;56451;44.804;20.476;2023-03-01T15:31:23;12.54;55.68
68867;SHT30;56451;44.804;20.476;2023-03-01T15:33:49;12.49;55.75
68867;SHT30;56451;44.804;20.476;2023-03-01T15:36:39;12.40;55.94
68867;SHT30;56451;44.804;20.476;2023-03-01T15:47:53;12.39;56.30
68867;SHT30;56451;44.804;20.476;2023-03-01T15:50:24;12.37;56.45
68867;SHT30;56451;44.804;20.476;2023-03-01T15:52:52;12.37;56.73
68867;SHT30;56451;44.804;20.476;2023-03-01T15:55:22;12.22;56.88
68867;SHT30;56451;44.804;20.476;2023-03-01T15:58:11;12.22;56.98
68867;SHT30;56451;44.804;20.476;2023-03-01T16:00:40;12.16;57.24
68867;SHT30;56451;44.804;20.476;2023-03-01T16:03:10;12.20;57.11
68867;SHT30;56451;44.804;20.476;2023-03-01T16:05:38;12.02;57.15
68867;SHT30;56451;44.804;20.476;2023-03-01T16:08:06;11.93;57.24
68867;SHT30;56451;44.804;20.476;2023-03-01T16:10:34;11.82;57.58
68867;SHT30;56451;44.804;20.476;2023-03-01T16:13:02;11.72;57.80
68867;SHT30;56451;44.804;20.476;2023-03-01T16:15:31;11.62;58.23
68867;SHT30;56451;44.804;20.476;2023-03-01T16:17:59;11.54;58.54
68867;SHT30;56451;44.804;20.476;2023-03-01T16:20:28;11.41;58.83
68867;SHT30;56451;44.804;20.476;2023-03-01T16:22:58;11.27;59.03
68867;SHT30;56451;44.804;20.476;2023-03-01T16:25:27;11.17;59.26
68867;SHT30;56451;44.804;20.476;2023-03-01T16:28:02;11.03;59.65
68867;SHT30;56451;44.804;20.476;2023-03-01T16:30:34;10.89;59.92
68867;SHT30;56451;44.804;20.476;2023-03-01T16:33:02;10.79;60.21
68867;SHT30;56451;44.804;20.476;2023-03-01T16:35:33;10.66;60.48
68867;SHT30;56451;44.804;20.476;2023-03-01T16:38:00;10.56;60.81
68867;SHT30;56451;44.804;20.476;2023-03-01T16:40:29;10.51;61.06
68867;SHT30;56451;44.804;20.476;2023-03-01T16:42:58;10.51;61.15
68867;SHT30;56451;44.804;20.476;2023-03-01T16:45:35;10.40;61.40
68867;SHT30;56451;44.804;20.476;2023-03-01T16:48:04;10.30;61.70
68867;SHT30;56451;44.804;20.476;2023-03-01T16:50:34;10.21;61.97
68867;SHT30;56451;44.804;20.476;2023-03-01T16:53:10;10.14;62.25
68867;SHT30;56451;44.804;20.476;2023-03-01T16:55:41;10.06;62.49
68867;SHT30;56451;44.804;20.476;2023-03-01T16:58:16;9.96;62.74
68867;SHT30;56451;44.804;20.476;2023-03-01T17:00:45;9.87;63.19
68867;SHT30;56451;44.804;20.476;2023-03-01T17:03:12;9.86;63.24
68867;SHT30;56451;44.804;20.476;2023-03-01T17:05:42;9.82;63.34
68867;SHT30;56451;44.804;20.476;2023-03-01T17:08:09;9.82;63.49
68867;SHT30;56451;44.804;20.476;2023-03-01T17:10:45;9.83;63.57
68867;SHT30;56451;44.804;20.476;2023-03-01T17:13:14;9.89;63.76
68867;SHT30;56451;44.804;20.476;2023-03-01T17:15:41;9.91;63.64
68867;SHT30;56451;44.804;20.476;2023-03-01T17:18:08;9.86;63.67
68867;SHT30;56451;44.804;20.476;2023-03-01T17:20:36;9.83;63.74
68867;SHT30;56451;44.804;20.476;2023-03-01T17:23:03;9.85;63.72
68867;SHT30;56451;44.804;20.476;2023-03-01T17:25:30;9.83;63.87
68867;SHT30;56451;44.804;20.476;2023-03-01T17:28:06;9.85;63.90
68867;SHT30;56451;44.804;20.476;2023-03-01T17:30:33;9.86;63.84
68867;SHT30;56451;44.804;20.476;2023-03-01T17:33:00;9.83;64.00
68867;SHT30;56451;44.804;20.476;2023-03-01T17:35:28;9.80;64.05
68867;SHT30;56451;44.804;20.476;2023-03-01T17:37:55;9.79;64.04
68867;SHT30;56451;44.804;20.476;2023-03-01T17:40:22;9.79;64.02
68867;SHT30;56451;44.804;20.476;2023-03-01T17:43:00;9.79;64.14
68867;SHT30;56451;44.804;20.476;2023-03-01T17:45:28;9.76;64.19
68867;SHT30;56451;44.804;20.476;2023-03-01T17:47:55;9.77;64.11
68867;SHT30;56451;44.804;20.476;2023-03-01T17:50:22;9.76;64.04
68867;SHT30;56451;44.804;20.476;2023-03-01T17:52:50;9.73;64.24
68867;SHT30;56451;44.804;20.476;2023-03-01T17:55:18;9.69;64.27
68867;SHT30;56451;44.804;20.476;2023-03-01T17:57:45;9.70;64.33
68867;SHT30;56451;44.804;20.476;2023-03-01T18:00:14;9.72;64.40
68867;SHT30;56451;44.804;20.476;2023-03-01T18:02:44;9.80;64.15
68867;SHT30;56451;44.804;20.476;2023-03-01T18:05:14;9.85;64.08