sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53647;BME280;39550;52.230;5.194;2023-03-14T00:01:34;98664.78;;;8.26;87.42
53647;BME280;39550;52.230;5.194;2023-03-14T00:03:59;98615.75;;;7.93;87.63
53647;BME280;39550;52.230;5.194;2023-03-14T00:06:25;98642.84;;;8.08;87.98
53647;BME280;39550;52.230;5.194;2023-03-14T00:08:51;98708.06;;;8.44;87.50
53647;BME280;39550;52.230;5.194;2023-03-14T00:11:20;98603.97;;;7.82;87.24
53647;BME280;39550;52.230;5.194;2023-03-14T00:13:47;98631.78;;;8.04;87.09
53647;BME280;39550;52.230;5.194;2023-03-14T00:16:13;98638.59;;;8.07;87.61
53647;BME280;39550;52.230;5.194;2023-03-14T00:18:39;98680.06;;;8.30;87.60
53647;BME280;39550;52.230;5.194;2023-03-14T00:21:07;98702.13;;;8.42;87.94
53647;BME280;39550;52.230;5.194;2023-03-14T00:23:34;98704.69;;;8.42;87.54
53647;BME280;39550;52.230;5.194;2023-03-14T00:26:01;98706.38;;;8.43;87.59
53647;BME280;39550;52.230;5.194;2023-03-14T00:28:27;98697.13;;;8.34;87.62
53647;BME280;39550;52.230;5.194;2023-03-14T00:30:53;98684.31;;;8.33;87.85
53647;BME280;39550;52.230;5.194;2023-03-14T00:33:18;98679.28;;;8.28;87.89
53647;BME280;39550;52.230;5.194;2023-03-14T00:35:58;98665.59;;;8.26;87.29
53647;BME280;39550;52.230;5.194;2023-03-14T00:38:25;98682.59;;;8.35;87.34
53647;BME280;39550;52.230;5.194;2023-03-14T00:40:51;98687.66;;;8.38;87.75
53647;BME280;39550;52.230;5.194;2023-03-14T00:43:18;98691.88;;;8.41;88.13
53647;BME280;39550;52.230;5.194;2023-03-14T00:45:43;98697.03;;;8.41;87.78
53647;BME280;39550;52.230;5.194;2023-03-14T00:48:09;98618.31;;;7.93;87.78
53647;BME280;39550;52.230;5.194;2023-03-14T00:50:34;98696.28;;;8.34;87.75
53647;BME280;39550;52.230;5.194;2023-03-14T00:52:59;98688.66;;;8.29;87.34
53647;BME280;39550;52.230;5.194;2023-03-14T00:55:25;98704.75;;;8.39;87.97
53647;BME280;39550;52.230;5.194;2023-03-14T00:57:50;98652.31;;;8.04;87.88
53647;BME280;39550;52.230;5.194;2023-03-14T01:00:16;98668.47;;;8.09;87.57
53647;BME280;39550;52.230;5.194;2023-03-14T01:02:43;98708.19;;;8.38;87.79
53647;BME280;39550;52.230;5.194;2023-03-14T01:05:09;98669.34;;;8.08;87.39
53647;BME280;39550;52.230;5.194;2023-03-14T01:07:36;98645.59;;;7.97;87.67
53647;BME280;39550;52.230;5.194;2023-03-14T01:10:02;98715.94;;;8.35;87.81
53647;BME280;39550;52.230;5.194;2023-03-14T01:12:27;98643.19;;;7.88;87.66
53647;BME280;39550;52.230;5.194;2023-03-14T01:14:52;98709.97;;;8.33;87.54
53647;BME280;39550;52.230;5.194;2023-03-14T01:17:18;98702.31;;;8.31;87.75
53647;BME280;39550;52.230;5.194;2023-03-14T01:19:43;98628.78;;;7.80;88.18
53647;BME280;39550;52.230;5.194;2023-03-14T01:22:08;98701.47;;;8.31;87.55
53647;BME280;39550;52.230;5.194;2023-03-14T01:24:34;98689.66;;;8.21;88.15
53647;BME280;39550;52.230;5.194;2023-03-14T01:26:59;98680.38;;;8.13;88.21
53647;BME280;39550;52.230;5.194;2023-03-14T01:29:24;98676.28;;;8.03;88.31
53647;BME280;39550;52.230;5.194;2023-03-14T01:31:50;98721.16;;;8.29;88.02
53647;BME280;39550;52.230;5.194;2023-03-14T01:34:15;98680.63;;;7.99;87.62
53647;BME280;39550;52.230;5.194;2023-03-14T01:36:40;98706.06;;;8.12;88.02
53647;BME280;39550;52.230;5.194;2023-03-14T01:39:06;98638.25;;;7.75;87.90
53647;BME280;39550;52.230;5.194;2023-03-14T01:41:32;98715.25;;;8.24;88.46
53647;BME280;39550;52.230;5.194;2023-03-14T01:43:57;98716.16;;;8.23;88.28
53647;BME280;39550;52.230;5.194;2023-03-14T01:46:42;98708.44;;;8.23;88.89
53647;BME280;39550;52.230;5.194;2023-03-14T01:54:35;98647.44;;;7.89;88.44
53647;BME280;39550;52.230;5.194;2023-03-14T01:59:37;98686.38;;;8.12;88.90
53647;BME280;39550;52.230;5.194;2023-03-14T02:02:05;98697.38;;;8.19;89.06
53647;BME280;39550;52.230;5.194;2023-03-14T02:04:34;98688.81;;;8.20;88.52
53647;BME280;39550;52.230;5.194;2023-03-14T02:07:05;98686.28;;;8.18;88.62
53647;BME280;39550;52.230;5.194;2023-03-14T02:09:34;98682.06;;;8.16;88.48
53647;BME280;39550;52.230;5.194;2023-03-14T02:12:00;98662.34;;;8.18;88.92
53647;BME280;39550;52.230;5.194;2023-03-14T02:14:30;98668.34;;;8.17;88.77
53647;BME280;39550;52.230;5.194;2023-03-14T02:16:56;98670.06;;;8.16;88.58
53647;BME280;39550;52.230;5.194;2023-03-14T02:22:14;98668.31;;;8.18;88.44
53647;BME280;39550;52.230;5.194;2023-03-14T02:24:55;98667.50;;;8.16;88.83
53647;BME280;39550;52.230;5.194;2023-03-14T02:27:22;98667.50;;;8.16;88.77
53647;BME280;39550;52.230;5.194;2023-03-14T02:29:53;98664.06;;;8.17;88.91
53647;BME280;39550;52.230;5.194;2023-03-14T02:32:20;98661.50;;;8.17;88.79
53647;BME280;39550;52.230;5.194;2023-03-14T02:34:50;98664.06;;;8.17;88.88
53647;BME280;39550;52.230;5.194;2023-03-14T02:37:19;98647.09;;;8.10;88.32
53647;BME280;39550;52.230;5.194;2023-03-14T02:39:46;98657.22;;;8.16;88.83
53647;BME280;39550;52.230;5.194;2023-03-14T02:42:13;98655.53;;;8.15;88.41
53647;BME280;39550;52.230;5.194;2023-03-14T02:44:51;98660.66;;;8.15;88.77
53647;BME280;39550;52.230;5.194;2023-03-14T02:47:19;98657.22;;;8.16;88.44
53647;BME280;39550;52.230;5.194;2023-03-14T02:49:45;98653.00;;;8.14;88.53
53647;BME280;39550;52.230;5.194;2023-03-14T02:52:11;98648.72;;;8.14;88.43
53647;BME280;39550;52.230;5.194;2023-03-14T02:54:36;98649.59;;;8.13;88.39
53647;BME280;39550;52.230;5.194;2023-03-14T02:57:03;98647.03;;;8.13;88.62
53647;BME280;39550;52.230;5.194;2023-03-14T02:59:28;98648.75;;;8.13;88.75
53647;BME280;39550;52.230;5.194;2023-03-14T03:01:53;98643.66;;;8.11;88.90
53647;BME280;39550;52.230;5.194;2023-03-14T03:04:21;98647.03;;;8.13;88.58
53647;BME280;39550;52.230;5.194;2023-03-14T03:06:47;98652.16;;;8.13;88.74
53647;BME280;39550;52.230;5.194;2023-03-14T03:09:12;98639.47;;;8.06;88.83
53647;BME280;39550;52.230;5.194;2023-03-14T03:11:37;98641.09;;;8.11;88.40
53647;BME280;39550;52.230;5.194;2023-03-14T03:14:03;98636.84;;;8.10;89.31
53647;BME280;39550;52.230;5.194;2023-03-14T03:16:28;98637.66;;;8.11;88.90
53647;BME280;39550;52.230;5.194;2023-03-14T03:18:53;98642.81;;;8.09;89.11
53647;BME280;39550;52.230;5.194;2023-03-14T03:21:19;98635.97;;;8.10;88.58
53647;BME280;39550;52.230;5.194;2023-03-14T03:23:48;98630.94;;;8.05;88.71
53647;BME280;39550;52.230;5.194;2023-03-14T03:26:13;98633.44;;;8.08;88.55
53647;BME280;39550;52.230;5.194;2023-03-14T03:28:39;98636.88;;;8.07;88.87
53647;BME280;39550;52.230;5.194;2023-03-14T03:31:09;98635.19;;;8.06;88.37
53647;BME280;39550;52.230;5.194;2023-03-14T03:33:36;98630.06;;;8.06;89.18
53647;BME280;39550;52.230;5.194;2023-03-14T03:36:01;98633.44;;;8.08;88.38
53647;BME280;39550;52.230;5.194;2023-03-14T03:38:26;98637.72;;;8.08;88.81
53647;BME280;39550;52.230;5.194;2023-03-14T03:40:52;98633.44;;;8.08;88.55
53647;BME280;39550;52.230;5.194;2023-03-14T03:43:17;98637.72;;;8.08;88.43
53647;BME280;39550;52.230;5.194;2023-03-14T03:45:43;98628.31;;;8.08;88.43
53647;BME280;39550;52.230;5.194;2023-03-14T03:48:10;98627.47;;;8.08;88.51
53647;BME280;39550;52.230;5.194;2023-03-14T03:50:35;98620.72;;;8.02;88.83
53647;BME280;39550;52.230;5.194;2023-03-14T03:53:00;98630.91;;;8.07;88.73
53647;BME280;39550;52.230;5.194;2023-03-14T03:55:26;98634.31;;;8.06;88.89
53647;BME280;39550;52.230;5.194;2023-03-14T03:57:53;98630.09;;;8.05;88.58
53647;BME280;39550;52.230;5.194;2023-03-14T04:00:18;98627.50;;;8.06;88.69
53647;BME280;39550;52.230;5.194;2023-03-14T04:02:44;98624.97;;;8.05;88.71
53647;BME280;39550;52.230;5.194;2023-03-14T04:05:09;98609.63;;;8.00;88.64
53647;BME280;39550;52.230;5.194;2023-03-14T04:07:34;98625.00;;;8.03;88.47
53647;BME280;39550;52.230;5.194;2023-03-14T04:10:00;98632.66;;;8.05;88.63
53647;BME280;39550;52.230;5.194;2023-03-14T04:12:25;98618.09;;;8.05;88.88
53647;BME280;39550;52.230;5.194;2023-03-14T04:14:50;98623.22;;;8.05;88.54
53647;BME280;39550;52.230;5.194;2023-03-14T04:17:16;98631.78;;;8.04;89.16
53647;BME280;39550;52.230;5.194;2023-03-14T04:19:41;98630.13;;;8.03;88.88
53647;BME280;39550;52.230;5.194;2023-03-14T04:22:07;98620.78;;;7.99;88.47
53647;BME280;39550;52.230;5.194;2023-03-14T04:24:33;98630.13;;;8.03;88.75
53647;BME280;39550;52.230;5.194;2023-03-14T04:26:58;98630.16;;;8.00;88.58
53647;BME280;39550;52.230;5.194;2023-03-14T04:29:23;98631.03;;;8.00;88.64
53647;BME280;39550;52.230;5.194;2023-03-14T04:31:49;98626.72;;;8.01;88.33
53647;BME280;39550;52.230;5.194;2023-03-14T04:34:14;98615.69;;;7.96;88.75
53647;BME280;39550;52.230;5.194;2023-03-14T04:36:39;98622.47;;;8.00;88.46
53647;BME280;39550;52.230;5.194;2023-03-14T04:39:05;98630.16;;;8.00;88.95
53647;BME280;39550;52.230;5.194;2023-03-14T04:41:30;98619.03;;;8.01;88.34
53647;BME280;39550;52.230;5.194;2023-03-14T04:43:56;98620.75;;;8.00;88.32
53647;BME280;39550;52.230;5.194;2023-03-14T04:46:22;98617.34;;;7.98;88.36
53647;BME280;39550;52.230;5.194;2023-03-14T04:48:47;98613.97;;;7.98;88.59
53647;BME280;39550;52.230;5.194;2023-03-14T04:51:13;98612.22;;;7.98;88.88
53647;BME280;39550;52.230;5.194;2023-03-14T04:53:38;98616.53;;;7.98;88.94
53647;BME280;39550;52.230;5.194;2023-03-14T04:56:04;98611.41;;;7.98;89.08
53647;BME280;39550;52.230;5.194;2023-03-14T04:58:29;98614.81;;;7.97;88.95
53647;BME280;39550;52.230;5.194;2023-03-14T05:00:55;98625.09;;;7.97;89.22
53647;BME280;39550;52.230;5.194;2023-03-14T05:03:20;98634.53;;;7.95;88.68
53647;BME280;39550;52.230;5.194;2023-03-14T05:05:46;98622.56;;;7.94;89.17
53647;BME280;39550;52.230;5.194;2023-03-14T05:08:11;98620.84;;;7.94;88.56
53647;BME280;39550;52.230;5.194;2023-03-14T05:10:37;98622.59;;;7.92;88.92
53647;BME280;39550;52.230;5.194;2023-03-14T05:13:02;98626.00;;;7.93;88.77
53647;BME280;39550;52.230;5.194;2023-03-14T05:15:28;98620.06;;;7.91;88.78
53647;BME280;39550;52.230;5.194;2023-03-14T05:17:53;98615.78;;;7.91;89.45
53647;BME280;39550;52.230;5.194;2023-03-14T05:20:20;98620.06;;;7.91;88.81
53647;BME280;39550;52.230;5.194;2023-03-14T05:22:46;98620.06;;;7.91;88.84
53647;BME280;39550;52.230;5.194;2023-03-14T05:25:11;98610.69;;;7.90;89.52
53647;BME280;39550;52.230;5.194;2023-03-14T05:27:37;98605.56;;;7.90;88.88
53647;BME280;39550;52.230;5.194;2023-03-14T05:30:06;98591.03;;;7.89;89.11
53647;BME280;39550;52.230;5.194;2023-03-14T05:32:31;98588.50;;;7.87;89.09
53647;BME280;39550;52.230;5.194;2023-03-14T05:34:57;98588.50;;;7.87;89.05
53647;BME280;39550;52.230;5.194;2023-03-14T05:37:25;98591.09;;;7.86;88.91
53647;BME280;39550;52.230;5.194;2023-03-14T05:39:50;98582.53;;;7.87;89.54
53647;BME280;39550;52.230;5.194;2023-03-14T05:42:16;98570.66;;;7.79;89.37
53647;BME280;39550;52.230;5.194;2023-03-14T05:44:41;98585.97;;;7.86;89.42
53647;BME280;39550;52.230;5.194;2023-03-14T05:47:07;98591.06;;;7.87;89.48
53647;BME280;39550;52.230;5.194;2023-03-14T05:49:32;98593.63;;;7.87;89.42
53647;BME280;39550;52.230;5.194;2023-03-14T05:51:57;98589.34;;;7.86;89.11
53647;BME280;39550;52.230;5.194;2023-03-14T05:54:23;98603.03;;;7.87;89.64
53647;BME280;39550;52.230;5.194;2023-03-14T05:56:48;98597.94;;;7.83;88.90
53647;BME280;39550;52.230;5.194;2023-03-14T05:59:13;98603.06;;;7.83;89.49
53647;BME280;39550;52.230;5.194;2023-03-14T06:01:40;98618.47;;;7.85;89.71
53647;BME280;39550;52.230;5.194;2023-03-14T06:04:05;98605.69;;;7.80;89.64
53647;BME280;39550;52.230;5.194;2023-03-14T06:06:30;98615.91;;;7.83;89.17
53647;BME280;39550;52.230;5.194;2023-03-14T06:08:56;98617.59;;;7.84;89.89
53647;BME280;39550;52.230;5.194;2023-03-14T06:11:21;98631.28;;;7.83;89.49
53647;BME280;39550;52.230;5.194;2023-03-14T06:13:46;98642.44;;;7.82;88.89
53647;BME280;39550;52.230;5.194;2023-03-14T06:16:12;98647.59;;;7.79;89.06
53647;BME280;39550;52.230;5.194;2023-03-14T06:18:38;98674.06;;;7.81;89.24
53647;BME280;39550;52.230;5.194;2023-03-14T06:21:03;98693.75;;;7.81;89.59
53647;BME280;39550;52.230;5.194;2023-03-14T06:41:37;98739.19;;;7.70;90.04
53647;BME280;39550;52.230;5.194;2023-03-14T06:44:03;98751.09;;;7.72;89.71
53647;BME280;39550;52.230;5.194;2023-03-14T06:46:28;98755.38;;;7.73;90.33
53647;BME280;39550;52.230;5.194;2023-03-14T06:48:53;98758.81;;;7.72;90.18
53647;BME280;39550;52.230;5.194;2023-03-14T06:51:19;98768.22;;;7.72;89.85
53647;BME280;39550;52.230;5.194;2023-03-14T06:53:44;98774.19;;;7.72;89.46
53647;BME280;39550;52.230;5.194;2023-03-14T06:56:10;98785.28;;;7.71;89.83
53647;BME280;39550;52.230;5.194;2023-03-14T06:58:35;98793.00;;;7.71;89.47
53647;BME280;39550;52.230;5.194;2023-03-14T07:01:01;98802.41;;;7.71;90.22
53647;BME280;39550;52.230;5.194;2023-03-14T07:03:26;98811.81;;;7.70;89.47
53647;BME280;39550;52.230;5.194;2023-03-14T07:05:52;98812.69;;;7.69;90.23
53647;BME280;39550;52.230;5.194;2023-03-14T07:08:18;98831.50;;;7.66;90.16
53647;BME280;39550;52.230;5.194;2023-03-14T07:10:43;98840.94;;;7.66;89.93
53647;BME280;39550;52.230;5.194;2023-03-14T07:13:09;98844.41;;;7.62;90.16
53647;BME280;39550;52.230;5.194;2023-03-14T07:15:34;98855.47;;;7.64;90.01
53647;BME280;39550;52.230;5.194;2023-03-14T07:17:59;98865.72;;;7.64;89.77
53647;BME280;39550;52.230;5.194;2023-03-14T07:20:25;98870.03;;;7.62;89.64
53647;BME280;39550;52.230;5.194;2023-03-14T07:22:50;98883.72;;;7.61;89.76
53647;BME280;39550;52.230;5.194;2023-03-14T07:25:16;98892.25;;;7.63;89.89
53647;BME280;39550;52.230;5.194;2023-03-14T07:27:45;98913.63;;;7.62;89.74
53647;BME280;39550;52.230;5.194;2023-03-14T07:30:12;98923.03;;;7.60;89.63
53647;BME280;39550;52.230;5.194;2023-03-14T07:32:37;98936.69;;;7.60;89.85
53647;BME280;39550;52.230;5.194;2023-03-14T07:35:03;98946.09;;;7.60;89.39
53647;BME280;39550;52.230;5.194;2023-03-14T07:37:28;98958.91;;;7.60;89.42
53647;BME280;39550;52.230;5.194;2023-03-14T07:39:53;98961.47;;;7.60;89.82
53647;BME280;39550;52.230;5.194;2023-03-14T07:42:19;98959.81;;;7.54;89.20
53647;BME280;39550;52.230;5.194;2023-03-14T07:44:44;98985.44;;;7.56;89.60
53647;BME280;39550;52.230;5.194;2023-03-14T07:47:09;99010.22;;;7.57;89.80
53647;BME280;39550;52.230;5.194;2023-03-14T07:49:35;99023.88;;;7.56;89.56
53647;BME280;39550;52.230;5.194;2023-03-14T07:52:00;99027.31;;;7.55;90.02
53647;BME280;39550;52.230;5.194;2023-03-14T07:54:25;99039.28;;;7.53;89.54
53647;BME280;39550;52.230;5.194;2023-03-14T07:56:51;99051.28;;;7.50;89.26
53647;BME280;39550;52.230;5.194;2023-03-14T07:59:18;99066.66;;;7.47;89.25
53647;BME280;39550;52.230;5.194;2023-03-14T08:01:43;99079.47;;;7.49;89.46
53647;BME280;39550;52.230;5.194;2023-03-14T08:04:08;99085.50;;;7.46;89.62
53647;BME280;39550;52.230;5.194;2023-03-14T08:06:35;99102.56;;;7.44;88.86
53647;BME280;39550;52.230;5.194;2023-03-14T08:09:00;99126.50;;;7.43;89.01
53647;BME280;39550;52.230;5.194;2023-03-14T08:11:26;99127.38;;;7.42;88.18
53647;BME280;39550;52.230;5.194;2023-03-14T08:13:51;99144.44;;;7.45;88.29
53647;BME280;39550;52.230;5.194;2023-03-14T08:16:17;99150.41;;;7.45;88.47
53647;BME280;39550;52.230;5.194;2023-03-14T08:18:43;99158.97;;;7.44;88.47
53647;BME280;39550;52.230;5.194;2023-03-14T08:21:09;99164.09;;;7.44;88.07
53647;BME280;39550;52.230;5.194;2023-03-14T08:23:34;99181.16;;;7.45;88.08
53647;BME280;39550;52.230;5.194;2023-03-14T08:25:59;99188.00;;;7.46;87.92
53647;BME280;39550;52.230;5.194;2023-03-14T08:28:25;99198.25;;;7.46;87.81
53647;BME280;39550;52.230;5.194;2023-03-14T08:30:56;99208.50;;;7.43;87.29
53647;BME280;39550;52.230;5.194;2023-03-14T08:33:21;99222.16;;;7.48;88.04
53647;BME280;39550;52.230;5.194;2023-03-14T08:35:47;99234.13;;;7.49;87.37
53647;BME280;39550;52.230;5.194;2023-03-14T08:38:12;99246.94;;;7.48;86.88
53647;BME280;39550;52.230;5.194;2023-03-14T08:40:38;99264.88;;;7.49;87.49
53647;BME280;39550;52.230;5.194;2023-03-14T08:43:03;99274.28;;;7.50;87.38
53647;BME280;39550;52.230;5.194;2023-03-14T08:45:28;99277.69;;;7.51;87.11
53647;BME280;39550;52.230;5.194;2023-03-14T08:47:54;99281.94;;;7.54;87.20
53647;BME280;39550;52.230;5.194;2023-03-14T08:50:19;99301.56;;;7.53;86.03
53647;BME280;39550;52.230;5.194;2023-03-14T08:52:44;99310.97;;;7.56;86.41
53647;BME280;39550;52.230;5.194;2023-03-14T08:55:10;99316.09;;;7.59;85.94
53647;BME280;39550;52.230;5.194;2023-03-14T08:57:35;99322.94;;;7.57;86.04
53647;BME280;39550;52.230;5.194;2023-03-14T09:00:02;99333.22;;;7.54;85.75
53647;BME280;39550;52.230;5.194;2023-03-14T09:02:30;99338.34;;;7.47;85.97
53647;BME280;39550;52.230;5.194;2023-03-14T09:04:55;99349.47;;;7.43;86.66
53647;BME280;39550;52.230;5.194;2023-03-14T09:07:21;99362.28;;;7.40;85.87
53647;BME280;39550;52.230;5.194;2023-03-14T09:09:46;99358.91;;;7.38;86.16
53647;BME280;39550;52.230;5.194;2023-03-14T09:12:12;99376.81;;;7.41;86.42
53647;BME280;39550;52.230;5.194;2023-03-14T09:14:37;99388.78;;;7.42;86.12
53647;BME280;39550;52.230;5.194;2023-03-14T09:17:03;99394.78;;;7.38;85.99
53647;BME280;39550;52.230;5.194;2023-03-14T09:19:29;99416.13;;;7.37;86.17
53647;BME280;39550;52.230;5.194;2023-03-14T09:21:54;99418.69;;;7.31;86.53
53647;BME280;39550;52.230;5.194;2023-03-14T09:24:20;99422.97;;;7.32;85.93
53647;BME280;39550;52.230;5.194;2023-03-14T09:26:45;99426.38;;;7.34;86.15
53647;BME280;39550;52.230;5.194;2023-03-14T09:29:10;99440.03;;;7.36;85.24
53647;BME280;39550;52.230;5.194;2023-03-14T09:31:36;99447.72;;;7.39;86.09
53647;BME280;39550;52.230;5.194;2023-03-14T09:34:01;99455.44;;;7.41;85.70
53647;BME280;39550;52.230;5.194;2023-03-14T09:36:26;99461.38;;;7.44;85.10
53647;BME280;39550;52.230;5.194;2023-03-14T09:38:52;99473.34;;;7.45;85.36
53647;BME280;39550;52.230;5.194;2023-03-14T09:41:21;99481.88;;;7.44;84.84
53647;BME280;39550;52.230;5.194;2023-03-14T09:44:00;99492.13;;;7.44;84.90
53647;BME280;39550;52.230;5.194;2023-03-14T09:46:29;99499.00;;;7.42;85.43
53647;BME280;39550;52.230;5.194;2023-03-14T09:48:54;99500.69;;;7.40;85.17
53647;BME280;39550;52.230;5.194;2023-03-14T09:51:20;99523.75;;;7.37;85.02
53647;BME280;39550;52.230;5.194;2023-03-14T09:53:48;99527.16;;;7.38;85.70
53647;BME280;39550;52.230;5.194;2023-03-14T09:56:21;99547.66;;;7.39;85.14
53647;BME280;39550;52.230;5.194;2023-03-14T09:58:59;99560.47;;;7.38;85.53
53647;BME280;39550;52.230;5.194;2023-03-14T10:01:27;99571.59;;;7.30;84.67
53647;BME280;39550;52.230;5.194;2023-03-14T10:03:59;99583.56;;;7.31;85.13
53647;BME280;39550;52.230;5.194;2023-03-14T10:06:28;99581.00;;;7.30;85.41
53647;BME280;39550;52.230;5.194;2023-03-14T10:08:55;99590.41;;;7.34;84.76
53647;BME280;39550;52.230;5.194;2023-03-14T10:11:22;99592.09;;;7.38;84.30
53647;BME280;39550;52.230;5.194;2023-03-14T10:14:02;99603.19;;;7.43;84.77
53647;BME280;39550;52.230;5.194;2023-03-14T10:16:32;99604.06;;;7.47;84.13
53647;BME280;39550;52.230;5.194;2023-03-14T10:19:03;99616.88;;;7.52;83.87
53647;BME280;39550;52.230;5.194;2023-03-14T10:21:30;99628.00;;;7.55;83.91
53647;BME280;39550;52.230;5.194;2023-03-14T10:24:28;99629.72;;;7.56;84.13
53647;BME280;39550;52.230;5.194;2023-03-14T10:27:05;99640.81;;;7.57;83.67
53647;BME280;39550;52.230;5.194;2023-03-14T10:29:33;99651.06;;;7.52;83.48
53647;BME280;39550;52.230;5.194;2023-03-14T10:32:01;99658.72;;;7.47;84.58
53647;BME280;39550;52.230;5.194;2023-03-14T10:34:32;99677.56;;;7.45;83.90
53647;BME280;39550;52.230;5.194;2023-03-14T10:37:06;99700.59;;;7.40;83.92
53647;BME280;39550;52.230;5.194;2023-03-14T10:44:38;99727.91;;;7.29;83.51
53647;BME280;39550;52.230;5.194;2023-03-14T10:47:05;99742.44;;;7.30;82.54
53647;BME280;39550;52.230;5.194;2023-03-14T10:49:37;99749.28;;;7.34;81.83
53647;BME280;39550;52.230;5.194;2023-03-14T10:52:26;99752.69;;;7.35;82.55
53647;BME280;39550;52.230;5.194;2023-03-14T10:57:20;99768.91;;;7.29;81.73
53647;BME280;39550;52.230;5.194;2023-03-14T10:59:46;99783.44;;;7.33;81.77
53647;BME280;39550;52.230;5.194;2023-03-14T11:07:52;99815.94;;;7.43;81.29
53647;BME280;39550;52.230;5.194;2023-03-14T11:10:35;99816.81;;;7.48;80.97
53647;BME280;39550;52.230;5.194;2023-03-14T11:15:57;99840.78;;;7.57;79.97
53647;BME280;39550;52.230;5.194;2023-03-14T11:18:59;99848.47;;;7.55;80.28
53647;BME280;39550;52.230;5.194;2023-03-14T11:24:25;99868.97;;;7.55;79.51
53647;BME280;39550;52.230;5.194;2023-03-14T11:27:10;99874.94;;;7.46;80.23
53647;BME280;39550;52.230;5.194;2023-03-14T11:30:05;99885.13;;;7.43;80.26
53647;BME280;39550;52.230;5.194;2023-03-14T11:37:56;99920.16;;;7.40;79.65
53647;BME280;39550;52.230;5.194;2023-03-14T11:40:27;99918.44;;;7.40;80.48
53647;BME280;39550;52.230;5.194;2023-03-14T11:45:41;99941.56;;;7.46;79.62
53647;BME280;39550;52.230;5.194;2023-03-14T11:50:39;99950.19;;;7.64;79.46
53647;BME280;39550;52.230;5.194;2023-03-14T11:55:46;99945.94;;;7.64;78.06
53647;BME280;39550;52.230;5.194;2023-03-14T12:00:41;99971.56;;;7.61;78.48
53647;BME280;39550;52.230;5.194;2023-03-14T12:03:27;99983.59;;;7.73;77.66
53647;BME280;39550;52.230;5.194;2023-03-14T12:08:42;99990.53;;;7.87;76.22
53647;BME280;39550;52.230;5.194;2023-03-14T12:11:23;99995.66;;;7.91;75.96
53647;BME280;39550;52.230;5.194;2023-03-14T12:13:52;99994.78;;;7.88;76.26
53647;BME280;39550;52.230;5.194;2023-03-14T12:18:53;100020.47;;;7.94;76.72
53647;BME280;39550;52.230;5.194;2023-03-14T12:21:19;100025.63;;;7.97;75.64
53647;BME280;39550;52.230;5.194;2023-03-14T12:23:49;100018.81;;;7.99;75.51
53647;BME280;39550;52.230;5.194;2023-03-14T12:26:26;100025.66;;;8.03;74.72
53647;BME280;39550;52.230;5.194;2023-03-14T12:39:35;100046.97;;;7.90;76.02
53647;BME280;39550;52.230;5.194;2023-03-14T12:42:21;100051.19;;;7.81;75.93
53647;BME280;39550;52.230;5.194;2023-03-14T12:45:27;100058.88;;;7.83;76.09
53647;BME280;39550;52.230;5.194;2023-03-14T12:50:45;100068.47;;;8.16;73.68
53647;BME280;39550;52.230;5.194;2023-03-14T12:59:20;100103.81;;;8.61;72.73
53647;BME280;39550;52.230;5.194;2023-03-14T13:01:55;100094.47;;;8.81;71.49
53647;BME280;39550;52.230;5.194;2023-03-14T13:04:37;100109.56;;;8.19;73.23
53647;BME280;39550;52.230;5.194;2023-03-14T13:12:32;100133.28;;;7.88;74.68
53647;BME280;39550;52.230;5.194;2023-03-14T13:15:00;100130.22;;;8.44;73.34
53647;BME280;39550;52.230;5.194;2023-03-14T13:17:33;100145.47;;;8.13;74.41
53647;BME280;39550;52.230;5.194;2023-03-14T13:20:03;100144.88;;;8.55;72.47
53647;BME280;39550;52.230;5.194;2023-03-14T13:22:33;100156.16;;;8.91;70.48
53647;BME280;39550;52.230;5.194;2023-03-14T13:25:09;100147.63;;;8.99;69.76
53647;BME280;39550;52.230;5.194;2023-03-14T13:27:35;100154.25;;;8.46;72.27
53647;BME280;39550;52.230;5.194;2023-03-14T13:32:43;100181.38;;;8.10;72.88
53647;BME280;39550;52.230;5.194;2023-03-14T13:35:20;100176.97;;;7.94;74.23
53647;BME280;39550;52.230;5.194;2023-03-14T13:37:46;100186.69;;;8.35;72.91
53647;BME280;39550;52.230;5.194;2023-03-14T13:40:45;100196.13;;;8.44;71.09
53647;BME280;39550;52.230;5.194;2023-03-14T13:48:26;100217.50;;;8.41;73.43
53647;BME280;39550;52.230;5.194;2023-03-14T13:51:06;100221.16;;;8.71;70.85
53647;BME280;39550;52.230;5.194;2023-03-14T13:53:42;100222.63;;;8.35;70.40
53647;BME280;39550;52.230;5.194;2023-03-14T13:56:11;100232.72;;;8.13;74.01
53647;BME280;39550;52.230;5.194;2023-03-14T13:58:37;100235.19;;;8.04;72.37
53647;BME280;39550;52.230;5.194;2023-03-14T14:01:27;100248.94;;;8.08;73.65
53647;BME280;39550;52.230;5.194;2023-03-14T14:03:56;100246.78;;;8.59;71.47
53647;BME280;39550;52.230;5.194;2023-03-14T14:06:31;100263.19;;;8.82;70.21
53647;BME280;39550;52.230;5.194;2023-03-14T14:09:01;100264.06;;;8.88;68.71
53647;BME280;39550;52.230;5.194;2023-03-14T14:14:30;100274.88;;;8.43;69.50
53647;BME280;39550;52.230;5.194;2023-03-14T14:16:57;100275.13;;;8.79;68.73
53647;BME280;39550;52.230;5.194;2023-03-14T14:19:25;100282.66;;;8.49;71.55
53647;BME280;39550;52.230;5.194;2023-03-14T14:21:53;100303.88;;;8.30;73.23
53647;BME280;39550;52.230;5.194;2023-03-14T14:24:20;100305.47;;;8.18;70.84
53647;BME280;39550;52.230;5.194;2023-03-14T14:26:58;100303.66;;;8.08;73.41
53647;BME280;39550;52.230;5.194;2023-03-14T14:29:30;100314.72;;;8.01;72.92
53647;BME280;39550;52.230;5.194;2023-03-14T14:32:14;100329.16;;;7.90;72.20
53647;BME280;39550;52.230;5.194;2023-03-14T14:35:00;100338.56;;;7.91;72.37
53647;BME280;39550;52.230;5.194;2023-03-14T14:37:29;100342.78;;;7.86;70.71
53647;BME280;39550;52.230;5.194;2023-03-14T14:39:58;100348.75;;;7.83;72.46
53647;BME280;39550;52.230;5.194;2023-03-14T14:42:27;100346.94;;;7.74;74.36
53647;BME280;39550;52.230;5.194;2023-03-14T14:44:52;100352.09;;;7.76;72.53
53647;BME280;39550;52.230;5.194;2023-03-14T14:47:21;100362.50;;;7.90;73.67
53647;BME280;39550;52.230;5.194;2023-03-14T14:49:49;100366.00;;;7.98;74.22
53647;BME280;39550;52.230;5.194;2023-03-14T14:52:17;100370.22;;;7.91;72.84
53647;BME280;39550;52.230;5.194;2023-03-14T14:57:24;100391.38;;;7.73;73.82
53647;BME280;39550;52.230;5.194;2023-03-14T14:59:50;100386.19;;;7.67;74.24
53647;BME280;39550;52.230;5.194;2023-03-14T15:04:53;100405.78;;;7.63;73.16