sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71622;SDS011;59473;53.214;5.728;2022-10-16T00:01:45;15.75;;;2.67;;
71622;SDS011;59473;53.214;5.728;2022-10-16T00:04:11;8.87;;;2.10;;
71622;SDS011;59473;53.214;5.728;2022-10-16T00:06:36;9.17;;;2.33;;
71622;SDS011;59473;53.214;5.728;2022-10-16T00:09:01;11.18;;;2.20;;
71622;SDS011;59473;53.214;5.728;2022-10-16T00:11:34;7.27;;;1.80;;
71622;SDS011;59473;53.214;5.728;2022-10-16T00:14:02;9.23;;;2.00;;
71622;SDS011;59473;53.214;5.728;2022-10-16T00:16:28;5.90;;;1.85;;
71622;SDS011;59473;53.214;5.728;2022-10-16T00:18:53;13.47;;;2.83;;
71622;SDS011;59473;53.214;5.728;2022-10-16T00:21:19;14.07;;;2.37;;
71622;SDS011;59473;53.214;5.728;2022-10-16T00:23:45;12.10;;;2.10;;
71622;SDS011;59473;53.214;5.728;2022-10-16T00:26:12;9.20;;;1.97;;
71622;SDS011;59473;53.214;5.728;2022-10-16T00:28:37;14.07;;;1.92;;
71622;SDS011;59473;53.214;5.728;2022-10-16T00:31:04;10.30;;;2.27;;
71622;SDS011;59473;53.214;5.728;2022-10-16T00:33:29;7.32;;;2.10;;
71622;SDS011;59473;53.214;5.728;2022-10-16T00:35:57;9.13;;;2.03;;
71622;SDS011;59473;53.214;5.728;2022-10-16T00:38:22;12.57;;;2.63;;
71622;SDS011;59473;53.214;5.728;2022-10-16T00:40:47;11.47;;;2.53;;
71622;SDS011;59473;53.214;5.728;2022-10-16T00:46:17;9.40;;;2.10;;
71622;SDS011;59473;53.214;5.728;2022-10-16T00:48:45;10.13;;;2.50;;
71622;SDS011;59473;53.214;5.728;2022-10-16T00:51:11;14.73;;;2.23;;
71622;SDS011;59473;53.214;5.728;2022-10-16T00:53:37;9.03;;;2.10;;
71622;SDS011;59473;53.214;5.728;2022-10-16T00:56:02;10.43;;;3.00;;
71622;SDS011;59473;53.214;5.728;2022-10-16T00:58:28;5.30;;;1.75;;
71622;SDS011;59473;53.214;5.728;2022-10-16T01:00:53;8.60;;;1.80;;
71622;SDS011;59473;53.214;5.728;2022-10-16T01:03:23;8.83;;;1.70;;
71622;SDS011;59473;53.214;5.728;2022-10-16T01:05:54;10.30;;;2.20;;
71622;SDS011;59473;53.214;5.728;2022-10-16T01:08:27;8.13;;;1.83;;
71622;SDS011;59473;53.214;5.728;2022-10-16T01:11:11;10.13;;;1.77;;
71622;SDS011;59473;53.214;5.728;2022-10-16T01:13:42;10.13;;;1.77;;
71622;SDS011;59473;53.214;5.728;2022-10-16T01:16:13;5.90;;;1.92;;
71622;SDS011;59473;53.214;5.728;2022-10-16T01:18:44;10.23;;;2.00;;
71622;SDS011;59473;53.214;5.728;2022-10-16T01:23:57;5.87;;;1.90;;
71622;SDS011;59473;53.214;5.728;2022-10-16T01:26:29;8.77;;;2.20;;
71622;SDS011;59473;53.214;5.728;2022-10-16T01:31:26;9.73;;;1.80;;
71622;SDS011;59473;53.214;5.728;2022-10-16T01:34:05;8.88;;;1.88;;
71622;SDS011;59473;53.214;5.728;2022-10-16T01:36:35;6.13;;;1.85;;
71622;SDS011;59473;53.214;5.728;2022-10-16T01:39:02;6.80;;;1.87;;
71622;SDS011;59473;53.214;5.728;2022-10-16T01:41:30;8.35;;;2.30;;
71622;SDS011;59473;53.214;5.728;2022-10-16T01:46:28;8.55;;;2.00;;
71622;SDS011;59473;53.214;5.728;2022-10-16T01:48:55;8.38;;;2.42;;
71622;SDS011;59473;53.214;5.728;2022-10-16T01:51:20;5.67;;;1.57;;
71622;SDS011;59473;53.214;5.728;2022-10-16T01:53:48;7.53;;;2.47;;
71622;SDS011;59473;53.214;5.728;2022-10-16T01:56:14;8.30;;;2.30;;
71622;SDS011;59473;53.214;5.728;2022-10-16T01:58:42;11.23;;;2.00;;
71622;SDS011;59473;53.214;5.728;2022-10-16T02:01:10;10.20;;;2.03;;
71622;SDS011;59473;53.214;5.728;2022-10-16T02:03:37;10.05;;;2.00;;
71622;SDS011;59473;53.214;5.728;2022-10-16T02:06:05;7.53;;;2.60;;
71622;SDS011;59473;53.214;5.728;2022-10-16T02:08:30;10.00;;;2.40;;
71622;SDS011;59473;53.214;5.728;2022-10-16T02:10:56;6.40;;;2.10;;
71622;SDS011;59473;53.214;5.728;2022-10-16T02:13:23;10.07;;;3.00;;
71622;SDS011;59473;53.214;5.728;2022-10-16T02:15:51;9.50;;;2.33;;
71622;SDS011;59473;53.214;5.728;2022-10-16T02:18:16;10.30;;;2.40;;
71622;SDS011;59473;53.214;5.728;2022-10-16T02:20:50;10.73;;;2.03;;
71622;SDS011;59473;53.214;5.728;2022-10-16T02:23:18;8.90;;;1.97;;
71622;SDS011;59473;53.214;5.728;2022-10-16T02:25:44;7.72;;;1.67;;
71622;SDS011;59473;53.214;5.728;2022-10-16T02:28:13;15.00;;;2.40;;
71622;SDS011;59473;53.214;5.728;2022-10-16T02:30:49;9.27;;;1.92;;
71622;SDS011;59473;53.214;5.728;2022-10-16T02:33:15;9.35;;;1.83;;
71622;SDS011;59473;53.214;5.728;2022-10-16T02:35:41;15.40;;;2.40;;
71622;SDS011;59473;53.214;5.728;2022-10-16T02:38:08;7.88;;;2.25;;
71622;SDS011;59473;53.214;5.728;2022-10-16T02:40:33;8.93;;;2.65;;
71622;SDS011;59473;53.214;5.728;2022-10-16T02:42:59;9.13;;;3.10;;
71622;SDS011;59473;53.214;5.728;2022-10-16T02:45:24;6.83;;;3.13;;
71622;SDS011;59473;53.214;5.728;2022-10-16T02:47:50;12.38;;;3.20;;
71622;SDS011;59473;53.214;5.728;2022-10-16T02:50:15;10.93;;;3.35;;
71622;SDS011;59473;53.214;5.728;2022-10-16T02:52:41;10.27;;;3.60;;
71622;SDS011;59473;53.214;5.728;2022-10-16T02:55:06;9.33;;;3.67;;
71622;SDS011;59473;53.214;5.728;2022-10-16T02:57:32;7.67;;;3.40;;
71622;SDS011;59473;53.214;5.728;2022-10-16T02:59:57;8.20;;;3.87;;
71622;SDS011;59473;53.214;5.728;2022-10-16T03:02:22;9.63;;;3.70;;
71622;SDS011;59473;53.214;5.728;2022-10-16T03:04:47;9.05;;;3.50;;
71622;SDS011;59473;53.214;5.728;2022-10-16T03:07:13;7.57;;;3.10;;
71622;SDS011;59473;53.214;5.728;2022-10-16T03:09:38;11.67;;;3.23;;
71622;SDS011;59473;53.214;5.728;2022-10-16T03:12:03;8.10;;;3.17;;
71622;SDS011;59473;53.214;5.728;2022-10-16T03:14:28;9.20;;;3.63;;
71622;SDS011;59473;53.214;5.728;2022-10-16T03:16:54;14.63;;;3.80;;
71622;SDS011;59473;53.214;5.728;2022-10-16T03:19:19;11.90;;;3.47;;
71622;SDS011;59473;53.214;5.728;2022-10-16T03:21:44;12.87;;;3.60;;
71622;SDS011;59473;53.214;5.728;2022-10-16T03:24:10;15.03;;;3.80;;
71622;SDS011;59473;53.214;5.728;2022-10-16T03:26:35;14.23;;;3.67;;
71622;SDS011;59473;53.214;5.728;2022-10-16T03:29:00;7.87;;;3.63;;
71622;SDS011;59473;53.214;5.728;2022-10-16T03:31:28;22.05;;;3.83;;
71622;SDS011;59473;53.214;5.728;2022-10-16T03:33:53;9.43;;;3.60;;
71622;SDS011;59473;53.214;5.728;2022-10-16T03:36:19;11.53;;;3.70;;
71622;SDS011;59473;53.214;5.728;2022-10-16T03:38:44;10.80;;;3.20;;
71622;SDS011;59473;53.214;5.728;2022-10-16T03:41:09;11.33;;;3.33;;
71622;SDS011;59473;53.214;5.728;2022-10-16T03:43:34;13.87;;;3.27;;
71622;SDS011;59473;53.214;5.728;2022-10-16T03:46:00;13.27;;;4.67;;
71622;SDS011;59473;53.214;5.728;2022-10-16T03:48:25;8.93;;;3.27;;
71622;SDS011;59473;53.214;5.728;2022-10-16T03:50:50;8.80;;;3.20;;
71622;SDS011;59473;53.214;5.728;2022-10-16T03:53:16;7.70;;;3.30;;
71622;SDS011;59473;53.214;5.728;2022-10-16T03:55:42;9.30;;;3.20;;
71622;SDS011;59473;53.214;5.728;2022-10-16T03:58:08;7.77;;;3.10;;
71622;SDS011;59473;53.214;5.728;2022-10-16T04:00:33;13.35;;;2.97;;
71622;SDS011;59473;53.214;5.728;2022-10-16T04:02:59;9.07;;;2.80;;
71622;SDS011;59473;53.214;5.728;2022-10-16T04:05:24;10.07;;;3.20;;
71622;SDS011;59473;53.214;5.728;2022-10-16T04:07:49;10.97;;;2.67;;
71622;SDS011;59473;53.214;5.728;2022-10-16T04:10:15;10.00;;;2.43;;
71622;SDS011;59473;53.214;5.728;2022-10-16T04:12:40;8.57;;;2.83;;
71622;SDS011;59473;53.214;5.728;2022-10-16T04:15:05;9.67;;;2.73;;
71622;SDS011;59473;53.214;5.728;2022-10-16T04:17:31;9.63;;;3.30;;
71622;SDS011;59473;53.214;5.728;2022-10-16T04:19:56;7.00;;;2.87;;
71622;SDS011;59473;53.214;5.728;2022-10-16T04:22:21;11.00;;;3.13;;
71622;SDS011;59473;53.214;5.728;2022-10-16T04:24:46;11.73;;;3.37;;
71622;SDS011;59473;53.214;5.728;2022-10-16T04:27:12;7.80;;;3.43;;
71622;SDS011;59473;53.214;5.728;2022-10-16T04:29:37;10.70;;;3.13;;
71622;SDS011;59473;53.214;5.728;2022-10-16T04:32:02;12.77;;;3.10;;
71622;SDS011;59473;53.214;5.728;2022-10-16T04:34:27;10.57;;;3.10;;
71622;SDS011;59473;53.214;5.728;2022-10-16T04:36:52;10.00;;;3.00;;
71622;SDS011;59473;53.214;5.728;2022-10-16T04:39:18;10.93;;;3.00;;
71622;SDS011;59473;53.214;5.728;2022-10-16T04:41:43;8.87;;;2.70;;
71622;SDS011;59473;53.214;5.728;2022-10-16T04:44:08;9.70;;;2.47;;
71622;SDS011;59473;53.214;5.728;2022-10-16T04:46:34;6.47;;;2.37;;
71622;SDS011;59473;53.214;5.728;2022-10-16T04:48:59;11.40;;;2.50;;
71622;SDS011;59473;53.214;5.728;2022-10-16T04:51:24;12.03;;;2.57;;
71622;SDS011;59473;53.214;5.728;2022-10-16T04:53:50;12.40;;;2.90;;
71622;SDS011;59473;53.214;5.728;2022-10-16T04:56:16;8.90;;;2.70;;
71622;SDS011;59473;53.214;5.728;2022-10-16T04:58:41;13.03;;;2.93;;
71622;SDS011;59473;53.214;5.728;2022-10-16T05:01:06;11.73;;;2.43;;
71622;SDS011;59473;53.214;5.728;2022-10-16T05:03:31;11.27;;;2.47;;
71622;SDS011;59473;53.214;5.728;2022-10-16T05:05:57;9.47;;;2.30;;
71622;SDS011;59473;53.214;5.728;2022-10-16T05:08:22;9.30;;;2.47;;
71622;SDS011;59473;53.214;5.728;2022-10-16T05:10:47;9.27;;;2.53;;
71622;SDS011;59473;53.214;5.728;2022-10-16T05:13:12;13.07;;;2.40;;
71622;SDS011;59473;53.214;5.728;2022-10-16T05:15:38;9.43;;;2.90;;
71622;SDS011;59473;53.214;5.728;2022-10-16T05:18:03;8.57;;;2.57;;
71622;SDS011;59473;53.214;5.728;2022-10-16T05:20:28;6.97;;;2.60;;
71622;SDS011;59473;53.214;5.728;2022-10-16T05:22:54;9.87;;;2.80;;
71622;SDS011;59473;53.214;5.728;2022-10-16T05:25:19;10.73;;;2.67;;
71622;SDS011;59473;53.214;5.728;2022-10-16T05:27:48;10.13;;;2.77;;
71622;SDS011;59473;53.214;5.728;2022-10-16T05:30:13;8.57;;;3.10;;
71622;SDS011;59473;53.214;5.728;2022-10-16T05:32:39;7.57;;;3.03;;
71622;SDS011;59473;53.214;5.728;2022-10-16T05:35:04;10.60;;;3.10;;
71622;SDS011;59473;53.214;5.728;2022-10-16T05:37:29;9.23;;;3.40;;
71622;SDS011;59473;53.214;5.728;2022-10-16T05:39:54;10.87;;;3.53;;
71622;SDS011;59473;53.214;5.728;2022-10-16T05:42:20;14.70;;;3.90;;
71622;SDS011;59473;53.214;5.728;2022-10-16T05:44:45;12.52;;;4.00;;
71622;SDS011;59473;53.214;5.728;2022-10-16T05:47:12;10.35;;;4.03;;
71622;SDS011;59473;53.214;5.728;2022-10-16T05:49:37;16.02;;;5.03;;
71622;SDS011;59473;53.214;5.728;2022-10-16T05:52:02;9.70;;;4.40;;
71622;SDS011;59473;53.214;5.728;2022-10-16T05:54:28;12.45;;;4.22;;
71622;SDS011;59473;53.214;5.728;2022-10-16T05:56:53;11.50;;;4.77;;
71622;SDS011;59473;53.214;5.728;2022-10-16T05:59:18;11.98;;;4.53;;
71622;SDS011;59473;53.214;5.728;2022-10-16T06:01:43;10.23;;;4.33;;
71622;SDS011;59473;53.214;5.728;2022-10-16T06:04:08;11.68;;;4.38;;
71622;SDS011;59473;53.214;5.728;2022-10-16T06:06:34;17.13;;;4.78;;
71622;SDS011;59473;53.214;5.728;2022-10-16T06:09:01;14.55;;;4.07;;
71622;SDS011;59473;53.214;5.728;2022-10-16T06:11:28;17.87;;;4.17;;
71622;SDS011;59473;53.214;5.728;2022-10-16T06:13:54;12.13;;;4.37;;
71622;SDS011;59473;53.214;5.728;2022-10-16T06:16:21;11.13;;;4.82;;
71622;SDS011;59473;53.214;5.728;2022-10-16T06:18:46;15.47;;;4.80;;
71622;SDS011;59473;53.214;5.728;2022-10-16T06:21:14;14.77;;;4.93;;
71622;SDS011;59473;53.214;5.728;2022-10-16T06:23:40;15.65;;;5.30;;
71622;SDS011;59473;53.214;5.728;2022-10-16T06:26:10;15.00;;;5.10;;
71622;SDS011;59473;53.214;5.728;2022-10-16T06:28:36;12.70;;;4.40;;
71622;SDS011;59473;53.214;5.728;2022-10-16T06:31:02;11.07;;;4.13;;
71622;SDS011;59473;53.214;5.728;2022-10-16T06:33:27;14.00;;;4.72;;
71622;SDS011;59473;53.214;5.728;2022-10-16T06:35:53;15.90;;;4.80;;
71622;SDS011;59473;53.214;5.728;2022-10-16T06:38:18;13.63;;;3.83;;
71622;SDS011;59473;53.214;5.728;2022-10-16T06:40:43;19.77;;;4.23;;
71622;SDS011;59473;53.214;5.728;2022-10-16T06:43:08;9.60;;;3.40;;
71622;SDS011;59473;53.214;5.728;2022-10-16T06:45:34;11.30;;;4.43;;
71622;SDS011;59473;53.214;5.728;2022-10-16T06:47:59;14.13;;;4.30;;
71622;SDS011;59473;53.214;5.728;2022-10-16T06:50:24;11.77;;;3.70;;
71622;SDS011;59473;53.214;5.728;2022-10-16T06:52:49;12.53;;;3.70;;
71622;SDS011;59473;53.214;5.728;2022-10-16T06:55:15;14.13;;;4.13;;
71622;SDS011;59473;53.214;5.728;2022-10-16T06:57:41;13.27;;;3.43;;
71622;SDS011;59473;53.214;5.728;2022-10-16T07:00:07;10.15;;;3.30;;
71622;SDS011;59473;53.214;5.728;2022-10-16T07:02:32;17.00;;;3.60;;
71622;SDS011;59473;53.214;5.728;2022-10-16T07:04:57;13.90;;;3.60;;
71622;SDS011;59473;53.214;5.728;2022-10-16T07:07:22;16.30;;;3.87;;
71622;SDS011;59473;53.214;5.728;2022-10-16T07:09:49;13.07;;;3.60;;
71622;SDS011;59473;53.214;5.728;2022-10-16T07:12:15;10.48;;;3.58;;
71622;SDS011;59473;53.214;5.728;2022-10-16T07:14:40;9.80;;;3.60;;
71622;SDS011;59473;53.214;5.728;2022-10-16T07:17:05;10.73;;;3.60;;
71622;SDS011;59473;53.214;5.728;2022-10-16T07:19:30;10.77;;;3.90;;
71622;SDS011;59473;53.214;5.728;2022-10-16T07:21:56;12.40;;;3.60;;
71622;SDS011;59473;53.214;5.728;2022-10-16T07:24:21;13.20;;;4.00;;
71622;SDS011;59473;53.214;5.728;2022-10-16T07:26:49;10.73;;;3.57;;
71622;SDS011;59473;53.214;5.728;2022-10-16T07:29:15;10.60;;;3.60;;
71622;SDS011;59473;53.214;5.728;2022-10-16T07:31:41;8.82;;;3.20;;
71622;SDS011;59473;53.214;5.728;2022-10-16T07:34:07;16.90;;;3.85;;
71622;SDS011;59473;53.214;5.728;2022-10-16T07:36:32;9.67;;;3.33;;
71622;SDS011;59473;53.214;5.728;2022-10-16T07:38:57;13.77;;;4.37;;
71622;SDS011;59473;53.214;5.728;2022-10-16T07:41:22;8.47;;;3.97;;
71622;SDS011;59473;53.214;5.728;2022-10-16T07:43:49;14.73;;;3.73;;
71622;SDS011;59473;53.214;5.728;2022-10-16T07:46:14;10.63;;;3.45;;
71622;SDS011;59473;53.214;5.728;2022-10-16T07:48:39;10.73;;;3.73;;
71622;SDS011;59473;53.214;5.728;2022-10-16T07:51:06;12.07;;;4.03;;
71622;SDS011;59473;53.214;5.728;2022-10-16T07:53:32;14.38;;;4.18;;
71622;SDS011;59473;53.214;5.728;2022-10-16T07:55:58;14.15;;;4.82;;
71622;SDS011;59473;53.214;5.728;2022-10-16T07:58:23;13.30;;;4.47;;
71622;SDS011;59473;53.214;5.728;2022-10-16T08:00:48;10.30;;;3.80;;
71622;SDS011;59473;53.214;5.728;2022-10-16T08:03:14;13.05;;;4.30;;
71622;SDS011;59473;53.214;5.728;2022-10-16T08:05:39;10.30;;;4.40;;
71622;SDS011;59473;53.214;5.728;2022-10-16T08:08:04;15.00;;;4.22;;
71622;SDS011;59473;53.214;5.728;2022-10-16T08:10:29;12.95;;;4.00;;
71622;SDS011;59473;53.214;5.728;2022-10-16T08:12:55;10.48;;;3.53;;
71622;SDS011;59473;53.214;5.728;2022-10-16T08:15:20;13.60;;;3.37;;
71622;SDS011;59473;53.214;5.728;2022-10-16T08:17:56;13.60;;;3.60;;
71622;SDS011;59473;53.214;5.728;2022-10-16T08:20:21;12.98;;;3.90;;
71622;SDS011;59473;53.214;5.728;2022-10-16T08:22:46;13.83;;;3.60;;
71622;SDS011;59473;53.214;5.728;2022-10-16T08:25:11;17.10;;;4.13;;
71622;SDS011;59473;53.214;5.728;2022-10-16T08:27:36;12.33;;;3.50;;
71622;SDS011;59473;53.214;5.728;2022-10-16T08:30:02;16.53;;;4.20;;
71622;SDS011;59473;53.214;5.728;2022-10-16T08:32:27;13.27;;;3.80;;
71622;SDS011;59473;53.214;5.728;2022-10-16T08:34:52;14.30;;;4.00;;
71622;SDS011;59473;53.214;5.728;2022-10-16T08:37:18;13.43;;;3.60;;
71622;SDS011;59473;53.214;5.728;2022-10-16T08:39:43;11.10;;;3.60;;
71622;SDS011;59473;53.214;5.728;2022-10-16T08:47:24;17.63;;;3.73;;
71622;SDS011;59473;53.214;5.728;2022-10-16T08:50:00;13.00;;;3.67;;
71622;SDS011;59473;53.214;5.728;2022-10-16T08:52:30;15.35;;;3.40;;
71622;SDS011;59473;53.214;5.728;2022-10-16T08:54:57;13.60;;;2.97;;
71622;SDS011;59473;53.214;5.728;2022-10-16T08:57:24;13.60;;;3.00;;
71622;SDS011;59473;53.214;5.728;2022-10-16T08:59:50;13.30;;;3.50;;
71622;SDS011;59473;53.214;5.728;2022-10-16T09:04:48;13.73;;;3.00;;
71622;SDS011;59473;53.214;5.728;2022-10-16T09:07:18;15.30;;;2.88;;
71622;SDS011;59473;53.214;5.728;2022-10-16T09:17:30;15.35;;;3.40;;
71622;SDS011;59473;53.214;5.728;2022-10-16T09:22:42;12.30;;;2.17;;
71622;SDS011;59473;53.214;5.728;2022-10-16T09:25:12;18.48;;;2.63;;
71622;SDS011;59473;53.214;5.728;2022-10-16T09:27:37;16.43;;;2.20;;
71622;SDS011;59473;53.214;5.728;2022-10-16T09:30:21;13.52;;;2.55;;
71622;SDS011;59473;53.214;5.728;2022-10-16T09:32:47;17.17;;;2.27;;
71622;SDS011;59473;53.214;5.728;2022-10-16T09:35:15;13.70;;;1.95;;
71622;SDS011;59473;53.214;5.728;2022-10-16T09:37:42;13.82;;;2.40;;
71622;SDS011;59473;53.214;5.728;2022-10-16T09:40:12;16.27;;;2.15;;
71622;SDS011;59473;53.214;5.728;2022-10-16T09:42:37;21.65;;;3.03;;
71622;SDS011;59473;53.214;5.728;2022-10-16T09:45:02;18.00;;;2.60;;
71622;SDS011;59473;53.214;5.728;2022-10-16T09:47:29;18.67;;;2.43;;
71622;SDS011;59473;53.214;5.728;2022-10-16T09:49:58;20.58;;;2.58;;
71622;SDS011;59473;53.214;5.728;2022-10-16T09:52:27;12.63;;;2.10;;
71622;SDS011;59473;53.214;5.728;2022-10-16T09:54:56;14.87;;;2.30;;
71622;SDS011;59473;53.214;5.728;2022-10-16T09:57:22;20.42;;;2.47;;
71622;SDS011;59473;53.214;5.728;2022-10-16T09:59:51;18.93;;;2.67;;
71622;SDS011;59473;53.214;5.728;2022-10-16T10:02:18;15.50;;;2.80;;
71622;SDS011;59473;53.214;5.728;2022-10-16T10:04:47;16.00;;;2.20;;
71622;SDS011;59473;53.214;5.728;2022-10-16T10:07:17;16.23;;;2.83;;
71622;SDS011;59473;53.214;5.728;2022-10-16T10:09:43;14.88;;;2.30;;
71622;SDS011;59473;53.214;5.728;2022-10-16T10:12:19;13.30;;;2.45;;
71622;SDS011;59473;53.214;5.728;2022-10-16T10:14:46;13.88;;;2.20;;
71622;SDS011;59473;53.214;5.728;2022-10-16T10:17:13;18.42;;;2.78;;
71622;SDS011;59473;53.214;5.728;2022-10-16T10:27:44;31.27;;;2.70;;
71622;SDS011;59473;53.214;5.728;2022-10-16T10:30:18;18.80;;;3.40;;
71622;SDS011;59473;53.214;5.728;2022-10-16T10:35:14;19.87;;;2.50;;
71622;SDS011;59473;53.214;5.728;2022-10-16T10:37:44;19.77;;;3.33;;
71622;SDS011;59473;53.214;5.728;2022-10-16T10:45:22;19.58;;;3.03;;
71622;SDS011;59473;53.214;5.728;2022-10-16T10:50:34;20.97;;;2.90;;
71622;SDS011;59473;53.214;5.728;2022-10-16T10:55:57;17.25;;;2.42;;
71622;SDS011;59473;53.214;5.728;2022-10-16T10:58:28;11.45;;;2.20;;
71622;SDS011;59473;53.214;5.728;2022-10-16T11:01:32;19.08;;;2.53;;
71622;SDS011;59473;53.214;5.728;2022-10-16T11:06:30;23.05;;;2.45;;
71622;SDS011;59473;53.214;5.728;2022-10-16T11:11:34;14.40;;;2.35;;
71622;SDS011;59473;53.214;5.728;2022-10-16T11:14:21;21.75;;;2.42;;
71622;SDS011;59473;53.214;5.728;2022-10-16T11:19:37;16.30;;;2.10;;
71622;SDS011;59473;53.214;5.728;2022-10-16T11:24:46;12.95;;;1.98;;
71622;SDS011;59473;53.214;5.728;2022-10-16T11:27:18;15.02;;;2.33;;
71622;SDS011;59473;53.214;5.728;2022-10-16T11:29:58;13.87;;;2.00;;
71622;SDS011;59473;53.214;5.728;2022-10-16T11:32:29;16.48;;;2.70;;
71622;SDS011;59473;53.214;5.728;2022-10-16T11:35:00;13.70;;;2.30;;
71622;SDS011;59473;53.214;5.728;2022-10-16T11:37:29;13.13;;;1.98;;
71622;SDS011;59473;53.214;5.728;2022-10-16T11:39:58;15.00;;;2.60;;
71622;SDS011;59473;53.214;5.728;2022-10-16T11:42:32;17.33;;;2.60;;
71622;SDS011;59473;53.214;5.728;2022-10-16T11:55:21;18.67;;;2.80;;
71622;SDS011;59473;53.214;5.728;2022-10-16T11:57:49;17.40;;;2.40;;
71622;SDS011;59473;53.214;5.728;2022-10-16T12:00:22;11.95;;;1.92;;
71622;SDS011;59473;53.214;5.728;2022-10-16T12:07:41;12.97;;;2.30;;
71622;SDS011;59473;53.214;5.728;2022-10-16T12:10:22;16.75;;;2.85;;
71622;SDS011;59473;53.214;5.728;2022-10-16T12:12:47;20.00;;;2.17;;
71622;SDS011;59473;53.214;5.728;2022-10-16T12:17:47;9.38;;;1.73;;
71622;SDS011;59473;53.214;5.728;2022-10-16T12:22:41;14.77;;;1.87;;
71622;SDS011;59473;53.214;5.728;2022-10-16T12:25:22;19.67;;;2.72;;
71622;SDS011;59473;53.214;5.728;2022-10-16T12:27:55;13.17;;;2.13;;
71622;SDS011;59473;53.214;5.728;2022-10-16T12:30:22;16.75;;;2.40;;
71622;SDS011;59473;53.214;5.728;2022-10-16T12:32:58;15.52;;;2.15;;
71622;SDS011;59473;53.214;5.728;2022-10-16T12:35:26;13.75;;;2.05;;
71622;SDS011;59473;53.214;5.728;2022-10-16T12:37:52;23.33;;;2.88;;
71622;SDS011;59473;53.214;5.728;2022-10-16T12:40:31;18.03;;;2.00;;
71622;SDS011;59473;53.214;5.728;2022-10-16T12:42:57;17.83;;;2.70;;
71622;SDS011;59473;53.214;5.728;2022-10-16T12:47:48;13.63;;;1.97;;
71622;SDS011;59473;53.214;5.728;2022-10-16T12:52:48;16.23;;;2.07;;
71622;SDS011;59473;53.214;5.728;2022-10-16T12:55:17;13.15;;;1.92;;
71622;SDS011;59473;53.214;5.728;2022-10-16T13:05:29;15.70;;;2.40;;
71622;SDS011;59473;53.214;5.728;2022-10-16T13:13:44;10.70;;;1.90;;
71622;SDS011;59473;53.214;5.728;2022-10-16T13:16:19;14.65;;;2.25;;
71622;SDS011;59473;53.214;5.728;2022-10-16T13:19:48;12.07;;;2.08;;
71622;SDS011;59473;53.214;5.728;2022-10-16T13:21:44;22.45;;;2.20;;
71622;SDS011;59473;53.214;5.728;2022-10-16T13:26:46;18.10;;;2.30;;
71622;SDS011;59473;53.214;5.728;2022-10-16T13:29:14;14.38;;;2.08;;
71622;SDS011;59473;53.214;5.728;2022-10-16T13:31:40;16.38;;;2.28;;
71622;SDS011;59473;53.214;5.728;2022-10-16T13:34:05;16.30;;;2.33;;
71622;SDS011;59473;53.214;5.728;2022-10-16T13:36:42;16.57;;;2.57;;
71622;SDS011;59473;53.214;5.728;2022-10-16T13:41:36;11.77;;;1.73;;
71622;SDS011;59473;53.214;5.728;2022-10-16T13:44:01;11.93;;;1.83;;
71622;SDS011;59473;53.214;5.728;2022-10-16T13:46:26;14.40;;;2.63;;
71622;SDS011;59473;53.214;5.728;2022-10-16T13:48:58;14.77;;;2.30;;
71622;SDS011;59473;53.214;5.728;2022-10-16T13:51:24;12.07;;;2.88;;
71622;SDS011;59473;53.214;5.728;2022-10-16T13:53:49;15.15;;;2.10;;
71622;SDS011;59473;53.214;5.728;2022-10-16T13:56:16;13.85;;;2.30;;
71622;SDS011;59473;53.214;5.728;2022-10-16T13:58:42;13.97;;;1.80;;
71622;SDS011;59473;53.214;5.728;2022-10-16T14:01:18;13.20;;;2.20;;
71622;SDS011;59473;53.214;5.728;2022-10-16T14:03:44;17.13;;;2.60;;
71622;SDS011;59473;53.214;5.728;2022-10-16T14:06:14;10.17;;;1.50;;
71622;SDS011;59473;53.214;5.728;2022-10-16T14:08:48;16.35;;;2.30;;
71622;SDS011;59473;53.214;5.728;2022-10-16T14:11:20;15.85;;;2.50;;
71622;SDS011;59473;53.214;5.728;2022-10-16T14:13:46;17.30;;;2.53;;
71622;SDS011;59473;53.214;5.728;2022-10-16T14:16:16;13.53;;;2.43;;
71622;SDS011;59473;53.214;5.728;2022-10-16T14:18:44;12.48;;;1.98;;
71622;SDS011;59473;53.214;5.728;2022-10-16T14:21:13;12.30;;;1.83;;
71622;SDS011;59473;53.214;5.728;2022-10-16T14:23:40;17.85;;;1.70;;
71622;SDS011;59473;53.214;5.728;2022-10-16T14:28:34;11.03;;;1.60;;
71622;SDS011;59473;53.214;5.728;2022-10-16T14:31:00;11.77;;;2.20;;
71622;SDS011;59473;53.214;5.728;2022-10-16T14:38:25;13.50;;;1.95;;
71622;SDS011;59473;53.214;5.728;2022-10-16T14:40:50;16.13;;;2.03;;
71622;SDS011;59473;53.214;5.728;2022-10-16T14:43:20;13.80;;;2.25;;
71622;SDS011;59473;53.214;5.728;2022-10-16T14:45:49;12.95;;;2.28;;
71622;SDS011;59473;53.214;5.728;2022-10-16T14:48:16;14.25;;;2.17;;
71622;SDS011;59473;53.214;5.728;2022-10-16T14:50:42;13.10;;;2.40;;
71622;SDS011;59473;53.214;5.728;2022-10-16T14:53:10;15.53;;;1.87;;
71622;SDS011;59473;53.214;5.728;2022-10-16T14:55:36;15.98;;;2.30;;
71622;SDS011;59473;53.214;5.728;2022-10-16T14:58:01;16.13;;;1.70;;
71622;SDS011;59473;53.214;5.728;2022-10-16T15:00:27;11.03;;;2.27;;
71622;SDS011;59473;53.214;5.728;2022-10-16T15:02:52;13.07;;;1.97;;
71622;SDS011;59473;53.214;5.728;2022-10-16T15:05:21;12.03;;;1.60;;
71622;SDS011;59473;53.214;5.728;2022-10-16T15:07:47;11.77;;;1.48;;
71622;SDS011;59473;53.214;5.728;2022-10-16T15:10:13;14.52;;;2.00;;
71622;SDS011;59473;53.214;5.728;2022-10-16T15:12:39;12.27;;;2.28;;
71622;SDS011;59473;53.214;5.728;2022-10-16T15:17:51;13.50;;;1.50;;
71622;SDS011;59473;53.214;5.728;2022-10-16T15:20:22;15.18;;;2.30;;
71622;SDS011;59473;53.214;5.728;2022-10-16T15:22:47;16.70;;;2.30;;
71622;SDS011;59473;53.214;5.728;2022-10-16T15:27:43;11.07;;;1.52;;
71622;SDS011;59473;53.214;5.728;2022-10-16T15:30:09;12.77;;;1.60;;
71622;SDS011;59473;53.214;5.728;2022-10-16T15:32:34;20.23;;;2.20;;
71622;SDS011;59473;53.214;5.728;2022-10-16T15:34:59;13.67;;;2.40;;
71622;SDS011;59473;53.214;5.728;2022-10-16T15:37:24;12.97;;;2.10;;
71622;SDS011;59473;53.214;5.728;2022-10-16T15:39:50;29.87;;;2.50;;
71622;SDS011;59473;53.214;5.728;2022-10-16T15:42:15;19.27;;;2.30;;
71622;SDS011;59473;53.214;5.728;2022-10-16T15:44:40;16.97;;;2.00;;
71622;SDS011;59473;53.214;5.728;2022-10-16T15:47:05;12.80;;;1.67;;
71622;SDS011;59473;53.214;5.728;2022-10-16T15:49:31;16.47;;;2.40;;
71622;SDS011;59473;53.214;5.728;2022-10-16T15:51:56;13.73;;;2.37;;
71622;SDS011;59473;53.214;5.728;2022-10-16T15:54:22;21.88;;;1.73;;
71622;SDS011;59473;53.214;5.728;2022-10-16T15:56:47;14.00;;;2.00;;
71622;SDS011;59473;53.214;5.728;2022-10-16T15:59:13;20.40;;;2.33;;
71622;SDS011;59473;53.214;5.728;2022-10-16T16:01:39;18.23;;;2.72;;
71622;SDS011;59473;53.214;5.728;2022-10-16T16:04:04;13.63;;;1.97;;
71622;SDS011;59473;53.214;5.728;2022-10-16T16:06:29;14.80;;;1.93;;
71622;SDS011;59473;53.214;5.728;2022-10-16T16:08:55;18.40;;;2.43;;
71622;SDS011;59473;53.214;5.728;2022-10-16T16:11:20;10.57;;;2.00;;
71622;SDS011;59473;53.214;5.728;2022-10-16T16:13:47;16.58;;;2.10;;
71622;SDS011;59473;53.214;5.728;2022-10-16T16:16:14;10.93;;;1.60;;
71622;SDS011;59473;53.214;5.728;2022-10-16T16:18:39;20.92;;;2.15;;
71622;SDS011;59473;53.214;5.728;2022-10-16T16:21:05;23.17;;;2.10;;
71622;SDS011;59473;53.214;5.728;2022-10-16T16:23:30;20.15;;;2.83;;
71622;SDS011;59473;53.214;5.728;2022-10-16T16:26:03;21.60;;;2.13;;
71622;SDS011;59473;53.214;5.728;2022-10-16T16:28:28;17.02;;;2.38;;
71622;SDS011;59473;53.214;5.728;2022-10-16T16:30:54;21.73;;;2.25;;
71622;SDS011;59473;53.214;5.728;2022-10-16T16:33:20;16.73;;;2.80;;
71622;SDS011;59473;53.214;5.728;2022-10-16T16:35:45;18.53;;;2.93;;