sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72128;DHT22;60000;51.030;7.024;2024-02-04T00:00:14;10.34;91.28
72128;DHT22;60000;51.030;7.024;2024-02-04T00:02:40;10.36;91.18
72128;DHT22;60000;51.030;7.024;2024-02-04T00:05:05;10.33;91.16
72128;DHT22;60000;51.030;7.024;2024-02-04T00:07:31;10.28;91.36
72128;DHT22;60000;51.030;7.024;2024-02-04T00:09:56;10.31;91.46
72128;DHT22;60000;51.030;7.024;2024-02-04T00:12:22;10.30;91.49
72128;DHT22;60000;51.030;7.024;2024-02-04T00:14:47;10.30;91.67
72128;DHT22;60000;51.030;7.024;2024-02-04T00:17:15;10.31;91.78
72128;DHT22;60000;51.030;7.024;2024-02-04T00:19:40;10.28;91.84
72128;DHT22;60000;51.030;7.024;2024-02-04T00:22:05;10.30;91.85
72128;DHT22;60000;51.030;7.024;2024-02-04T00:24:31;10.25;92.06
72128;DHT22;60000;51.030;7.024;2024-02-04T00:26:56;10.28;92.37
72128;DHT22;60000;51.030;7.024;2024-02-04T00:29:21;10.25;92.12
72128;DHT22;60000;51.030;7.024;2024-02-04T00:31:46;10.21;92.39
72128;DHT22;60000;51.030;7.024;2024-02-04T00:34:12;10.20;92.50
72128;DHT22;60000;51.030;7.024;2024-02-04T00:36:37;10.17;92.73
72128;DHT22;60000;51.030;7.024;2024-02-04T00:39:02;10.13;92.60
72128;DHT22;60000;51.030;7.024;2024-02-04T00:41:28;10.10;92.79
72128;DHT22;60000;51.030;7.024;2024-02-04T00:43:53;10.07;93.20
72128;DHT22;60000;51.030;7.024;2024-02-04T00:46:19;10.06;93.11
72128;DHT22;60000;51.030;7.024;2024-02-04T00:48:44;10.03;93.26
72128;DHT22;60000;51.030;7.024;2024-02-04T00:51:09;10.00;93.49
72128;DHT22;60000;51.030;7.024;2024-02-04T00:53:35;9.99;93.49
72128;DHT22;60000;51.030;7.024;2024-02-04T00:56:02;9.96;93.66
72128;DHT22;60000;51.030;7.024;2024-02-04T00:58:27;9.93;93.78
72128;DHT22;60000;51.030;7.024;2024-02-04T01:00:53;9.91;93.91
72128;DHT22;60000;51.030;7.024;2024-02-04T01:03:18;9.93;93.92
72128;DHT22;60000;51.030;7.024;2024-02-04T01:05:43;9.93;94.08
72128;DHT22;60000;51.030;7.024;2024-02-04T01:08:09;9.90;94.11
72128;DHT22;60000;51.030;7.024;2024-02-04T01:10:34;9.89;94.22
72128;DHT22;60000;51.030;7.024;2024-02-04T01:12:59;9.89;94.33
72128;DHT22;60000;51.030;7.024;2024-02-04T01:15:25;9.90;94.44
72128;DHT22;60000;51.030;7.024;2024-02-04T01:17:51;9.89;94.43
72128;DHT22;60000;51.030;7.024;2024-02-04T01:20:18;9.89;94.55
72128;DHT22;60000;51.030;7.024;2024-02-04T01:22:43;9.87;94.65
72128;DHT22;60000;51.030;7.024;2024-02-04T01:25:08;9.93;94.69
72128;DHT22;60000;51.030;7.024;2024-02-04T01:27:34;9.97;94.72
72128;DHT22;60000;51.030;7.024;2024-02-04T01:29:59;9.94;94.62
72128;DHT22;60000;51.030;7.024;2024-02-04T01:32:24;10.00;94.66
72128;DHT22;60000;51.030;7.024;2024-02-04T01:34:50;10.01;94.50
72128;DHT22;60000;51.030;7.024;2024-02-04T01:37:15;10.00;94.52
72128;DHT22;60000;51.030;7.024;2024-02-04T01:39:40;10.01;94.59
72128;DHT22;60000;51.030;7.024;2024-02-04T01:42:06;10.00;94.59
72128;DHT22;60000;51.030;7.024;2024-02-04T01:44:31;10.00;94.66
72128;DHT22;60000;51.030;7.024;2024-02-04T01:46:57;10.01;94.74
72128;DHT22;60000;51.030;7.024;2024-02-04T01:49:22;10.01;94.73
72128;DHT22;60000;51.030;7.024;2024-02-04T01:51:48;10.06;94.53
72128;DHT22;60000;51.030;7.024;2024-02-04T01:54:14;10.03;94.67
72128;DHT22;60000;51.030;7.024;2024-02-04T01:56:39;10.03;94.73
72128;DHT22;60000;51.030;7.024;2024-02-04T01:59:05;10.03;94.80
72128;DHT22;60000;51.030;7.024;2024-02-04T02:01:31;10.03;94.79
72128;DHT22;60000;51.030;7.024;2024-02-04T02:03:57;10.03;94.79
72128;DHT22;60000;51.030;7.024;2024-02-04T02:06:23;10.03;94.83
72128;DHT22;60000;51.030;7.024;2024-02-04T02:08:49;10.06;94.99
72128;DHT22;60000;51.030;7.024;2024-02-04T02:11:21;10.07;94.99
72128;DHT22;60000;51.030;7.024;2024-02-04T02:13:54;10.10;94.95
72128;DHT22;60000;51.030;7.024;2024-02-04T02:16:23;10.13;94.93
72128;DHT22;60000;51.030;7.024;2024-02-04T02:18:55;10.11;94.90
72128;DHT22;60000;51.030;7.024;2024-02-04T02:26:52;10.17;94.83
72128;DHT22;60000;51.030;7.024;2024-02-04T02:29:19;10.18;94.62
72128;DHT22;60000;51.030;7.024;2024-02-04T02:31:45;10.21;94.52
72128;DHT22;60000;51.030;7.024;2024-02-04T02:34:11;10.21;94.63
72128;DHT22;60000;51.030;7.024;2024-02-04T02:36:44;10.21;94.65
72128;DHT22;60000;51.030;7.024;2024-02-04T02:39:16;10.22;94.64
72128;DHT22;60000;51.030;7.024;2024-02-04T02:41:44;10.18;94.67
72128;DHT22;60000;51.030;7.024;2024-02-04T02:44:11;10.20;94.67
72128;DHT22;60000;51.030;7.024;2024-02-04T02:46:37;10.25;94.55
72128;DHT22;60000;51.030;7.024;2024-02-04T02:49:04;10.24;94.37
72128;DHT22;60000;51.030;7.024;2024-02-04T02:51:29;10.28;94.16
72128;DHT22;60000;51.030;7.024;2024-02-04T02:53:54;10.25;94.21
72128;DHT22;60000;51.030;7.024;2024-02-04T02:56:20;10.24;94.31
72128;DHT22;60000;51.030;7.024;2024-02-04T02:58:45;10.22;94.18
72128;DHT22;60000;51.030;7.024;2024-02-04T03:01:11;10.25;94.44
72128;DHT22;60000;51.030;7.024;2024-02-04T03:03:36;10.27;94.39
72128;DHT22;60000;51.030;7.024;2024-02-04T03:06:01;10.30;94.21
72128;DHT22;60000;51.030;7.024;2024-02-04T03:08:26;10.21;94.27
72128;DHT22;60000;51.030;7.024;2024-02-04T03:10:52;10.25;94.32
72128;DHT22;60000;51.030;7.024;2024-02-04T03:13:17;10.25;94.16
72128;DHT22;60000;51.030;7.024;2024-02-04T03:15:43;10.24;94.14
72128;DHT22;60000;51.030;7.024;2024-02-04T03:18:09;10.27;94.23
72128;DHT22;60000;51.030;7.024;2024-02-04T03:20:34;10.27;94.21
72128;DHT22;60000;51.030;7.024;2024-02-04T03:22:59;10.30;94.15
72128;DHT22;60000;51.030;7.024;2024-02-04T03:25:25;10.30;94.17
72128;DHT22;60000;51.030;7.024;2024-02-04T03:27:52;10.27;94.20
72128;DHT22;60000;51.030;7.024;2024-02-04T03:30:18;10.28;94.41
72128;DHT22;60000;51.030;7.024;2024-02-04T03:32:43;10.31;94.26
72128;DHT22;60000;51.030;7.024;2024-02-04T03:35:08;10.31;94.25
72128;DHT22;60000;51.030;7.024;2024-02-04T03:37:34;10.34;93.99
72128;DHT22;60000;51.030;7.024;2024-02-04T03:39:59;10.31;94.11
72128;DHT22;60000;51.030;7.024;2024-02-04T03:42:24;10.34;93.93
72128;DHT22;60000;51.030;7.024;2024-02-04T03:44:50;10.33;93.93
72128;DHT22;60000;51.030;7.024;2024-02-04T03:47:15;10.33;93.90
72128;DHT22;60000;51.030;7.024;2024-02-04T03:49:40;10.31;93.94
72128;DHT22;60000;51.030;7.024;2024-02-04T03:52:06;10.38;93.83
72128;DHT22;60000;51.030;7.024;2024-02-04T03:54:31;10.40;93.69
72128;DHT22;60000;51.030;7.024;2024-02-04T03:56:57;10.45;93.47
72128;DHT22;60000;51.030;7.024;2024-02-04T03:59:22;10.44;93.41
72128;DHT22;60000;51.030;7.024;2024-02-04T04:01:48;10.44;93.24
72128;DHT22;60000;51.030;7.024;2024-02-04T04:04:14;10.44;93.21
72128;DHT22;60000;51.030;7.024;2024-02-04T04:06:40;10.45;93.07
72128;DHT22;60000;51.030;7.024;2024-02-04T04:09:05;10.42;93.16
72128;DHT22;60000;51.030;7.024;2024-02-04T04:11:31;10.41;93.15
72128;DHT22;60000;51.030;7.024;2024-02-04T04:13:56;10.44;93.14
72128;DHT22;60000;51.030;7.024;2024-02-04T04:16:22;10.47;92.65
72128;DHT22;60000;51.030;7.024;2024-02-04T04:18:47;10.44;92.90
72128;DHT22;60000;51.030;7.024;2024-02-04T04:21:13;10.38;92.99
72128;DHT22;60000;51.030;7.024;2024-02-04T04:23:38;10.40;93.02
72128;DHT22;60000;51.030;7.024;2024-02-04T04:26:03;10.40;93.04
72128;DHT22;60000;51.030;7.024;2024-02-04T04:28:29;10.40;92.98
72128;DHT22;60000;51.030;7.024;2024-02-04T04:30:54;10.37;93.16
72128;DHT22;60000;51.030;7.024;2024-02-04T04:33:20;10.38;93.05
72128;DHT22;60000;51.030;7.024;2024-02-04T04:35:45;10.44;92.87
72128;DHT22;60000;51.030;7.024;2024-02-04T04:38:10;10.44;92.73
72128;DHT22;60000;51.030;7.024;2024-02-04T04:40:36;10.45;92.74
72128;DHT22;60000;51.030;7.024;2024-02-04T04:43:01;10.47;92.62
72128;DHT22;60000;51.030;7.024;2024-02-04T04:45:26;10.52;92.51
72128;DHT22;60000;51.030;7.024;2024-02-04T04:47:52;10.51;92.53
72128;DHT22;60000;51.030;7.024;2024-02-04T04:50:17;10.48;92.55
72128;DHT22;60000;51.030;7.024;2024-02-04T04:52:42;10.45;92.54
72128;DHT22;60000;51.030;7.024;2024-02-04T04:55:08;10.54;92.51
72128;DHT22;60000;51.030;7.024;2024-02-04T04:57:33;10.54;92.34
72128;DHT22;60000;51.030;7.024;2024-02-04T04:59:58;10.48;92.41
72128;DHT22;60000;51.030;7.024;2024-02-04T05:02:28;10.55;92.18
72128;DHT22;60000;51.030;7.024;2024-02-04T05:04:54;10.55;92.21
72128;DHT22;60000;51.030;7.024;2024-02-04T05:07:19;10.51;92.14
72128;DHT22;60000;51.030;7.024;2024-02-04T05:09:44;10.49;92.28
72128;DHT22;60000;51.030;7.024;2024-02-04T05:12:10;10.44;92.34
72128;DHT22;60000;51.030;7.024;2024-02-04T05:14:35;10.49;92.32
72128;DHT22;60000;51.030;7.024;2024-02-04T05:17:01;10.47;92.40
72128;DHT22;60000;51.030;7.024;2024-02-04T05:19:26;10.52;92.08
72128;DHT22;60000;51.030;7.024;2024-02-04T05:21:51;10.48;92.13
72128;DHT22;60000;51.030;7.024;2024-02-04T05:24:17;10.48;92.01
72128;DHT22;60000;51.030;7.024;2024-02-04T05:26:42;10.48;92.10
72128;DHT22;60000;51.030;7.024;2024-02-04T05:29:07;10.47;92.08
72128;DHT22;60000;51.030;7.024;2024-02-04T05:31:32;10.44;92.07
72128;DHT22;60000;51.030;7.024;2024-02-04T05:33:58;10.41;92.09
72128;DHT22;60000;51.030;7.024;2024-02-04T05:36:23;10.42;92.17
72128;DHT22;60000;51.030;7.024;2024-02-04T05:38:48;10.44;92.12
72128;DHT22;60000;51.030;7.024;2024-02-04T05:41:14;10.45;92.07
72128;DHT22;60000;51.030;7.024;2024-02-04T05:43:39;10.48;91.73
72128;DHT22;60000;51.030;7.024;2024-02-04T05:46:04;10.47;91.79
72128;DHT22;60000;51.030;7.024;2024-02-04T05:48:30;10.55;91.55
72128;DHT22;60000;51.030;7.024;2024-02-04T05:50:55;10.55;91.30
72128;DHT22;60000;51.030;7.024;2024-02-04T05:53:20;10.57;91.35
72128;DHT22;60000;51.030;7.024;2024-02-04T05:55:46;10.54;91.44
72128;DHT22;60000;51.030;7.024;2024-02-04T05:58:11;10.59;91.30
72128;DHT22;60000;51.030;7.024;2024-02-04T06:00:39;10.59;91.33
72128;DHT22;60000;51.030;7.024;2024-02-04T06:03:04;10.61;91.47
72128;DHT22;60000;51.030;7.024;2024-02-04T06:05:30;10.58;91.54
72128;DHT22;60000;51.030;7.024;2024-02-04T06:07:55;10.55;91.63
72128;DHT22;60000;51.030;7.024;2024-02-04T06:10:21;10.54;91.86
72128;DHT22;60000;51.030;7.024;2024-02-04T06:12:46;10.52;91.82
72128;DHT22;60000;51.030;7.024;2024-02-04T06:15:13;10.49;91.95
72128;DHT22;60000;51.030;7.024;2024-02-04T06:17:39;10.49;91.96
72128;DHT22;60000;51.030;7.024;2024-02-04T06:20:04;10.47;91.91
72128;DHT22;60000;51.030;7.024;2024-02-04T06:22:30;10.44;91.92
72128;DHT22;60000;51.030;7.024;2024-02-04T06:24:56;10.42;92.06
72128;DHT22;60000;51.030;7.024;2024-02-04T06:27:21;10.42;92.22
72128;DHT22;60000;51.030;7.024;2024-02-04T06:29:46;10.45;92.36
72128;DHT22;60000;51.030;7.024;2024-02-04T06:32:12;10.51;92.10
72128;DHT22;60000;51.030;7.024;2024-02-04T06:34:38;10.55;91.93
72128;DHT22;60000;51.030;7.024;2024-02-04T06:37:04;10.59;91.74
72128;DHT22;60000;51.030;7.024;2024-02-04T06:39:29;10.64;91.60
72128;DHT22;60000;51.030;7.024;2024-02-04T06:41:54;10.59;91.69
72128;DHT22;60000;51.030;7.024;2024-02-04T06:44:19;10.58;91.78
72128;DHT22;60000;51.030;7.024;2024-02-04T06:46:45;10.54;91.70
72128;DHT22;60000;51.030;7.024;2024-02-04T06:49:10;10.55;91.70
72128;DHT22;60000;51.030;7.024;2024-02-04T06:51:36;10.49;91.77
72128;DHT22;60000;51.030;7.024;2024-02-04T06:54:01;10.51;91.62
72128;DHT22;60000;51.030;7.024;2024-02-04T06:56:26;10.49;91.70
72128;DHT22;60000;51.030;7.024;2024-02-04T06:58:52;10.47;91.78
72128;DHT22;60000;51.030;7.024;2024-02-04T07:01:17;10.51;91.84
72128;DHT22;60000;51.030;7.024;2024-02-04T07:03:42;10.49;91.96
72128;DHT22;60000;51.030;7.024;2024-02-04T07:06:08;10.49;92.10
72128;DHT22;60000;51.030;7.024;2024-02-04T07:08:34;10.52;92.25
72128;DHT22;60000;51.030;7.024;2024-02-04T07:10:59;10.48;92.45
72128;DHT22;60000;51.030;7.024;2024-02-04T07:13:25;10.49;92.51
72128;DHT22;60000;51.030;7.024;2024-02-04T07:15:50;10.48;92.63
72128;DHT22;60000;51.030;7.024;2024-02-04T07:18:15;10.47;92.64
72128;DHT22;60000;51.030;7.024;2024-02-04T07:20:44;10.45;92.59
72128;DHT22;60000;51.030;7.024;2024-02-04T07:23:09;10.45;92.72
72128;DHT22;60000;51.030;7.024;2024-02-04T07:25:34;10.48;92.70
72128;DHT22;60000;51.030;7.024;2024-02-04T07:28:00;10.44;92.61
72128;DHT22;60000;51.030;7.024;2024-02-04T07:30:26;10.45;92.74
72128;DHT22;60000;51.030;7.024;2024-02-04T07:32:51;10.44;92.88
72128;DHT22;60000;51.030;7.024;2024-02-04T07:35:16;10.41;93.05
72128;DHT22;60000;51.030;7.024;2024-02-04T07:37:42;10.45;92.97
72128;DHT22;60000;51.030;7.024;2024-02-04T07:40:07;10.44;92.92
72128;DHT22;60000;51.030;7.024;2024-02-04T07:42:33;10.42;92.98
72128;DHT22;60000;51.030;7.024;2024-02-04T07:44:58;10.44;93.01
72128;DHT22;60000;51.030;7.024;2024-02-04T07:47:24;10.44;92.99
72128;DHT22;60000;51.030;7.024;2024-02-04T07:49:50;10.45;92.95
72128;DHT22;60000;51.030;7.024;2024-02-04T07:52:15;10.49;92.72
72128;DHT22;60000;51.030;7.024;2024-02-04T07:54:41;10.49;92.70
72128;DHT22;60000;51.030;7.024;2024-02-04T07:57:09;10.52;92.64
72128;DHT22;60000;51.030;7.024;2024-02-04T07:59:34;10.57;92.60
72128;DHT22;60000;51.030;7.024;2024-02-04T08:02:00;10.62;92.46
72128;DHT22;60000;51.030;7.024;2024-02-04T08:04:25;10.61;92.34
72128;DHT22;60000;51.030;7.024;2024-02-04T08:06:51;10.61;92.45
72128;DHT22;60000;51.030;7.024;2024-02-04T08:09:19;10.58;92.43
72128;DHT22;60000;51.030;7.024;2024-02-04T08:11:45;10.58;92.70
72128;DHT22;60000;51.030;7.024;2024-02-04T08:14:10;10.58;92.80
72128;DHT22;60000;51.030;7.024;2024-02-04T08:16:36;10.58;92.92
72128;DHT22;60000;51.030;7.024;2024-02-04T08:19:01;10.59;92.79
72128;DHT22;60000;51.030;7.024;2024-02-04T08:21:26;10.59;92.91
72128;DHT22;60000;51.030;7.024;2024-02-04T08:23:52;10.58;92.75
72128;DHT22;60000;51.030;7.024;2024-02-04T08:26:17;10.57;92.80
72128;DHT22;60000;51.030;7.024;2024-02-04T08:28:42;10.61;92.92
72128;DHT22;60000;51.030;7.024;2024-02-04T08:31:08;10.59;92.92
72128;DHT22;60000;51.030;7.024;2024-02-04T08:33:33;10.59;92.98
72128;DHT22;60000;51.030;7.024;2024-02-04T08:35:58;10.59;92.89
72128;DHT22;60000;51.030;7.024;2024-02-04T08:38:24;10.65;92.66
72128;DHT22;60000;51.030;7.024;2024-02-04T08:40:49;10.67;92.71
72128;DHT22;60000;51.030;7.024;2024-02-04T08:43:14;10.69;92.74
72128;DHT22;60000;51.030;7.024;2024-02-04T08:45:41;10.69;92.43
72128;DHT22;60000;51.030;7.024;2024-02-04T08:48:06;10.72;92.34
72128;DHT22;60000;51.030;7.024;2024-02-04T08:50:32;10.79;91.83
72128;DHT22;60000;51.030;7.024;2024-02-04T08:52:57;10.79;91.95
72128;DHT22;60000;51.030;7.024;2024-02-04T08:55:23;10.79;91.98
72128;DHT22;60000;51.030;7.024;2024-02-04T08:57:48;10.78;91.99
72128;DHT22;60000;51.030;7.024;2024-02-04T09:00:14;10.76;92.10
72128;DHT22;60000;51.030;7.024;2024-02-04T09:02:40;10.89;91.54
72128;DHT22;60000;51.030;7.024;2024-02-04T09:05:06;10.93;91.24
72128;DHT22;60000;51.030;7.024;2024-02-04T09:07:31;10.93;91.21
72128;DHT22;60000;51.030;7.024;2024-02-04T09:09:57;10.91;91.34
72128;DHT22;60000;51.030;7.024;2024-02-04T09:12:22;10.92;91.41
72128;DHT22;60000;51.030;7.024;2024-02-04T09:14:48;10.91;91.43
72128;DHT22;60000;51.030;7.024;2024-02-04T09:17:13;10.91;91.52
72128;DHT22;60000;51.030;7.024;2024-02-04T09:19:39;10.92;91.56
72128;DHT22;60000;51.030;7.024;2024-02-04T09:22:04;10.92;91.65
72128;DHT22;60000;51.030;7.024;2024-02-04T09:24:29;10.93;91.69
72128;DHT22;60000;51.030;7.024;2024-02-04T09:26:55;10.96;91.75
72128;DHT22;60000;51.030;7.024;2024-02-04T09:29:20;10.92;91.50
72128;DHT22;60000;51.030;7.024;2024-02-04T09:31:46;10.86;91.69
72128;DHT22;60000;51.030;7.024;2024-02-04T09:34:11;10.92;91.80
72128;DHT22;60000;51.030;7.024;2024-02-04T09:36:36;10.91;91.97
72128;DHT22;60000;51.030;7.024;2024-02-04T09:39:02;10.92;91.68
72128;DHT22;60000;51.030;7.024;2024-02-04T09:41:27;10.89;91.72
72128;DHT22;60000;51.030;7.024;2024-02-04T09:43:53;10.96;91.77
72128;DHT22;60000;51.030;7.024;2024-02-04T09:46:18;10.96;91.67
72128;DHT22;60000;51.030;7.024;2024-02-04T09:48:49;10.98;91.82
72128;DHT22;60000;51.030;7.024;2024-02-04T09:51:15;11.03;91.86
72128;DHT22;60000;51.030;7.024;2024-02-04T09:53:43;11.08;91.84
72128;DHT22;60000;51.030;7.024;2024-02-04T09:56:09;11.10;90.97
72128;DHT22;60000;51.030;7.024;2024-02-04T09:58:36;11.20;90.66
72128;DHT22;60000;51.030;7.024;2024-02-04T10:01:02;11.20;90.65
72128;DHT22;60000;51.030;7.024;2024-02-04T10:03:29;11.22;90.29
72128;DHT22;60000;51.030;7.024;2024-02-04T10:05:54;11.26;89.89
72128;DHT22;60000;51.030;7.024;2024-02-04T10:08:20;11.27;90.28
72128;DHT22;60000;51.030;7.024;2024-02-04T10:10:46;11.34;90.11
72128;DHT22;60000;51.030;7.024;2024-02-04T10:13:12;11.36;89.19
72128;DHT22;60000;51.030;7.024;2024-02-04T10:15:37;11.40;88.85
72128;DHT22;60000;51.030;7.024;2024-02-04T10:18:04;11.43;88.71
72128;DHT22;60000;51.030;7.024;2024-02-04T10:20:30;11.47;88.52
72128;DHT22;60000;51.030;7.024;2024-02-04T10:22:55;11.48;88.79
72128;DHT22;60000;51.030;7.024;2024-02-04T10:25:21;11.51;88.72
72128;DHT22;60000;51.030;7.024;2024-02-04T10:27:46;11.53;88.62
72128;DHT22;60000;51.030;7.024;2024-02-04T10:30:13;11.54;88.32
72128;DHT22;60000;51.030;7.024;2024-02-04T10:32:39;11.56;88.65
72128;DHT22;60000;51.030;7.024;2024-02-04T10:35:04;11.56;88.49
72128;DHT22;60000;51.030;7.024;2024-02-04T10:37:30;11.50;88.51
72128;DHT22;60000;51.030;7.024;2024-02-04T10:39:55;11.47;88.65
72128;DHT22;60000;51.030;7.024;2024-02-04T10:42:26;11.50;88.34
72128;DHT22;60000;51.030;7.024;2024-02-04T10:44:52;11.47;88.00
72128;DHT22;60000;51.030;7.024;2024-02-04T10:47:22;11.48;87.74
72128;DHT22;60000;51.030;7.024;2024-02-04T10:49:52;11.46;87.12
72128;DHT22;60000;51.030;7.024;2024-02-04T10:52:22;11.46;87.63
72128;DHT22;60000;51.030;7.024;2024-02-04T10:54:49;11.47;87.42
72128;DHT22;60000;51.030;7.024;2024-02-04T10:57:19;11.51;87.62
72128;DHT22;60000;51.030;7.024;2024-02-04T10:59:47;11.53;87.08
72128;DHT22;60000;51.030;7.024;2024-02-04T11:02:14;11.50;87.40
72128;DHT22;60000;51.030;7.024;2024-02-04T11:04:41;11.51;87.03
72128;DHT22;60000;51.030;7.024;2024-02-04T11:07:08;11.51;86.97
72128;DHT22;60000;51.030;7.024;2024-02-04T11:09:36;11.53;86.69
72128;DHT22;60000;51.030;7.024;2024-02-04T11:12:03;11.56;86.75
72128;DHT22;60000;51.030;7.024;2024-02-04T11:14:32;11.51;86.95
72128;DHT22;60000;51.030;7.024;2024-02-04T11:17:24;11.53;87.38
72128;DHT22;60000;51.030;7.024;2024-02-04T11:20:14;11.54;87.53
72128;DHT22;60000;51.030;7.024;2024-02-04T11:28:13;11.50;88.65
72128;DHT22;60000;51.030;7.024;2024-02-04T11:30:38;11.44;88.91
72128;DHT22;60000;51.030;7.024;2024-02-04T11:33:04;11.44;89.41
72128;DHT22;60000;51.030;7.024;2024-02-04T11:35:33;11.41;89.60
72128;DHT22;60000;51.030;7.024;2024-02-04T11:37:59;11.40;89.54
72128;DHT22;60000;51.030;7.024;2024-02-04T11:40:36;11.36;89.63
72128;DHT22;60000;51.030;7.024;2024-02-04T11:43:10;11.30;89.83
72128;DHT22;60000;51.030;7.024;2024-02-04T11:45:40;11.34;89.80
72128;DHT22;60000;51.030;7.024;2024-02-04T11:48:12;11.34;89.77
72128;DHT22;60000;51.030;7.024;2024-02-04T11:50:38;11.44;89.52
72128;DHT22;60000;51.030;7.024;2024-02-04T11:53:06;11.41;89.73
72128;DHT22;60000;51.030;7.024;2024-02-04T11:55:34;11.38;90.13
72128;DHT22;60000;51.030;7.024;2024-02-04T11:58:00;11.44;90.24
72128;DHT22;60000;51.030;7.024;2024-02-04T12:00:25;11.47;89.59
72128;DHT22;60000;51.030;7.024;2024-02-04T12:03:04;11.44;89.72
72128;DHT22;60000;51.030;7.024;2024-02-04T12:05:36;11.46;89.55
72128;DHT22;60000;51.030;7.024;2024-02-04T12:08:04;11.46;89.28
72128;DHT22;60000;51.030;7.024;2024-02-04T12:10:31;11.51;88.69
72128;DHT22;60000;51.030;7.024;2024-02-04T12:12:58;11.57;88.32
72128;DHT22;60000;51.030;7.024;2024-02-04T12:15:25;11.56;88.38
72128;DHT22;60000;51.030;7.024;2024-02-04T12:17:50;11.54;88.72
72128;DHT22;60000;51.030;7.024;2024-02-04T12:20:15;11.58;88.83
72128;DHT22;60000;51.030;7.024;2024-02-04T12:22:41;11.56;88.92
72128;DHT22;60000;51.030;7.024;2024-02-04T12:25:07;11.57;88.73
72128;DHT22;60000;51.030;7.024;2024-02-04T12:27:32;11.58;88.61
72128;DHT22;60000;51.030;7.024;2024-02-04T12:29:58;11.51;88.97
72128;DHT22;60000;51.030;7.024;2024-02-04T12:32:24;11.48;89.43
72128;DHT22;60000;51.030;7.024;2024-02-04T12:34:49;11.47;89.57
72128;DHT22;60000;51.030;7.024;2024-02-04T12:37:19;11.46;89.41
72128;DHT22;60000;51.030;7.024;2024-02-04T12:39:44;11.41;89.82
72128;DHT22;60000;51.030;7.024;2024-02-04T12:42:10;11.40;90.03
72128;DHT22;60000;51.030;7.024;2024-02-04T12:44:35;11.38;90.00
72128;DHT22;60000;51.030;7.024;2024-02-04T12:47:01;11.36;90.38
72128;DHT22;60000;51.030;7.024;2024-02-04T12:49:27;11.34;90.47
72128;DHT22;60000;51.030;7.024;2024-02-04T12:52:04;11.30;90.55
72128;DHT22;60000;51.030;7.024;2024-02-04T12:54:30;11.24;90.98
72128;DHT22;60000;51.030;7.024;2024-02-04T12:56:55;11.27;91.00
72128;DHT22;60000;51.030;7.024;2024-02-04T12:59:28;11.24;90.88
72128;DHT22;60000;51.030;7.024;2024-02-04T13:01:56;11.22;91.37
72128;DHT22;60000;51.030;7.024;2024-02-04T13:04:22;11.19;91.33
72128;DHT22;60000;51.030;7.024;2024-02-04T13:06:47;11.16;91.64
72128;DHT22;60000;51.030;7.024;2024-02-04T13:09:15;11.16;91.76
72128;DHT22;60000;51.030;7.024;2024-02-04T13:11:41;11.12;91.84
72128;DHT22;60000;51.030;7.024;2024-02-04T13:14:07;11.12;91.89
72128;DHT22;60000;51.030;7.024;2024-02-04T13:16:32;11.05;92.17
72128;DHT22;60000;51.030;7.024;2024-02-04T13:19:00;11.05;92.28
72128;DHT22;60000;51.030;7.024;2024-02-04T13:21:26;11.03;92.67
72128;DHT22;60000;51.030;7.024;2024-02-04T13:23:52;11.00;92.41
72128;DHT22;60000;51.030;7.024;2024-02-04T13:26:17;11.02;92.28
72128;DHT22;60000;51.030;7.024;2024-02-04T13:28:43;11.05;91.99
72128;DHT22;60000;51.030;7.024;2024-02-04T13:31:08;11.08;91.57
72128;DHT22;60000;51.030;7.024;2024-02-04T13:33:34;11.08;91.66
72128;DHT22;60000;51.030;7.024;2024-02-04T13:35:59;11.06;91.79
72128;DHT22;60000;51.030;7.024;2024-02-04T13:38:24;11.09;91.78
72128;DHT22;60000;51.030;7.024;2024-02-04T13:40:50;11.10;91.65
72128;DHT22;60000;51.030;7.024;2024-02-04T13:43:15;11.08;91.64
72128;DHT22;60000;51.030;7.024;2024-02-04T13:45:41;11.15;91.14
72128;DHT22;60000;51.030;7.024;2024-02-04T13:48:06;11.12;90.74
72128;DHT22;60000;51.030;7.024;2024-02-04T13:50:32;11.10;91.15
72128;DHT22;60000;51.030;7.024;2024-02-04T13:52:58;11.16;91.06
72128;DHT22;60000;51.030;7.024;2024-02-04T13:55:24;11.16;91.22
72128;DHT22;60000;51.030;7.024;2024-02-04T13:57:49;11.15;91.03
72128;DHT22;60000;51.030;7.024;2024-02-04T14:00:15;11.20;90.72
72128;DHT22;60000;51.030;7.024;2024-02-04T14:02:42;11.19;90.69
72128;DHT22;60000;51.030;7.024;2024-02-04T14:05:08;11.23;90.45
72128;DHT22;60000;51.030;7.024;2024-02-04T14:07:33;11.27;90.09
72128;DHT22;60000;51.030;7.024;2024-02-04T14:09:58;11.31;89.99
72128;DHT22;60000;51.030;7.024;2024-02-04T14:12:24;11.27;89.84
72128;DHT22;60000;51.030;7.024;2024-02-04T14:14:49;11.33;89.67
72128;DHT22;60000;51.030;7.024;2024-02-04T14:17:14;11.36;89.44
72128;DHT22;60000;51.030;7.024;2024-02-04T14:19:40;11.36;88.50
72128;DHT22;60000;51.030;7.024;2024-02-04T14:22:05;11.33;88.88
72128;DHT22;60000;51.030;7.024;2024-02-04T14:24:31;11.36;88.74
72128;DHT22;60000;51.030;7.024;2024-02-04T14:26:57;11.36;88.55
72128;DHT22;60000;51.030;7.024;2024-02-04T14:29:24;11.33;88.50
72128;DHT22;60000;51.030;7.024;2024-02-04T14:31:49;11.36;88.15
72128;DHT22;60000;51.030;7.024;2024-02-04T14:34:14;11.38;88.07
72128;DHT22;60000;51.030;7.024;2024-02-04T14:36:40;11.46;88.20
72128;DHT22;60000;51.030;7.024;2024-02-04T14:39:05;11.40;88.11
72128;DHT22;60000;51.030;7.024;2024-02-04T14:41:31;11.41;87.90
72128;DHT22;60000;51.030;7.024;2024-02-04T14:43:56;11.41;87.78
72128;DHT22;60000;51.030;7.024;2024-02-04T14:46:21;11.43;87.54
72128;DHT22;60000;51.030;7.024;2024-02-04T14:48:47;11.38;87.68
72128;DHT22;60000;51.030;7.024;2024-02-04T14:51:12;11.41;87.60
72128;DHT22;60000;51.030;7.024;2024-02-04T14:53:37;11.54;86.97
72128;DHT22;60000;51.030;7.024;2024-02-04T14:56:03;11.51;86.84
72128;DHT22;60000;51.030;7.024;2024-02-04T14:58:28;11.51;87.06
72128;DHT22;60000;51.030;7.024;2024-02-04T15:00:54;11.56;87.11
72128;DHT22;60000;51.030;7.024;2024-02-04T15:03:19;11.56;86.61
72128;DHT22;60000;51.030;7.024;2024-02-04T15:05:44;11.53;86.67
72128;DHT22;60000;51.030;7.024;2024-02-04T15:08:09;11.53;86.85
72128;DHT22;60000;51.030;7.024;2024-02-04T15:10:35;11.50;86.82
72128;DHT22;60000;51.030;7.024;2024-02-04T15:13:01;11.51;86.64
72128;DHT22;60000;51.030;7.024;2024-02-04T15:15:26;11.53;86.93
72128;DHT22;60000;51.030;7.024;2024-02-04T15:17:52;11.44;86.83
72128;DHT22;60000;51.030;7.024;2024-02-04T15:20:18;11.51;86.84
72128;DHT22;60000;51.030;7.024;2024-02-04T15:22:44;11.53;86.68
72128;DHT22;60000;51.030;7.024;2024-02-04T15:25:10;11.47;86.82
72128;DHT22;60000;51.030;7.024;2024-02-04T15:27:38;11.48;86.86
72128;DHT22;60000;51.030;7.024;2024-02-04T15:30:04;11.56;86.67
72128;DHT22;60000;51.030;7.024;2024-02-04T15:32:31;11.60;86.57
72128;DHT22;60000;51.030;7.024;2024-02-04T15:34:56;11.56;86.52