sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8652;SDS011;4364;52.426;9.424;2022-08-01T00:00:00;13.40;;;10.60;;
8652;SDS011;4364;52.426;9.424;2022-08-01T00:02:30;12.00;;;10.43;;
8652;SDS011;4364;52.426;9.424;2022-08-01T00:04:58;12.10;;;10.30;;
8652;SDS011;4364;52.426;9.424;2022-08-01T00:07:26;12.47;;;10.10;;
8652;SDS011;4364;52.426;9.424;2022-08-01T00:09:54;10.63;;;9.53;;
8652;SDS011;4364;52.426;9.424;2022-08-01T00:12:22;12.57;;;10.97;;
8652;SDS011;4364;52.426;9.424;2022-08-01T00:14:48;15.80;;;10.37;;
8652;SDS011;4364;52.426;9.424;2022-08-01T00:17:15;16.90;;;10.70;;
8652;SDS011;4364;52.426;9.424;2022-08-01T00:19:42;14.97;;;10.77;;
8652;SDS011;4364;52.426;9.424;2022-08-01T00:22:08;14.93;;;10.97;;
8652;SDS011;4364;52.426;9.424;2022-08-01T00:24:35;12.20;;;9.50;;
8652;SDS011;4364;52.426;9.424;2022-08-01T00:27:01;11.80;;;10.40;;
8652;SDS011;4364;52.426;9.424;2022-08-01T00:29:28;12.27;;;10.30;;
8652;SDS011;4364;52.426;9.424;2022-08-01T00:32:16;12.77;;;10.43;;
8652;SDS011;4364;52.426;9.424;2022-08-01T00:34:42;14.50;;;11.30;;
8652;SDS011;4364;52.426;9.424;2022-08-01T00:37:09;14.30;;;11.10;;
8652;SDS011;4364;52.426;9.424;2022-08-01T00:39:40;13.07;;;11.30;;
8652;SDS011;4364;52.426;9.424;2022-08-01T00:42:09;12.97;;;11.30;;
8652;SDS011;4364;52.426;9.424;2022-08-01T00:44:37;15.50;;;11.20;;
8652;SDS011;4364;52.426;9.424;2022-08-01T00:47:04;13.07;;;11.20;;
8652;SDS011;4364;52.426;9.424;2022-08-01T00:49:31;14.33;;;11.60;;
8652;SDS011;4364;52.426;9.424;2022-08-01T00:52:02;13.80;;;10.90;;
8652;SDS011;4364;52.426;9.424;2022-08-01T00:54:32;14.77;;;10.93;;
8652;SDS011;4364;52.426;9.424;2022-08-01T00:57:08;14.53;;;10.40;;
8652;SDS011;4364;52.426;9.424;2022-08-01T00:59:36;12.83;;;9.77;;
8652;SDS011;4364;52.426;9.424;2022-08-01T01:02:05;14.73;;;10.00;;
8652;SDS011;4364;52.426;9.424;2022-08-01T01:04:41;11.60;;;8.73;;
8652;SDS011;4364;52.426;9.424;2022-08-01T01:07:19;12.73;;;9.47;;
8652;SDS011;4364;52.426;9.424;2022-08-01T01:10:16;15.30;;;9.73;;
8652;SDS011;4364;52.426;9.424;2022-08-01T01:15:22;12.30;;;8.70;;
8652;SDS011;4364;52.426;9.424;2022-08-01T01:18:03;13.40;;;8.87;;
8652;SDS011;4364;52.426;9.424;2022-08-01T01:20:43;11.03;;;8.57;;
8652;SDS011;4364;52.426;9.424;2022-08-01T01:23:24;10.13;;;8.40;;
8652;SDS011;4364;52.426;9.424;2022-08-01T01:31:51;9.57;;;7.90;;
8652;SDS011;4364;52.426;9.424;2022-08-01T01:34:29;9.33;;;7.83;;
8652;SDS011;4364;52.426;9.424;2022-08-01T01:37:00;9.10;;;6.70;;
8652;SDS011;4364;52.426;9.424;2022-08-01T01:39:28;7.60;;;6.80;;
8652;SDS011;4364;52.426;9.424;2022-08-01T01:41:58;6.53;;;5.67;;
8652;SDS011;4364;52.426;9.424;2022-08-01T01:44:27;5.97;;;5.27;;
8652;SDS011;4364;52.426;9.424;2022-08-01T01:46:56;8.00;;;4.70;;
8652;SDS011;4364;52.426;9.424;2022-08-01T01:49:25;5.30;;;4.80;;
8652;SDS011;4364;52.426;9.424;2022-08-01T01:51:54;6.07;;;4.70;;
8652;SDS011;4364;52.426;9.424;2022-08-01T01:54:28;6.63;;;4.07;;
8652;SDS011;4364;52.426;9.424;2022-08-01T01:57:06;7.50;;;4.17;;
8652;SDS011;4364;52.426;9.424;2022-08-01T01:59:35;7.37;;;4.53;;
8652;SDS011;4364;52.426;9.424;2022-08-01T02:02:05;4.63;;;4.20;;
8652;SDS011;4364;52.426;9.424;2022-08-01T02:04:35;5.30;;;4.23;;
8652;SDS011;4364;52.426;9.424;2022-08-01T02:07:04;5.70;;;4.13;;
8652;SDS011;4364;52.426;9.424;2022-08-01T02:09:32;6.10;;;4.17;;
8652;SDS011;4364;52.426;9.424;2022-08-01T02:12:01;5.90;;;3.87;;
8652;SDS011;4364;52.426;9.424;2022-08-01T02:14:34;7.27;;;4.07;;
8652;SDS011;4364;52.426;9.424;2022-08-01T02:17:02;4.47;;;3.70;;
8652;SDS011;4364;52.426;9.424;2022-08-01T02:19:30;8.83;;;4.27;;
8652;SDS011;4364;52.426;9.424;2022-08-01T02:22:11;5.87;;;3.97;;
8652;SDS011;4364;52.426;9.424;2022-08-01T02:24:49;4.90;;;3.93;;
8652;SDS011;4364;52.426;9.424;2022-08-01T02:27:24;5.27;;;4.77;;
8652;SDS011;4364;52.426;9.424;2022-08-01T02:29:58;5.33;;;4.17;;
8652;SDS011;4364;52.426;9.424;2022-08-01T02:32:38;6.30;;;5.27;;
8652;SDS011;4364;52.426;9.424;2022-08-01T02:35:13;5.57;;;3.73;;
8652;SDS011;4364;52.426;9.424;2022-08-01T02:37:53;3.40;;;3.10;;
8652;SDS011;4364;52.426;9.424;2022-08-01T02:40:24;3.33;;;3.03;;
8652;SDS011;4364;52.426;9.424;2022-08-01T02:42:54;6.23;;;3.27;;
8652;SDS011;4364;52.426;9.424;2022-08-01T02:45:24;3.40;;;3.10;;
8652;SDS011;4364;52.426;9.424;2022-08-01T02:47:59;4.33;;;3.43;;
8652;SDS011;4364;52.426;9.424;2022-08-01T02:50:31;4.83;;;3.70;;
8652;SDS011;4364;52.426;9.424;2022-08-01T02:53:01;4.30;;;3.90;;
8652;SDS011;4364;52.426;9.424;2022-08-01T02:55:30;6.27;;;4.00;;
8652;SDS011;4364;52.426;9.424;2022-08-01T02:58:00;6.37;;;3.63;;
8652;SDS011;4364;52.426;9.424;2022-08-01T03:00:38;5.10;;;4.13;;
8652;SDS011;4364;52.426;9.424;2022-08-01T03:03:08;6.37;;;4.37;;
8652;SDS011;4364;52.426;9.424;2022-08-01T03:05:36;3.77;;;3.47;;
8652;SDS011;4364;52.426;9.424;2022-08-01T03:08:06;5.37;;;4.70;;
8652;SDS011;4364;52.426;9.424;2022-08-01T03:10:40;5.27;;;3.93;;
8652;SDS011;4364;52.426;9.424;2022-08-01T03:13:09;4.43;;;4.03;;
8652;SDS011;4364;52.426;9.424;2022-08-01T03:15:38;6.27;;;4.20;;
8652;SDS011;4364;52.426;9.424;2022-08-01T03:18:07;5.00;;;4.50;;
8652;SDS011;4364;52.426;9.424;2022-08-01T03:20:35;4.70;;;4.20;;
8652;SDS011;4364;52.426;9.424;2022-08-01T03:23:06;4.93;;;4.47;;
8652;SDS011;4364;52.426;9.424;2022-08-01T03:25:35;6.67;;;5.07;;
8652;SDS011;4364;52.426;9.424;2022-08-01T03:28:05;7.70;;;5.50;;
8652;SDS011;4364;52.426;9.424;2022-08-01T03:30:34;5.80;;;5.20;;
8652;SDS011;4364;52.426;9.424;2022-08-01T03:33:03;5.87;;;5.27;;
8652;SDS011;4364;52.426;9.424;2022-08-01T03:35:30;6.17;;;5.57;;
8652;SDS011;4364;52.426;9.424;2022-08-01T03:38:03;6.40;;;5.43;;
8652;SDS011;4364;52.426;9.424;2022-08-01T03:40:53;5.93;;;5.33;;
8652;SDS011;4364;52.426;9.424;2022-08-01T03:45:54;6.77;;;6.07;;
8652;SDS011;4364;52.426;9.424;2022-08-01T03:48:28;6.37;;;5.77;;
8652;SDS011;4364;52.426;9.424;2022-08-01T03:50:58;7.57;;;5.80;;
8652;SDS011;4364;52.426;9.424;2022-08-01T03:53:31;7.10;;;6.37;;
8652;SDS011;4364;52.426;9.424;2022-08-01T03:55:59;9.00;;;6.60;;
8652;SDS011;4364;52.426;9.424;2022-08-01T03:58:28;6.90;;;6.20;;
8652;SDS011;4364;52.426;9.424;2022-08-01T04:00:56;6.77;;;6.07;;
8652;SDS011;4364;52.426;9.424;2022-08-01T04:03:24;8.47;;;6.50;;
8652;SDS011;4364;52.426;9.424;2022-08-01T04:05:50;9.23;;;6.93;;
8652;SDS011;4364;52.426;9.424;2022-08-01T04:08:17;7.97;;;7.10;;
8652;SDS011;4364;52.426;9.424;2022-08-01T04:10:43;11.30;;;7.60;;
8652;SDS011;4364;52.426;9.424;2022-08-01T04:13:10;11.10;;;8.37;;
8652;SDS011;4364;52.426;9.424;2022-08-01T04:15:36;10.63;;;8.03;;
8652;SDS011;4364;52.426;9.424;2022-08-01T04:18:03;11.30;;;8.70;;
8652;SDS011;4364;52.426;9.424;2022-08-01T04:20:30;9.87;;;8.30;;
8652;SDS011;4364;52.426;9.424;2022-08-01T04:22:57;11.07;;;9.57;;
8652;SDS011;4364;52.426;9.424;2022-08-01T04:25:25;11.17;;;9.10;;
8652;SDS011;4364;52.426;9.424;2022-08-01T04:27:54;11.33;;;9.43;;
8652;SDS011;4364;52.426;9.424;2022-08-01T04:30:25;13.80;;;10.40;;
8652;SDS011;4364;52.426;9.424;2022-08-01T04:32:54;11.20;;;9.23;;
8652;SDS011;4364;52.426;9.424;2022-08-01T04:35:23;11.10;;;8.70;;
8652;SDS011;4364;52.426;9.424;2022-08-01T04:38:12;11.13;;;8.67;;
8652;SDS011;4364;52.426;9.424;2022-08-01T04:40:44;10.27;;;7.37;;
8652;SDS011;4364;52.426;9.424;2022-08-01T04:43:11;8.47;;;6.53;;
8652;SDS011;4364;52.426;9.424;2022-08-01T04:45:40;7.90;;;6.73;;
8652;SDS011;4364;52.426;9.424;2022-08-01T04:48:09;6.80;;;6.10;;
8652;SDS011;4364;52.426;9.424;2022-08-01T04:50:37;7.73;;;6.03;;
8652;SDS011;4364;52.426;9.424;2022-08-01T04:53:04;8.60;;;6.33;;
8652;SDS011;4364;52.426;9.424;2022-08-01T04:55:31;8.10;;;6.43;;
8652;SDS011;4364;52.426;9.424;2022-08-01T04:57:57;7.17;;;6.20;;
8652;SDS011;4364;52.426;9.424;2022-08-01T05:00:26;7.50;;;6.20;;
8652;SDS011;4364;52.426;9.424;2022-08-01T05:02:52;8.10;;;6.87;;
8652;SDS011;4364;52.426;9.424;2022-08-01T05:05:19;8.27;;;7.17;;
8652;SDS011;4364;52.426;9.424;2022-08-01T05:07:47;11.23;;;8.00;;
8652;SDS011;4364;52.426;9.424;2022-08-01T05:10:14;8.13;;;7.33;;
8652;SDS011;4364;52.426;9.424;2022-08-01T05:12:40;10.50;;;8.27;;
8652;SDS011;4364;52.426;9.424;2022-08-01T05:15:07;11.70;;;8.33;;
8652;SDS011;4364;52.426;9.424;2022-08-01T05:17:40;11.67;;;9.33;;
8652;SDS011;4364;52.426;9.424;2022-08-01T05:20:08;11.43;;;9.07;;
8652;SDS011;4364;52.426;9.424;2022-08-01T05:22:36;12.93;;;8.77;;
8652;SDS011;4364;52.426;9.424;2022-08-01T05:25:03;10.30;;;8.43;;
8652;SDS011;4364;52.426;9.424;2022-08-01T05:27:34;9.97;;;8.70;;
8652;SDS011;4364;52.426;9.424;2022-08-01T05:30:08;10.53;;;8.50;;
8652;SDS011;4364;52.426;9.424;2022-08-01T05:32:35;11.97;;;9.00;;
8652;SDS011;4364;52.426;9.424;2022-08-01T05:35:02;9.83;;;8.30;;
8652;SDS011;4364;52.426;9.424;2022-08-01T05:37:30;9.83;;;8.83;;
8652;SDS011;4364;52.426;9.424;2022-08-01T05:39:56;10.00;;;8.77;;
8652;SDS011;4364;52.426;9.424;2022-08-01T05:42:23;11.23;;;8.60;;
8652;SDS011;4364;52.426;9.424;2022-08-01T05:44:50;10.63;;;9.50;;
8652;SDS011;4364;52.426;9.424;2022-08-01T05:47:17;10.63;;;8.73;;
8652;SDS011;4364;52.426;9.424;2022-08-01T05:49:44;8.93;;;7.77;;
8652;SDS011;4364;52.426;9.424;2022-08-01T05:52:11;8.47;;;7.27;;
8652;SDS011;4364;52.426;9.424;2022-08-01T05:54:38;7.90;;;7.10;;
8652;SDS011;4364;52.426;9.424;2022-08-01T05:57:05;9.00;;;8.03;;
8652;SDS011;4364;52.426;9.424;2022-08-01T05:59:32;8.27;;;7.43;;
8652;SDS011;4364;52.426;9.424;2022-08-01T06:01:59;8.13;;;7.33;;
8652;SDS011;4364;52.426;9.424;2022-08-01T06:04:26;8.17;;;5.80;;
8652;SDS011;4364;52.426;9.424;2022-08-01T06:06:53;3.97;;;3.20;;
8652;SDS011;4364;52.426;9.424;2022-08-01T06:09:20;3.47;;;2.50;;
8652;SDS011;4364;52.426;9.424;2022-08-01T06:11:47;2.70;;;2.40;;
8652;SDS011;4364;52.426;9.424;2022-08-01T06:14:13;3.30;;;2.33;;
8652;SDS011;4364;52.426;9.424;2022-08-01T06:16:40;3.87;;;2.50;;
8652;SDS011;4364;52.426;9.424;2022-08-01T06:19:06;3.40;;;2.50;;
8652;SDS011;4364;52.426;9.424;2022-08-01T06:21:33;4.97;;;2.70;;
8652;SDS011;4364;52.426;9.424;2022-08-01T06:23:59;2.90;;;2.60;;
8652;SDS011;4364;52.426;9.424;2022-08-01T06:26:26;5.13;;;3.00;;
8652;SDS011;4364;52.426;9.424;2022-08-01T06:28:53;4.30;;;2.70;;
8652;SDS011;4364;52.426;9.424;2022-08-01T06:31:19;2.90;;;2.70;;
8652;SDS011;4364;52.426;9.424;2022-08-01T06:33:46;3.50;;;3.10;;
8652;SDS011;4364;52.426;9.424;2022-08-01T06:36:13;5.23;;;3.37;;
8652;SDS011;4364;52.426;9.424;2022-08-01T06:38:39;3.53;;;3.20;;
8652;SDS011;4364;52.426;9.424;2022-08-01T06:41:06;3.50;;;3.10;;
8652;SDS011;4364;52.426;9.424;2022-08-01T06:43:32;4.73;;;3.27;;
8652;SDS011;4364;52.426;9.424;2022-08-01T06:45:59;3.60;;;2.97;;
8652;SDS011;4364;52.426;9.424;2022-08-01T06:48:26;3.77;;;3.13;;
8652;SDS011;4364;52.426;9.424;2022-08-01T06:50:53;3.30;;;2.70;;
8652;SDS011;4364;52.426;9.424;2022-08-01T06:53:37;4.33;;;2.83;;
8652;SDS011;4364;52.426;9.424;2022-08-01T06:56:04;4.17;;;3.27;;
8652;SDS011;4364;52.426;9.424;2022-08-01T06:58:32;3.10;;;2.80;;
8652;SDS011;4364;52.426;9.424;2022-08-01T07:01:01;3.37;;;2.57;;
8652;SDS011;4364;52.426;9.424;2022-08-01T07:03:33;4.83;;;2.60;;
8652;SDS011;4364;52.426;9.424;2022-08-01T07:06:26;3.10;;;2.63;;
8652;SDS011;4364;52.426;9.424;2022-08-01T07:08:53;3.57;;;3.27;;
8652;SDS011;4364;52.426;9.424;2022-08-01T07:11:20;4.60;;;3.17;;
8652;SDS011;4364;52.426;9.424;2022-08-01T07:13:51;3.20;;;2.90;;
8652;SDS011;4364;52.426;9.424;2022-08-01T07:16:17;4.63;;;3.27;;
8652;SDS011;4364;52.426;9.424;2022-08-01T07:18:44;3.30;;;3.00;;
8652;SDS011;4364;52.426;9.424;2022-08-01T07:21:10;3.80;;;3.10;;
8652;SDS011;4364;52.426;9.424;2022-08-01T07:23:57;5.03;;;2.93;;
8652;SDS011;4364;52.426;9.424;2022-08-01T07:26:25;3.90;;;2.90;;
8652;SDS011;4364;52.426;9.424;2022-08-01T07:28:54;2.77;;;2.57;;
8652;SDS011;4364;52.426;9.424;2022-08-01T07:31:20;2.70;;;2.50;;
8652;SDS011;4364;52.426;9.424;2022-08-01T07:33:47;3.70;;;2.67;;
8652;SDS011;4364;52.426;9.424;2022-08-01T07:36:15;3.63;;;2.47;;
8652;SDS011;4364;52.426;9.424;2022-08-01T07:38:45;4.27;;;2.40;;
8652;SDS011;4364;52.426;9.424;2022-08-01T07:41:12;2.53;;;2.30;;
8652;SDS011;4364;52.426;9.424;2022-08-01T07:43:39;3.10;;;2.70;;
8652;SDS011;4364;52.426;9.424;2022-08-01T07:46:05;2.67;;;2.03;;
8652;SDS011;4364;52.426;9.424;2022-08-01T07:48:32;1.87;;;1.77;;
8652;SDS011;4364;52.426;9.424;2022-08-01T07:50:59;3.57;;;2.03;;
8652;SDS011;4364;52.426;9.424;2022-08-01T07:53:26;2.77;;;1.90;;
8652;SDS011;4364;52.426;9.424;2022-08-01T07:55:52;2.07;;;1.70;;
8652;SDS011;4364;52.426;9.424;2022-08-01T07:58:19;3.60;;;1.70;;
8652;SDS011;4364;52.426;9.424;2022-08-01T08:00:45;2.77;;;1.70;;
8652;SDS011;4364;52.426;9.424;2022-08-01T08:03:12;1.87;;;1.60;;
8652;SDS011;4364;52.426;9.424;2022-08-01T08:05:38;2.13;;;1.60;;
8652;SDS011;4364;52.426;9.424;2022-08-01T08:08:24;2.53;;;1.80;;
8652;SDS011;4364;52.426;9.424;2022-08-01T08:10:51;2.93;;;2.17;;
8652;SDS011;4364;52.426;9.424;2022-08-01T08:13:18;2.63;;;1.60;;
8652;SDS011;4364;52.426;9.424;2022-08-01T08:15:46;2.00;;;1.60;;
8652;SDS011;4364;52.426;9.424;2022-08-01T08:18:13;2.23;;;1.57;;
8652;SDS011;4364;52.426;9.424;2022-08-01T08:20:40;1.60;;;1.50;;
8652;SDS011;4364;52.426;9.424;2022-08-01T08:23:06;2.90;;;1.63;;
8652;SDS011;4364;52.426;9.424;2022-08-01T08:26:09;2.67;;;1.50;;
8652;SDS011;4364;52.426;9.424;2022-08-01T08:28:36;2.73;;;1.60;;
8652;SDS011;4364;52.426;9.424;2022-08-01T08:31:05;1.67;;;1.30;;
8652;SDS011;4364;52.426;9.424;2022-08-01T08:33:32;2.53;;;1.47;;
8652;SDS011;4364;52.426;9.424;2022-08-01T08:35:59;2.07;;;1.30;;
8652;SDS011;4364;52.426;9.424;2022-08-01T08:38:26;2.80;;;1.30;;
8652;SDS011;4364;52.426;9.424;2022-08-01T08:40:55;1.83;;;1.57;;
8652;SDS011;4364;52.426;9.424;2022-08-01T08:43:24;4.03;;;2.00;;
8652;SDS011;4364;52.426;9.424;2022-08-01T08:45:51;1.77;;;1.40;;
8652;SDS011;4364;52.426;9.424;2022-08-01T08:48:25;1.60;;;1.50;;
8652;SDS011;4364;52.426;9.424;2022-08-01T08:50:53;1.63;;;1.10;;
8652;SDS011;4364;52.426;9.424;2022-08-01T08:53:21;2.20;;;1.20;;
8652;SDS011;4364;52.426;9.424;2022-08-01T08:55:48;1.80;;;1.20;;
8652;SDS011;4364;52.426;9.424;2022-08-01T08:58:21;2.40;;;1.10;;
8652;SDS011;4364;52.426;9.424;2022-08-01T09:00:57;8.57;;;1.40;;
8652;SDS011;4364;52.426;9.424;2022-08-01T09:03:25;1.93;;;1.20;;
8652;SDS011;4364;52.426;9.424;2022-08-01T09:05:53;1.83;;;1.40;;
8652;SDS011;4364;52.426;9.424;2022-08-01T09:08:19;2.77;;;1.80;;
8652;SDS011;4364;52.426;9.424;2022-08-01T09:10:46;1.63;;;1.27;;
8652;SDS011;4364;52.426;9.424;2022-08-01T09:13:12;2.67;;;1.30;;
8652;SDS011;4364;52.426;9.424;2022-08-01T09:21:07;1.97;;;1.20;;
8652;SDS011;4364;52.426;9.424;2022-08-01T09:23:45;2.67;;;1.20;;
8652;SDS011;4364;52.426;9.424;2022-08-01T09:26:21;3.23;;;2.13;;
8652;SDS011;4364;52.426;9.424;2022-08-01T09:28:56;3.53;;;2.77;;
8652;SDS011;4364;52.426;9.424;2022-08-01T09:31:26;5.77;;;3.40;;
8652;SDS011;4364;52.426;9.424;2022-08-01T09:34:04;4.67;;;3.90;;
8652;SDS011;4364;52.426;9.424;2022-08-01T09:36:48;6.00;;;4.10;;
8652;SDS011;4364;52.426;9.424;2022-08-01T09:39:21;5.97;;;4.03;;
8652;SDS011;4364;52.426;9.424;2022-08-01T09:41:50;7.03;;;5.37;;
8652;SDS011;4364;52.426;9.424;2022-08-01T09:44:26;6.77;;;5.90;;
8652;SDS011;4364;52.426;9.424;2022-08-01T09:47:20;10.57;;;7.00;;
8652;SDS011;4364;52.426;9.424;2022-08-01T09:49:54;8.67;;;7.00;;
8652;SDS011;4364;52.426;9.424;2022-08-01T09:52:25;10.03;;;7.43;;
8652;SDS011;4364;52.426;9.424;2022-08-01T09:55:06;9.37;;;7.77;;
8652;SDS011;4364;52.426;9.424;2022-08-01T09:57:34;9.80;;;7.60;;
8652;SDS011;4364;52.426;9.424;2022-08-01T10:00:00;9.03;;;6.40;;
8652;SDS011;4364;52.426;9.424;2022-08-01T10:02:38;9.40;;;6.70;;
8652;SDS011;4364;52.426;9.424;2022-08-01T10:05:08;11.67;;;7.33;;
8652;SDS011;4364;52.426;9.424;2022-08-01T10:07:56;11.67;;;8.03;;
8652;SDS011;4364;52.426;9.424;2022-08-01T10:10:25;12.20;;;8.37;;
8652;SDS011;4364;52.426;9.424;2022-08-01T10:12:57;10.20;;;7.07;;
8652;SDS011;4364;52.426;9.424;2022-08-01T10:15:25;7.20;;;5.37;;
8652;SDS011;4364;52.426;9.424;2022-08-01T10:18:04;8.43;;;5.77;;
8652;SDS011;4364;52.426;9.424;2022-08-01T10:20:46;7.73;;;5.50;;
8652;SDS011;4364;52.426;9.424;2022-08-01T10:23:14;6.83;;;4.20;;
8652;SDS011;4364;52.426;9.424;2022-08-01T10:25:41;7.67;;;4.87;;
8652;SDS011;4364;52.426;9.424;2022-08-01T10:28:16;8.10;;;4.27;;
8652;SDS011;4364;52.426;9.424;2022-08-01T10:30:50;8.60;;;4.80;;
8652;SDS011;4364;52.426;9.424;2022-08-01T10:33:21;10.73;;;5.10;;
8652;SDS011;4364;52.426;9.424;2022-08-01T10:36:08;8.90;;;5.10;;
8652;SDS011;4364;52.426;9.424;2022-08-01T10:38:36;8.70;;;5.10;;
8652;SDS011;4364;52.426;9.424;2022-08-01T10:41:04;11.90;;;6.27;;
8652;SDS011;4364;52.426;9.424;2022-08-01T10:43:34;8.47;;;5.60;;
8652;SDS011;4364;52.426;9.424;2022-08-01T10:46:01;9.93;;;5.90;;
8652;SDS011;4364;52.426;9.424;2022-08-01T10:48:42;11.33;;;6.27;;
8652;SDS011;4364;52.426;9.424;2022-08-01T10:51:17;8.67;;;5.60;;
8652;SDS011;4364;52.426;9.424;2022-08-01T10:53:52;11.40;;;5.40;;
8652;SDS011;4364;52.426;9.424;2022-08-01T10:56:22;9.53;;;5.17;;
8652;SDS011;4364;52.426;9.424;2022-08-01T10:59:00;10.03;;;5.80;;
8652;SDS011;4364;52.426;9.424;2022-08-01T11:01:37;8.77;;;5.53;;
8652;SDS011;4364;52.426;9.424;2022-08-01T11:04:13;13.13;;;5.53;;
8652;SDS011;4364;52.426;9.424;2022-08-01T11:06:54;11.17;;;6.03;;
8652;SDS011;4364;52.426;9.424;2022-08-01T11:12:08;6.77;;;4.80;;
8652;SDS011;4364;52.426;9.424;2022-08-01T11:17:47;8.47;;;4.87;;
8652;SDS011;4364;52.426;9.424;2022-08-01T11:28:24;6.63;;;4.20;;
8652;SDS011;4364;52.426;9.424;2022-08-01T11:33:54;11.57;;;5.10;;
8652;SDS011;4364;52.426;9.424;2022-08-01T11:36:20;8.60;;;5.23;;
8652;SDS011;4364;52.426;9.424;2022-08-01T11:41:39;8.63;;;5.03;;
8652;SDS011;4364;52.426;9.424;2022-08-01T11:44:10;6.53;;;5.03;;
8652;SDS011;4364;52.426;9.424;2022-08-01T11:49:23;9.07;;;5.20;;
8652;SDS011;4364;52.426;9.424;2022-08-01T11:52:27;8.80;;;5.20;;
8652;SDS011;4364;52.426;9.424;2022-08-01T11:57:30;8.80;;;5.40;;
8652;SDS011;4364;52.426;9.424;2022-08-01T12:00:11;10.67;;;5.97;;
8652;SDS011;4364;52.426;9.424;2022-08-01T12:02:42;8.17;;;5.33;;
8652;SDS011;4364;52.426;9.424;2022-08-01T12:05:11;8.00;;;5.90;;
8652;SDS011;4364;52.426;9.424;2022-08-01T12:07:41;8.50;;;5.90;;
8652;SDS011;4364;52.426;9.424;2022-08-01T12:10:12;11.07;;;7.17;;
8652;SDS011;4364;52.426;9.424;2022-08-01T12:12:43;11.90;;;6.90;;
8652;SDS011;4364;52.426;9.424;2022-08-01T12:15:09;8.93;;;7.23;;
8652;SDS011;4364;52.426;9.424;2022-08-01T12:17:43;12.27;;;7.23;;
8652;SDS011;4364;52.426;9.424;2022-08-01T12:20:24;10.00;;;5.73;;
8652;SDS011;4364;52.426;9.424;2022-08-01T12:25:53;11.40;;;6.70;;
8652;SDS011;4364;52.426;9.424;2022-08-01T12:28:20;11.93;;;6.63;;
8652;SDS011;4364;52.426;9.424;2022-08-01T12:30:48;10.83;;;6.50;;
8652;SDS011;4364;52.426;9.424;2022-08-01T12:33:17;12.80;;;8.30;;
8652;SDS011;4364;52.426;9.424;2022-08-01T12:35:45;13.63;;;7.43;;
8652;SDS011;4364;52.426;9.424;2022-08-01T12:38:18;9.93;;;6.80;;
8652;SDS011;4364;52.426;9.424;2022-08-01T12:40:49;10.47;;;6.50;;
8652;SDS011;4364;52.426;9.424;2022-08-01T12:43:19;11.93;;;6.60;;
8652;SDS011;4364;52.426;9.424;2022-08-01T12:45:54;9.43;;;6.47;;
8652;SDS011;4364;52.426;9.424;2022-08-01T12:48:23;8.77;;;6.07;;
8652;SDS011;4364;52.426;9.424;2022-08-01T12:50:51;8.43;;;6.47;;
8652;SDS011;4364;52.426;9.424;2022-08-01T12:53:19;8.40;;;5.90;;
8652;SDS011;4364;52.426;9.424;2022-08-01T12:55:48;10.73;;;6.37;;
8652;SDS011;4364;52.426;9.424;2022-08-01T12:58:24;10.43;;;6.00;;
8652;SDS011;4364;52.426;9.424;2022-08-01T13:01:01;12.47;;;6.23;;
8652;SDS011;4364;52.426;9.424;2022-08-01T13:03:30;7.30;;;5.40;;
8652;SDS011;4364;52.426;9.424;2022-08-01T13:05:57;7.33;;;5.43;;
8652;SDS011;4364;52.426;9.424;2022-08-01T13:08:29;9.77;;;5.13;;
8652;SDS011;4364;52.426;9.424;2022-08-01T13:11:03;7.93;;;5.60;;
8652;SDS011;4364;52.426;9.424;2022-08-01T13:13:39;9.80;;;5.97;;
8652;SDS011;4364;52.426;9.424;2022-08-01T13:16:10;10.00;;;5.50;;
8652;SDS011;4364;52.426;9.424;2022-08-01T13:18:58;7.37;;;5.03;;
8652;SDS011;4364;52.426;9.424;2022-08-01T13:21:26;5.77;;;4.83;;
8652;SDS011;4364;52.426;9.424;2022-08-01T13:24:14;8.90;;;5.03;;
8652;SDS011;4364;52.426;9.424;2022-08-01T13:26:43;7.33;;;5.37;;
8652;SDS011;4364;52.426;9.424;2022-08-01T13:29:14;9.60;;;5.50;;
8652;SDS011;4364;52.426;9.424;2022-08-01T13:31:42;9.03;;;5.30;;
8652;SDS011;4364;52.426;9.424;2022-08-01T13:34:10;12.90;;;5.70;;
8652;SDS011;4364;52.426;9.424;2022-08-01T13:36:37;11.80;;;5.50;;
8652;SDS011;4364;52.426;9.424;2022-08-01T13:39:05;14.50;;;5.73;;
8652;SDS011;4364;52.426;9.424;2022-08-01T13:41:50;8.37;;;4.60;;
8652;SDS011;4364;52.426;9.424;2022-08-01T13:44:17;9.53;;;4.23;;
8652;SDS011;4364;52.426;9.424;2022-08-01T13:46:44;9.43;;;5.60;;
8652;SDS011;4364;52.426;9.424;2022-08-01T13:49:16;10.20;;;4.27;;
8652;SDS011;4364;52.426;9.424;2022-08-01T13:51:44;9.00;;;4.20;;
8652;SDS011;4364;52.426;9.424;2022-08-01T13:54:12;8.93;;;4.47;;
8652;SDS011;4364;52.426;9.424;2022-08-01T13:56:38;9.30;;;4.20;;
8652;SDS011;4364;52.426;9.424;2022-08-01T13:59:05;8.60;;;3.80;;
8652;SDS011;4364;52.426;9.424;2022-08-01T14:01:32;8.80;;;3.57;;
8652;SDS011;4364;52.426;9.424;2022-08-01T14:04:00;7.30;;;4.00;;
8652;SDS011;4364;52.426;9.424;2022-08-01T14:06:28;8.77;;;3.80;;
8652;SDS011;4364;52.426;9.424;2022-08-01T14:08:55;6.07;;;3.70;;
8652;SDS011;4364;52.426;9.424;2022-08-01T14:11:22;9.00;;;3.90;;
8652;SDS011;4364;52.426;9.424;2022-08-01T14:13:53;11.47;;;4.27;;
8652;SDS011;4364;52.426;9.424;2022-08-01T14:16:20;6.77;;;3.70;;
8652;SDS011;4364;52.426;9.424;2022-08-01T14:18:46;6.63;;;3.80;;
8652;SDS011;4364;52.426;9.424;2022-08-01T14:21:13;6.83;;;3.27;;
8652;SDS011;4364;52.426;9.424;2022-08-01T14:23:41;7.17;;;3.03;;
8652;SDS011;4364;52.426;9.424;2022-08-01T14:26:09;10.97;;;3.70;;
8652;SDS011;4364;52.426;9.424;2022-08-01T14:28:38;9.50;;;3.50;;
8652;SDS011;4364;52.426;9.424;2022-08-01T14:31:05;8.87;;;3.50;;
8652;SDS011;4364;52.426;9.424;2022-08-01T14:33:32;7.13;;;3.03;;
8652;SDS011;4364;52.426;9.424;2022-08-01T14:35:59;7.00;;;2.90;;
8652;SDS011;4364;52.426;9.424;2022-08-01T14:38:47;6.63;;;2.80;;
8652;SDS011;4364;52.426;9.424;2022-08-01T14:41:13;8.27;;;3.20;;
8652;SDS011;4364;52.426;9.424;2022-08-01T14:43:41;10.93;;;3.10;;
8652;SDS011;4364;52.426;9.424;2022-08-01T14:46:07;9.03;;;3.10;;
8652;SDS011;4364;52.426;9.424;2022-08-01T14:48:36;9.33;;;3.20;;
8652;SDS011;4364;52.426;9.424;2022-08-01T14:51:02;8.83;;;3.03;;
8652;SDS011;4364;52.426;9.424;2022-08-01T14:53:30;10.57;;;2.87;;
8652;SDS011;4364;52.426;9.424;2022-08-01T14:56:00;9.43;;;2.83;;
8652;SDS011;4364;52.426;9.424;2022-08-01T14:58:27;6.30;;;2.53;;
8652;SDS011;4364;52.426;9.424;2022-08-01T15:00:54;6.80;;;2.40;;
8652;SDS011;4364;52.426;9.424;2022-08-01T15:03:25;6.60;;;2.80;;
8652;SDS011;4364;52.426;9.424;2022-08-01T15:05:51;8.83;;;2.57;;
8652;SDS011;4364;52.426;9.424;2022-08-01T15:08:18;7.60;;;2.90;;
8652;SDS011;4364;52.426;9.424;2022-08-01T15:10:45;8.43;;;2.43;;
8652;SDS011;4364;52.426;9.424;2022-08-01T15:13:11;4.83;;;2.33;;
8652;SDS011;4364;52.426;9.424;2022-08-01T15:15:38;6.87;;;2.63;;
8652;SDS011;4364;52.426;9.424;2022-08-01T15:18:04;7.30;;;2.50;;
8652;SDS011;4364;52.426;9.424;2022-08-01T15:20:31;7.20;;;2.20;;
8652;SDS011;4364;52.426;9.424;2022-08-01T15:22:59;6.93;;;2.37;;
8652;SDS011;4364;52.426;9.424;2022-08-01T15:25:28;6.33;;;2.30;;
8652;SDS011;4364;52.426;9.424;2022-08-01T15:28:08;4.87;;;2.40;;
8652;SDS011;4364;52.426;9.424;2022-08-01T15:30:35;7.60;;;2.37;;
8652;SDS011;4364;52.426;9.424;2022-08-01T15:33:02;6.50;;;2.33;;
8652;SDS011;4364;52.426;9.424;2022-08-01T15:35:29;6.20;;;2.63;;
8652;SDS011;4364;52.426;9.424;2022-08-01T15:37:56;5.37;;;2.20;;
8652;SDS011;4364;52.426;9.424;2022-08-01T15:40:24;6.90;;;1.97;;
8652;SDS011;4364;52.426;9.424;2022-08-01T15:42:53;8.87;;;2.50;;
8652;SDS011;4364;52.426;9.424;2022-08-01T15:45:20;6.67;;;2.17;;
8652;SDS011;4364;52.426;9.424;2022-08-01T15:48:08;7.63;;;2.10;;
8652;SDS011;4364;52.426;9.424;2022-08-01T15:50:35;5.67;;;2.20;;
8652;SDS011;4364;52.426;9.424;2022-08-01T15:53:04;5.43;;;2.27;;
8652;SDS011;4364;52.426;9.424;2022-08-01T15:55:35;7.33;;;2.37;;
8652;SDS011;4364;52.426;9.424;2022-08-01T15:58:05;10.43;;;2.47;;
8652;SDS011;4364;52.426;9.424;2022-08-01T16:00:33;9.77;;;2.47;;
8652;SDS011;4364;52.426;9.424;2022-08-01T16:03:05;8.33;;;2.40;;
8652;SDS011;4364;52.426;9.424;2022-08-01T16:05:32;5.67;;;2.53;;
8652;SDS011;4364;52.426;9.424;2022-08-01T16:08:09;5.60;;;2.20;;
8652;SDS011;4364;52.426;9.424;2022-08-01T16:10:37;6.37;;;2.07;;
8652;SDS011;4364;52.426;9.424;2022-08-01T16:13:03;6.80;;;2.20;;