sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69464;DHT22;56665;41.106;16.688;2022-11-20T00:03:02;15.84;88.53
69464;DHT22;56665;41.106;16.688;2022-11-20T00:06:09;15.80;88.52
69464;DHT22;56665;41.106;16.688;2022-11-20T00:09:14;15.80;88.68
69464;DHT22;56665;41.106;16.688;2022-11-20T00:12:18;15.76;88.62
69464;DHT22;56665;41.106;16.688;2022-11-20T00:15:23;15.65;88.53
69464;DHT22;56665;41.106;16.688;2022-11-20T00:18:28;15.62;88.86
69464;DHT22;56665;41.106;16.688;2022-11-20T00:21:32;15.59;89.30
69464;DHT22;56665;41.106;16.688;2022-11-20T00:24:36;15.60;89.50
69464;DHT22;56665;41.106;16.688;2022-11-20T00:27:39;15.60;89.77
69464;DHT22;56665;41.106;16.688;2022-11-20T00:30:43;15.59;89.69
69464;DHT22;56665;41.106;16.688;2022-11-20T00:33:47;15.57;89.57
69464;DHT22;56665;41.106;16.688;2022-11-20T00:36:52;15.56;89.82
69464;DHT22;56665;41.106;16.688;2022-11-20T00:39:59;15.56;90.05
69464;DHT22;56665;41.106;16.688;2022-11-20T00:43:04;15.57;90.24
69464;DHT22;56665;41.106;16.688;2022-11-20T00:46:13;15.52;90.08
69464;DHT22;56665;41.106;16.688;2022-11-20T00:49:16;15.59;90.04
69464;DHT22;56665;41.106;16.688;2022-11-20T00:52:20;15.56;89.90
69464;DHT22;56665;41.106;16.688;2022-11-20T00:55:24;15.57;89.67
69464;DHT22;56665;41.106;16.688;2022-11-20T00:58:30;15.59;89.54
69464;DHT22;56665;41.106;16.688;2022-11-20T01:01:36;15.62;89.07
69464;DHT22;56665;41.106;16.688;2022-11-20T01:04:41;15.63;88.51
69464;DHT22;56665;41.106;16.688;2022-11-20T01:07:44;15.63;88.16
69464;DHT22;56665;41.106;16.688;2022-11-20T01:10:51;15.67;87.91
69464;DHT22;56665;41.106;16.688;2022-11-20T01:13:56;15.65;88.21
69464;DHT22;56665;41.106;16.688;2022-11-20T01:17:00;15.56;88.34
69464;DHT22;56665;41.106;16.688;2022-11-20T01:20:05;15.49;88.62
69464;DHT22;56665;41.106;16.688;2022-11-20T01:23:09;15.42;88.65
69464;DHT22;56665;41.106;16.688;2022-11-20T01:26:17;15.40;88.75
69464;DHT22;56665;41.106;16.688;2022-11-20T01:29:23;15.36;88.77
69464;DHT22;56665;41.106;16.688;2022-11-20T01:32:27;15.29;88.82
69464;DHT22;56665;41.106;16.688;2022-11-20T01:35:32;15.23;88.85
69464;DHT22;56665;41.106;16.688;2022-11-20T01:38:36;15.22;88.85
69464;DHT22;56665;41.106;16.688;2022-11-20T01:41:41;15.19;88.88
69464;DHT22;56665;41.106;16.688;2022-11-20T01:51:57;15.19;88.27
69464;DHT22;56665;41.106;16.688;2022-11-20T01:55:09;15.19;88.40
69464;DHT22;56665;41.106;16.688;2022-11-20T01:58:13;15.16;88.13
69464;DHT22;56665;41.106;16.688;2022-11-20T02:01:18;15.16;87.72
69464;DHT22;56665;41.106;16.688;2022-11-20T02:04:23;15.19;87.34
69464;DHT22;56665;41.106;16.688;2022-11-20T02:07:27;15.23;86.77
69464;DHT22;56665;41.106;16.688;2022-11-20T02:10:32;15.28;86.60
69464;DHT22;56665;41.106;16.688;2022-11-20T02:13:38;15.26;86.34
69464;DHT22;56665;41.106;16.688;2022-11-20T02:16:49;15.39;85.55
69464;DHT22;56665;41.106;16.688;2022-11-20T02:19:54;15.42;85.34
69464;DHT22;56665;41.106;16.688;2022-11-20T02:26:25;15.45;84.83
69464;DHT22;56665;41.106;16.688;2022-11-20T02:29:57;15.46;84.27
69464;DHT22;56665;41.106;16.688;2022-11-20T02:33:01;15.46;84.74
69464;DHT22;56665;41.106;16.688;2022-11-20T02:36:11;15.43;85.52
69464;DHT22;56665;41.106;16.688;2022-11-20T02:39:19;15.40;86.31
69464;DHT22;56665;41.106;16.688;2022-11-20T02:42:25;15.36;86.62
69464;DHT22;56665;41.106;16.688;2022-11-20T02:45:29;15.39;86.43
69464;DHT22;56665;41.106;16.688;2022-11-20T02:48:33;15.39;85.94
69464;DHT22;56665;41.106;16.688;2022-11-20T02:51:38;15.40;86.05
69464;DHT22;56665;41.106;16.688;2022-11-20T02:54:41;15.36;85.98
69464;DHT22;56665;41.106;16.688;2022-11-20T02:57:45;15.36;85.83
69464;DHT22;56665;41.106;16.688;2022-11-20T03:00:52;15.36;85.38
69464;DHT22;56665;41.106;16.688;2022-11-20T03:03:55;15.32;85.61
69464;DHT22;56665;41.106;16.688;2022-11-20T03:06:59;15.26;85.85
69464;DHT22;56665;41.106;16.688;2022-11-20T03:10:04;15.22;86.41
69464;DHT22;56665;41.106;16.688;2022-11-20T03:13:08;15.20;86.60
69464;DHT22;56665;41.106;16.688;2022-11-20T03:16:15;15.15;86.42
69464;DHT22;56665;41.106;16.688;2022-11-20T03:19:19;15.16;86.11
69464;DHT22;56665;41.106;16.688;2022-11-20T03:22:22;15.09;86.09
69464;DHT22;56665;41.106;16.688;2022-11-20T03:25:27;15.09;86.59
69464;DHT22;56665;41.106;16.688;2022-11-20T03:28:31;15.08;86.95
69464;DHT22;56665;41.106;16.688;2022-11-20T03:31:39;15.08;87.24
69464;DHT22;56665;41.106;16.688;2022-11-20T03:34:45;15.11;87.46
69464;DHT22;56665;41.106;16.688;2022-11-20T03:37:52;15.11;87.30
69464;DHT22;56665;41.106;16.688;2022-11-20T03:41:10;15.09;87.47
69464;DHT22;56665;41.106;16.688;2022-11-20T03:44:15;15.04;87.82
69464;DHT22;56665;41.106;16.688;2022-11-20T03:47:20;15.04;87.68
69464;DHT22;56665;41.106;16.688;2022-11-20T03:50:25;15.04;86.98
69464;DHT22;56665;41.106;16.688;2022-11-20T03:53:29;15.05;86.46
69464;DHT22;56665;41.106;16.688;2022-11-20T03:56:37;15.02;86.02
69464;DHT22;56665;41.106;16.688;2022-11-20T03:59:42;14.97;86.31
69464;DHT22;56665;41.106;16.688;2022-11-20T04:02:49;14.92;86.75
69464;DHT22;56665;41.106;16.688;2022-11-20T04:05:54;14.91;87.07
69464;DHT22;56665;41.106;16.688;2022-11-20T04:08:58;14.84;87.47
69464;DHT22;56665;41.106;16.688;2022-11-20T04:12:02;14.87;87.31
69464;DHT22;56665;41.106;16.688;2022-11-20T04:15:06;14.88;87.44
69464;DHT22;56665;41.106;16.688;2022-11-20T04:18:10;14.95;86.70
69464;DHT22;56665;41.106;16.688;2022-11-20T04:21:13;15.04;86.59
69464;DHT22;56665;41.106;16.688;2022-11-20T04:24:18;15.07;85.28
69464;DHT22;56665;41.106;16.688;2022-11-20T04:27:22;15.08;85.50
69464;DHT22;56665;41.106;16.688;2022-11-20T04:30:25;15.16;85.46
69464;DHT22;56665;41.106;16.688;2022-11-20T04:33:29;15.18;84.22
69464;DHT22;56665;41.106;16.688;2022-11-20T04:36:33;15.04;84.15
69464;DHT22;56665;41.106;16.688;2022-11-20T04:39:37;14.97;84.60
69464;DHT22;56665;41.106;16.688;2022-11-20T04:42:41;14.87;85.35
69464;DHT22;56665;41.106;16.688;2022-11-20T04:45:53;14.83;85.68
69464;DHT22;56665;41.106;16.688;2022-11-20T04:48:58;14.81;85.98
69464;DHT22;56665;41.106;16.688;2022-11-20T04:52:02;14.74;85.71
69464;DHT22;56665;41.106;16.688;2022-11-20T04:55:06;14.76;85.69
69464;DHT22;56665;41.106;16.688;2022-11-20T04:58:12;14.77;85.86
69464;DHT22;56665;41.106;16.688;2022-11-20T05:01:20;14.81;85.59
69464;DHT22;56665;41.106;16.688;2022-11-20T05:04:24;14.80;85.14
69464;DHT22;56665;41.106;16.688;2022-11-20T05:07:28;14.76;84.96
69464;DHT22;56665;41.106;16.688;2022-11-20T05:10:32;14.73;85.05
69464;DHT22;56665;41.106;16.688;2022-11-20T05:13:37;14.60;85.05
69464;DHT22;56665;41.106;16.688;2022-11-20T05:16:41;14.50;84.26
69464;DHT22;56665;41.106;16.688;2022-11-20T05:19:45;14.46;84.84
69464;DHT22;56665;41.106;16.688;2022-11-20T05:22:48;14.44;84.67
69464;DHT22;56665;41.106;16.688;2022-11-20T05:25:54;14.44;84.21
69464;DHT22;56665;41.106;16.688;2022-11-20T05:28:57;14.52;84.76
69464;DHT22;56665;41.106;16.688;2022-11-20T05:32:02;14.50;84.45
69464;DHT22;56665;41.106;16.688;2022-11-20T05:35:06;14.53;84.53
69464;DHT22;56665;41.106;16.688;2022-11-20T05:38:11;14.55;84.38
69464;DHT22;56665;41.106;16.688;2022-11-20T05:41:18;14.57;83.78
69464;DHT22;56665;41.106;16.688;2022-11-20T05:44:23;14.59;83.87
69464;DHT22;56665;41.106;16.688;2022-11-20T05:47:32;14.50;84.00
69464;DHT22;56665;41.106;16.688;2022-11-20T05:50:36;14.39;83.94
69464;DHT22;56665;41.106;16.688;2022-11-20T05:53:43;14.36;84.37
69464;DHT22;56665;41.106;16.688;2022-11-20T05:56:48;14.39;84.83
69464;DHT22;56665;41.106;16.688;2022-11-20T05:59:53;14.44;84.68
69464;DHT22;56665;41.106;16.688;2022-11-20T06:02:57;14.53;84.01
69464;DHT22;56665;41.106;16.688;2022-11-20T06:06:03;14.53;83.85
69464;DHT22;56665;41.106;16.688;2022-11-20T06:09:09;14.52;84.03
69464;DHT22;56665;41.106;16.688;2022-11-20T06:12:13;14.47;84.09
69464;DHT22;56665;41.106;16.688;2022-11-20T06:15:16;14.55;83.54
69464;DHT22;56665;41.106;16.688;2022-11-20T06:18:21;14.59;82.73
69464;DHT22;56665;41.106;16.688;2022-11-20T06:21:26;14.63;82.50
69464;DHT22;56665;41.106;16.688;2022-11-20T06:24:30;14.57;82.73
69464;DHT22;56665;41.106;16.688;2022-11-20T06:27:33;14.61;83.06
69464;DHT22;56665;41.106;16.688;2022-11-20T06:30:37;14.71;82.84
69464;DHT22;56665;41.106;16.688;2022-11-20T06:33:49;14.88;82.20
69464;DHT22;56665;41.106;16.688;2022-11-20T06:36:56;15.04;81.74
69464;DHT22;56665;41.106;16.688;2022-11-20T06:40:00;15.19;81.31
69464;DHT22;56665;41.106;16.688;2022-11-20T06:43:08;15.32;81.02
69464;DHT22;56665;41.106;16.688;2022-11-20T06:46:14;15.46;80.50
69464;DHT22;56665;41.106;16.688;2022-11-20T06:49:21;15.76;79.45
69464;DHT22;56665;41.106;16.688;2022-11-20T06:52:24;15.90;78.64
69464;DHT22;56665;41.106;16.688;2022-11-20T06:55:31;15.86;78.92
69464;DHT22;56665;41.106;16.688;2022-11-20T06:58:36;15.83;79.22
69464;DHT22;56665;41.106;16.688;2022-11-20T07:01:40;15.90;79.11
69464;DHT22;56665;41.106;16.688;2022-11-20T07:04:45;16.07;78.52
69464;DHT22;56665;41.106;16.688;2022-11-20T07:07:49;16.14;78.26
69464;DHT22;56665;41.106;16.688;2022-11-20T07:10:56;16.13;77.97
69464;DHT22;56665;41.106;16.688;2022-11-20T07:14:03;16.08;78.28
69464;DHT22;56665;41.106;16.688;2022-11-20T07:17:07;16.03;78.69
69464;DHT22;56665;41.106;16.688;2022-11-20T07:20:12;16.06;78.89
69464;DHT22;56665;41.106;16.688;2022-11-20T07:23:15;16.27;78.66
69464;DHT22;56665;41.106;16.688;2022-11-20T07:26:19;16.60;77.17
69464;DHT22;56665;41.106;16.688;2022-11-20T07:29:24;17.04;75.30
69464;DHT22;56665;41.106;16.688;2022-11-20T07:32:27;17.30;74.11
69464;DHT22;56665;41.106;16.688;2022-11-20T07:35:33;17.32;73.39
69464;DHT22;56665;41.106;16.688;2022-11-20T07:38:37;17.31;73.52
69464;DHT22;56665;41.106;16.688;2022-11-20T07:41:41;17.24;73.35
69464;DHT22;56665;41.106;16.688;2022-11-20T07:44:46;17.34;73.27
69464;DHT22;56665;41.106;16.688;2022-11-20T07:47:51;17.38;72.61
69464;DHT22;56665;41.106;16.688;2022-11-20T07:50:56;17.41;72.19
69464;DHT22;56665;41.106;16.688;2022-11-20T07:54:02;17.47;72.09
69464;DHT22;56665;41.106;16.688;2022-11-20T07:57:05;17.47;71.56
69464;DHT22;56665;41.106;16.688;2022-11-20T08:00:11;17.41;71.62
69464;DHT22;56665;41.106;16.688;2022-11-20T08:03:16;17.52;71.36
69464;DHT22;56665;41.106;16.688;2022-11-20T08:06:20;17.69;70.81
69464;DHT22;56665;41.106;16.688;2022-11-20T08:09:24;17.72;70.38
69464;DHT22;56665;41.106;16.688;2022-11-20T08:12:27;17.71;70.66
69464;DHT22;56665;41.106;16.688;2022-11-20T08:15:50;17.76;70.19
69464;DHT22;56665;41.106;16.688;2022-11-20T08:18:54;17.75;70.29
69464;DHT22;56665;41.106;16.688;2022-11-20T08:21:59;17.89;71.04
69464;DHT22;56665;41.106;16.688;2022-11-20T08:25:03;18.16;69.97
69464;DHT22;56665;41.106;16.688;2022-11-20T08:28:08;18.63;69.23
69464;DHT22;56665;41.106;16.688;2022-11-20T08:31:14;19.05;67.50
69464;DHT22;56665;41.106;16.688;2022-11-20T08:34:18;19.27;66.16
69464;DHT22;56665;41.106;16.688;2022-11-20T08:37:22;19.37;65.67
69464;DHT22;56665;41.106;16.688;2022-11-20T08:40:26;19.43;65.54
69464;DHT22;56665;41.106;16.688;2022-11-20T08:43:30;19.49;65.35
69464;DHT22;56665;41.106;16.688;2022-11-20T08:46:37;19.58;64.59
69464;DHT22;56665;41.106;16.688;2022-11-20T08:49:41;20.00;64.08
69464;DHT22;56665;41.106;16.688;2022-11-20T08:52:45;20.81;61.68
69464;DHT22;56665;41.106;16.688;2022-11-20T08:55:49;21.19;60.07
69464;DHT22;56665;41.106;16.688;2022-11-20T08:58:53;21.22;59.80
69464;DHT22;56665;41.106;16.688;2022-11-20T09:01:57;21.32;59.80
69464;DHT22;56665;41.106;16.688;2022-11-20T09:05:01;21.39;59.53
69464;DHT22;56665;41.106;16.688;2022-11-20T09:08:07;21.24;59.29
69464;DHT22;56665;41.106;16.688;2022-11-20T09:11:11;21.30;58.73
69464;DHT22;56665;41.106;16.688;2022-11-20T09:14:16;21.70;57.47
69464;DHT22;56665;41.106;16.688;2022-11-20T09:17:20;21.86;57.30
69464;DHT22;56665;41.106;16.688;2022-11-20T09:20:24;21.52;57.14
69464;DHT22;56665;41.106;16.688;2022-11-20T09:23:31;21.17;58.24
69464;DHT22;56665;41.106;16.688;2022-11-20T09:26:36;21.07;58.22
69464;DHT22;56665;41.106;16.688;2022-11-20T09:29:40;20.67;59.21
69464;DHT22;56665;41.106;16.688;2022-11-20T09:32:43;20.07;60.22
69464;DHT22;56665;41.106;16.688;2022-11-20T09:35:47;19.60;60.83
69464;DHT22;56665;41.106;16.688;2022-11-20T09:38:52;19.37;61.37
69464;DHT22;56665;41.106;16.688;2022-11-20T09:42:14;19.49;61.48
69464;DHT22;56665;41.106;16.688;2022-11-20T09:45:30;19.67;60.62
69464;DHT22;56665;41.106;16.688;2022-11-20T09:55:11;20.50;59.80
69464;DHT22;56665;41.106;16.688;2022-11-20T09:58:29;20.47;60.02
69464;DHT22;56665;41.106;16.688;2022-11-20T10:01:37;20.29;60.71
69464;DHT22;56665;41.106;16.688;2022-11-20T10:04:53;20.22;61.26
69464;DHT22;56665;41.106;16.688;2022-11-20T10:15:01;19.68;62.54
69464;DHT22;56665;41.106;16.688;2022-11-20T10:18:48;19.63;62.82
69464;DHT22;56665;41.106;16.688;2022-11-20T10:22:03;19.63;62.31
69464;DHT22;56665;41.106;16.688;2022-11-20T10:25:37;19.60;61.87
69464;DHT22;56665;41.106;16.688;2022-11-20T10:31:57;19.68;62.26
69464;DHT22;56665;41.106;16.688;2022-11-20T10:35:20;19.77;61.98
69464;DHT22;56665;41.106;16.688;2022-11-20T10:38:42;19.77;62.53
69464;DHT22;56665;41.106;16.688;2022-11-20T10:41:50;19.75;62.80
69464;DHT22;56665;41.106;16.688;2022-11-20T10:45:02;19.71;62.83
69464;DHT22;56665;41.106;16.688;2022-11-20T10:48:16;19.64;63.42
69464;DHT22;56665;41.106;16.688;2022-11-20T10:58:36;19.50;64.28
69464;DHT22;56665;41.106;16.688;2022-11-20T11:01:43;19.53;63.23
69464;DHT22;56665;41.106;16.688;2022-11-20T11:04:50;19.47;63.54
69464;DHT22;56665;41.106;16.688;2022-11-20T11:07:56;19.43;63.26
69464;DHT22;56665;41.106;16.688;2022-11-20T11:11:18;19.30;63.99
69464;DHT22;56665;41.106;16.688;2022-11-20T11:14:23;19.25;63.74
69464;DHT22;56665;41.106;16.688;2022-11-20T11:17:33;19.25;64.05
69464;DHT22;56665;41.106;16.688;2022-11-20T11:20:37;19.29;63.70
69464;DHT22;56665;41.106;16.688;2022-11-20T11:23:42;19.51;63.68
69464;DHT22;56665;41.106;16.688;2022-11-20T11:26:56;19.75;62.57
69464;DHT22;56665;41.106;16.688;2022-11-20T11:30:03;19.91;62.49
69464;DHT22;56665;41.106;16.688;2022-11-20T11:33:29;19.94;62.11
69464;DHT22;56665;41.106;16.688;2022-11-20T11:36:35;19.82;62.19
69464;DHT22;56665;41.106;16.688;2022-11-20T11:39:42;19.57;62.54
69464;DHT22;56665;41.106;16.688;2022-11-20T11:42:54;19.57;63.47
69464;DHT22;56665;41.106;16.688;2022-11-20T11:45:57;19.49;62.75
69464;DHT22;56665;41.106;16.688;2022-11-20T11:52:19;19.12;63.26
69464;DHT22;56665;41.106;16.688;2022-11-20T11:55:42;19.08;64.09
69464;DHT22;56665;41.106;16.688;2022-11-20T11:58:50;19.08;64.73
69464;DHT22;56665;41.106;16.688;2022-11-20T12:01:59;18.95;65.47
69464;DHT22;56665;41.106;16.688;2022-11-20T12:05:46;19.08;66.04
69464;DHT22;56665;41.106;16.688;2022-11-20T12:09:10;19.00;66.88
69464;DHT22;56665;41.106;16.688;2022-11-20T12:12:21;18.95;67.62
69464;DHT22;56665;41.106;16.688;2022-11-20T12:15:33;18.98;68.37
69464;DHT22;56665;41.106;16.688;2022-11-20T12:18:40;18.91;69.19
69464;DHT22;56665;41.106;16.688;2022-11-20T12:21:56;18.82;69.75
69464;DHT22;56665;41.106;16.688;2022-11-20T12:25:25;18.86;69.59
69464;DHT22;56665;41.106;16.688;2022-11-20T12:28:59;18.82;69.97
69464;DHT22;56665;41.106;16.688;2022-11-20T12:35:35;18.69;70.42
69464;DHT22;56665;41.106;16.688;2022-11-20T12:49:28;18.34;71.97
69464;DHT22;56665;41.106;16.688;2022-11-20T12:53:05;18.31;72.05
69464;DHT22;56665;41.106;16.688;2022-11-20T12:56:35;18.24;72.28
69464;DHT22;56665;41.106;16.688;2022-11-20T13:06:25;18.33;72.03
69464;DHT22;56665;41.106;16.688;2022-11-20T13:09:30;18.33;72.48
69464;DHT22;56665;41.106;16.688;2022-11-20T13:12:46;18.28;72.51
69464;DHT22;56665;41.106;16.688;2022-11-20T13:16:04;18.27;72.21
69464;DHT22;56665;41.106;16.688;2022-11-20T13:19:13;18.24;73.14
69464;DHT22;56665;41.106;16.688;2022-11-20T13:22:28;18.23;73.51
69464;DHT22;56665;41.106;16.688;2022-11-20T13:25:36;18.13;73.96
69464;DHT22;56665;41.106;16.688;2022-11-20T13:28:40;18.07;74.16
69464;DHT22;56665;41.106;16.688;2022-11-20T13:31:46;18.00;72.68
69464;DHT22;56665;41.106;16.688;2022-11-20T13:35:03;17.93;73.17
69464;DHT22;56665;41.106;16.688;2022-11-20T13:38:08;17.78;73.82
69464;DHT22;56665;41.106;16.688;2022-11-20T13:47:36;17.21;76.22
69464;DHT22;56665;41.106;16.688;2022-11-20T14:01:21;16.59;77.52
69464;DHT22;56665;41.106;16.688;2022-11-20T14:04:30;16.46;77.62
69464;DHT22;56665;41.106;16.688;2022-11-20T14:07:39;16.37;78.79
69464;DHT22;56665;41.106;16.688;2022-11-20T14:10:44;16.17;80.60
69464;DHT22;56665;41.106;16.688;2022-11-20T14:17:07;15.63;85.23
69464;DHT22;56665;41.106;16.688;2022-11-20T14:20:15;15.16;87.40
69464;DHT22;56665;41.106;16.688;2022-11-20T14:23:28;14.85;89.82
69464;DHT22;56665;41.106;16.688;2022-11-20T14:26:33;14.56;91.16
69464;DHT22;56665;41.106;16.688;2022-11-20T14:29:38;14.29;92.43
69464;DHT22;56665;41.106;16.688;2022-11-20T14:32:43;14.30;93.31
69464;DHT22;56665;41.106;16.688;2022-11-20T14:35:50;14.25;93.38
69464;DHT22;56665;41.106;16.688;2022-11-20T14:38:53;14.32;93.92
69464;DHT22;56665;41.106;16.688;2022-11-20T14:41:58;14.32;94.23
69464;DHT22;56665;41.106;16.688;2022-11-20T14:45:04;14.16;94.11
69464;DHT22;56665;41.106;16.688;2022-11-20T14:48:09;14.01;94.50
69464;DHT22;56665;41.106;16.688;2022-11-20T14:57:55;14.08;95.26
69464;DHT22;56665;41.106;16.688;2022-11-20T15:01:05;14.09;95.48
69464;DHT22;56665;41.106;16.688;2022-11-20T15:04:10;13.87;95.55
69464;DHT22;56665;41.106;16.688;2022-11-20T15:07:31;13.89;95.71
69464;DHT22;56665;41.106;16.688;2022-11-20T15:10:35;13.98;95.89
69464;DHT22;56665;41.106;16.688;2022-11-20T15:13:40;13.74;95.62
69464;DHT22;56665;41.106;16.688;2022-11-20T15:16:44;13.58;95.98
69464;DHT22;56665;41.106;16.688;2022-11-20T15:19:47;13.62;96.06
69464;DHT22;56665;41.106;16.688;2022-11-20T15:22:51;13.59;96.21
69464;DHT22;56665;41.106;16.688;2022-11-20T15:25:56;13.62;96.28
69464;DHT22;56665;41.106;16.688;2022-11-20T15:29:00;13.61;96.33
69464;DHT22;56665;41.106;16.688;2022-11-20T15:32:03;13.64;96.44
69464;DHT22;56665;41.106;16.688;2022-11-20T15:35:08;13.54;96.45
69464;DHT22;56665;41.106;16.688;2022-11-20T15:38:11;13.51;96.41
69464;DHT22;56665;41.106;16.688;2022-11-20T15:41:15;13.55;96.59
69464;DHT22;56665;41.106;16.688;2022-11-20T15:44:19;13.54;96.58
69464;DHT22;56665;41.106;16.688;2022-11-20T15:47:27;13.50;96.54
69464;DHT22;56665;41.106;16.688;2022-11-20T15:50:57;13.50;96.44
69464;DHT22;56665;41.106;16.688;2022-11-20T15:54:20;13.46;96.50
69464;DHT22;56665;41.106;16.688;2022-11-20T15:57:24;13.40;96.61
69464;DHT22;56665;41.106;16.688;2022-11-20T16:00:28;13.37;96.53
69464;DHT22;56665;41.106;16.688;2022-11-20T16:03:32;13.50;96.70
69464;DHT22;56665;41.106;16.688;2022-11-20T16:06:35;13.38;96.43
69464;DHT22;56665;41.106;16.688;2022-11-20T16:09:39;13.37;96.53
69464;DHT22;56665;41.106;16.688;2022-11-20T16:12:44;13.31;96.52
69464;DHT22;56665;41.106;16.688;2022-11-20T16:16:09;13.37;96.72
69464;DHT22;56665;41.106;16.688;2022-11-20T16:19:15;13.36;96.70
69464;DHT22;56665;41.106;16.688;2022-11-20T16:22:19;13.28;96.72
69464;DHT22;56665;41.106;16.688;2022-11-20T16:25:23;13.30;96.71
69464;DHT22;56665;41.106;16.688;2022-11-20T16:28:27;13.24;96.76
69464;DHT22;56665;41.106;16.688;2022-11-20T16:31:31;13.26;96.88
69464;DHT22;56665;41.106;16.688;2022-11-20T16:34:35;13.36;96.97
69464;DHT22;56665;41.106;16.688;2022-11-20T16:37:39;13.30;96.67
69464;DHT22;56665;41.106;16.688;2022-11-20T16:40:43;13.09;96.38
69464;DHT22;56665;41.106;16.688;2022-11-20T16:43:52;13.07;96.72
69464;DHT22;56665;41.106;16.688;2022-11-20T16:46:57;13.12;96.64
69464;DHT22;56665;41.106;16.688;2022-11-20T16:50:02;13.09;96.62
69464;DHT22;56665;41.106;16.688;2022-11-20T16:53:06;12.99;96.41
69464;DHT22;56665;41.106;16.688;2022-11-20T16:56:18;13.02;96.76
69464;DHT22;56665;41.106;16.688;2022-11-20T16:59:22;13.06;96.83
69464;DHT22;56665;41.106;16.688;2022-11-20T17:02:26;13.06;96.61
69464;DHT22;56665;41.106;16.688;2022-11-20T17:05:30;13.06;96.73
69464;DHT22;56665;41.106;16.688;2022-11-20T17:08:34;13.03;96.86
69464;DHT22;56665;41.106;16.688;2022-11-20T17:11:38;12.88;96.40
69464;DHT22;56665;41.106;16.688;2022-11-20T17:14:42;12.83;96.58
69464;DHT22;56665;41.106;16.688;2022-11-20T17:17:46;12.85;96.57
69464;DHT22;56665;41.106;16.688;2022-11-20T17:20:52;12.85;96.58
69464;DHT22;56665;41.106;16.688;2022-11-20T17:24:05;12.86;96.74
69464;DHT22;56665;41.106;16.688;2022-11-20T17:27:09;12.89;96.63
69464;DHT22;56665;41.106;16.688;2022-11-20T17:30:14;12.89;96.77
69464;DHT22;56665;41.106;16.688;2022-11-20T17:33:18;12.88;96.62
69464;DHT22;56665;41.106;16.688;2022-11-20T17:36:22;12.75;96.48
69464;DHT22;56665;41.106;16.688;2022-11-20T17:39:26;12.68;96.47
69464;DHT22;56665;41.106;16.688;2022-11-20T17:42:29;12.82;96.66
69464;DHT22;56665;41.106;16.688;2022-11-20T17:45:39;12.86;96.80
69464;DHT22;56665;41.106;16.688;2022-11-20T17:48:43;12.86;96.85
69464;DHT22;56665;41.106;16.688;2022-11-20T17:51:49;12.89;96.86
69464;DHT22;56665;41.106;16.688;2022-11-20T17:54:54;12.80;96.80
69464;DHT22;56665;41.106;16.688;2022-11-20T17:58:00;12.71;96.77
69464;DHT22;56665;41.106;16.688;2022-11-20T18:01:09;12.69;96.72
69464;DHT22;56665;41.106;16.688;2022-11-20T18:04:13;12.72;96.86
69464;DHT22;56665;41.106;16.688;2022-11-20T18:07:18;12.83;97.00
69464;DHT22;56665;41.106;16.688;2022-11-20T18:10:22;12.96;97.05
69464;DHT22;56665;41.106;16.688;2022-11-20T18:13:27;13.02;97.07
69464;DHT22;56665;41.106;16.688;2022-11-20T18:16:54;13.06;97.11
69464;DHT22;56665;41.106;16.688;2022-11-20T18:19:58;13.12;96.84
69464;DHT22;56665;41.106;16.688;2022-11-20T18:23:03;13.16;96.95
69464;DHT22;56665;41.106;16.688;2022-11-20T18:26:05;13.26;96.85
69464;DHT22;56665;41.106;16.688;2022-11-20T18:29:10;13.24;96.67
69464;DHT22;56665;41.106;16.688;2022-11-20T18:32:17;13.37;96.50
69464;DHT22;56665;41.106;16.688;2022-11-20T18:35:21;13.36;96.31
69464;DHT22;56665;41.106;16.688;2022-11-20T18:38:25;13.38;96.01
69464;DHT22;56665;41.106;16.688;2022-11-20T18:41:30;13.37;95.67
69464;DHT22;56665;41.106;16.688;2022-11-20T18:44:52;13.27;94.93
69464;DHT22;56665;41.106;16.688;2022-11-20T18:47:59;13.31;94.64
69464;DHT22;56665;41.106;16.688;2022-11-20T18:51:06;13.34;94.31
69464;DHT22;56665;41.106;16.688;2022-11-20T18:54:11;13.36;94.01
69464;DHT22;56665;41.106;16.688;2022-11-20T18:57:17;13.30;94.00
69464;DHT22;56665;41.106;16.688;2022-11-20T19:00:22;13.26;93.82
69464;DHT22;56665;41.106;16.688;2022-11-20T19:03:29;13.16;93.53
69464;DHT22;56665;41.106;16.688;2022-11-20T19:06:32;13.12;93.62
69464;DHT22;56665;41.106;16.688;2022-11-20T19:09:41;13.05;93.33
69464;DHT22;56665;41.106;16.688;2022-11-20T19:12:48;12.93;93.20
69464;DHT22;56665;41.106;16.688;2022-11-20T19:15:52;12.86;92.92
69464;DHT22;56665;41.106;16.688;2022-11-20T19:18:58;12.76;93.18
69464;DHT22;56665;41.106;16.688;2022-11-20T19:22:03;12.75;93.39
69464;DHT22;56665;41.106;16.688;2022-11-20T19:25:07;12.79;93.57
69464;DHT22;56665;41.106;16.688;2022-11-20T19:28:11;12.78;93.21
69464;DHT22;56665;41.106;16.688;2022-11-20T19:31:22;12.68;92.90
69464;DHT22;56665;41.106;16.688;2022-11-20T19:34:29;12.65;93.24
69464;DHT22;56665;41.106;16.688;2022-11-20T19:37:34;12.59;93.34
69464;DHT22;56665;41.106;16.688;2022-11-20T19:40:38;12.65;93.89
69464;DHT22;56665;41.106;16.688;2022-11-20T19:43:43;12.68;94.27
69464;DHT22;56665;41.106;16.688;2022-11-20T19:46:48;12.73;94.30
69464;DHT22;56665;41.106;16.688;2022-11-20T19:49:53;12.69;93.75
69464;DHT22;56665;41.106;16.688;2022-11-20T19:52:57;12.61;92.97
69464;DHT22;56665;41.106;16.688;2022-11-20T19:56:01;12.57;92.79
69464;DHT22;56665;41.106;16.688;2022-11-20T19:59:08;12.51;92.68
69464;DHT22;56665;41.106;16.688;2022-11-20T20:02:15;12.47;92.46
69464;DHT22;56665;41.106;16.688;2022-11-20T20:05:19;12.41;92.78
69464;DHT22;56665;41.106;16.688;2022-11-20T20:08:23;12.41;92.76
69464;DHT22;56665;41.106;16.688;2022-11-20T20:11:30;12.36;92.39
69464;DHT22;56665;41.106;16.688;2022-11-20T20:14:34;12.33;91.94
69464;DHT22;56665;41.106;16.688;2022-11-20T20:17:38;12.23;91.86
69464;DHT22;56665;41.106;16.688;2022-11-20T20:20:43;12.07;91.12
69464;DHT22;56665;41.106;16.688;2022-11-20T20:23:54;11.99;91.67
69464;DHT22;56665;41.106;16.688;2022-11-20T20:26:58;11.93;91.69
69464;DHT22;56665;41.106;16.688;2022-11-20T20:30:06;11.82;91.42
69464;DHT22;56665;41.106;16.688;2022-11-20T20:33:14;11.73;91.23
69464;DHT22;56665;41.106;16.688;2022-11-20T20:36:19;11.66;91.44
69464;DHT22;56665;41.106;16.688;2022-11-20T20:39:23;11.61;90.51
69464;DHT22;56665;41.106;16.688;2022-11-20T20:42:28;11.61;91.24
69464;DHT22;56665;41.106;16.688;2022-11-20T20:45:34;11.61;91.20
69464;DHT22;56665;41.106;16.688;2022-11-20T20:48:39;11.55;91.69