sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22515;SDS011;11424;48.860;9.624;2023-09-19T00:03:42;57;;;61.1;;
22515;SDS011;11424;48.860;9.624;2023-09-19T00:08:46;54.9;;;58.8;;
22515;SDS011;11424;48.860;9.624;2023-09-19T00:13:48;57.8;;;61.8;;
22515;SDS011;11424;48.860;9.624;2023-09-19T00:18:50;58.6;;;62.8;;
22515;SDS011;11424;48.860;9.624;2023-09-19T00:23:53;27;;;28.4;;
22515;SDS011;11424;48.860;9.624;2023-09-19T00:28:56;48.4;;;51.8;;
22515;SDS011;11424;48.860;9.624;2023-09-19T00:33:58;56.9;;;60.8;;
22515;SDS011;11424;48.860;9.624;2023-09-19T00:39:00;58.8;;;63;;
22515;SDS011;11424;48.860;9.624;2023-09-19T00:44:03;55.8;;;59.8;;
22515;SDS011;11424;48.860;9.624;2023-09-19T00:49:07;56.1;;;60.1;;
22515;SDS011;11424;48.860;9.624;2023-09-19T00:54:08;40.8;;;43.4;;
22515;SDS011;11424;48.860;9.624;2023-09-19T00:59:10;55.3;;;59.2;;
22515;SDS011;11424;48.860;9.624;2023-09-19T01:04:13;55.9;;;59.8;;
22515;SDS011;11424;48.860;9.624;2023-09-19T01:09:16;53.1;;;56.9;;
22515;SDS011;11424;48.860;9.624;2023-09-19T01:14:20;56.1;;;60.3;;
22515;SDS011;11424;48.860;9.624;2023-09-19T01:19:25;55.6;;;59.6;;
22515;SDS011;11424;48.860;9.624;2023-09-19T01:24:31;56.7;;;60.9;;
22515;SDS011;11424;48.860;9.624;2023-09-19T01:29:28;49.9;;;53.4;;
22515;SDS011;11424;48.860;9.624;2023-09-19T01:34:42;57.2;;;61.3;;
22515;SDS011;11424;48.860;9.624;2023-09-19T01:39:30;27.4;;;29.8;;
22515;SDS011;11424;48.860;9.624;2023-09-19T01:44:36;56.5;;;60.5;;
22515;SDS011;11424;48.860;9.624;2023-09-19T01:49:37;55.4;;;59.4;;
22515;SDS011;11424;48.860;9.624;2023-09-19T01:54:40;54.9;;;58.8;;
22515;SDS011;11424;48.860;9.624;2023-09-19T01:59:41;27.5;;;29.8;;
22515;SDS011;11424;48.860;9.624;2023-09-19T02:04:43;26;;;27.2;;
22515;SDS011;11424;48.860;9.624;2023-09-19T02:09:46;57.4;;;61.6;;
22515;SDS011;11424;48.860;9.624;2023-09-19T02:14:48;57.8;;;62;;
22515;SDS011;11424;48.860;9.624;2023-09-19T02:19:51;57.9;;;62.1;;
22515;SDS011;11424;48.860;9.624;2023-09-19T02:24:54;58.8;;;63.2;;
22515;SDS011;11424;48.860;9.624;2023-09-19T02:29:56;27.4;;;28.8;;
22515;SDS011;11424;48.860;9.624;2023-09-19T02:34:58;47.2;;;51.3;;
22515;SDS011;11424;48.860;9.624;2023-09-19T02:40:01;47.4;;;51.4;;
22515;SDS011;11424;48.860;9.624;2023-09-19T02:45:04;49.1;;;53.3;;
22515;SDS011;11424;48.860;9.624;2023-09-19T02:50:06;26.4;;;27.6;;
22515;SDS011;11424;48.860;9.624;2023-09-19T02:55:08;50.9;;;55.1;;
22515;SDS011;11424;48.860;9.624;2023-09-19T03:00:12;33.8;;;37.1;;
22515;SDS011;11424;48.860;9.624;2023-09-19T03:05:14;55.6;;;60.2;;
22515;SDS011;11424;48.860;9.624;2023-09-19T03:10:16;55;;;59.7;;
22515;SDS011;11424;48.860;9.624;2023-09-19T03:15:18;52.6;;;57.3;;
22515;SDS011;11424;48.860;9.624;2023-09-19T03:20:21;58.3;;;63.4;;
22515;SDS011;11424;48.860;9.624;2023-09-19T03:25:24;55.7;;;60.4;;
22515;SDS011;11424;48.860;9.624;2023-09-19T03:30:26;54.9;;;59.4;;
22515;SDS011;11424;48.860;9.624;2023-09-19T03:35:28;63.4;;;68.4;;
22515;SDS011;11424;48.860;9.624;2023-09-19T03:40:31;53.1;;;57.1;;
22515;SDS011;11424;48.860;9.624;2023-09-19T03:45:34;45.1;;;48.5;;
22515;SDS011;11424;48.860;9.624;2023-09-19T03:50:36;125.9;;;134.7;;
22515;SDS011;11424;48.860;9.624;2023-09-19T03:55:38;66;;;70.8;;
22515;SDS011;11424;48.860;9.624;2023-09-19T04:00:41;54.8;;;58.9;;
22515;SDS011;11424;48.860;9.624;2023-09-19T04:05:44;60.9;;;65.1;;
22515;SDS011;11424;48.860;9.624;2023-09-19T04:10:46;52;;;56;;
22515;SDS011;11424;48.860;9.624;2023-09-19T04:15:49;46;;;49.4;;
22515;SDS011;11424;48.860;9.624;2023-09-19T04:20:52;37.5;;;40.3;;
22515;SDS011;11424;48.860;9.624;2023-09-19T04:25:54;48.4;;;52;;
22515;SDS011;11424;48.860;9.624;2023-09-19T04:30:56;50.2;;;54;;
22515;SDS011;11424;48.860;9.624;2023-09-19T04:35:59;48.6;;;52.2;;
22515;SDS011;11424;48.860;9.624;2023-09-19T04:41:02;84.6;;;91;;
22515;SDS011;11424;48.860;9.624;2023-09-19T04:46:04;49.2;;;52.6;;
22515;SDS011;11424;48.860;9.624;2023-09-19T04:51:06;65.5;;;70.3;;
22515;SDS011;11424;48.860;9.624;2023-09-19T04:56:09;94.1;;;100.8;;
22515;SDS011;11424;48.860;9.624;2023-09-19T05:01:12;75.3;;;80.5;;
22515;SDS011;11424;48.860;9.624;2023-09-19T05:06:14;69.5;;;74.5;;
22515;SDS011;11424;48.860;9.624;2023-09-19T05:11:17;69.3;;;74.3;;
22515;SDS011;11424;48.860;9.624;2023-09-19T05:16:19;65.7;;;70.5;;
22515;SDS011;11424;48.860;9.624;2023-09-19T05:21:22;63.5;;;68.4;;
22515;SDS011;11424;48.860;9.624;2023-09-19T05:26:24;72.6;;;77.9;;
22515;SDS011;11424;48.860;9.624;2023-09-19T05:31:26;206.8;;;218.4;;
22515;SDS011;11424;48.860;9.624;2023-09-19T05:36:29;86;;;91.8;;
22515;SDS011;11424;48.860;9.624;2023-09-19T05:41:32;78.1;;;83.6;;
22515;SDS011;11424;48.860;9.624;2023-09-19T05:46:34;177.9;;;188.4;;
22515;SDS011;11424;48.860;9.624;2023-09-19T05:51:37;227.1;;;238.8;;
22515;SDS011;11424;48.860;9.624;2023-09-19T05:56:39;276.1;;;290.2;;
22515;SDS011;11424;48.860;9.624;2023-09-19T06:01:42;253.3;;;267.7;;
22515;SDS011;11424;48.860;9.624;2023-09-19T06:06:44;248.6;;;262.7;;
22515;SDS011;11424;48.860;9.624;2023-09-19T06:11:47;288.8;;;304.4;;
22515;SDS011;11424;48.860;9.624;2023-09-19T06:16:50;97.6;;;104;;
22515;SDS011;11424;48.860;9.624;2023-09-19T06:21:52;105;;;111.9;;
22515;SDS011;11424;48.860;9.624;2023-09-19T06:26:54;94;;;100.9;;
22515;SDS011;11424;48.860;9.624;2023-09-19T06:31:57;91;;;97.9;;
22515;SDS011;11424;48.860;9.624;2023-09-19T06:37:00;87.1;;;93.8;;
22515;SDS011;11424;48.860;9.624;2023-09-19T06:42:03;236.3;;;251.9;;
22515;SDS011;11424;48.860;9.624;2023-09-19T06:47:04;97.9;;;105.4;;
22515;SDS011;11424;48.860;9.624;2023-09-19T06:52:07;93.2;;;101.6;;
22515;SDS011;11424;48.860;9.624;2023-09-19T06:57:11;310;;;331.7;;
22515;SDS011;11424;48.860;9.624;2023-09-19T07:02:12;261;;;277.6;;
22515;SDS011;11424;48.860;9.624;2023-09-19T07:07:14;86.5;;;93;;
22515;SDS011;11424;48.860;9.624;2023-09-19T07:12:17;96.6;;;104.4;;
22515;SDS011;11424;48.860;9.624;2023-09-19T07:17:20;298.8;;;319.2;;
22515;SDS011;11424;48.860;9.624;2023-09-19T07:22:22;147.2;;;156.9;;
22515;SDS011;11424;48.860;9.624;2023-09-19T07:27:24;104.3;;;112.4;;
22515;SDS011;11424;48.860;9.624;2023-09-19T07:32:27;119.3;;;128.7;;
22515;SDS011;11424;48.860;9.624;2023-09-19T07:37:30;108.5;;;117.1;;
22515;SDS011;11424;48.860;9.624;2023-09-19T07:42:32;123.8;;;133.9;;
22515;SDS011;11424;48.860;9.624;2023-09-19T07:47:34;90.4;;;97.6;;
22515;SDS011;11424;48.860;9.624;2023-09-19T07:52:37;101.3;;;109;;
22515;SDS011;11424;48.860;9.624;2023-09-19T07:57:40;106.7;;;114.5;;
22515;SDS011;11424;48.860;9.624;2023-09-19T08:02:43;90.6;;;97.7;;
22515;SDS011;11424;48.860;9.624;2023-09-19T08:07:45;102.9;;;111.3;;
22515;SDS011;11424;48.860;9.624;2023-09-19T08:12:48;91.6;;;98.7;;
22515;SDS011;11424;48.860;9.624;2023-09-19T08:17:50;97.2;;;104.7;;
22515;SDS011;11424;48.860;9.624;2023-09-19T08:22:53;79.9;;;85.9;;
22515;SDS011;11424;48.860;9.624;2023-09-19T08:27:55;80.6;;;86.5;;
22515;SDS011;11424;48.860;9.624;2023-09-19T08:32:58;98.6;;;105.7;;
22515;SDS011;11424;48.860;9.624;2023-09-19T08:38:00;298.1;;;316;;
22515;SDS011;11424;48.860;9.624;2023-09-19T08:43:03;301.6;;;319.5;;
22515;SDS011;11424;48.860;9.624;2023-09-19T08:48:11;103.9;;;111;;
22515;SDS011;11424;48.860;9.624;2023-09-19T08:53:10;129.5;;;137.5;;
22515;SDS011;11424;48.860;9.624;2023-09-19T08:58:10;317;;;333.9;;
22515;SDS011;11424;48.860;9.624;2023-09-19T09:03:12;316.6;;;333.3;;
22515;SDS011;11424;48.860;9.624;2023-09-19T09:08:15;305.4;;;319.5;;
22515;SDS011;11424;48.860;9.624;2023-09-19T09:13:18;234.7;;;245;;
22515;SDS011;11424;48.860;9.624;2023-09-19T09:18:20;157;;;164.5;;
22515;SDS011;11424;48.860;9.624;2023-09-19T09:23:23;191.7;;;201.2;;
22515;SDS011;11424;48.860;9.624;2023-09-19T09:28:26;113.3;;;120.8;;
22515;SDS011;11424;48.860;9.624;2023-09-19T09:33:28;318;;;334.4;;
22515;SDS011;11424;48.860;9.624;2023-09-19T09:38:42;73.5;;;78.1;;
22515;SDS011;11424;48.860;9.624;2023-09-19T09:43:33;95.7;;;101.9;;
22515;SDS011;11424;48.860;9.624;2023-09-19T09:48:35;53.3;;;56.9;;
22515;SDS011;11424;48.860;9.624;2023-09-19T09:53:39;74.7;;;79.2;;
22515;SDS011;11424;48.860;9.624;2023-09-19T09:58:49;51.1;;;54.5;;
22515;SDS011;11424;48.860;9.624;2023-09-19T10:03:43;49.8;;;53.2;;
22515;SDS011;11424;48.860;9.624;2023-09-19T10:08:57;53.8;;;57.5;;
22515;SDS011;11424;48.860;9.624;2023-09-19T10:13:49;49;;;52.3;;
22515;SDS011;11424;48.860;9.624;2023-09-19T10:18:50;59.5;;;63.4;;
22515;SDS011;11424;48.860;9.624;2023-09-19T10:23:53;83.4;;;88.2;;
22515;SDS011;11424;48.860;9.624;2023-09-19T10:28:57;48.7;;;51.9;;
22515;SDS011;11424;48.860;9.624;2023-09-19T10:33:58;53.9;;;57.3;;
22515;SDS011;11424;48.860;9.624;2023-09-19T10:39:01;86.8;;;91.6;;
22515;SDS011;11424;48.860;9.624;2023-09-19T10:44:04;88.3;;;93.7;;
22515;SDS011;11424;48.860;9.624;2023-09-19T10:49:07;48.6;;;51.6;;
22515;SDS011;11424;48.860;9.624;2023-09-19T10:54:10;51.1;;;54.4;;
22515;SDS011;11424;48.860;9.624;2023-09-19T10:59:11;77;;;81.3;;
22515;SDS011;11424;48.860;9.624;2023-09-19T11:04:21;54.7;;;58.3;;
22515;SDS011;11424;48.860;9.624;2023-09-19T11:09:17;94.7;;;99.8;;
22515;SDS011;11424;48.860;9.624;2023-09-19T11:14:50;85.1;;;89.8;;
22515;SDS011;11424;48.860;9.624;2023-09-19T11:19:21;52.5;;;55.8;;
22515;SDS011;11424;48.860;9.624;2023-09-19T11:24:27;53.6;;;56.9;;
22515;SDS011;11424;48.860;9.624;2023-09-19T11:29:27;53.3;;;56.7;;
22515;SDS011;11424;48.860;9.624;2023-09-19T11:34:45;83.7;;;88.7;;
22515;SDS011;11424;48.860;9.624;2023-09-19T11:39:31;128.4;;;135.1;;
22515;SDS011;11424;48.860;9.624;2023-09-19T11:44:34;115.3;;;122;;
22515;SDS011;11424;48.860;9.624;2023-09-19T11:49:38;63.4;;;67.3;;
22515;SDS011;11424;48.860;9.624;2023-09-19T11:54:39;62.6;;;66.4;;
22515;SDS011;11424;48.860;9.624;2023-09-19T11:59:41;143.1;;;150.1;;
22515;SDS011;11424;48.860;9.624;2023-09-19T12:04:44;70.4;;;74.6;;
22515;SDS011;11424;48.860;9.624;2023-09-19T12:09:47;147.3;;;154.4;;
22515;SDS011;11424;48.860;9.624;2023-09-19T12:14:49;84.6;;;89.4;;
22515;SDS011;11424;48.860;9.624;2023-09-19T12:19:52;86;;;90.8;;
22515;SDS011;11424;48.860;9.624;2023-09-19T12:25:02;135.4;;;141.9;;
22515;SDS011;11424;48.860;9.624;2023-09-19T12:29:57;151.2;;;158.3;;
22515;SDS011;11424;48.860;9.624;2023-09-19T12:34:59;158.3;;;167.1;;
22515;SDS011;11424;48.860;9.624;2023-09-19T12:40:03;142.5;;;150.6;;
22515;SDS011;11424;48.860;9.624;2023-09-19T12:45:05;134.6;;;142.4;;
22515;SDS011;11424;48.860;9.624;2023-09-19T12:50:08;131;;;138.4;;
22515;SDS011;11424;48.860;9.624;2023-09-19T12:55:19;130.2;;;137.8;;
22515;SDS011;11424;48.860;9.624;2023-09-19T13:00:12;128.3;;;135.7;;
22515;SDS011;11424;48.860;9.624;2023-09-19T13:05:15;123.7;;;130.8;;
22515;SDS011;11424;48.860;9.624;2023-09-19T13:10:17;132.6;;;140.3;;
22515;SDS011;11424;48.860;9.624;2023-09-19T13:15:19;126.6;;;133.9;;
22515;SDS011;11424;48.860;9.624;2023-09-19T13:20:22;112.3;;;118.9;;
22515;SDS011;11424;48.860;9.624;2023-09-19T13:25:25;114.5;;;121.3;;
22515;SDS011;11424;48.860;9.624;2023-09-19T13:30:27;117.1;;;124;;
22515;SDS011;11424;48.860;9.624;2023-09-19T13:35:29;113.4;;;120.1;;
22515;SDS011;11424;48.860;9.624;2023-09-19T13:40:32;112.2;;;118.8;;
22515;SDS011;11424;48.860;9.624;2023-09-19T13:45:35;119.7;;;126.7;;
22515;SDS011;11424;48.860;9.624;2023-09-19T13:50:37;112.8;;;119.5;;
22515;SDS011;11424;48.860;9.624;2023-09-19T13:55:39;126.7;;;134.3;;
22515;SDS011;11424;48.860;9.624;2023-09-19T14:00:42;80.8;;;85.1;;
22515;SDS011;11424;48.860;9.624;2023-09-19T14:05:45;104.4;;;110.7;;
22515;SDS011;11424;48.860;9.624;2023-09-19T14:10:47;98;;;103.9;;
22515;SDS011;11424;48.860;9.624;2023-09-19T14:15:50;83.4;;;87.9;;
22515;SDS011;11424;48.860;9.624;2023-09-19T14:20:53;76.6;;;80.8;;
22515;SDS011;11424;48.860;9.624;2023-09-19T14:25:55;82.6;;;87.7;;
22515;SDS011;11424;48.860;9.624;2023-09-19T14:30:57;71.3;;;75.4;;
22515;SDS011;11424;48.860;9.624;2023-09-19T14:36:02;102;;;108.2;;
22515;SDS011;11424;48.860;9.624;2023-09-19T14:41:03;108.8;;;115.3;;
22515;SDS011;11424;48.860;9.624;2023-09-19T14:46:05;104.7;;;110.9;;
22515;SDS011;11424;48.860;9.624;2023-09-19T14:51:07;109.1;;;115.6;;
22515;SDS011;11424;48.860;9.624;2023-09-19T14:56:10;97.4;;;103.4;;
22515;SDS011;11424;48.860;9.624;2023-09-19T15:01:13;49.3;;;52.3;;
22515;SDS011;11424;48.860;9.624;2023-09-19T15:06:15;46.1;;;48.9;;
22515;SDS011;11424;48.860;9.624;2023-09-19T15:11:17;53.3;;;56.5;;
22515;SDS011;11424;48.860;9.624;2023-09-19T15:16:20;84.3;;;88.9;;
22515;SDS011;11424;48.860;9.624;2023-09-19T15:21:23;82.6;;;87.1;;
22515;SDS011;11424;48.860;9.624;2023-09-19T15:26:25;90.5;;;95.7;;
22515;SDS011;11424;48.860;9.624;2023-09-19T15:31:27;68.9;;;72.8;;
22515;SDS011;11424;48.860;9.624;2023-09-19T15:36:30;96;;;101.2;;
22515;SDS011;11424;48.860;9.624;2023-09-19T15:41:33;104.7;;;110.4;;
22515;SDS011;11424;48.860;9.624;2023-09-19T15:46:35;130.5;;;137.4;;
22515;SDS011;11424;48.860;9.624;2023-09-19T15:51:37;145.2;;;152.4;;
22515;SDS011;11424;48.860;9.624;2023-09-19T15:56:40;153.9;;;160.9;;
22515;SDS011;11424;48.860;9.624;2023-09-19T16:01:43;149.2;;;155.7;;
22515;SDS011;11424;48.860;9.624;2023-09-19T16:06:45;136.2;;;143.4;;
22515;SDS011;11424;48.860;9.624;2023-09-19T16:11:48;137;;;144.3;;
22515;SDS011;11424;48.860;9.624;2023-09-19T16:16:51;105.8;;;112.1;;
22515;SDS011;11424;48.860;9.624;2023-09-19T16:21:53;100.7;;;107;;
22515;SDS011;11424;48.860;9.624;2023-09-19T16:26:55;100;;;106.2;;
22515;SDS011;11424;48.860;9.624;2023-09-19T16:31:58;95.1;;;101;;
22515;SDS011;11424;48.860;9.624;2023-09-19T16:37:01;99.3;;;105.3;;
22515;SDS011;11424;48.860;9.624;2023-09-19T16:42:03;97.5;;;102.4;;
22515;SDS011;11424;48.860;9.624;2023-09-19T16:47:05;89.9;;;94.7;;
22515;SDS011;11424;48.860;9.624;2023-09-19T16:52:08;239;;;248.2;;
22515;SDS011;11424;48.860;9.624;2023-09-19T16:57:11;192.9;;;200.7;;
22515;SDS011;11424;48.860;9.624;2023-09-19T17:02:13;128.9;;;134.9;;
22515;SDS011;11424;48.860;9.624;2023-09-19T17:07:15;204.7;;;214;;
22515;SDS011;11424;48.860;9.624;2023-09-19T17:12:18;176.8;;;186.5;;
22515;SDS011;11424;48.860;9.624;2023-09-19T17:17:21;177.6;;;185.8;;
22515;SDS011;11424;48.860;9.624;2023-09-19T17:22:23;195.2;;;204.3;;
22515;SDS011;11424;48.860;9.624;2023-09-19T17:27:25;237.7;;;247;;
22515;SDS011;11424;48.860;9.624;2023-09-19T17:32:28;258.8;;;269;;
22515;SDS011;11424;48.860;9.624;2023-09-19T17:37:32;264.3;;;274.7;;
22515;SDS011;11424;48.860;9.624;2023-09-19T17:42:33;216.6;;;225.6;;
22515;SDS011;11424;48.860;9.624;2023-09-19T17:47:35;237.8;;;248.9;;
22515;SDS011;11424;48.860;9.624;2023-09-19T17:52:38;239.6;;;250.7;;
22515;SDS011;11424;48.860;9.624;2023-09-19T17:57:41;229.2;;;240;;
22515;SDS011;11424;48.860;9.624;2023-09-19T18:02:43;188.8;;;198.8;;
22515;SDS011;11424;48.860;9.624;2023-09-19T18:07:46;111.8;;;118;;
22515;SDS011;11424;48.860;9.624;2023-09-19T18:12:49;109.2;;;116.3;;
22515;SDS011;11424;48.860;9.624;2023-09-19T18:17:51;334.6;;;352.9;;
22515;SDS011;11424;48.860;9.624;2023-09-19T18:22:53;246.3;;;257.9;;
22515;SDS011;11424;48.860;9.624;2023-09-19T18:27:56;271.1;;;284.7;;
22515;SDS011;11424;48.860;9.624;2023-09-19T18:32:59;252.7;;;265;;
22515;SDS011;11424;48.860;9.624;2023-09-19T18:38:01;195.3;;;207.6;;
22515;SDS011;11424;48.860;9.624;2023-09-19T18:43:03;237.9;;;250.1;;
22515;SDS011;11424;48.860;9.624;2023-09-19T18:48:06;119.1;;;126.7;;
22515;SDS011;11424;48.860;9.624;2023-09-19T18:53:09;319;;;336.1;;
22515;SDS011;11424;48.860;9.624;2023-09-19T18:58:11;290.4;;;304.4;;
22515;SDS011;11424;48.860;9.624;2023-09-19T19:03:13;306.5;;;321.4;;
22515;SDS011;11424;48.860;9.624;2023-09-19T19:08:16;307.9;;;323.8;;
22515;SDS011;11424;48.860;9.624;2023-09-19T19:13:19;306.7;;;322.4;;
22515;SDS011;11424;48.860;9.624;2023-09-19T19:18:21;113.8;;;121.1;;
22515;SDS011;11424;48.860;9.624;2023-09-19T19:23:23;324.7;;;342.6;;
22515;SDS011;11424;48.860;9.624;2023-09-19T19:28:26;323.2;;;341.2;;
22515;SDS011;11424;48.860;9.624;2023-09-19T19:33:29;290.5;;;305.9;;
22515;SDS011;11424;48.860;9.624;2023-09-19T19:38:31;186.1;;;198.4;;
22515;SDS011;11424;48.860;9.624;2023-09-19T19:43:33;148.7;;;160.9;;
22515;SDS011;11424;48.860;9.624;2023-09-19T19:48:36;109.1;;;117.5;;
22515;SDS011;11424;48.860;9.624;2023-09-19T19:53:39;87.8;;;94;;
22515;SDS011;11424;48.860;9.624;2023-09-19T19:58:41;93.8;;;100.8;;
22515;SDS011;11424;48.860;9.624;2023-09-19T20:03:43;113.6;;;120.5;;
22515;SDS011;11424;48.860;9.624;2023-09-19T20:08:47;150.2;;;158.8;;
22515;SDS011;11424;48.860;9.624;2023-09-19T20:13:49;109.9;;;117.5;;
22515;SDS011;11424;48.860;9.624;2023-09-19T20:18:51;138.8;;;148.6;;
22515;SDS011;11424;48.860;9.624;2023-09-19T20:23:54;134.5;;;143.9;;
22515;SDS011;11424;48.860;9.624;2023-09-19T20:28:57;121.4;;;129.8;;
22515;SDS011;11424;48.860;9.624;2023-09-19T20:33:59;158.9;;;167.7;;
22515;SDS011;11424;48.860;9.624;2023-09-19T20:39:01;196.9;;;209.7;;
22515;SDS011;11424;48.860;9.624;2023-09-19T20:44:05;194.2;;;206.5;;
22515;SDS011;11424;48.860;9.624;2023-09-19T20:49:07;198.1;;;210.3;;
22515;SDS011;11424;48.860;9.624;2023-09-19T20:54:09;120.9;;;129.8;;
22515;SDS011;11424;48.860;9.624;2023-09-19T20:59:11;142.3;;;155.5;;
22515;SDS011;11424;48.860;9.624;2023-09-19T21:04:14;233.1;;;248.8;;
22515;SDS011;11424;48.860;9.624;2023-09-19T21:09:17;134;;;145.2;;
22515;SDS011;11424;48.860;9.624;2023-09-19T21:14:19;125.1;;;137.4;;
22515;SDS011;11424;48.860;9.624;2023-09-19T21:19:21;129.6;;;143.1;;
22515;SDS011;11424;48.860;9.624;2023-09-19T21:24:25;129.9;;;141.8;;
22515;SDS011;11424;48.860;9.624;2023-09-19T21:29:27;114.1;;;124.3;;
22515;SDS011;11424;48.860;9.624;2023-09-19T21:34:29;162.8;;;174.2;;
22515;SDS011;11424;48.860;9.624;2023-09-19T21:39:31;126;;;133.8;;
22515;SDS011;11424;48.860;9.624;2023-09-19T21:44:35;75;;;80.5;;
22515;SDS011;11424;48.860;9.624;2023-09-19T21:49:37;91.5;;;98.3;;
22515;SDS011;11424;48.860;9.624;2023-09-19T21:54:39;77;;;82.8;;
22515;SDS011;11424;48.860;9.624;2023-09-19T21:59:41;102.6;;;110.3;;
22515;SDS011;11424;48.860;9.624;2023-09-19T22:04:47;243;;;259.7;;
22515;SDS011;11424;48.860;9.624;2023-09-19T22:09:47;174;;;186;;
22515;SDS011;11424;48.860;9.624;2023-09-19T22:14:49;129.3;;;140.9;;
22515;SDS011;11424;48.860;9.624;2023-09-19T22:19:52;139.6;;;154.7;;
22515;SDS011;11424;48.860;9.624;2023-09-19T22:24:55;212.1;;;227.9;;
22515;SDS011;11424;48.860;9.624;2023-09-19T22:29:57;132.9;;;144.8;;
22515;SDS011;11424;48.860;9.624;2023-09-19T22:34:59;309.3;;;340.3;;
22515;SDS011;11424;48.860;9.624;2023-09-19T22:40:03;128;;;142.7;;
22515;SDS011;11424;48.860;9.624;2023-09-19T22:45:06;137.7;;;154.1;;
22515;SDS011;11424;48.860;9.624;2023-09-19T22:50:07;196.6;;;210.7;;
22515;SDS011;11424;48.860;9.624;2023-09-19T22:55:09;300.7;;;331.2;;
22515;SDS011;11424;48.860;9.624;2023-09-19T23:00:13;327.6;;;357.3;;
22515;SDS011;11424;48.860;9.624;2023-09-19T23:05:16;298.4;;;324.8;;
22515;SDS011;11424;48.860;9.624;2023-09-19T23:10:17;291;;;319.1;;
22515;SDS011;11424;48.860;9.624;2023-09-19T23:15:19;305;;;338.9;;
22515;SDS011;11424;48.860;9.624;2023-09-19T23:20:22;306.3;;;335.6;;
22515;SDS011;11424;48.860;9.624;2023-09-19T23:25:25;263.7;;;283.5;;
22515;SDS011;11424;48.860;9.624;2023-09-19T23:30:27;284.7;;;308.6;;
22515;SDS011;11424;48.860;9.624;2023-09-19T23:35:30;116.7;;;128.8;;
22515;SDS011;11424;48.860;9.624;2023-09-19T23:40:33;265.9;;;283.7;;
22515;SDS011;11424;48.860;9.624;2023-09-19T23:45:36;124.8;;;134.8;;
22515;SDS011;11424;48.860;9.624;2023-09-19T23:50:38;128.7;;;140.3;;
22515;SDS011;11424;48.860;9.624;2023-09-19T23:55:40;293.6;;;318.8;;
