sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71303;SDS011;59091;47.446;19.148;2023-02-28T00:00:43;22.48;;;9.68;;
71303;SDS011;59091;47.446;19.148;2023-02-28T00:03:09;23.75;;;10.90;;
71303;SDS011;59091;47.446;19.148;2023-02-28T00:05:34;22.45;;;11.07;;
71303;SDS011;59091;47.446;19.148;2023-02-28T00:08:00;17.73;;;9.50;;
71303;SDS011;59091;47.446;19.148;2023-02-28T00:10:26;27.33;;;10.07;;
71303;SDS011;59091;47.446;19.148;2023-02-28T00:12:54;17.85;;;9.05;;
71303;SDS011;59091;47.446;19.148;2023-02-28T00:15:24;22.73;;;10.02;;
71303;SDS011;59091;47.446;19.148;2023-02-28T00:17:50;24.38;;;10.07;;
71303;SDS011;59091;47.446;19.148;2023-02-28T00:20:16;19.00;;;9.85;;
71303;SDS011;59091;47.446;19.148;2023-02-28T00:22:43;18.88;;;8.75;;
71303;SDS011;59091;47.446;19.148;2023-02-28T00:25:10;16.75;;;8.52;;
71303;SDS011;59091;47.446;19.148;2023-02-28T00:27:37;19.10;;;8.70;;
71303;SDS011;59091;47.446;19.148;2023-02-28T00:30:04;17.30;;;8.45;;
71303;SDS011;59091;47.446;19.148;2023-02-28T00:32:32;15.60;;;7.95;;
71303;SDS011;59091;47.446;19.148;2023-02-28T00:34:59;16.25;;;8.52;;
71303;SDS011;59091;47.446;19.148;2023-02-28T00:37:24;16.08;;;7.63;;
71303;SDS011;59091;47.446;19.148;2023-02-28T00:39:50;20.27;;;7.88;;
71303;SDS011;59091;47.446;19.148;2023-02-28T00:42:15;20.65;;;9.52;;
71303;SDS011;59091;47.446;19.148;2023-02-28T00:44:41;14.48;;;8.27;;
71303;SDS011;59091;47.446;19.148;2023-02-28T00:47:06;17.65;;;8.52;;
71303;SDS011;59091;47.446;19.148;2023-02-28T00:49:32;20.65;;;8.90;;
71303;SDS011;59091;47.446;19.148;2023-02-28T00:51:57;16.38;;;8.57;;
71303;SDS011;59091;47.446;19.148;2023-02-28T00:54:23;15.55;;;8.60;;
71303;SDS011;59091;47.446;19.148;2023-02-28T00:56:49;17.23;;;8.20;;
71303;SDS011;59091;47.446;19.148;2023-02-28T00:59:15;17.77;;;8.50;;
71303;SDS011;59091;47.446;19.148;2023-02-28T01:01:42;15.35;;;8.88;;
71303;SDS011;59091;47.446;19.148;2023-02-28T01:04:08;15.95;;;8.30;;
71303;SDS011;59091;47.446;19.148;2023-02-28T01:06:34;17.17;;;8.73;;
71303;SDS011;59091;47.446;19.148;2023-02-28T01:09:00;17.08;;;8.40;;
71303;SDS011;59091;47.446;19.148;2023-02-28T01:11:26;15.90;;;8.68;;
71303;SDS011;59091;47.446;19.148;2023-02-28T01:13:51;25.98;;;8.38;;
71303;SDS011;59091;47.446;19.148;2023-02-28T01:16:17;20.15;;;8.98;;
71303;SDS011;59091;47.446;19.148;2023-02-28T01:18:43;15.95;;;8.88;;
71303;SDS011;59091;47.446;19.148;2023-02-28T01:21:10;20.83;;;9.18;;
71303;SDS011;59091;47.446;19.148;2023-02-28T01:23:38;15.50;;;8.70;;
71303;SDS011;59091;47.446;19.148;2023-02-28T01:26:07;21.60;;;9.15;;
71303;SDS011;59091;47.446;19.148;2023-02-28T01:28:35;18.92;;;8.02;;
71303;SDS011;59091;47.446;19.148;2023-02-28T01:31:01;25.33;;;8.82;;
71303;SDS011;59091;47.446;19.148;2023-02-28T01:33:27;22.70;;;7.70;;
71303;SDS011;59091;47.446;19.148;2023-02-28T01:36:03;19.98;;;8.75;;
71303;SDS011;59091;47.446;19.148;2023-02-28T01:38:31;21.50;;;8.30;;
71303;SDS011;59091;47.446;19.148;2023-02-28T01:40:57;20.60;;;9.27;;
71303;SDS011;59091;47.446;19.148;2023-02-28T01:43:30;16.85;;;8.88;;
71303;SDS011;59091;47.446;19.148;2023-02-28T01:45:57;19.00;;;9.07;;
71303;SDS011;59091;47.446;19.148;2023-02-28T01:48:35;17.60;;;8.85;;
71303;SDS011;59091;47.446;19.148;2023-02-28T01:51:15;16.42;;;9.10;;
71303;SDS011;59091;47.446;19.148;2023-02-28T01:53:51;15.60;;;8.77;;
71303;SDS011;59091;47.446;19.148;2023-02-28T01:56:20;21.00;;;9.88;;
71303;SDS011;59091;47.446;19.148;2023-02-28T01:58:52;22.23;;;9.63;;
71303;SDS011;59091;47.446;19.148;2023-02-28T02:01:20;19.05;;;9.43;;
71303;SDS011;59091;47.446;19.148;2023-02-28T02:03:51;17.08;;;9.25;;
71303;SDS011;59091;47.446;19.148;2023-02-28T02:06:26;18.77;;;9.60;;
71303;SDS011;59091;47.446;19.148;2023-02-28T02:08:55;18.77;;;8.93;;
71303;SDS011;59091;47.446;19.148;2023-02-28T02:11:20;17.48;;;9.30;;
71303;SDS011;59091;47.446;19.148;2023-02-28T02:13:54;19.25;;;9.48;;
71303;SDS011;59091;47.446;19.148;2023-02-28T02:34:40;18.88;;;9.27;;
71303;SDS011;59091;47.446;19.148;2023-02-28T02:42:39;21.52;;;8.55;;
71303;SDS011;59091;47.446;19.148;2023-02-28T02:45:12;17.50;;;9.73;;
71303;SDS011;59091;47.446;19.148;2023-02-28T02:47:50;16.73;;;8.43;;
71303;SDS011;59091;47.446;19.148;2023-02-28T02:50:22;17.00;;;8.73;;
71303;SDS011;59091;47.446;19.148;2023-02-28T02:52:55;21.00;;;9.40;;
71303;SDS011;59091;47.446;19.148;2023-02-28T02:55:23;17.95;;;9.60;;
71303;SDS011;59091;47.446;19.148;2023-02-28T02:57:53;20.08;;;8.05;;
71303;SDS011;59091;47.446;19.148;2023-02-28T03:00:26;17.45;;;9.15;;
71303;SDS011;59091;47.446;19.148;2023-02-28T03:02:57;17.40;;;8.38;;
71303;SDS011;59091;47.446;19.148;2023-02-28T03:05:28;21.15;;;8.95;;
71303;SDS011;59091;47.446;19.148;2023-02-28T03:08:02;16.55;;;8.68;;
71303;SDS011;59091;47.446;19.148;2023-02-28T03:10:38;23.20;;;9.07;;
71303;SDS011;59091;47.446;19.148;2023-02-28T03:15:44;16.23;;;8.80;;
71303;SDS011;59091;47.446;19.148;2023-02-28T03:18:40;17.13;;;9.18;;
71303;SDS011;59091;47.446;19.148;2023-02-28T03:23:59;17.10;;;8.90;;
71303;SDS011;59091;47.446;19.148;2023-02-28T03:26:34;15.93;;;8.25;;
71303;SDS011;59091;47.446;19.148;2023-02-28T03:29:05;17.23;;;9.38;;
71303;SDS011;59091;47.446;19.148;2023-02-28T03:31:47;19.95;;;9.43;;
71303;SDS011;59091;47.446;19.148;2023-02-28T03:34:17;17.77;;;8.85;;
71303;SDS011;59091;47.446;19.148;2023-02-28T03:36:53;17.05;;;8.55;;
71303;SDS011;59091;47.446;19.148;2023-02-28T03:39:27;21.13;;;8.77;;
71303;SDS011;59091;47.446;19.148;2023-02-28T03:41:59;18.00;;;9.00;;
71303;SDS011;59091;47.446;19.148;2023-02-28T03:44:32;18.80;;;8.93;;
71303;SDS011;59091;47.446;19.148;2023-02-28T03:47:04;18.63;;;8.68;;
71303;SDS011;59091;47.446;19.148;2023-02-28T03:49:36;22.52;;;9.15;;
71303;SDS011;59091;47.446;19.148;2023-02-28T03:52:09;20.30;;;8.90;;
71303;SDS011;59091;47.446;19.148;2023-02-28T03:54:36;14.82;;;7.78;;
71303;SDS011;59091;47.446;19.148;2023-02-28T03:59:56;16.30;;;8.55;;
71303;SDS011;59091;47.446;19.148;2023-02-28T04:02:29;17.48;;;8.52;;
71303;SDS011;59091;47.446;19.148;2023-02-28T04:04:54;15.90;;;8.50;;
71303;SDS011;59091;47.446;19.148;2023-02-28T04:07:20;17.85;;;9.63;;
71303;SDS011;59091;47.446;19.148;2023-02-28T04:09:46;20.10;;;10.27;;
71303;SDS011;59091;47.446;19.148;2023-02-28T04:12:11;21.48;;;10.13;;
71303;SDS011;59091;47.446;19.148;2023-02-28T04:14:37;22.63;;;11.00;;
71303;SDS011;59091;47.446;19.148;2023-02-28T04:17:02;22.75;;;11.50;;
71303;SDS011;59091;47.446;19.148;2023-02-28T04:19:28;19.33;;;10.25;;
71303;SDS011;59091;47.446;19.148;2023-02-28T04:21:53;22.17;;;11.00;;
71303;SDS011;59091;47.446;19.148;2023-02-28T04:24:24;24.25;;;11.18;;
71303;SDS011;59091;47.446;19.148;2023-02-28T04:26:52;23.75;;;10.85;;
71303;SDS011;59091;47.446;19.148;2023-02-28T04:29:23;21.42;;;10.70;;
71303;SDS011;59091;47.446;19.148;2023-02-28T04:31:54;23.40;;;10.75;;
71303;SDS011;59091;47.446;19.148;2023-02-28T04:34:24;19.10;;;10.38;;
71303;SDS011;59091;47.446;19.148;2023-02-28T04:36:50;21.10;;;9.85;;
71303;SDS011;59091;47.446;19.148;2023-02-28T04:39:18;19.52;;;9.32;;
71303;SDS011;59091;47.446;19.148;2023-02-28T04:41:44;22.73;;;9.95;;
71303;SDS011;59091;47.446;19.148;2023-02-28T04:44:10;20.50;;;8.85;;
71303;SDS011;59091;47.446;19.148;2023-02-28T04:46:36;17.08;;;9.20;;
71303;SDS011;59091;47.446;19.148;2023-02-28T04:49:01;17.13;;;9.00;;
71303;SDS011;59091;47.446;19.148;2023-02-28T04:51:27;16.25;;;7.78;;
71303;SDS011;59091;47.446;19.148;2023-02-28T04:53:53;14.82;;;8.32;;
71303;SDS011;59091;47.446;19.148;2023-02-28T04:56:19;17.27;;;7.90;;
71303;SDS011;59091;47.446;19.148;2023-02-28T04:58:45;15.02;;;7.93;;
71303;SDS011;59091;47.446;19.148;2023-02-28T05:01:19;13.93;;;6.95;;
71303;SDS011;59091;47.446;19.148;2023-02-28T05:03:47;17.42;;;8.15;;
71303;SDS011;59091;47.446;19.148;2023-02-28T05:06:12;13.23;;;7.47;;
71303;SDS011;59091;47.446;19.148;2023-02-28T05:08:38;15.85;;;7.03;;
71303;SDS011;59091;47.446;19.148;2023-02-28T05:11:06;14.35;;;7.32;;
71303;SDS011;59091;47.446;19.148;2023-02-28T05:13:37;13.35;;;6.80;;
71303;SDS011;59091;47.446;19.148;2023-02-28T05:16:02;11.18;;;6.85;;
71303;SDS011;59091;47.446;19.148;2023-02-28T05:18:27;11.95;;;6.13;;
71303;SDS011;59091;47.446;19.148;2023-02-28T05:20:53;14.25;;;6.47;;
71303;SDS011;59091;47.446;19.148;2023-02-28T05:23:18;15.27;;;6.38;;
71303;SDS011;59091;47.446;19.148;2023-02-28T05:25:45;14.60;;;6.68;;
71303;SDS011;59091;47.446;19.148;2023-02-28T05:28:11;16.05;;;6.70;;
71303;SDS011;59091;47.446;19.148;2023-02-28T05:30:36;12.18;;;6.13;;
71303;SDS011;59091;47.446;19.148;2023-02-28T05:33:02;9.98;;;5.95;;
71303;SDS011;59091;47.446;19.148;2023-02-28T05:35:27;13.43;;;6.57;;
71303;SDS011;59091;47.446;19.148;2023-02-28T05:37:53;12.32;;;6.50;;
71303;SDS011;59091;47.446;19.148;2023-02-28T05:40:18;13.60;;;6.88;;
71303;SDS011;59091;47.446;19.148;2023-02-28T05:42:47;14.70;;;6.75;;
71303;SDS011;59091;47.446;19.148;2023-02-28T05:45:12;15.45;;;6.90;;
71303;SDS011;59091;47.446;19.148;2023-02-28T05:47:38;13.18;;;6.60;;
71303;SDS011;59091;47.446;19.148;2023-02-28T05:50:04;17.02;;;6.50;;
71303;SDS011;59091;47.446;19.148;2023-02-28T05:52:30;18.80;;;6.32;;
71303;SDS011;59091;47.446;19.148;2023-02-28T05:54:56;12.48;;;6.45;;
71303;SDS011;59091;47.446;19.148;2023-02-28T05:57:22;13.80;;;7.00;;
71303;SDS011;59091;47.446;19.148;2023-02-28T05:59:48;15.57;;;6.65;;
71303;SDS011;59091;47.446;19.148;2023-02-28T06:02:14;15.82;;;6.72;;
71303;SDS011;59091;47.446;19.148;2023-02-28T06:04:41;12.10;;;6.43;;
71303;SDS011;59091;47.446;19.148;2023-02-28T06:07:07;13.88;;;7.30;;
71303;SDS011;59091;47.446;19.148;2023-02-28T06:09:33;14.38;;;7.28;;
71303;SDS011;59091;47.446;19.148;2023-02-28T06:12:00;14.50;;;7.43;;
71303;SDS011;59091;47.446;19.148;2023-02-28T06:14:28;14.13;;;7.35;;
71303;SDS011;59091;47.446;19.148;2023-02-28T06:16:56;15.13;;;7.72;;
71303;SDS011;59091;47.446;19.148;2023-02-28T06:19:21;15.32;;;7.95;;
71303;SDS011;59091;47.446;19.148;2023-02-28T06:21:48;14.52;;;7.72;;
71303;SDS011;59091;47.446;19.148;2023-02-28T06:24:17;20.70;;;7.07;;
71303;SDS011;59091;47.446;19.148;2023-02-28T06:26:42;13.20;;;6.57;;
71303;SDS011;59091;47.446;19.148;2023-02-28T06:29:08;15.35;;;6.78;;
71303;SDS011;59091;47.446;19.148;2023-02-28T06:31:33;17.20;;;7.13;;
71303;SDS011;59091;47.446;19.148;2023-02-28T06:33:59;12.07;;;6.22;;
71303;SDS011;59091;47.446;19.148;2023-02-28T06:36:24;17.58;;;7.25;;
71303;SDS011;59091;47.446;19.148;2023-02-28T06:38:50;11.10;;;6.70;;
71303;SDS011;59091;47.446;19.148;2023-02-28T06:41:19;18.75;;;7.15;;
71303;SDS011;59091;47.446;19.148;2023-02-28T06:43:49;20.40;;;7.30;;
71303;SDS011;59091;47.446;19.148;2023-02-28T06:46:15;15.95;;;7.00;;
71303;SDS011;59091;47.446;19.148;2023-02-28T06:48:42;11.65;;;6.68;;
71303;SDS011;59091;47.446;19.148;2023-02-28T06:51:10;11.65;;;7.13;;
71303;SDS011;59091;47.446;19.148;2023-02-28T06:53:40;11.07;;;6.55;;
71303;SDS011;59091;47.446;19.148;2023-02-28T06:56:07;10.45;;;6.57;;
71303;SDS011;59091;47.446;19.148;2023-02-28T06:58:34;12.95;;;6.65;;
71303;SDS011;59091;47.446;19.148;2023-02-28T07:01:00;12.80;;;6.53;;
71303;SDS011;59091;47.446;19.148;2023-02-28T07:03:26;11.02;;;6.00;;
71303;SDS011;59091;47.446;19.148;2023-02-28T07:05:52;10.07;;;6.32;;
71303;SDS011;59091;47.446;19.148;2023-02-28T07:08:17;10.65;;;6.35;;
71303;SDS011;59091;47.446;19.148;2023-02-28T07:10:43;10.98;;;6.93;;
71303;SDS011;59091;47.446;19.148;2023-02-28T07:13:09;14.18;;;6.97;;
71303;SDS011;59091;47.446;19.148;2023-02-28T07:15:35;12.15;;;6.15;;
71303;SDS011;59091;47.446;19.148;2023-02-28T07:18:02;14.68;;;6.57;;
71303;SDS011;59091;47.446;19.148;2023-02-28T07:20:28;13.75;;;7.00;;
71303;SDS011;59091;47.446;19.148;2023-02-28T07:22:54;18.67;;;6.60;;
71303;SDS011;59091;47.446;19.148;2023-02-28T07:25:23;12.98;;;6.75;;
71303;SDS011;59091;47.446;19.148;2023-02-28T07:27:49;14.73;;;6.70;;
71303;SDS011;59091;47.446;19.148;2023-02-28T07:30:15;12.80;;;6.32;;
71303;SDS011;59091;47.446;19.148;2023-02-28T07:32:41;18.65;;;6.65;;
71303;SDS011;59091;47.446;19.148;2023-02-28T07:35:06;13.50;;;6.75;;
71303;SDS011;59091;47.446;19.148;2023-02-28T07:37:32;12.38;;;6.80;;
71303;SDS011;59091;47.446;19.148;2023-02-28T07:40:05;11.80;;;6.45;;
71303;SDS011;59091;47.446;19.148;2023-02-28T07:42:33;13.57;;;6.35;;
71303;SDS011;59091;47.446;19.148;2023-02-28T07:44:59;13.55;;;6.28;;
71303;SDS011;59091;47.446;19.148;2023-02-28T07:47:24;10.70;;;6.55;;
71303;SDS011;59091;47.446;19.148;2023-02-28T07:49:50;14.52;;;7.25;;
71303;SDS011;59091;47.446;19.148;2023-02-28T07:52:15;15.48;;;7.35;;
71303;SDS011;59091;47.446;19.148;2023-02-28T07:54:41;15.95;;;7.05;;
71303;SDS011;59091;47.446;19.148;2023-02-28T07:57:07;13.13;;;6.90;;
71303;SDS011;59091;47.446;19.148;2023-02-28T07:59:33;15.15;;;6.72;;
71303;SDS011;59091;47.446;19.148;2023-02-28T08:01:58;14.27;;;7.22;;
71303;SDS011;59091;47.446;19.148;2023-02-28T08:04:24;13.13;;;6.97;;
71303;SDS011;59091;47.446;19.148;2023-02-28T08:06:50;16.30;;;6.68;;
71303;SDS011;59091;47.446;19.148;2023-02-28T08:09:18;11.05;;;5.95;;
71303;SDS011;59091;47.446;19.148;2023-02-28T08:11:44;11.77;;;6.07;;
71303;SDS011;59091;47.446;19.148;2023-02-28T08:14:09;11.07;;;6.22;;
71303;SDS011;59091;47.446;19.148;2023-02-28T08:16:34;15.02;;;6.32;;
71303;SDS011;59091;47.446;19.148;2023-02-28T08:19:00;10.63;;;6.00;;
71303;SDS011;59091;47.446;19.148;2023-02-28T08:21:26;10.95;;;6.10;;
71303;SDS011;59091;47.446;19.148;2023-02-28T08:23:52;12.85;;;6.55;;
71303;SDS011;59091;47.446;19.148;2023-02-28T08:26:18;20.73;;;6.80;;
71303;SDS011;59091;47.446;19.148;2023-02-28T08:28:44;14.25;;;6.45;;
71303;SDS011;59091;47.446;19.148;2023-02-28T08:31:11;11.85;;;6.60;;
71303;SDS011;59091;47.446;19.148;2023-02-28T08:33:38;14.13;;;6.70;;
71303;SDS011;59091;47.446;19.148;2023-02-28T08:36:04;12.90;;;6.82;;
71303;SDS011;59091;47.446;19.148;2023-02-28T08:38:31;13.75;;;5.90;;
71303;SDS011;59091;47.446;19.148;2023-02-28T08:40:57;11.63;;;6.30;;
71303;SDS011;59091;47.446;19.148;2023-02-28T08:43:25;13.88;;;6.13;;
71303;SDS011;59091;47.446;19.148;2023-02-28T08:45:53;11.82;;;6.22;;
71303;SDS011;59091;47.446;19.148;2023-02-28T08:48:23;18.65;;;6.15;;
71303;SDS011;59091;47.446;19.148;2023-02-28T08:51:01;9.95;;;6.18;;
71303;SDS011;59091;47.446;19.148;2023-02-28T08:53:28;15.57;;;6.85;;
71303;SDS011;59091;47.446;19.148;2023-02-28T08:56:01;18.63;;;6.65;;
71303;SDS011;59091;47.446;19.148;2023-02-28T08:58:31;12.50;;;6.65;;
71303;SDS011;59091;47.446;19.148;2023-02-28T09:00:59;13.55;;;6.45;;
71303;SDS011;59091;47.446;19.148;2023-02-28T09:03:24;14.75;;;6.70;;
71303;SDS011;59091;47.446;19.148;2023-02-28T09:05:55;9.95;;;6.30;;
71303;SDS011;59091;47.446;19.148;2023-02-28T09:08:22;14.52;;;6.45;;
71303;SDS011;59091;47.446;19.148;2023-02-28T09:10:48;14.43;;;6.65;;
71303;SDS011;59091;47.446;19.148;2023-02-28T09:13:14;18.92;;;6.68;;
71303;SDS011;59091;47.446;19.148;2023-02-28T09:15:39;15.65;;;6.53;;
71303;SDS011;59091;47.446;19.148;2023-02-28T09:18:05;12.27;;;7.07;;
71303;SDS011;59091;47.446;19.148;2023-02-28T09:20:30;12.52;;;6.25;;
71303;SDS011;59091;47.446;19.148;2023-02-28T09:22:55;13.55;;;6.80;;
71303;SDS011;59091;47.446;19.148;2023-02-28T09:25:21;20.20;;;8.18;;
71303;SDS011;59091;47.446;19.148;2023-02-28T09:27:46;10.77;;;6.32;;
71303;SDS011;59091;47.446;19.148;2023-02-28T09:30:12;11.15;;;6.10;;
71303;SDS011;59091;47.446;19.148;2023-02-28T09:32:38;10.38;;;5.93;;
71303;SDS011;59091;47.446;19.148;2023-02-28T09:35:04;10.18;;;5.70;;
71303;SDS011;59091;47.446;19.148;2023-02-28T09:37:30;7.55;;;5.13;;
71303;SDS011;59091;47.446;19.148;2023-02-28T09:39:56;10.10;;;5.72;;
71303;SDS011;59091;47.446;19.148;2023-02-28T09:42:25;12.73;;;5.38;;
71303;SDS011;59091;47.446;19.148;2023-02-28T09:44:56;8.32;;;5.43;;
71303;SDS011;59091;47.446;19.148;2023-02-28T09:47:33;12.73;;;5.60;;
71303;SDS011;59091;47.446;19.148;2023-02-28T09:52:51;10.18;;;5.70;;
71303;SDS011;59091;47.446;19.148;2023-02-28T09:57:47;12.25;;;5.13;;
71303;SDS011;59091;47.446;19.148;2023-02-28T10:00:20;10.57;;;4.70;;
71303;SDS011;59091;47.446;19.148;2023-02-28T10:05:37;10.70;;;4.90;;
71303;SDS011;59091;47.446;19.148;2023-02-28T10:11:07;12.60;;;5.10;;
71303;SDS011;59091;47.446;19.148;2023-02-28T10:16:06;14.15;;;5.72;;
71303;SDS011;59091;47.446;19.148;2023-02-28T10:18:41;8.63;;;5.28;;
71303;SDS011;59091;47.446;19.148;2023-02-28T10:21:54;9.23;;;5.35;;
71303;SDS011;59091;47.446;19.148;2023-02-28T10:24:15;7.97;;;5.15;;
71303;SDS011;59091;47.446;19.148;2023-02-28T10:26:46;12.45;;;6.15;;
71303;SDS011;59091;47.446;19.148;2023-02-28T10:29:13;13.93;;;5.07;;
71303;SDS011;59091;47.446;19.148;2023-02-28T10:31:39;12.93;;;5.00;;
71303;SDS011;59091;47.446;19.148;2023-02-28T10:34:05;5.93;;;4.15;;
71303;SDS011;59091;47.446;19.148;2023-02-28T10:36:31;7.78;;;4.10;;
71303;SDS011;59091;47.446;19.148;2023-02-28T10:38:57;11.07;;;4.97;;
71303;SDS011;59091;47.446;19.148;2023-02-28T10:41:31;8.60;;;5.13;;
71303;SDS011;59091;47.446;19.148;2023-02-28T10:44:20;8.52;;;5.22;;
71303;SDS011;59091;47.446;19.148;2023-02-28T10:46:47;8.90;;;5.47;;
71303;SDS011;59091;47.446;19.148;2023-02-28T10:49:23;13.40;;;6.15;;
71303;SDS011;59091;47.446;19.148;2023-02-28T10:51:53;10.55;;;6.25;;
71303;SDS011;59091;47.446;19.148;2023-02-28T10:54:41;9.00;;;5.50;;
71303;SDS011;59091;47.446;19.148;2023-02-28T10:57:17;9.50;;;5.47;;
71303;SDS011;59091;47.446;19.148;2023-02-28T10:59:45;7.65;;;4.72;;
71303;SDS011;59091;47.446;19.148;2023-02-28T11:02:28;8.55;;;5.13;;
71303;SDS011;59091;47.446;19.148;2023-02-28T11:05:02;8.48;;;4.95;;
71303;SDS011;59091;47.446;19.148;2023-02-28T11:07:50;7.25;;;4.35;;
71303;SDS011;59091;47.446;19.148;2023-02-28T11:10:19;12.00;;;6.20;;
71303;SDS011;59091;47.446;19.148;2023-02-28T11:12:46;7.40;;;4.63;;
71303;SDS011;59091;47.446;19.148;2023-02-28T11:15:25;7.22;;;4.13;;
71303;SDS011;59091;47.446;19.148;2023-02-28T11:18:38;5.60;;;4.15;;
71303;SDS011;59091;47.446;19.148;2023-02-28T11:20:55;11.20;;;4.40;;
71303;SDS011;59091;47.446;19.148;2023-02-28T11:23:24;5.95;;;4.32;;
71303;SDS011;59091;47.446;19.148;2023-02-28T11:25:52;9.40;;;4.55;;
71303;SDS011;59091;47.446;19.148;2023-02-28T11:28:29;7.72;;;4.65;;
71303;SDS011;59091;47.446;19.148;2023-02-28T11:38:40;7.35;;;4.07;;
71303;SDS011;59091;47.446;19.148;2023-02-28T11:46:37;5.53;;;3.78;;
71303;SDS011;59091;47.446;19.148;2023-02-28T11:49:16;5.60;;;4.15;;
71303;SDS011;59091;47.446;19.148;2023-02-28T11:51:58;8.15;;;4.32;;
71303;SDS011;59091;47.446;19.148;2023-02-28T12:00:02;15.00;;;4.43;;
71303;SDS011;59091;47.446;19.148;2023-02-28T12:02:33;9.15;;;4.28;;
71303;SDS011;59091;47.446;19.148;2023-02-28T12:16:37;7.78;;;4.40;;
71303;SDS011;59091;47.446;19.148;2023-02-28T12:19:25;6.50;;;4.30;;
71303;SDS011;59091;47.446;19.148;2023-02-28T12:22:31;11.18;;;4.68;;
71303;SDS011;59091;47.446;19.148;2023-02-28T12:25:32;6.60;;;4.25;;
71303;SDS011;59091;47.446;19.148;2023-02-28T12:28:12;9.50;;;4.38;;
71303;SDS011;59091;47.446;19.148;2023-02-28T12:30:42;10.02;;;4.82;;
71303;SDS011;59091;47.446;19.148;2023-02-28T12:33:22;9.35;;;4.75;;
71303;SDS011;59091;47.446;19.148;2023-02-28T12:35:57;7.25;;;4.35;;
71303;SDS011;59091;47.446;19.148;2023-02-28T12:41:13;6.93;;;4.38;;
71303;SDS011;59091;47.446;19.148;2023-02-28T12:43:43;8.07;;;4.60;;
71303;SDS011;59091;47.446;19.148;2023-02-28T12:46:19;8.63;;;5.70;;
71303;SDS011;59091;47.446;19.148;2023-02-28T12:48:52;9.95;;;5.40;;
71303;SDS011;59091;47.446;19.148;2023-02-28T12:51:21;7.68;;;5.18;;
71303;SDS011;59091;47.446;19.148;2023-02-28T12:53:58;9.30;;;4.97;;
71303;SDS011;59091;47.446;19.148;2023-02-28T12:59:40;7.95;;;4.43;;
71303;SDS011;59091;47.446;19.148;2023-02-28T13:10:19;7.43;;;4.32;;
71303;SDS011;59091;47.446;19.148;2023-02-28T13:12:52;8.77;;;4.70;;
71303;SDS011;59091;47.446;19.148;2023-02-28T13:15:26;8.38;;;4.40;;
71303;SDS011;59091;47.446;19.148;2023-02-28T13:17:58;6.40;;;4.55;;
71303;SDS011;59091;47.446;19.148;2023-02-28T13:20:34;6.50;;;4.47;;
71303;SDS011;59091;47.446;19.148;2023-02-28T13:23:01;8.30;;;4.63;;
71303;SDS011;59091;47.446;19.148;2023-02-28T13:27:58;11.65;;;5.30;;
71303;SDS011;59091;47.446;19.148;2023-02-28T13:38:48;7.80;;;4.97;;
71303;SDS011;59091;47.446;19.148;2023-02-28T13:51:44;8.18;;;4.85;;
71303;SDS011;59091;47.446;19.148;2023-02-28T14:00:18;8.23;;;4.97;;
71303;SDS011;59091;47.446;19.148;2023-02-28T14:11:38;7.43;;;4.78;;
71303;SDS011;59091;47.446;19.148;2023-02-28T14:14:06;9.60;;;5.47;;
71303;SDS011;59091;47.446;19.148;2023-02-28T14:27:15;7.70;;;4.97;;
71303;SDS011;59091;47.446;19.148;2023-02-28T14:32:27;12.00;;;6.10;;
71303;SDS011;59091;47.446;19.148;2023-02-28T14:35:02;12.07;;;6.55;;
71303;SDS011;59091;47.446;19.148;2023-02-28T14:37:41;8.70;;;5.35;;
71303;SDS011;59091;47.446;19.148;2023-02-28T14:40:15;10.70;;;6.10;;
71303;SDS011;59091;47.446;19.148;2023-02-28T14:42:49;10.32;;;6.45;;
71303;SDS011;59091;47.446;19.148;2023-02-28T14:45:24;13.27;;;6.65;;
71303;SDS011;59091;47.446;19.148;2023-02-28T14:47:52;13.32;;;6.78;;
71303;SDS011;59091;47.446;19.148;2023-02-28T14:50:18;14.35;;;6.60;;
71303;SDS011;59091;47.446;19.148;2023-02-28T14:52:46;16.67;;;7.85;;
71303;SDS011;59091;47.446;19.148;2023-02-28T14:55:16;15.27;;;7.68;;
71303;SDS011;59091;47.446;19.148;2023-02-28T15:00:56;12.57;;;5.85;;
71303;SDS011;59091;47.446;19.148;2023-02-28T15:05:59;16.27;;;6.93;;
71303;SDS011;59091;47.446;19.148;2023-02-28T15:08:27;14.88;;;6.45;;
71303;SDS011;59091;47.446;19.148;2023-02-28T15:13:22;16.27;;;7.47;;
71303;SDS011;59091;47.446;19.148;2023-02-28T15:15:52;11.00;;;6.35;;
71303;SDS011;59091;47.446;19.148;2023-02-28T15:21:21;10.45;;;6.25;;
71303;SDS011;59091;47.446;19.148;2023-02-28T15:23:54;12.15;;;6.13;;
71303;SDS011;59091;47.446;19.148;2023-02-28T15:26:27;11.07;;;6.28;;
71303;SDS011;59091;47.446;19.148;2023-02-28T15:29:01;14.52;;;6.40;;
71303;SDS011;59091;47.446;19.148;2023-02-28T15:31:34;9.43;;;6.37;;
71303;SDS011;59091;47.446;19.148;2023-02-28T15:34:06;11.20;;;6.53;;
71303;SDS011;59091;47.446;19.148;2023-02-28T15:36:40;10.43;;;6.95;;
71303;SDS011;59091;47.446;19.148;2023-02-28T15:39:20;10.23;;;6.30;;
71303;SDS011;59091;47.446;19.148;2023-02-28T15:41:51;15.80;;;7.20;;
71303;SDS011;59091;47.446;19.148;2023-02-28T15:46:56;14.95;;;7.22;;
71303;SDS011;59091;47.446;19.148;2023-02-28T15:49:26;12.65;;;6.65;;
71303;SDS011;59091;47.446;19.148;2023-02-28T15:51:53;11.13;;;6.95;;
71303;SDS011;59091;47.446;19.148;2023-02-28T15:54:24;14.15;;;6.80;;
71303;SDS011;59091;47.446;19.148;2023-02-28T15:56:54;12.57;;;7.72;;
71303;SDS011;59091;47.446;19.148;2023-02-28T15:59:21;14.45;;;8.90;;
71303;SDS011;59091;47.446;19.148;2023-02-28T16:02:02;19.52;;;7.30;;
71303;SDS011;59091;47.446;19.148;2023-02-28T16:04:34;13.85;;;6.95;;
71303;SDS011;59091;47.446;19.148;2023-02-28T16:07:01;13.82;;;7.18;;
71303;SDS011;59091;47.446;19.148;2023-02-28T16:09:28;11.93;;;7.15;;
71303;SDS011;59091;47.446;19.148;2023-02-28T16:11:56;12.57;;;7.45;;
71303;SDS011;59091;47.446;19.148;2023-02-28T16:14:25;10.70;;;6.35;;
71303;SDS011;59091;47.446;19.148;2023-02-28T16:16:56;13.82;;;7.22;;
71303;SDS011;59091;47.446;19.148;2023-02-28T16:19:27;12.82;;;7.38;;
71303;SDS011;59091;47.446;19.148;2023-02-28T16:21:53;14.35;;;8.23;;
71303;SDS011;59091;47.446;19.148;2023-02-28T16:24:18;13.30;;;7.00;;
71303;SDS011;59091;47.446;19.148;2023-02-28T16:26:45;22.23;;;7.25;;
71303;SDS011;59091;47.446;19.148;2023-02-28T16:29:18;12.93;;;8.05;;
71303;SDS011;59091;47.446;19.148;2023-02-28T16:31:57;14.10;;;7.57;;
71303;SDS011;59091;47.446;19.148;2023-02-28T16:34:23;11.45;;;6.88;;
71303;SDS011;59091;47.446;19.148;2023-02-28T16:36:49;14.65;;;7.60;;
71303;SDS011;59091;47.446;19.148;2023-02-28T16:39:15;13.18;;;8.10;;
71303;SDS011;59091;47.446;19.148;2023-02-28T16:41:42;15.18;;;8.15;;
71303;SDS011;59091;47.446;19.148;2023-02-28T16:44:10;15.10;;;7.22;;
71303;SDS011;59091;47.446;19.148;2023-02-28T16:46:39;16.02;;;7.63;;
71303;SDS011;59091;47.446;19.148;2023-02-28T16:49:04;20.25;;;7.95;;
71303;SDS011;59091;47.446;19.148;2023-02-28T16:51:36;14.45;;;7.40;;
71303;SDS011;59091;47.446;19.148;2023-02-28T16:54:01;15.07;;;7.97;;
71303;SDS011;59091;47.446;19.148;2023-02-28T16:56:27;14.73;;;7.75;;
71303;SDS011;59091;47.446;19.148;2023-02-28T16:58:52;15.18;;;8.13;;
71303;SDS011;59091;47.446;19.148;2023-02-28T17:01:24;13.13;;;7.82;;
71303;SDS011;59091;47.446;19.148;2023-02-28T17:03:50;18.05;;;8.77;;
71303;SDS011;59091;47.446;19.148;2023-02-28T17:06:17;15.25;;;8.60;;
71303;SDS011;59091;47.446;19.148;2023-02-28T17:08:44;15.70;;;8.50;;