sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38227;BME280;24026;49.446;8.576;2023-06-26T00:00:01;100373.84;;;28.06;34.13
38227;BME280;24026;49.446;8.576;2023-06-26T00:02:24;100372.63;;;28.03;34.14
38227;BME280;24026;49.446;8.576;2023-06-26T00:04:44;100371.03;;;28.02;34.18
38227;BME280;24026;49.446;8.576;2023-06-26T00:07:05;100374.13;;;28.01;34.31
38227;BME280;24026;49.446;8.576;2023-06-26T00:09:25;100373.34;;;28.00;34.25
38227;BME280;24026;49.446;8.576;2023-06-26T00:11:45;100370.97;;;27.99;34.67
38227;BME280;24026;49.446;8.576;2023-06-26T00:14:06;100363.94;;;27.98;34.29
38227;BME280;24026;49.446;8.576;2023-06-26T00:16:27;100371.34;;;27.97;34.53
38227;BME280;24026;49.446;8.576;2023-06-26T00:18:47;100371.69;;;27.96;34.90
38227;BME280;24026;49.446;8.576;2023-06-26T00:21:08;100369.31;;;27.94;34.83
38227;BME280;24026;49.446;8.576;2023-06-26T00:23:28;100367.72;;;27.93;34.61
38227;BME280;24026;49.446;8.576;2023-06-26T00:25:50;100366.13;;;27.92;34.77
38227;BME280;24026;49.446;8.576;2023-06-26T00:28:11;100367.63;;;27.89;34.81
38227;BME280;24026;49.446;8.576;2023-06-26T00:30:31;100361.41;;;27.89;34.73
38227;BME280;24026;49.446;8.576;2023-06-26T00:32:52;100361.75;;;27.87;34.78
38227;BME280;24026;49.446;8.576;2023-06-26T00:35:12;100371.06;;;27.86;34.74
38227;BME280;24026;49.446;8.576;2023-06-26T00:37:32;100369.53;;;27.85;34.75
38227;BME280;24026;49.446;8.576;2023-06-26T00:39:53;100362.47;;;27.84;34.97
38227;BME280;24026;49.446;8.576;2023-06-26T00:42:13;100360.91;;;27.83;34.88
38227;BME280;24026;49.446;8.576;2023-06-26T00:44:34;100361.25;;;27.82;35.01
38227;BME280;24026;49.446;8.576;2023-06-26T00:46:54;100363.19;;;27.81;35.36
38227;BME280;24026;49.446;8.576;2023-06-26T00:49:15;100360.81;;;27.80;35.23
38227;BME280;24026;49.446;8.576;2023-06-26T00:51:35;100363.53;;;27.80;34.99
38227;BME280;24026;49.446;8.576;2023-06-26T00:53:57;100360.38;;;27.78;35.07
38227;BME280;24026;49.446;8.576;2023-06-26T00:56:18;100356.88;;;27.77;35.50
38227;BME280;24026;49.446;8.576;2023-06-26T00:58:39;100363.47;;;27.76;35.05
38227;BME280;24026;49.446;8.576;2023-06-26T01:00:59;100353.72;;;27.75;35.65
38227;BME280;24026;49.446;8.576;2023-06-26T01:03:24;100356.81;;;27.73;35.75
38227;BME280;24026;49.446;8.576;2023-06-26T01:05:45;100351.69;;;27.72;35.60
38227;BME280;24026;49.446;8.576;2023-06-26T01:08:06;100348.16;;;27.71;35.32
38227;BME280;24026;49.446;8.576;2023-06-26T01:10:28;100348.53;;;27.70;35.74
38227;BME280;24026;49.446;8.576;2023-06-26T01:12:49;100338.75;;;27.69;35.72
38227;BME280;24026;49.446;8.576;2023-06-26T01:15:10;100343.44;;;27.68;35.52
38227;BME280;24026;49.446;8.576;2023-06-26T01:17:31;100343.78;;;27.67;35.60
38227;BME280;24026;49.446;8.576;2023-06-26T01:19:51;100339.47;;;27.66;35.96
38227;BME280;24026;49.446;8.576;2023-06-26T01:27:32;100328.84;;;27.61;35.82
38227;BME280;24026;49.446;8.576;2023-06-26T01:29:54;100335.44;;;27.60;36.09
38227;BME280;24026;49.446;8.576;2023-06-26T01:32:15;100338.53;;;27.58;36.29
38227;BME280;24026;49.446;8.576;2023-06-26T01:34:36;100332.28;;;27.58;36.14
38227;BME280;24026;49.446;8.576;2023-06-26T01:36:56;100330.28;;;27.54;36.29
38227;BME280;24026;49.446;8.576;2023-06-26T01:39:18;100329.50;;;27.54;35.90
38227;BME280;24026;49.446;8.576;2023-06-26T01:41:39;100329.84;;;27.52;36.24
38227;BME280;24026;49.446;8.576;2023-06-26T01:46:27;100328.63;;;27.50;36.27
38227;BME280;24026;49.446;8.576;2023-06-26T01:48:57;100331.72;;;27.48;36.36
38227;BME280;24026;49.446;8.576;2023-06-26T01:51:21;100331.72;;;27.48;36.12
38227;BME280;24026;49.446;8.576;2023-06-26T01:53:47;100330.13;;;27.47;36.41
38227;BME280;24026;49.446;8.576;2023-06-26T01:56:13;100331.63;;;27.45;36.52
38227;BME280;24026;49.446;8.576;2023-06-26T01:58:40;100337.06;;;27.45;36.42
38227;BME280;24026;49.446;8.576;2023-06-26T02:01:01;100339.03;;;27.44;36.38
38227;BME280;24026;49.446;8.576;2023-06-26T02:03:21;100339.38;;;27.43;36.41
38227;BME280;24026;49.446;8.576;2023-06-26T02:05:44;100337.81;;;27.42;36.65
38227;BME280;24026;49.446;8.576;2023-06-26T02:08:04;100335.44;;;27.40;36.44
38227;BME280;24026;49.446;8.576;2023-06-26T02:10:25;100337.38;;;27.40;36.51
38227;BME280;24026;49.446;8.576;2023-06-26T02:12:46;100341.25;;;27.39;36.82
38227;BME280;24026;49.446;8.576;2023-06-26T02:15:06;100331.47;;;27.38;36.73
38227;BME280;24026;49.446;8.576;2023-06-26T02:17:27;100338.88;;;27.37;37.11
38227;BME280;24026;49.446;8.576;2023-06-26T02:19:47;100337.28;;;27.36;36.93
38227;BME280;24026;49.446;8.576;2023-06-26T02:22:08;100340.38;;;27.34;36.83
38227;BME280;24026;49.446;8.576;2023-06-26T02:24:28;100333.34;;;27.33;37.07
38227;BME280;24026;49.446;8.576;2023-06-26T02:26:50;100339.94;;;27.32;37.23
38227;BME280;24026;49.446;8.576;2023-06-26T02:29:10;100340.28;;;27.31;37.53
38227;BME280;24026;49.446;8.576;2023-06-26T02:31:31;100346.91;;;27.30;37.19
38227;BME280;24026;49.446;8.576;2023-06-26T02:33:51;100341.78;;;27.28;37.11
38227;BME280;24026;49.446;8.576;2023-06-26T02:36:12;100345.66;;;27.27;37.53
38227;BME280;24026;49.446;8.576;2023-06-26T02:38:32;100353.06;;;27.27;37.38
38227;BME280;24026;49.446;8.576;2023-06-26T02:40:52;100347.53;;;27.23;37.24
38227;BME280;24026;49.446;8.576;2023-06-26T02:43:13;100342.06;;;27.23;37.37
38227;BME280;24026;49.446;8.576;2023-06-26T02:45:33;100335.00;;;27.22;37.42
38227;BME280;24026;49.446;8.576;2023-06-26T02:47:54;100344.34;;;27.21;37.45
38227;BME280;24026;49.446;8.576;2023-06-26T02:50:14;100339.22;;;27.20;37.73
38227;BME280;24026;49.446;8.576;2023-06-26T02:52:34;100332.22;;;27.18;37.56
38227;BME280;24026;49.446;8.576;2023-06-26T02:54:55;100334.13;;;27.18;37.58
38227;BME280;24026;49.446;8.576;2023-06-26T02:57:15;100336.44;;;27.16;37.96
38227;BME280;24026;49.446;8.576;2023-06-26T02:59:37;100343.81;;;27.15;37.81
38227;BME280;24026;49.446;8.576;2023-06-26T03:01:59;100338.72;;;27.14;38.11
38227;BME280;24026;49.446;8.576;2023-06-26T03:04:20;100345.66;;;27.11;38.10
38227;BME280;24026;49.446;8.576;2023-06-26T03:06:41;100351.94;;;27.12;38.19
38227;BME280;24026;49.446;8.576;2023-06-26T03:09:02;100345.25;;;27.09;38.46
38227;BME280;24026;49.446;8.576;2023-06-26T03:11:25;100359.22;;;27.08;37.94
38227;BME280;24026;49.446;8.576;2023-06-26T03:13:45;100354.94;;;27.07;37.87
38227;BME280;24026;49.446;8.576;2023-06-26T03:16:06;100364.25;;;27.06;38.15
38227;BME280;24026;49.446;8.576;2023-06-26T03:18:27;100356.41;;;27.04;38.20
38227;BME280;24026;49.446;8.576;2023-06-26T03:20:47;100361.09;;;27.04;38.23
38227;BME280;24026;49.446;8.576;2023-06-26T03:23:08;100348.59;;;27.03;38.33
38227;BME280;24026;49.446;8.576;2023-06-26T03:25:28;100353.63;;;27.01;38.44
38227;BME280;24026;49.446;8.576;2023-06-26T03:27:49;100354.75;;;26.99;38.58
38227;BME280;24026;49.446;8.576;2023-06-26T03:30:10;100353.97;;;26.99;38.18
38227;BME280;24026;49.446;8.576;2023-06-26T03:32:30;100360.56;;;26.98;38.53
38227;BME280;24026;49.446;8.576;2023-06-26T03:34:51;100364.44;;;26.97;38.27
38227;BME280;24026;49.446;8.576;2023-06-26T03:37:13;100361.72;;;26.97;38.51
38227;BME280;24026;49.446;8.576;2023-06-26T03:39:33;100353.88;;;26.95;38.42
38227;BME280;24026;49.446;8.576;2023-06-26T03:41:53;100355.38;;;26.93;38.52
38227;BME280;24026;49.446;8.576;2023-06-26T03:44:15;100354.59;;;26.92;38.25
38227;BME280;24026;49.446;8.576;2023-06-26T03:46:38;100354.59;;;26.92;38.19
38227;BME280;24026;49.446;8.576;2023-06-26T03:48:59;100344.81;;;26.91;38.41
38227;BME280;24026;49.446;8.576;2023-06-26T03:51:19;100343.59;;;26.89;38.47
38227;BME280;24026;49.446;8.576;2023-06-26T03:53:40;100350.19;;;26.88;38.22
38227;BME280;24026;49.446;8.576;2023-06-26T03:56:00;100360.31;;;26.87;38.78
38227;BME280;24026;49.446;8.576;2023-06-26T03:58:20;100363.03;;;26.87;38.59
38227;BME280;24026;49.446;8.576;2023-06-26T04:00:41;100359.06;;;26.85;38.77
38227;BME280;24026;49.446;8.576;2023-06-26T04:03:01;100352.06;;;26.84;38.57
38227;BME280;24026;49.446;8.576;2023-06-26T04:05:23;100355.91;;;26.83;38.53
38227;BME280;24026;49.446;8.576;2023-06-26T04:07:43;100353.19;;;26.83;38.47
38227;BME280;24026;49.446;8.576;2023-06-26T04:10:04;100352.41;;;26.82;38.69
38227;BME280;24026;49.446;8.576;2023-06-26T04:12:25;100348.06;;;26.81;38.46
38227;BME280;24026;49.446;8.576;2023-06-26T04:14:45;100353.53;;;26.81;38.76
38227;BME280;24026;49.446;8.576;2023-06-26T04:17:06;100361.28;;;26.79;38.64
38227;BME280;24026;49.446;8.576;2023-06-26T04:19:26;100362.88;;;26.80;38.51
38227;BME280;24026;49.446;8.576;2023-06-26T04:21:46;100364.00;;;26.79;38.71
38227;BME280;24026;49.446;8.576;2023-06-26T04:24:07;100367.50;;;26.79;38.60
38227;BME280;24026;49.446;8.576;2023-06-26T04:26:27;100368.66;;;26.78;38.52
38227;BME280;24026;49.446;8.576;2023-06-26T04:28:48;100365.13;;;26.78;38.57
38227;BME280;24026;49.446;8.576;2023-06-26T04:31:09;100357.78;;;26.78;38.85
38227;BME280;24026;49.446;8.576;2023-06-26T04:33:29;100361.63;;;26.77;38.53
38227;BME280;24026;49.446;8.576;2023-06-26T04:35:50;100366.28;;;26.77;38.62
38227;BME280;24026;49.446;8.576;2023-06-26T04:38:11;100369.03;;;26.77;38.96
38227;BME280;24026;49.446;8.576;2023-06-26T04:40:31;100366.28;;;26.77;38.84
38227;BME280;24026;49.446;8.576;2023-06-26T04:42:51;100372.53;;;26.77;38.97
38227;BME280;24026;49.446;8.576;2023-06-26T04:45:12;100365.50;;;26.76;38.53
38227;BME280;24026;49.446;8.576;2023-06-26T04:47:32;100357.34;;;26.76;38.68
38227;BME280;24026;49.446;8.576;2023-06-26T04:49:53;100369.81;;;26.77;38.79
38227;BME280;24026;49.446;8.576;2023-06-26T04:52:13;100372.53;;;26.77;38.58
38227;BME280;24026;49.446;8.576;2023-06-26T04:54:34;100372.53;;;26.77;38.57
38227;BME280;24026;49.446;8.576;2023-06-26T04:56:54;100373.69;;;26.76;38.92
38227;BME280;24026;49.446;8.576;2023-06-26T04:59:16;100366.66;;;26.75;38.75
38227;BME280;24026;49.446;8.576;2023-06-26T05:01:37;100358.81;;;26.74;38.58
38227;BME280;24026;49.446;8.576;2023-06-26T05:03:59;100361.88;;;26.72;39.09
38227;BME280;24026;49.446;8.576;2023-06-26T05:06:20;100368.47;;;26.71;38.83
38227;BME280;24026;49.446;8.576;2023-06-26T05:08:40;100370.34;;;26.67;39.22
38227;BME280;24026;49.446;8.576;2023-06-26T05:11:01;100360.72;;;26.57;39.42
38227;BME280;24026;49.446;8.576;2023-06-26T05:13:21;100363.69;;;26.52;39.22
38227;BME280;24026;49.446;8.576;2023-06-26T05:15:44;100365.91;;;26.47;39.54
38227;BME280;24026;49.446;8.576;2023-06-26T05:18:04;100357.63;;;26.43;39.76
38227;BME280;24026;49.446;8.576;2023-06-26T05:20:26;100365.69;;;26.39;40.01
38227;BME280;24026;49.446;8.576;2023-06-26T05:22:46;100364.72;;;26.32;40.37
38227;BME280;24026;49.446;8.576;2023-06-26T05:25:09;100370.09;;;26.28;40.38
38227;BME280;24026;49.446;8.576;2023-06-26T05:27:30;100362.97;;;26.23;40.53
38227;BME280;24026;49.446;8.576;2023-06-26T05:29:51;100358.63;;;26.22;40.63
38227;BME280;24026;49.446;8.576;2023-06-26T05:32:13;100373.19;;;26.14;41.12
38227;BME280;24026;49.446;8.576;2023-06-26T05:34:37;100375.03;;;26.10;41.59
38227;BME280;24026;49.446;8.576;2023-06-26T05:36:58;100369.94;;;26.09;41.42
38227;BME280;24026;49.446;8.576;2023-06-26T05:39:19;100374.94;;;26.06;41.33
38227;BME280;24026;49.446;8.576;2023-06-26T05:41:40;100375.72;;;26.07;41.29
38227;BME280;24026;49.446;8.576;2023-06-26T05:44:00;100367.91;;;26.05;41.47
38227;BME280;24026;49.446;8.576;2023-06-26T05:46:22;100372.22;;;26.06;41.66
38227;BME280;24026;49.446;8.576;2023-06-26T05:48:43;100374.84;;;26.03;41.47
38227;BME280;24026;49.446;8.576;2023-06-26T05:51:04;100377.91;;;26.01;41.60
38227;BME280;24026;49.446;8.576;2023-06-26T05:53:24;100370.44;;;25.98;41.61
38227;BME280;24026;49.446;8.576;2023-06-26T05:55:46;100369.28;;;25.99;41.41
38227;BME280;24026;49.446;8.576;2023-06-26T05:58:07;100373.94;;;25.99;41.25
38227;BME280;24026;49.446;8.576;2023-06-26T06:00:28;100367.03;;;26.01;41.37
38227;BME280;24026;49.446;8.576;2023-06-26T06:02:49;100369.41;;;26.03;41.13
38227;BME280;24026;49.446;8.576;2023-06-26T06:05:14;100376.75;;;26.02;41.38
38227;BME280;24026;49.446;8.576;2023-06-26T06:07:35;100377.56;;;26.03;41.53
38227;BME280;24026;49.446;8.576;2023-06-26T06:09:56;100374.03;;;26.02;41.13
38227;BME280;24026;49.446;8.576;2023-06-26T06:12:16;100371.66;;;26.01;41.17
38227;BME280;24026;49.446;8.576;2023-06-26T06:14:36;100370.09;;;26.00;41.17
38227;BME280;24026;49.446;8.576;2023-06-26T06:16:57;100370.78;;;25.97;41.26
38227;BME280;24026;49.446;8.576;2023-06-26T06:19:17;100360.69;;;25.97;40.91
38227;BME280;24026;49.446;8.576;2023-06-26T06:21:38;100379.28;;;25.95;41.29
38227;BME280;24026;49.446;8.576;2023-06-26T06:23:58;100377.66;;;25.94;41.17
38227;BME280;24026;49.446;8.576;2023-06-26T06:26:21;100373.50;;;25.97;41.06
38227;BME280;24026;49.446;8.576;2023-06-26T06:28:42;100374.72;;;25.99;40.95
38227;BME280;24026;49.446;8.576;2023-06-26T06:31:02;100368.25;;;26.04;40.80
38227;BME280;24026;49.446;8.576;2023-06-26T06:33:23;100373.78;;;26.07;40.81
38227;BME280;24026;49.446;8.576;2023-06-26T06:35:43;100365.28;;;26.09;40.64
38227;BME280;24026;49.446;8.576;2023-06-26T06:38:03;100365.84;;;26.15;40.92
38227;BME280;24026;49.446;8.576;2023-06-26T06:40:24;100366.28;;;26.17;40.83
38227;BME280;24026;49.446;8.576;2023-06-26T06:42:45;100359.78;;;26.21;40.53
38227;BME280;24026;49.446;8.576;2023-06-26T06:45:06;100359.88;;;26.25;40.48
38227;BME280;24026;49.446;8.576;2023-06-26T06:47:27;100360.31;;;26.27;40.48
38227;BME280;24026;49.446;8.576;2023-06-26T06:49:47;100377.34;;;26.24;40.49
38227;BME280;24026;49.446;8.576;2023-06-26T06:52:07;100361.44;;;26.26;40.45
38227;BME280;24026;49.446;8.576;2023-06-26T06:54:28;100359.97;;;26.29;40.48
38227;BME280;24026;49.446;8.576;2023-06-26T06:56:48;100360.06;;;26.32;40.42
38227;BME280;24026;49.446;8.576;2023-06-26T06:59:09;100356.66;;;26.35;40.29
38227;BME280;24026;49.446;8.576;2023-06-26T07:01:29;100349.69;;;26.38;40.21
38227;BME280;24026;49.446;8.576;2023-06-26T07:03:50;100351.63;;;26.37;39.96
38227;BME280;24026;49.446;8.576;2023-06-26T07:06:10;100356.38;;;26.40;40.20
38227;BME280;24026;49.446;8.576;2023-06-26T07:08:31;100361.50;;;26.42;39.94
38227;BME280;24026;49.446;8.576;2023-06-26T07:10:54;100357.97;;;26.41;39.86
38227;BME280;24026;49.446;8.576;2023-06-26T07:13:16;100359.19;;;26.44;40.19
38227;BME280;24026;49.446;8.576;2023-06-26T07:15:37;100352.63;;;26.45;39.93
38227;BME280;24026;49.446;8.576;2023-06-26T07:17:57;100355.78;;;26.47;40.20
38227;BME280;24026;49.446;8.576;2023-06-26T07:20:17;100354.31;;;26.50;40.24
38227;BME280;24026;49.446;8.576;2023-06-26T07:22:39;100355.53;;;26.52;40.31
38227;BME280;24026;49.446;8.576;2023-06-26T07:25:00;100344.28;;;26.54;39.87
38227;BME280;24026;49.446;8.576;2023-06-26T07:27:20;100349.47;;;26.59;40.32
38227;BME280;24026;49.446;8.576;2023-06-26T07:29:41;100347.97;;;26.61;40.13
38227;BME280;24026;49.446;8.576;2023-06-26T07:32:01;100339.91;;;26.65;40.13
38227;BME280;24026;49.446;8.576;2023-06-26T07:34:23;100352.84;;;26.68;39.89
38227;BME280;24026;49.446;8.576;2023-06-26T07:36:43;100352.94;;;26.72;40.03
38227;BME280;24026;49.446;8.576;2023-06-26T07:39:04;100346.78;;;26.75;40.21
38227;BME280;24026;49.446;8.576;2023-06-26T07:41:24;100348.00;;;26.77;39.96
38227;BME280;24026;49.446;8.576;2023-06-26T07:43:45;100351.97;;;26.80;40.20
38227;BME280;24026;49.446;8.576;2023-06-26T07:46:05;100356.72;;;26.83;39.82
38227;BME280;24026;49.446;8.576;2023-06-26T07:48:27;100354.84;;;26.87;40.14
38227;BME280;24026;49.446;8.576;2023-06-26T07:50:47;100354.94;;;26.91;40.07
38227;BME280;24026;49.446;8.576;2023-06-26T07:53:08;100346.41;;;26.92;39.96
38227;BME280;24026;49.446;8.576;2023-06-26T07:55:29;100347.66;;;26.95;39.98
38227;BME280;24026;49.446;8.576;2023-06-26T07:57:50;100350.81;;;26.97;39.67
38227;BME280;24026;49.446;8.576;2023-06-26T08:00:12;100350.09;;;27.00;39.90
38227;BME280;24026;49.446;8.576;2023-06-26T08:02:32;100352.13;;;27.03;39.99
38227;BME280;24026;49.446;8.576;2023-06-26T08:04:53;100352.56;;;27.05;39.51
38227;BME280;24026;49.446;8.576;2023-06-26T08:07:13;100354.59;;;27.08;39.96
38227;BME280;24026;49.446;8.576;2023-06-26T08:09:34;100358.16;;;27.12;39.84
38227;BME280;24026;49.446;8.576;2023-06-26T08:11:54;100353.59;;;27.16;39.76
38227;BME280;24026;49.446;8.576;2023-06-26T08:14:16;100359.91;;;27.21;39.28
38227;BME280;24026;49.446;8.576;2023-06-26T08:16:38;100358.78;;;27.22;39.35
38227;BME280;24026;49.446;8.576;2023-06-26T08:18:59;100351.81;;;27.24;39.29
38227;BME280;24026;49.446;8.576;2023-06-26T08:21:20;100361.22;;;27.27;39.21
38227;BME280;24026;49.446;8.576;2023-06-26T08:23:40;100358.97;;;27.29;39.25
38227;BME280;24026;49.446;8.576;2023-06-26T08:26:03;100361.75;;;27.32;39.26
38227;BME280;24026;49.446;8.576;2023-06-26T08:28:24;100367.22;;;27.32;39.43
38227;BME280;24026;49.446;8.576;2023-06-26T08:30:44;100357.56;;;27.35;39.39
38227;BME280;24026;49.446;8.576;2023-06-26T08:33:05;100369.66;;;27.38;39.12
38227;BME280;24026;49.446;8.576;2023-06-26T08:35:31;100378.75;;;27.42;39.45
38227;BME280;24026;49.446;8.576;2023-06-26T08:37:52;100370.63;;;27.45;39.37
38227;BME280;24026;49.446;8.576;2023-06-26T08:40:17;100364.38;;;27.45;39.40
38227;BME280;24026;49.446;8.576;2023-06-26T08:42:41;100366.38;;;27.48;39.20
38227;BME280;24026;49.446;8.576;2023-06-26T08:45:01;100372.72;;;27.52;39.42
38227;BME280;24026;49.446;8.576;2023-06-26T08:47:22;100378.25;;;27.56;39.32
38227;BME280;24026;49.446;8.576;2023-06-26T08:50:13;100370.78;;;27.52;39.28
38227;BME280;24026;49.446;8.576;2023-06-26T08:52:36;100384.91;;;27.58;39.23
38227;BME280;24026;49.446;8.576;2023-06-26T08:54:58;100377.63;;;27.62;39.48
38227;BME280;24026;49.446;8.576;2023-06-26T08:57:20;100384.75;;;27.67;39.29
38227;BME280;24026;49.446;8.576;2023-06-26T08:59:42;100383.22;;;27.69;39.50
38227;BME280;24026;49.446;8.576;2023-06-26T09:02:03;100379.41;;;27.74;39.03
38227;BME280;24026;49.446;8.576;2023-06-26T09:04:24;100375.97;;;27.77;39.22
38227;BME280;24026;49.446;8.576;2023-06-26T09:06:45;100371.38;;;27.81;39.34
38227;BME280;24026;49.446;8.576;2023-06-26T09:09:05;100377.72;;;27.85;39.39
38227;BME280;24026;49.446;8.576;2023-06-26T09:11:26;100375.75;;;27.86;39.65
38227;BME280;24026;49.446;8.576;2023-06-26T09:13:46;100380.50;;;27.89;39.34
38227;BME280;24026;49.446;8.576;2023-06-26T09:16:09;100381.38;;;27.93;39.70
38227;BME280;24026;49.446;8.576;2023-06-26T09:18:29;100373.28;;;27.97;39.05
38227;BME280;24026;49.446;8.576;2023-06-26T09:20:52;100387.06;;;28.04;39.15
38227;BME280;24026;49.446;8.576;2023-06-26T09:23:14;100388.38;;;28.10;38.52
38227;BME280;24026;49.446;8.576;2023-06-26T09:25:38;100391.53;;;28.12;38.92
38227;BME280;24026;49.446;8.576;2023-06-26T09:27:59;100393.19;;;28.17;38.32
38227;BME280;24026;49.446;8.576;2023-06-26T09:30:20;100394.38;;;28.19;38.69
38227;BME280;24026;49.446;8.576;2023-06-26T09:32:43;100390.56;;;28.24;38.58
38227;BME280;24026;49.446;8.576;2023-06-26T09:35:06;100383.03;;;28.17;38.61
38227;BME280;24026;49.446;8.576;2023-06-26T09:37:26;100379.72;;;28.27;38.31
38227;BME280;24026;49.446;8.576;2023-06-26T09:39:47;100379.41;;;28.33;37.94
38227;BME280;24026;49.446;8.576;2023-06-26T09:42:08;100380.66;;;28.35;37.93
38227;BME280;24026;49.446;8.576;2023-06-26T09:44:30;100373.28;;;28.39;37.57
38227;BME280;24026;49.446;8.576;2023-06-26T09:46:51;100377.69;;;28.44;37.50
38227;BME280;24026;49.446;8.576;2023-06-26T09:49:15;100381.25;;;28.48;37.25
38227;BME280;24026;49.446;8.576;2023-06-26T09:51:37;100375.84;;;28.52;37.12
38227;BME280;24026;49.446;8.576;2023-06-26T09:53:58;100374.78;;;28.56;37.28
38227;BME280;24026;49.446;8.576;2023-06-26T09:56:18;100366.63;;;28.60;36.85
38227;BME280;24026;49.446;8.576;2023-06-26T09:58:39;100373.75;;;28.64;36.66
38227;BME280;24026;49.446;8.576;2023-06-26T10:01:00;100370.66;;;28.66;37.24
38227;BME280;24026;49.446;8.576;2023-06-26T10:03:21;100366.84;;;28.71;37.04
38227;BME280;24026;49.446;8.576;2023-06-26T10:05:41;100375.88;;;28.75;36.58
38227;BME280;24026;49.446;8.576;2023-06-26T10:08:04;100376.75;;;28.79;36.90
38227;BME280;24026;49.446;8.576;2023-06-26T10:10:26;100382.63;;;28.81;36.86
38227;BME280;24026;49.446;8.576;2023-06-26T10:12:48;100378.00;;;28.85;36.37
38227;BME280;24026;49.446;8.576;2023-06-26T10:15:12;100378.81;;;28.86;36.46
38227;BME280;24026;49.446;8.576;2023-06-26T10:17:37;100368.69;;;28.90;36.51
38227;BME280;24026;49.446;8.576;2023-06-26T10:19:58;100373.06;;;28.94;36.68
38227;BME280;24026;49.446;8.576;2023-06-26T10:22:27;100373.13;;;28.98;36.58
38227;BME280;24026;49.446;8.576;2023-06-26T10:24:49;100377.44;;;28.99;36.32
38227;BME280;24026;49.446;8.576;2023-06-26T10:27:16;100378.22;;;28.99;36.59
38227;BME280;24026;49.446;8.576;2023-06-26T10:29:40;100377.09;;;29.00;36.30
38227;BME280;24026;49.446;8.576;2023-06-26T10:32:04;100382.97;;;29.02;36.64
38227;BME280;24026;49.446;8.576;2023-06-26T10:34:26;100392.75;;;29.04;36.35
38227;BME280;24026;49.446;8.576;2023-06-26T10:36:47;100396.28;;;29.04;36.70
38227;BME280;24026;49.446;8.576;2023-06-26T10:39:08;100394.69;;;29.03;36.26
38227;BME280;24026;49.446;8.576;2023-06-26T10:41:36;100404.06;;;29.02;36.35
38227;BME280;24026;49.446;8.576;2023-06-26T10:44:10;100405.25;;;29.05;36.38
38227;BME280;24026;49.446;8.576;2023-06-26T10:46:50;100413.47;;;29.05;36.68
38227;BME280;24026;49.446;8.576;2023-06-26T10:49:12;100403.75;;;29.07;36.67
38227;BME280;24026;49.446;8.576;2023-06-26T10:51:34;100400.22;;;29.07;36.73
38227;BME280;24026;49.446;8.576;2023-06-26T10:53:56;100408.41;;;29.07;36.64
38227;BME280;24026;49.446;8.576;2023-06-26T10:56:21;100405.75;;;29.10;36.67
38227;BME280;24026;49.446;8.576;2023-06-26T10:58:43;100408.53;;;29.14;36.78
38227;BME280;24026;49.446;8.576;2023-06-26T11:06:21;100415.91;;;29.10;36.38
38227;BME280;24026;49.446;8.576;2023-06-26T11:08:51;100418.63;;;29.10;36.82
38227;BME280;24026;49.446;8.576;2023-06-26T11:11:16;100411.22;;;29.10;36.42
38227;BME280;24026;49.446;8.576;2023-06-26T11:13:39;100422.94;;;29.11;36.89
38227;BME280;24026;49.446;8.576;2023-06-26T11:16:01;100421.41;;;29.13;36.48
38227;BME280;24026;49.446;8.576;2023-06-26T11:18:22;100406.19;;;29.12;36.89
38227;BME280;24026;49.446;8.576;2023-06-26T11:20:44;100403.44;;;29.12;36.72
38227;BME280;24026;49.446;8.576;2023-06-26T11:23:04;100393.28;;;29.13;36.45
38227;BME280;24026;49.446;8.576;2023-06-26T11:25:28;100396.44;;;29.15;36.81
38227;BME280;24026;49.446;8.576;2023-06-26T11:27:48;100395.66;;;29.14;36.53
38227;BME280;24026;49.446;8.576;2023-06-26T11:30:11;100384.78;;;29.18;36.55
38227;BME280;24026;49.446;8.576;2023-06-26T11:32:42;100390.25;;;29.18;37.09
38227;BME280;24026;49.446;8.576;2023-06-26T11:35:03;100401.63;;;29.20;37.17
38227;BME280;24026;49.446;8.576;2023-06-26T11:37:25;100403.25;;;29.25;36.86
38227;BME280;24026;49.446;8.576;2023-06-26T11:39:46;100405.63;;;29.26;36.93
38227;BME280;24026;49.446;8.576;2023-06-26T11:42:06;100408.41;;;29.30;36.92
38227;BME280;24026;49.446;8.576;2023-06-26T11:44:30;100406.53;;;29.34;36.24
38227;BME280;24026;49.446;8.576;2023-06-26T11:46:52;100409.69;;;29.36;36.68
38227;BME280;24026;49.446;8.576;2023-06-26T11:49:17;100415.97;;;29.40;36.49
38227;BME280;24026;49.446;8.576;2023-06-26T11:51:37;100405.09;;;29.44;36.32
38227;BME280;24026;49.446;8.576;2023-06-26T11:54:00;100395.75;;;29.48;36.01
38227;BME280;24026;49.446;8.576;2023-06-26T11:56:23;100408.34;;;29.53;35.99
38227;BME280;24026;49.446;8.576;2023-06-26T11:58:59;100412.72;;;29.58;35.71
38227;BME280;24026;49.446;8.576;2023-06-26T12:01:21;100414.72;;;29.61;35.69
38227;BME280;24026;49.446;8.576;2023-06-26T12:03:42;100409.28;;;29.64;35.23
38227;BME280;24026;49.446;8.576;2023-06-26T12:06:04;100397.59;;;29.67;35.33
38227;BME280;24026;49.446;8.576;2023-06-26T12:08:26;100401.56;;;29.73;34.94
38227;BME280;24026;49.446;8.576;2023-06-26T12:10:47;100406.69;;;29.75;34.98
38227;BME280;24026;49.446;8.576;2023-06-26T12:13:07;100404.41;;;29.77;35.21
38227;BME280;24026;49.446;8.576;2023-06-26T12:15:28;100413.41;;;29.78;34.90
38227;BME280;24026;49.446;8.576;2023-06-26T12:17:49;100401.28;;;29.79;35.03
38227;BME280;24026;49.446;8.576;2023-06-26T12:20:22;100408.34;;;29.80;35.14
38227;BME280;24026;49.446;8.576;2023-06-26T12:22:43;100406.81;;;29.82;34.82
38227;BME280;24026;49.446;8.576;2023-06-26T12:25:07;100404.09;;;29.82;34.15
38227;BME280;24026;49.446;8.576;2023-06-26T12:27:27;100402.91;;;29.83;33.67
38227;BME280;24026;49.446;8.576;2023-06-26T12:29:53;100402.13;;;29.83;33.09
38227;BME280;24026;49.446;8.576;2023-06-26T12:32:14;100405.28;;;29.85;32.95