sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74613;BME280;63119;51.788;8.824;2024-02-04T00:00:01;100637.97;;;9.81;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T00:02:26;100636.94;;;9.84;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T00:04:52;100637.69;;;9.86;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T00:07:17;100635.75;;;9.89;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T00:09:42;100629.34;;;9.94;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T00:12:09;100624.47;;;9.86;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T00:14:35;100620.28;;;9.82;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T00:17:00;100615.53;;;9.88;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T00:19:25;100608.56;;;9.87;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T00:21:50;100619.13;;;9.87;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T00:24:16;100618.78;;;9.94;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T00:26:43;100626.72;;;9.94;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T00:29:08;100616.16;;;9.94;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T00:31:34;100614.00;;;9.84;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T00:33:59;100597.94;;;10.03;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T00:36:25;100598.22;;;9.99;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T00:38:50;100595.47;;;10.00;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T00:41:16;100587.66;;;9.99;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T00:43:41;100584.84;;;10.02;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T00:46:06;100579.63;;;10.00;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T00:48:32;100581.75;;;10.09;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T00:50:58;100571.94;;;10.11;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T00:53:23;100559.16;;;10.04;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T00:55:48;100569.56;;;10.07;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T00:58:13;100560.59;;;10.09;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T01:00:39;100552.00;;;10.06;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T01:03:04;100553.00;;;10.03;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T01:05:29;100568.38;;;9.97;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T01:07:54;100568.88;;;10.03;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T01:10:20;100570.69;;;10.03;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T01:12:45;100565.97;;;10.08;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T01:15:10;100552.69;;;9.94;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T01:17:35;100553.34;;;9.97;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T01:20:01;100537.53;;;9.81;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T01:22:26;100545.47;;;9.81;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T01:24:52;100538.19;;;9.85;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T01:27:17;100547.41;;;9.78;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T01:29:43;100543.97;;;9.92;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T01:32:08;100523.78;;;9.91;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T01:34:33;100538.69;;;9.92;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T01:36:58;100541.84;;;9.82;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T01:39:24;100544.31;;;10.01;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T01:41:50;100521.88;;;10.08;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T01:44:15;100536.22;;;10.04;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T01:46:41;100536.63;;;10.12;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T01:49:07;100541.69;;;10.17;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T01:51:33;100533.31;;;10.24;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T01:53:58;100526.22;;;10.25;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T01:56:23;100518.75;;;10.17;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T01:58:49;100527.75;;;10.29;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T02:01:14;100524.94;;;10.32;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T02:03:40;100522.81;;;10.23;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T02:06:05;100524.09;;;10.31;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T02:08:32;100514.94;;;10.37;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T02:11:11;100516.47;;;10.41;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T02:13:39;100514.69;;;10.41;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T02:16:13;100516.47;;;10.41;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T02:18:54;100517.50;;;10.38;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T02:26:52;100530.16;;;10.33;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T02:29:18;100531.31;;;10.43;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T02:31:43;100522.50;;;10.43;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T02:34:10;100518.53;;;10.36;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T02:36:52;100522.97;;;10.35;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T02:39:31;100525.88;;;10.31;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T02:41:59;100526.53;;;10.34;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T02:44:28;100520.22;;;10.37;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T02:46:57;100513.94;;;10.39;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T02:49:23;100506.41;;;10.32;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T02:51:48;100500.88;;;10.36;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T02:54:14;100503.41;;;10.38;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T02:56:39;100503.53;;;10.36;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T02:59:04;100494.31;;;10.28;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T03:01:30;100494.47;;;10.25;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T03:03:55;100503.25;;;10.41;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T03:06:21;100498.06;;;10.39;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T03:08:46;100490.38;;;10.35;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T03:11:11;100494.13;;;10.31;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T03:13:40;100495.84;;;10.32;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T03:16:11;100492.09;;;10.36;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T03:18:40;100498.31;;;10.35;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T03:21:14;100496.50;;;10.35;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T03:23:43;100479.22;;;10.30;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T03:26:10;100493.75;;;10.37;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T03:28:35;100493.94;;;10.34;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T03:31:01;100494.72;;;10.36;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T03:33:26;100499.06;;;10.37;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T03:35:51;100496.34;;;10.38;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T03:38:17;100510.19;;;10.28;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T03:40:42;100496.69;;;10.32;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T03:43:08;100493.75;;;10.37;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T03:45:35;100504.00;;;10.43;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T03:48:00;100501.69;;;10.37;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T03:50:25;100508.72;;;10.38;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T03:52:51;100513.75;;;10.43;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T03:55:16;100489.25;;;10.39;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T03:57:41;100493.94;;;10.34;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T04:00:07;100488.84;;;10.31;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T04:02:33;100499.41;;;10.31;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T04:04:58;100488.66;;;10.34;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T04:07:23;100475.03;;;10.26;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T04:09:48;100494.13;;;10.31;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T04:12:13;100499.41;;;10.31;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T04:14:39;100493.88;;;10.35;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T04:17:04;100498.56;;;10.30;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T04:19:29;100495.31;;;10.41;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T04:21:55;100502.84;;;10.33;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T04:24:21;100498.22;;;10.36;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T04:26:47;100493.44;;;10.27;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T04:29:12;100505.34;;;10.20;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T04:31:37;100510.34;;;10.25;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T04:34:02;100501.00;;;10.19;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T04:36:28;100502.88;;;10.17;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T04:38:53;100497.22;;;10.23;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T04:41:18;100495.63;;;10.21;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T04:43:44;100489.19;;;10.25;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T04:46:09;100506.56;;;10.15;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T04:48:34;100506.09;;;10.22;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T04:50:59;100507.63;;;10.11;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T04:53:25;100503.44;;;10.07;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T04:55:50;100509.03;;;10.02;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T04:58:15;100495.88;;;10.01;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T05:00:40;100494.28;;;10.14;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T05:03:06;100490.50;;;10.02;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T05:05:31;100502.59;;;10.06;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T05:07:56;100509.53;;;10.09;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T05:10:21;100502.53;;;10.08;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T05:12:47;100513.09;;;10.08;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T05:15:12;100509.28;;;9.98;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T05:17:37;100509.53;;;10.09;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T05:20:03;100507.13;;;10.20;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T05:22:29;100516.31;;;10.13;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T05:24:54;100526.22;;;10.09;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T05:27:19;100512.69;;;10.15;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T05:29:44;100507.31;;;10.17;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T05:32:10;100493.28;;;10.30;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T05:34:37;100483.50;;;10.17;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T05:37:02;100482.66;;;10.16;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T05:39:28;100485.31;;;10.16;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T05:41:53;100481.44;;;10.22;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T05:44:18;100493.34;;;10.15;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T05:46:43;100493.34;;;10.15;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T05:49:08;100492.13;;;10.20;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T05:51:41;100486.72;;;10.22;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T05:54:07;100475.22;;;10.23;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T05:56:32;100472.81;;;10.18;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T05:58:58;100458.81;;;10.32;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T06:01:23;100456.88;;;10.20;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T06:03:48;100456.13;;;10.18;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T06:06:15;100457.47;;;10.25;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T06:08:41;100456.16;;;10.32;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T06:11:10;100467.50;;;10.34;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T06:13:35;100475.41;;;10.20;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T06:16:00;100489.97;;;10.27;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T06:18:26;100505.06;;;10.25;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T06:20:51;100477.47;;;10.15;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T06:23:16;100461.84;;;9.95;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T06:25:43;100480.38;;;9.95;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T06:28:08;100461.34;;;9.88;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T06:30:33;100462.66;;;9.97;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T06:32:59;100453.25;;;9.91;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T06:35:24;100456.94;;;9.88;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T06:37:49;100465.38;;;9.79;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T06:40:14;100473.06;;;9.84;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T06:42:40;100468.03;;;9.79;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T06:45:05;100466.03;;;9.99;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T06:47:30;100456.56;;;9.95;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T06:49:56;100455.47;;;9.99;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T06:52:21;100453.31;;;10.05;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T06:54:46;100441.13;;;10.03;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T06:57:11;100433.78;;;10.08;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T06:59:37;100428.31;;;10.11;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T07:02:02;100430.94;;;10.11;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T07:04:27;100420.13;;;10.15;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T07:06:53;100421.75;;;10.18;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T07:09:18;100412.44;;;10.11;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T07:11:43;100411.38;;;10.15;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T07:14:08;100425.41;;;10.15;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T07:16:34;100415.84;;;10.13;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T07:18:59;100435.91;;;10.17;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T07:21:24;100434.13;;;10.17;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T07:23:50;100430.09;;;10.26;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T07:26:15;100425.66;;;10.26;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T07:28:40;100427.69;;;10.21;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T07:31:06;100423.94;;;10.25;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T07:33:31;100414.03;;;10.29;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T07:35:56;100411.00;;;10.21;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T07:38:21;100415.31;;;10.22;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T07:40:47;100407.03;;;10.28;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T07:43:12;100402.78;;;10.25;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T07:45:37;100395.88;;;10.23;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T07:48:03;100401.34;;;10.20;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T07:50:28;100382.91;;;10.18;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T07:52:54;100391.72;;;10.19;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T07:55:19;100392.84;;;10.15;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T07:57:44;100386.72;;;10.14;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T08:00:10;100374.50;;;10.12;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T08:02:36;100389.75;;;10.07;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T08:05:02;100385.00;;;10.13;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T08:07:27;100390.03;;;10.18;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T08:09:53;100382.09;;;10.18;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T08:12:18;100394.00;;;10.09;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T08:14:43;100403.34;;;10.01;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T08:17:09;100398.72;;;10.04;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T08:19:34;100403.09;;;10.05;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T08:22:00;100396.44;;;9.98;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T08:24:25;100398.53;;;9.93;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T08:26:51;100401.06;;;9.95;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T08:29:16;100383.50;;;9.94;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T08:31:41;100391.28;;;9.97;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T08:34:06;100401.03;;;9.80;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T08:36:32;100408.94;;;9.80;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T08:38:58;100400.09;;;9.81;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T08:41:23;100415.63;;;9.72;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T08:43:49;100397.34;;;9.83;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T08:46:15;100422.34;;;9.77;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T08:48:41;100422.69;;;9.71;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T08:51:13;100419.22;;;9.55;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T08:53:38;100432.88;;;9.63;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T08:56:05;100433.38;;;9.54;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T08:58:31;100429.78;;;9.55;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T09:00:56;100430.91;;;9.51;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T09:03:21;100430.31;;;9.46;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T09:05:47;100431.66;;;9.53;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T09:08:12;100435.25;;;9.52;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T09:10:37;100450.16;;;9.53;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T09:13:02;100452.69;;;9.55;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T09:15:28;100435.50;;;9.48;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T09:17:53;100430.66;;;9.40;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T09:20:18;100440.88;;;9.46;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T09:22:43;100439.59;;;9.53;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T09:25:09;100443.28;;;9.51;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T09:27:34;100443.94;;;9.54;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T09:30:00;100431.16;;;9.62;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T09:32:25;100437.63;;;9.57;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T09:34:50;100438.31;;;9.60;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T09:37:15;100435.69;;;9.60;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T09:39:41;100435.22;;;9.68;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T09:42:06;100442.41;;;9.50;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T09:44:32;100430.22;;;9.48;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T09:46:58;100428.75;;;9.58;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T09:49:26;100440.34;;;9.55;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T09:51:52;100435.41;;;9.49;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T09:54:18;100432.88;;;9.63;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T09:56:47;100428.75;;;9.58;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T09:59:12;100429.78;;;9.40;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T10:01:38;100432.44;;;9.40;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T10:04:04;100429.38;;;9.47;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T10:06:29;100438.66;;;9.54;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T10:08:54;100426.56;;;9.50;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T10:11:20;100435.84;;;9.57;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T10:13:46;100435.31;;;9.66;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T10:16:12;100430.13;;;9.65;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T10:18:41;100426.03;;;9.75;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T10:21:17;100434.63;;;9.78;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T10:23:43;100436.13;;;9.82;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T10:26:09;100438.44;;;9.73;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T10:28:34;100428.09;;;9.54;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T10:30:59;100438.66;;;9.54;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T10:33:24;100435.25;;;9.52;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T10:35:50;100425.09;;;9.60;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T10:38:15;100413.41;;;9.64;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T10:40:40;100416.47;;;9.72;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T10:43:07;100403.69;;;9.65;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T10:45:33;100395.53;;;9.69;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T10:48:01;100413.16;;;9.69;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T10:50:30;100408.47;;;9.58;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T10:53:04;100412.38;;;9.67;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T10:55:30;100408.41;;;9.60;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T10:57:56;100426.63;;;9.64;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T11:00:22;100411.38;;;9.69;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T11:02:49;100430.44;;;9.74;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T11:05:15;100441.53;;;9.81;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T11:07:42;100414.31;;;9.79;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T11:10:10;100405.06;;;9.56;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T11:12:37;100411.94;;;9.74;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T11:15:05;100402.03;;;9.94;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T11:20:43;100399.19;;;9.97;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T11:25:45;100392.31;;;10.08;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T11:28:12;100386.91;;;10.25;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T11:30:38;100385.50;;;10.34;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T11:33:04;100384.22;;;10.11;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T11:35:31;100376.06;;;10.30;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T11:37:57;100374.50;;;10.12;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T11:40:23;100383.22;;;10.14;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T11:43:03;100380.00;;;10.23;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T11:45:29;100374.34;;;10.29;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T11:48:00;100363.66;;;10.16;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T11:50:30;100355.97;;;10.12;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T11:53:12;100355.03;;;10.13;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T11:55:41;100356.59;;;10.17;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T11:58:07;100340.72;;;10.17;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T12:00:34;100346.00;;;10.17;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T12:03:03;100347.91;;;10.15;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T12:05:31;100344.03;;;10.20;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T12:08:03;100333.06;;;10.26;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T12:10:30;100341.56;;;10.17;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T12:12:56;100336.94;;;10.21;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T12:15:22;100343.94;;;10.36;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T12:17:47;100339.22;;;10.41;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T12:20:13;100331.47;;;10.38;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T12:22:38;100338.66;;;10.36;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T12:25:05;100328.75;;;10.39;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T12:27:30;100328.06;;;10.50;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T12:29:56;100327.13;;;10.51;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T12:32:21;100328.19;;;10.49;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T12:34:47;100323.91;;;10.32;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T12:37:12;100334.13;;;10.38;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T12:39:38;100334.94;;;10.24;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T12:42:03;100336.28;;;10.31;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T12:44:29;100324.47;;;10.37;100.00
74613;BME280;63119;51.788;8.824;2024-02-04T12:46:55;100329.00;;;10.49;100.00