sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50066;SDS011;35952;52.524;13.340;2023-12-04T00:01:15;40.23;;;20.00;;
50066;SDS011;35952;52.524;13.340;2023-12-04T00:03:43;38.15;;;21.13;;
50066;SDS011;35952;52.524;13.340;2023-12-04T00:06:10;39.33;;;20.40;;
50066;SDS011;35952;52.524;13.340;2023-12-04T00:08:36;29.88;;;17.27;;
50066;SDS011;35952;52.524;13.340;2023-12-04T00:11:02;27.55;;;17.70;;
50066;SDS011;35952;52.524;13.340;2023-12-04T00:13:29;30.55;;;18.27;;
50066;SDS011;35952;52.524;13.340;2023-12-04T00:15:54;33.13;;;18.50;;
50066;SDS011;35952;52.524;13.340;2023-12-04T00:18:20;32.37;;;18.23;;
50066;SDS011;35952;52.524;13.340;2023-12-04T00:20:45;35.60;;;19.70;;
50066;SDS011;35952;52.524;13.340;2023-12-04T00:23:11;32.00;;;17.43;;
50066;SDS011;35952;52.524;13.340;2023-12-04T00:25:36;32.43;;;18.63;;
50066;SDS011;35952;52.524;13.340;2023-12-04T00:28:02;31.57;;;18.57;;
50066;SDS011;35952;52.524;13.340;2023-12-04T00:30:28;32.70;;;18.30;;
50066;SDS011;35952;52.524;13.340;2023-12-04T00:32:53;40.57;;;18.53;;
50066;SDS011;35952;52.524;13.340;2023-12-04T00:35:19;31.07;;;17.17;;
50066;SDS011;35952;52.524;13.340;2023-12-04T00:37:44;30.00;;;18.40;;
50066;SDS011;35952;52.524;13.340;2023-12-04T00:40:10;40.27;;;18.37;;
50066;SDS011;35952;52.524;13.340;2023-12-04T00:42:35;37.17;;;20.10;;
50066;SDS011;35952;52.524;13.340;2023-12-04T00:45:02;40.20;;;19.50;;
50066;SDS011;35952;52.524;13.340;2023-12-04T00:47:28;38.08;;;20.27;;
50066;SDS011;35952;52.524;13.340;2023-12-04T00:49:53;40.40;;;19.67;;
50066;SDS011;35952;52.524;13.340;2023-12-04T00:52:19;38.03;;;20.73;;
50066;SDS011;35952;52.524;13.340;2023-12-04T00:54:44;42.07;;;21.83;;
50066;SDS011;35952;52.524;13.340;2023-12-04T00:57:10;34.47;;;19.50;;
50066;SDS011;35952;52.524;13.340;2023-12-04T00:59:35;39.90;;;19.30;;
50066;SDS011;35952;52.524;13.340;2023-12-04T01:02:01;34.00;;;19.77;;
50066;SDS011;35952;52.524;13.340;2023-12-04T01:04:27;40.60;;;19.23;;
50066;SDS011;35952;52.524;13.340;2023-12-04T01:06:52;32.97;;;18.50;;
50066;SDS011;35952;52.524;13.340;2023-12-04T01:09:18;38.40;;;21.33;;
50066;SDS011;35952;52.524;13.340;2023-12-04T01:11:49;31.25;;;19.77;;
50066;SDS011;35952;52.524;13.340;2023-12-04T01:14:16;43.55;;;21.10;;
50066;SDS011;35952;52.524;13.340;2023-12-04T01:16:42;38.97;;;20.47;;
50066;SDS011;35952;52.524;13.340;2023-12-04T01:19:08;38.43;;;20.47;;
50066;SDS011;35952;52.524;13.340;2023-12-04T01:21:33;38.07;;;20.80;;
50066;SDS011;35952;52.524;13.340;2023-12-04T01:23:59;39.07;;;19.60;;
50066;SDS011;35952;52.524;13.340;2023-12-04T01:26:24;50.73;;;20.90;;
50066;SDS011;35952;52.524;13.340;2023-12-04T01:28:50;37.13;;;21.00;;
50066;SDS011;35952;52.524;13.340;2023-12-04T01:31:15;34.30;;;20.50;;
50066;SDS011;35952;52.524;13.340;2023-12-04T01:33:41;43.97;;;22.03;;
50066;SDS011;35952;52.524;13.340;2023-12-04T01:36:06;42.07;;;22.97;;
50066;SDS011;35952;52.524;13.340;2023-12-04T01:38:32;37.67;;;21.27;;
50066;SDS011;35952;52.524;13.340;2023-12-04T01:40:58;40.23;;;20.57;;
50066;SDS011;35952;52.524;13.340;2023-12-04T01:43:23;42.00;;;22.33;;
50066;SDS011;35952;52.524;13.340;2023-12-04T01:45:49;42.07;;;21.53;;
50066;SDS011;35952;52.524;13.340;2023-12-04T01:48:16;45.70;;;23.05;;
50066;SDS011;35952;52.524;13.340;2023-12-04T01:50:41;39.70;;;21.60;;
50066;SDS011;35952;52.524;13.340;2023-12-04T01:53:07;42.30;;;21.47;;
50066;SDS011;35952;52.524;13.340;2023-12-04T01:55:33;47.30;;;21.33;;
50066;SDS011;35952;52.524;13.340;2023-12-04T01:58:01;42.65;;;20.88;;
50066;SDS011;35952;52.524;13.340;2023-12-04T02:00:27;46.75;;;20.70;;
50066;SDS011;35952;52.524;13.340;2023-12-04T02:02:55;41.20;;;22.25;;
50066;SDS011;35952;52.524;13.340;2023-12-04T02:05:21;38.97;;;19.93;;
50066;SDS011;35952;52.524;13.340;2023-12-04T02:07:47;37.58;;;21.85;;
50066;SDS011;35952;52.524;13.340;2023-12-04T02:10:13;44.22;;;23.85;;
50066;SDS011;35952;52.524;13.340;2023-12-04T02:12:38;37.50;;;18.03;;
50066;SDS011;35952;52.524;13.340;2023-12-04T02:15:04;43.77;;;21.97;;
50066;SDS011;35952;52.524;13.340;2023-12-04T02:17:30;42.75;;;21.83;;
50066;SDS011;35952;52.524;13.340;2023-12-04T02:19:58;36.60;;;20.25;;
50066;SDS011;35952;52.524;13.340;2023-12-04T02:22:24;35.60;;;19.67;;
50066;SDS011;35952;52.524;13.340;2023-12-04T02:24:49;39.30;;;21.63;;
50066;SDS011;35952;52.524;13.340;2023-12-04T02:27:17;41.47;;;20.87;;
50066;SDS011;35952;52.524;13.340;2023-12-04T02:29:49;34.53;;;20.08;;
50066;SDS011;35952;52.524;13.340;2023-12-04T02:32:18;37.67;;;20.00;;
50066;SDS011;35952;52.524;13.340;2023-12-04T02:34:46;47.53;;;23.23;;
50066;SDS011;35952;52.524;13.340;2023-12-04T02:37:13;39.50;;;20.05;;
50066;SDS011;35952;52.524;13.340;2023-12-04T02:39:40;43.22;;;22.85;;
50066;SDS011;35952;52.524;13.340;2023-12-04T02:42:06;39.40;;;21.50;;
50066;SDS011;35952;52.524;13.340;2023-12-04T02:44:32;47.67;;;22.20;;
50066;SDS011;35952;52.524;13.340;2023-12-04T02:46:58;42.00;;;22.27;;
50066;SDS011;35952;52.524;13.340;2023-12-04T02:49:23;35.33;;;18.60;;
50066;SDS011;35952;52.524;13.340;2023-12-04T02:51:49;35.63;;;20.07;;
50066;SDS011;35952;52.524;13.340;2023-12-04T02:54:14;38.33;;;21.07;;
50066;SDS011;35952;52.524;13.340;2023-12-04T02:56:40;38.97;;;20.87;;
50066;SDS011;35952;52.524;13.340;2023-12-04T02:59:05;43.27;;;21.43;;
50066;SDS011;35952;52.524;13.340;2023-12-04T03:01:31;41.43;;;20.57;;
50066;SDS011;35952;52.524;13.340;2023-12-04T03:03:56;33.10;;;20.87;;
50066;SDS011;35952;52.524;13.340;2023-12-04T03:06:22;42.97;;;20.07;;
50066;SDS011;35952;52.524;13.340;2023-12-04T03:08:48;37.37;;;20.80;;
50066;SDS011;35952;52.524;13.340;2023-12-04T03:11:13;39.50;;;21.05;;
50066;SDS011;35952;52.524;13.340;2023-12-04T03:13:39;32.93;;;19.77;;
50066;SDS011;35952;52.524;13.340;2023-12-04T03:16:04;35.37;;;18.73;;
50066;SDS011;35952;52.524;13.340;2023-12-04T03:18:30;34.00;;;20.73;;
50066;SDS011;35952;52.524;13.340;2023-12-04T03:20:56;34.93;;;18.93;;
50066;SDS011;35952;52.524;13.340;2023-12-04T03:23:21;40.67;;;21.40;;
50066;SDS011;35952;52.524;13.340;2023-12-04T03:25:47;32.73;;;20.13;;
50066;SDS011;35952;52.524;13.340;2023-12-04T03:28:12;41.70;;;19.70;;
50066;SDS011;35952;52.524;13.340;2023-12-04T03:30:40;35.35;;;19.30;;
50066;SDS011;35952;52.524;13.340;2023-12-04T03:33:08;37.72;;;19.85;;
50066;SDS011;35952;52.524;13.340;2023-12-04T03:35:34;37.27;;;19.03;;
50066;SDS011;35952;52.524;13.340;2023-12-04T03:37:59;40.13;;;20.57;;
50066;SDS011;35952;52.524;13.340;2023-12-04T03:40:25;35.03;;;19.27;;
50066;SDS011;35952;52.524;13.340;2023-12-04T03:42:50;39.27;;;21.43;;
50066;SDS011;35952;52.524;13.340;2023-12-04T03:45:16;31.73;;;19.23;;
50066;SDS011;35952;52.524;13.340;2023-12-04T03:47:41;35.53;;;18.40;;
50066;SDS011;35952;52.524;13.340;2023-12-04T03:50:07;28.50;;;17.63;;
50066;SDS011;35952;52.524;13.340;2023-12-04T03:52:32;32.80;;;21.20;;
50066;SDS011;35952;52.524;13.340;2023-12-04T03:54:58;40.20;;;18.77;;
50066;SDS011;35952;52.524;13.340;2023-12-04T03:57:23;32.30;;;18.73;;
50066;SDS011;35952;52.524;13.340;2023-12-04T03:59:49;34.57;;;20.27;;
50066;SDS011;35952;52.524;13.340;2023-12-04T04:02:14;32.87;;;17.30;;
50066;SDS011;35952;52.524;13.340;2023-12-04T04:04:40;31.93;;;17.33;;
50066;SDS011;35952;52.524;13.340;2023-12-04T04:07:05;40.87;;;18.70;;
50066;SDS011;35952;52.524;13.340;2023-12-04T04:09:31;34.30;;;18.80;;
50066;SDS011;35952;52.524;13.340;2023-12-04T04:11:56;37.40;;;21.63;;
50066;SDS011;35952;52.524;13.340;2023-12-04T04:14:22;37.47;;;17.77;;
50066;SDS011;35952;52.524;13.340;2023-12-04T04:16:49;36.03;;;19.58;;
50066;SDS011;35952;52.524;13.340;2023-12-04T04:19:15;33.07;;;18.87;;
50066;SDS011;35952;52.524;13.340;2023-12-04T04:21:40;35.73;;;18.73;;
50066;SDS011;35952;52.524;13.340;2023-12-04T04:24:06;32.57;;;20.13;;
50066;SDS011;35952;52.524;13.340;2023-12-04T04:26:31;34.80;;;19.10;;
50066;SDS011;35952;52.524;13.340;2023-12-04T04:28:58;34.97;;;18.47;;
50066;SDS011;35952;52.524;13.340;2023-12-04T04:31:23;31.83;;;17.85;;
50066;SDS011;35952;52.524;13.340;2023-12-04T04:33:49;33.20;;;17.80;;
50066;SDS011;35952;52.524;13.340;2023-12-04T04:36:15;38.07;;;19.00;;
50066;SDS011;35952;52.524;13.340;2023-12-04T04:38:40;34.83;;;19.20;;
50066;SDS011;35952;52.524;13.340;2023-12-04T04:41:06;28.80;;;16.70;;
50066;SDS011;35952;52.524;13.340;2023-12-04T04:43:32;32.97;;;18.60;;
50066;SDS011;35952;52.524;13.340;2023-12-04T04:45:58;33.90;;;17.07;;
50066;SDS011;35952;52.524;13.340;2023-12-04T04:48:23;33.57;;;17.80;;
50066;SDS011;35952;52.524;13.340;2023-12-04T04:50:48;34.33;;;19.43;;
50066;SDS011;35952;52.524;13.340;2023-12-04T04:53:14;39.40;;;18.50;;
50066;SDS011;35952;52.524;13.340;2023-12-04T04:55:40;35.73;;;18.73;;
50066;SDS011;35952;52.524;13.340;2023-12-04T04:58:05;38.27;;;18.63;;
50066;SDS011;35952;52.524;13.340;2023-12-04T05:00:31;34.10;;;17.10;;
50066;SDS011;35952;52.524;13.340;2023-12-04T05:02:56;36.23;;;18.93;;
50066;SDS011;35952;52.524;13.340;2023-12-04T05:05:22;31.33;;;19.40;;
50066;SDS011;35952;52.524;13.340;2023-12-04T05:07:48;30.37;;;18.97;;
50066;SDS011;35952;52.524;13.340;2023-12-04T05:10:13;35.97;;;18.70;;
50066;SDS011;35952;52.524;13.340;2023-12-04T05:12:39;27.20;;;17.30;;
50066;SDS011;35952;52.524;13.340;2023-12-04T05:15:04;31.90;;;19.10;;
50066;SDS011;35952;52.524;13.340;2023-12-04T05:17:30;30.60;;;17.60;;
50066;SDS011;35952;52.524;13.340;2023-12-04T05:19:56;33.13;;;19.87;;
50066;SDS011;35952;52.524;13.340;2023-12-04T05:22:21;29.17;;;17.17;;
50066;SDS011;35952;52.524;13.340;2023-12-04T05:24:47;34.07;;;18.23;;
50066;SDS011;35952;52.524;13.340;2023-12-04T05:27:12;26.43;;;17.00;;
50066;SDS011;35952;52.524;13.340;2023-12-04T05:29:38;29.40;;;16.30;;
50066;SDS011;35952;52.524;13.340;2023-12-04T05:32:04;28.53;;;18.10;;
50066;SDS011;35952;52.524;13.340;2023-12-04T05:34:30;32.23;;;18.40;;
50066;SDS011;35952;52.524;13.340;2023-12-04T05:36:55;27.43;;;16.37;;
50066;SDS011;35952;52.524;13.340;2023-12-04T05:39:21;28.47;;;17.07;;
50066;SDS011;35952;52.524;13.340;2023-12-04T05:41:46;29.93;;;16.93;;
50066;SDS011;35952;52.524;13.340;2023-12-04T05:46:50;29.42;;;16.48;;
50066;SDS011;35952;52.524;13.340;2023-12-04T05:49:15;24.97;;;14.90;;
50066;SDS011;35952;52.524;13.340;2023-12-04T05:51:41;30.07;;;16.47;;
50066;SDS011;35952;52.524;13.340;2023-12-04T05:54:06;26.27;;;15.37;;
50066;SDS011;35952;52.524;13.340;2023-12-04T05:56:33;30.08;;;16.92;;
50066;SDS011;35952;52.524;13.340;2023-12-04T05:58:58;31.50;;;18.17;;
50066;SDS011;35952;52.524;13.340;2023-12-04T06:01:24;38.03;;;16.77;;
50066;SDS011;35952;52.524;13.340;2023-12-04T06:03:49;29.10;;;16.70;;
50066;SDS011;35952;52.524;13.340;2023-12-04T06:06:15;32.67;;;17.50;;
50066;SDS011;35952;52.524;13.340;2023-12-04T06:08:40;30.03;;;19.00;;
50066;SDS011;35952;52.524;13.340;2023-12-04T06:11:06;34.37;;;18.47;;
50066;SDS011;35952;52.524;13.340;2023-12-04T06:13:31;35.57;;;17.07;;
50066;SDS011;35952;52.524;13.340;2023-12-04T06:15:57;29.30;;;17.90;;
50066;SDS011;35952;52.524;13.340;2023-12-04T06:18:23;29.70;;;17.87;;
50066;SDS011;35952;52.524;13.340;2023-12-04T06:20:49;30.77;;;16.73;;
50066;SDS011;35952;52.524;13.340;2023-12-04T06:23:14;30.77;;;17.50;;
50066;SDS011;35952;52.524;13.340;2023-12-04T06:25:40;36.63;;;15.45;;
50066;SDS011;35952;52.524;13.340;2023-12-04T06:28:09;35.50;;;19.58;;
50066;SDS011;35952;52.524;13.340;2023-12-04T06:30:35;30.42;;;18.75;;
50066;SDS011;35952;52.524;13.340;2023-12-04T06:33:01;31.60;;;18.10;;
50066;SDS011;35952;52.524;13.340;2023-12-04T06:35:26;34.10;;;18.30;;
50066;SDS011;35952;52.524;13.340;2023-12-04T06:37:55;34.70;;;17.73;;
50066;SDS011;35952;52.524;13.340;2023-12-04T06:40:25;29.70;;;18.02;;
50066;SDS011;35952;52.524;13.340;2023-12-04T06:42:51;28.48;;;16.80;;
50066;SDS011;35952;52.524;13.340;2023-12-04T06:45:16;28.33;;;16.30;;
50066;SDS011;35952;52.524;13.340;2023-12-04T06:47:43;33.80;;;17.45;;
50066;SDS011;35952;52.524;13.340;2023-12-04T06:50:10;31.30;;;18.05;;
50066;SDS011;35952;52.524;13.340;2023-12-04T06:52:36;29.70;;;17.97;;
50066;SDS011;35952;52.524;13.340;2023-12-04T06:55:01;29.03;;;17.67;;
50066;SDS011;35952;52.524;13.340;2023-12-04T06:57:27;27.60;;;16.50;;
50066;SDS011;35952;52.524;13.340;2023-12-04T06:59:52;31.93;;;18.47;;
50066;SDS011;35952;52.524;13.340;2023-12-04T07:02:18;27.03;;;16.43;;
50066;SDS011;35952;52.524;13.340;2023-12-04T07:04:44;29.13;;;16.73;;
50066;SDS011;35952;52.524;13.340;2023-12-04T07:07:09;29.93;;;16.53;;
50066;SDS011;35952;52.524;13.340;2023-12-04T07:09:37;28.85;;;18.15;;
50066;SDS011;35952;52.524;13.340;2023-12-04T07:12:02;25.00;;;16.07;;
50066;SDS011;35952;52.524;13.340;2023-12-04T07:14:28;28.47;;;16.63;;
50066;SDS011;35952;52.524;13.340;2023-12-04T07:16:53;26.50;;;17.00;;
50066;SDS011;35952;52.524;13.340;2023-12-04T07:19:19;29.80;;;17.20;;
50066;SDS011;35952;52.524;13.340;2023-12-04T07:21:45;31.00;;;17.10;;
50066;SDS011;35952;52.524;13.340;2023-12-04T07:24:10;26.43;;;15.90;;
50066;SDS011;35952;52.524;13.340;2023-12-04T07:26:36;27.30;;;17.13;;
50066;SDS011;35952;52.524;13.340;2023-12-04T07:29:02;26.77;;;15.70;;
50066;SDS011;35952;52.524;13.340;2023-12-04T07:31:28;27.50;;;16.70;;
50066;SDS011;35952;52.524;13.340;2023-12-04T07:33:54;30.37;;;15.87;;
50066;SDS011;35952;52.524;13.340;2023-12-04T07:36:20;31.08;;;16.23;;
50066;SDS011;35952;52.524;13.340;2023-12-04T07:38:45;29.27;;;15.80;;
50066;SDS011;35952;52.524;13.340;2023-12-04T07:41:11;23.20;;;14.70;;
50066;SDS011;35952;52.524;13.340;2023-12-04T07:43:37;26.10;;;16.40;;
50066;SDS011;35952;52.524;13.340;2023-12-04T07:46:03;36.33;;;20.00;;
50066;SDS011;35952;52.524;13.340;2023-12-04T07:48:29;30.57;;;15.43;;
50066;SDS011;35952;52.524;13.340;2023-12-04T07:50:55;24.85;;;14.73;;
50066;SDS011;35952;52.524;13.340;2023-12-04T07:53:20;25.43;;;13.60;;
50066;SDS011;35952;52.524;13.340;2023-12-04T07:55:47;26.05;;;15.15;;
50066;SDS011;35952;52.524;13.340;2023-12-04T07:58:14;27.35;;;16.58;;
50066;SDS011;35952;52.524;13.340;2023-12-04T08:00:40;25.20;;;16.45;;
50066;SDS011;35952;52.524;13.340;2023-12-04T08:03:06;23.70;;;14.70;;
50066;SDS011;35952;52.524;13.340;2023-12-04T08:05:32;26.70;;;15.80;;
50066;SDS011;35952;52.524;13.340;2023-12-04T08:07:58;25.63;;;15.90;;
50066;SDS011;35952;52.524;13.340;2023-12-04T08:10:24;28.13;;;15.30;;
50066;SDS011;35952;52.524;13.340;2023-12-04T08:12:49;26.30;;;15.77;;
50066;SDS011;35952;52.524;13.340;2023-12-04T08:15:15;27.13;;;16.03;;
50066;SDS011;35952;52.524;13.340;2023-12-04T08:20:54;27.10;;;15.93;;
50066;SDS011;35952;52.524;13.340;2023-12-04T08:23:20;24.20;;;14.07;;
50066;SDS011;35952;52.524;13.340;2023-12-04T08:25:46;24.70;;;13.70;;
50066;SDS011;35952;52.524;13.340;2023-12-04T08:28:12;29.10;;;16.80;;
50066;SDS011;35952;52.524;13.340;2023-12-04T08:30:42;27.00;;;15.32;;
50066;SDS011;35952;52.524;13.340;2023-12-04T08:33:10;21.85;;;16.02;;
50066;SDS011;35952;52.524;13.340;2023-12-04T08:35:35;30.80;;;18.10;;
50066;SDS011;35952;52.524;13.340;2023-12-04T08:38:01;25.37;;;15.00;;
50066;SDS011;35952;52.524;13.340;2023-12-04T08:40:30;22.73;;;14.88;;
50066;SDS011;35952;52.524;13.340;2023-12-04T08:42:55;22.97;;;14.50;;
50066;SDS011;35952;52.524;13.340;2023-12-04T08:45:21;31.57;;;19.77;;
50066;SDS011;35952;52.524;13.340;2023-12-04T08:47:50;26.45;;;14.60;;
50066;SDS011;35952;52.524;13.340;2023-12-04T08:50:18;22.27;;;13.80;;
50066;SDS011;35952;52.524;13.340;2023-12-04T08:52:47;22.63;;;14.63;;
50066;SDS011;35952;52.524;13.340;2023-12-04T08:55:13;26.30;;;15.37;;
50066;SDS011;35952;52.524;13.340;2023-12-04T08:57:38;24.67;;;15.70;;
50066;SDS011;35952;52.524;13.340;2023-12-04T09:00:04;35.83;;;15.40;;
50066;SDS011;35952;52.524;13.340;2023-12-04T09:05:12;31.20;;;15.20;;
50066;SDS011;35952;52.524;13.340;2023-12-04T09:07:48;22.50;;;14.70;;
50066;SDS011;35952;52.524;13.340;2023-12-04T09:10:14;23.33;;;15.10;;
50066;SDS011;35952;52.524;13.340;2023-12-04T09:12:48;24.33;;;13.50;;
50066;SDS011;35952;52.524;13.340;2023-12-04T09:15:15;24.33;;;14.85;;
50066;SDS011;35952;52.524;13.340;2023-12-04T09:17:40;22.53;;;14.27;;
50066;SDS011;35952;52.524;13.340;2023-12-04T09:20:06;25.03;;;14.00;;
50066;SDS011;35952;52.524;13.340;2023-12-04T09:22:32;23.70;;;13.80;;
50066;SDS011;35952;52.524;13.340;2023-12-04T09:25:04;34.22;;;14.85;;
50066;SDS011;35952;52.524;13.340;2023-12-04T09:27:30;25.40;;;14.75;;
50066;SDS011;35952;52.524;13.340;2023-12-04T09:29:56;18.00;;;12.83;;
50066;SDS011;35952;52.524;13.340;2023-12-04T09:32:21;21.43;;;14.70;;
50066;SDS011;35952;52.524;13.340;2023-12-04T09:34:52;20.58;;;13.93;;
50066;SDS011;35952;52.524;13.340;2023-12-04T09:37:20;26.35;;;13.93;;
50066;SDS011;35952;52.524;13.340;2023-12-04T09:39:46;22.50;;;14.50;;
50066;SDS011;35952;52.524;13.340;2023-12-04T09:42:14;22.00;;;12.68;;
50066;SDS011;35952;52.524;13.340;2023-12-04T09:44:42;25.15;;;14.07;;
50066;SDS011;35952;52.524;13.340;2023-12-04T09:47:18;17.48;;;13.85;;
50066;SDS011;35952;52.524;13.340;2023-12-04T09:50:01;21.70;;;12.98;;
50066;SDS011;35952;52.524;13.340;2023-12-04T09:52:29;24.73;;;15.43;;
50066;SDS011;35952;52.524;13.340;2023-12-04T09:54:56;24.05;;;15.18;;
50066;SDS011;35952;52.524;13.340;2023-12-04T09:57:24;25.58;;;13.90;;
50066;SDS011;35952;52.524;13.340;2023-12-04T09:59:51;23.02;;;14.38;;
50066;SDS011;35952;52.524;13.340;2023-12-04T10:02:17;23.88;;;15.32;;
50066;SDS011;35952;52.524;13.340;2023-12-04T10:04:53;25.58;;;14.23;;
50066;SDS011;35952;52.524;13.340;2023-12-04T10:13:06;21.17;;;13.88;;
50066;SDS011;35952;52.524;13.340;2023-12-04T10:15:47;20.77;;;12.73;;
50066;SDS011;35952;52.524;13.340;2023-12-04T10:18:26;21.85;;;13.48;;
50066;SDS011;35952;52.524;13.340;2023-12-04T10:21:02;20.33;;;13.77;;
50066;SDS011;35952;52.524;13.340;2023-12-04T10:23:40;19.17;;;12.65;;
50066;SDS011;35952;52.524;13.340;2023-12-04T10:26:07;22.83;;;12.70;;
50066;SDS011;35952;52.524;13.340;2023-12-04T10:28:39;21.83;;;12.93;;
50066;SDS011;35952;52.524;13.340;2023-12-04T10:31:32;22.08;;;14.18;;
50066;SDS011;35952;52.524;13.340;2023-12-04T10:34:04;16.83;;;12.40;;
50066;SDS011;35952;52.524;13.340;2023-12-04T10:36:40;23.77;;;15.57;;
50066;SDS011;35952;52.524;13.340;2023-12-04T10:39:08;19.83;;;12.53;;
50066;SDS011;35952;52.524;13.340;2023-12-04T10:41:40;20.83;;;12.57;;
50066;SDS011;35952;52.524;13.340;2023-12-04T10:44:07;21.23;;;12.90;;
50066;SDS011;35952;52.524;13.340;2023-12-04T10:46:33;16.50;;;11.87;;
50066;SDS011;35952;52.524;13.340;2023-12-04T10:49:00;25.75;;;14.85;;
50066;SDS011;35952;52.524;13.340;2023-12-04T10:51:34;25.08;;;13.15;;
50066;SDS011;35952;52.524;13.340;2023-12-04T10:54:04;18.75;;;12.45;;
50066;SDS011;35952;52.524;13.340;2023-12-04T10:56:35;19.42;;;12.68;;
50066;SDS011;35952;52.524;13.340;2023-12-04T11:05:26;24.58;;;13.20;;
50066;SDS011;35952;52.524;13.340;2023-12-04T11:07:56;21.80;;;13.77;;
50066;SDS011;35952;52.524;13.340;2023-12-04T11:10:24;20.75;;;13.20;;
50066;SDS011;35952;52.524;13.340;2023-12-04T11:12:58;20.08;;;13.68;;
50066;SDS011;35952;52.524;13.340;2023-12-04T11:15:29;20.40;;;12.55;;
50066;SDS011;35952;52.524;13.340;2023-12-04T11:24:28;20.20;;;13.15;;
50066;SDS011;35952;52.524;13.340;2023-12-04T11:26:57;18.80;;;11.60;;
50066;SDS011;35952;52.524;13.340;2023-12-04T11:29:45;19.85;;;12.70;;
50066;SDS011;35952;52.524;13.340;2023-12-04T11:32:15;19.73;;;12.75;;
50066;SDS011;35952;52.524;13.340;2023-12-04T11:35:01;18.73;;;11.65;;
50066;SDS011;35952;52.524;13.340;2023-12-04T11:37:46;18.88;;;12.52;;
50066;SDS011;35952;52.524;13.340;2023-12-04T11:41:15;20.20;;;11.38;;
50066;SDS011;35952;52.524;13.340;2023-12-04T11:44:20;19.88;;;13.20;;
50066;SDS011;35952;52.524;13.340;2023-12-04T11:50:07;17.13;;;11.55;;
50066;SDS011;35952;52.524;13.340;2023-12-04T11:53:03;19.10;;;13.30;;
50066;SDS011;35952;52.524;13.340;2023-12-04T11:55:29;19.08;;;12.13;;
50066;SDS011;35952;52.524;13.340;2023-12-04T11:58:00;20.73;;;12.82;;
50066;SDS011;35952;52.524;13.340;2023-12-04T12:00:25;25.60;;;11.43;;
50066;SDS011;35952;52.524;13.340;2023-12-04T12:05:20;19.23;;;12.07;;
50066;SDS011;35952;52.524;13.340;2023-12-04T12:07:46;15.35;;;10.88;;
50066;SDS011;35952;52.524;13.340;2023-12-04T12:10:13;18.10;;;11.70;;
50066;SDS011;35952;52.524;13.340;2023-12-04T12:12:40;19.05;;;11.50;;
50066;SDS011;35952;52.524;13.340;2023-12-04T12:15:12;18.57;;;11.97;;
50066;SDS011;35952;52.524;13.340;2023-12-04T12:17:38;17.45;;;12.20;;
50066;SDS011;35952;52.524;13.340;2023-12-04T12:20:08;18.58;;;11.93;;
50066;SDS011;35952;52.524;13.340;2023-12-04T12:22:36;19.20;;;12.05;;
50066;SDS011;35952;52.524;13.340;2023-12-04T12:25:06;18.88;;;11.80;;
50066;SDS011;35952;52.524;13.340;2023-12-04T12:27:33;18.48;;;11.45;;
50066;SDS011;35952;52.524;13.340;2023-12-04T12:29:59;21.30;;;11.63;;
50066;SDS011;35952;52.524;13.340;2023-12-04T12:32:28;22.92;;;12.30;;
50066;SDS011;35952;52.524;13.340;2023-12-04T12:34:54;16.40;;;11.40;;
50066;SDS011;35952;52.524;13.340;2023-12-04T12:37:24;16.98;;;12.38;;
50066;SDS011;35952;52.524;13.340;2023-12-04T12:39:51;22.53;;;11.20;;
50066;SDS011;35952;52.524;13.340;2023-12-04T12:42:26;16.45;;;10.68;;
50066;SDS011;35952;52.524;13.340;2023-12-04T12:44:59;18.80;;;13.57;;
50066;SDS011;35952;52.524;13.340;2023-12-04T12:47:35;16.55;;;10.77;;
50066;SDS011;35952;52.524;13.340;2023-12-04T12:50:01;19.93;;;13.23;;
50066;SDS011;35952;52.524;13.340;2023-12-04T12:52:27;17.63;;;11.50;;
50066;SDS011;35952;52.524;13.340;2023-12-04T12:54:59;16.70;;;11.70;;
50066;SDS011;35952;52.524;13.340;2023-12-04T12:57:24;19.93;;;12.90;;
50066;SDS011;35952;52.524;13.340;2023-12-04T12:59:52;16.92;;;11.05;;
50066;SDS011;35952;52.524;13.340;2023-12-04T13:02:17;15.90;;;12.20;;
50066;SDS011;35952;52.524;13.340;2023-12-04T13:04:45;17.15;;;11.13;;
50066;SDS011;35952;52.524;13.340;2023-12-04T13:07:14;16.50;;;11.37;;
50066;SDS011;35952;52.524;13.340;2023-12-04T13:09:40;17.92;;;12.27;;
50066;SDS011;35952;52.524;13.340;2023-12-04T13:12:06;16.92;;;11.82;;
50066;SDS011;35952;52.524;13.340;2023-12-04T13:14:33;18.35;;;10.98;;
50066;SDS011;35952;52.524;13.340;2023-12-04T13:17:00;14.55;;;11.60;;
50066;SDS011;35952;52.524;13.340;2023-12-04T13:19:26;15.80;;;11.03;;
50066;SDS011;35952;52.524;13.340;2023-12-04T13:21:52;25.27;;;11.10;;
50066;SDS011;35952;52.524;13.340;2023-12-04T13:24:18;14.17;;;10.90;;
50066;SDS011;35952;52.524;13.340;2023-12-04T13:26:44;17.37;;;12.50;;
50066;SDS011;35952;52.524;13.340;2023-12-04T13:29:11;17.73;;;12.13;;
50066;SDS011;35952;52.524;13.340;2023-12-04T13:31:40;19.08;;;12.00;;
50066;SDS011;35952;52.524;13.340;2023-12-04T13:34:06;19.43;;;11.80;;
50066;SDS011;35952;52.524;13.340;2023-12-04T13:36:32;20.00;;;12.47;;
50066;SDS011;35952;52.524;13.340;2023-12-04T13:39:01;19.50;;;12.70;;
50066;SDS011;35952;52.524;13.340;2023-12-04T13:41:29;20.13;;;12.00;;
50066;SDS011;35952;52.524;13.340;2023-12-04T13:44:14;20.77;;;12.57;;
50066;SDS011;35952;52.524;13.340;2023-12-04T13:46:40;18.63;;;12.00;;
50066;SDS011;35952;52.524;13.340;2023-12-04T13:49:06;19.90;;;12.30;;
50066;SDS011;35952;52.524;13.340;2023-12-04T13:51:31;17.60;;;11.60;;
50066;SDS011;35952;52.524;13.340;2023-12-04T13:53:57;18.63;;;11.93;;
50066;SDS011;35952;52.524;13.340;2023-12-04T13:56:33;20.02;;;13.15;;
50066;SDS011;35952;52.524;13.340;2023-12-04T13:59:17;33.17;;;19.30;;
50066;SDS011;35952;52.524;13.340;2023-12-04T14:01:43;21.13;;;13.23;;
50066;SDS011;35952;52.524;13.340;2023-12-04T14:04:09;19.07;;;12.20;;
50066;SDS011;35952;52.524;13.340;2023-12-04T14:06:35;18.30;;;12.57;;
50066;SDS011;35952;52.524;13.340;2023-12-04T14:09:00;18.63;;;12.33;;
50066;SDS011;35952;52.524;13.340;2023-12-04T14:11:26;16.83;;;12.23;;
50066;SDS011;35952;52.524;13.340;2023-12-04T14:13:51;18.70;;;11.47;;
50066;SDS011;35952;52.524;13.340;2023-12-04T14:16:17;24.30;;;13.93;;
50066;SDS011;35952;52.524;13.340;2023-12-04T14:21:55;17.60;;;12.00;;
50066;SDS011;35952;52.524;13.340;2023-12-04T14:24:21;20.43;;;12.60;;
50066;SDS011;35952;52.524;13.340;2023-12-04T14:26:47;20.43;;;12.47;;
50066;SDS011;35952;52.524;13.340;2023-12-04T14:29:13;16.60;;;11.60;;
50066;SDS011;35952;52.524;13.340;2023-12-04T14:31:38;18.40;;;11.63;;
50066;SDS011;35952;52.524;13.340;2023-12-04T14:34:05;18.10;;;11.40;;
50066;SDS011;35952;52.524;13.340;2023-12-04T14:36:31;19.67;;;13.37;;
50066;SDS011;35952;52.524;13.340;2023-12-04T14:39:00;24.35;;;13.70;;
50066;SDS011;35952;52.524;13.340;2023-12-04T14:41:26;19.93;;;12.83;;
50066;SDS011;35952;52.524;13.340;2023-12-04T14:43:51;19.17;;;12.43;;
50066;SDS011;35952;52.524;13.340;2023-12-04T14:46:17;22.37;;;12.73;;