sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62864;BME280;48954;59.950;11.014;2023-02-14T00:00:50;101482.58;;;-2.93;75.38
62864;BME280;48954;59.950;11.014;2023-02-14T00:03:25;101478.95;;;-2.94;75.09
62864;BME280;48954;59.950;11.014;2023-02-14T00:05:52;101480.45;;;-2.96;75.07
62864;BME280;48954;59.950;11.014;2023-02-14T00:08:19;101479.65;;;-2.98;75.32
62864;BME280;48954;59.950;11.014;2023-02-14T00:10:46;101486.67;;;-2.99;75.22
62864;BME280;48954;59.950;11.014;2023-02-14T00:13:12;101486.54;;;-3.00;75.26
62864;BME280;48954;59.950;11.014;2023-02-14T00:15:39;101488.38;;;-3.02;75.28
62864;BME280;48954;59.950;11.014;2023-02-14T00:18:05;101494.66;;;-3.04;75.49
62864;BME280;48954;59.950;11.014;2023-02-14T00:20:32;101496.30;;;-3.07;75.19
62864;BME280;48954;59.950;11.014;2023-02-14T00:22:59;101498.06;;;-3.09;75.12
62864;BME280;48954;59.950;11.014;2023-02-14T00:25:25;101501.23;;;-3.11;75.12
62864;BME280;48954;59.950;11.014;2023-02-14T00:27:52;101502.56;;;-3.12;75.39
62864;BME280;48954;59.950;11.014;2023-02-14T00:30:18;101500.74;;;-3.13;75.25
62864;BME280;48954;59.950;11.014;2023-02-14T00:32:45;101503.87;;;-3.15;75.48
62864;BME280;48954;59.950;11.014;2023-02-14T00:35:13;101499.71;;;-3.18;75.41
62864;BME280;48954;59.950;11.014;2023-02-14T00:37:40;101499.04;;;-3.20;75.19
62864;BME280;48954;59.950;11.014;2023-02-14T00:40:07;101501.51;;;-3.22;75.08
62864;BME280;48954;59.950;11.014;2023-02-14T00:42:33;101503.17;;;-3.24;75.36
62864;BME280;48954;59.950;11.014;2023-02-14T00:45:00;101505.50;;;-3.27;75.39
62864;BME280;48954;59.950;11.014;2023-02-14T00:47:27;101507.68;;;-3.29;75.47
62864;BME280;48954;59.950;11.014;2023-02-14T00:49:53;101507.69;;;-3.30;75.38
62864;BME280;48954;59.950;11.014;2023-02-14T00:52:20;101504.23;;;-3.33;75.57
62864;BME280;48954;59.950;11.014;2023-02-14T00:54:46;101500.57;;;-3.34;75.56
62864;BME280;48954;59.950;11.014;2023-02-14T00:57:13;101501.86;;;-3.36;75.77
62864;BME280;48954;59.950;11.014;2023-02-14T00:59:40;101498.77;;;-3.37;75.76
62864;BME280;48954;59.950;11.014;2023-02-14T01:02:06;101495.85;;;-3.37;75.77
62864;BME280;48954;59.950;11.014;2023-02-14T01:04:33;101500.21;;;-3.38;75.63
62864;BME280;48954;59.950;11.014;2023-02-14T01:07:00;101497.21;;;-3.40;75.85
62864;BME280;48954;59.950;11.014;2023-02-14T01:09:26;101495.06;;;-3.41;75.94
62864;BME280;48954;59.950;11.014;2023-02-14T01:11:55;101496.88;;;-3.43;75.77
62864;BME280;48954;59.950;11.014;2023-02-14T01:14:22;101501.73;;;-3.45;75.64
62864;BME280;48954;59.950;11.014;2023-02-14T01:16:48;101496.08;;;-3.48;75.72
62864;BME280;48954;59.950;11.014;2023-02-14T01:19:15;101500.41;;;-3.49;75.45
62864;BME280;48954;59.950;11.014;2023-02-14T01:21:41;101495.77;;;-3.51;75.67
62864;BME280;48954;59.950;11.014;2023-02-14T01:24:09;101493.11;;;-3.53;75.86
62864;BME280;48954;59.950;11.014;2023-02-14T01:26:38;101491.05;;;-3.55;75.90
62864;BME280;48954;59.950;11.014;2023-02-14T01:29:05;101487.46;;;-3.56;75.90
62864;BME280;48954;59.950;11.014;2023-02-14T01:31:33;101488.17;;;-3.57;75.83
62864;BME280;48954;59.950;11.014;2023-02-14T01:34:00;101484.02;;;-3.59;75.82
62864;BME280;48954;59.950;11.014;2023-02-14T01:36:32;101487.55;;;-3.62;75.88
62864;BME280;48954;59.950;11.014;2023-02-14T01:39:05;101480.27;;;-3.65;75.56
62864;BME280;48954;59.950;11.014;2023-02-14T01:41:34;101478.40;;;-3.68;75.82
62864;BME280;48954;59.950;11.014;2023-02-14T01:46:42;101473.76;;;-3.70;76.02
62864;BME280;48954;59.950;11.014;2023-02-14T01:49:23;101472.73;;;-3.72;76.14
62864;BME280;48954;59.950;11.014;2023-02-14T01:51:55;101470.52;;;-3.74;75.90
62864;BME280;48954;59.950;11.014;2023-02-14T01:54:25;101468.05;;;-3.75;76.20
62864;BME280;48954;59.950;11.014;2023-02-14T01:56:58;101467.93;;;-3.78;76.32
62864;BME280;48954;59.950;11.014;2023-02-14T01:59:27;101471.18;;;-3.81;75.81
62864;BME280;48954;59.950;11.014;2023-02-14T02:01:56;101468.66;;;-3.82;76.13
62864;BME280;48954;59.950;11.014;2023-02-14T02:04:27;101469.30;;;-3.84;76.18
62864;BME280;48954;59.950;11.014;2023-02-14T02:06:59;101467.38;;;-3.85;76.31
62864;BME280;48954;59.950;11.014;2023-02-14T02:09:38;101465.89;;;-3.88;76.19
62864;BME280;48954;59.950;11.014;2023-02-14T02:12:07;101465.81;;;-3.89;76.42
62864;BME280;48954;59.950;11.014;2023-02-14T02:14:34;101460.92;;;-3.91;76.60
62864;BME280;48954;59.950;11.014;2023-02-14T02:28:46;101461.85;;;-4.00;75.92
62864;BME280;48954;59.950;11.014;2023-02-14T02:40:57;101453.73;;;-4.10;76.31
62864;BME280;48954;59.950;11.014;2023-02-14T02:46:29;101449.25;;;-4.16;76.25
62864;BME280;48954;59.950;11.014;2023-02-14T02:49:22;101450.34;;;-4.18;76.63
62864;BME280;48954;59.950;11.014;2023-02-14T02:51:52;101442.89;;;-4.22;76.60
62864;BME280;48954;59.950;11.014;2023-02-14T02:56:58;101443.55;;;-4.27;76.88
62864;BME280;48954;59.950;11.014;2023-02-14T02:59:31;101447.48;;;-4.27;76.78
62864;BME280;48954;59.950;11.014;2023-02-14T03:02:12;101452.09;;;-4.27;76.82
62864;BME280;48954;59.950;11.014;2023-02-14T03:04:48;101451.25;;;-4.28;77.03
62864;BME280;48954;59.950;11.014;2023-02-14T03:07:16;101451.70;;;-4.32;76.55
62864;BME280;48954;59.950;11.014;2023-02-14T03:09:51;101445.83;;;-4.37;76.42
62864;BME280;48954;59.950;11.014;2023-02-14T03:12:45;101444.89;;;-4.39;76.56
62864;BME280;48954;59.950;11.014;2023-02-14T03:23:28;101442.02;;;-4.46;76.76
62864;BME280;48954;59.950;11.014;2023-02-14T03:26:06;101441.89;;;-4.52;76.98
62864;BME280;48954;59.950;11.014;2023-02-14T03:28:52;101450.42;;;-4.54;76.54
62864;BME280;48954;59.950;11.014;2023-02-14T03:31:29;101445.38;;;-4.56;76.99
62864;BME280;48954;59.950;11.014;2023-02-14T03:36:30;101448.41;;;-4.58;76.57
62864;BME280;48954;59.950;11.014;2023-02-14T03:39:22;101451.10;;;-4.60;76.88
62864;BME280;48954;59.950;11.014;2023-02-14T03:44:37;101445.86;;;-4.62;77.12
62864;BME280;48954;59.950;11.014;2023-02-14T03:47:08;101445.38;;;-4.65;77.05
62864;BME280;48954;59.950;11.014;2023-02-14T03:49:41;101443.84;;;-4.67;77.26
62864;BME280;48954;59.950;11.014;2023-02-14T03:52:09;101439.58;;;-4.69;76.60
62864;BME280;48954;59.950;11.014;2023-02-14T03:54:36;101436.87;;;-4.73;76.97
62864;BME280;48954;59.950;11.014;2023-02-14T03:57:11;101432.08;;;-4.75;77.06
62864;BME280;48954;59.950;11.014;2023-02-14T03:59:39;101433.98;;;-4.75;77.07
62864;BME280;48954;59.950;11.014;2023-02-14T04:02:15;101437.45;;;-4.76;77.20
62864;BME280;48954;59.950;11.014;2023-02-14T04:04:48;101432.30;;;-4.77;77.21
62864;BME280;48954;59.950;11.014;2023-02-14T04:07:20;101436.68;;;-4.78;77.21
62864;BME280;48954;59.950;11.014;2023-02-14T04:09:47;101432.10;;;-4.80;76.88
62864;BME280;48954;59.950;11.014;2023-02-14T04:12:15;101428.77;;;-4.84;77.02
62864;BME280;48954;59.950;11.014;2023-02-14T04:14:43;101431.66;;;-4.85;77.10
62864;BME280;48954;59.950;11.014;2023-02-14T04:17:09;101432.25;;;-4.87;76.87
62864;BME280;48954;59.950;11.014;2023-02-14T04:19:36;101429.36;;;-4.88;77.22
62864;BME280;48954;59.950;11.014;2023-02-14T04:22:02;101432.47;;;-4.90;76.92
62864;BME280;48954;59.950;11.014;2023-02-14T04:24:29;101430.86;;;-4.91;76.95
62864;BME280;48954;59.950;11.014;2023-02-14T04:26:55;101432.55;;;-4.92;77.19
62864;BME280;48954;59.950;11.014;2023-02-14T04:29:22;101432.65;;;-4.92;77.15
62864;BME280;48954;59.950;11.014;2023-02-14T04:31:48;101433.23;;;-4.92;77.32
62864;BME280;48954;59.950;11.014;2023-02-14T04:34:15;101434.67;;;-4.94;77.05
62864;BME280;48954;59.950;11.014;2023-02-14T04:36:42;101433.60;;;-4.95;77.04
62864;BME280;48954;59.950;11.014;2023-02-14T04:39:08;101426.13;;;-4.97;77.28
62864;BME280;48954;59.950;11.014;2023-02-14T04:41:35;101424.98;;;-4.97;77.10
62864;BME280;48954;59.950;11.014;2023-02-14T04:44:01;101420.69;;;-4.98;77.22
62864;BME280;48954;59.950;11.014;2023-02-14T04:46:28;101421.64;;;-4.99;77.23
62864;BME280;48954;59.950;11.014;2023-02-14T04:48:55;101424.16;;;-4.99;77.49
62864;BME280;48954;59.950;11.014;2023-02-14T04:51:21;101416.02;;;-5.00;77.54
62864;BME280;48954;59.950;11.014;2023-02-14T04:53:48;101414.76;;;-5.01;77.35
62864;BME280;48954;59.950;11.014;2023-02-14T04:56:14;101411.00;;;-5.02;77.23
62864;BME280;48954;59.950;11.014;2023-02-14T04:58:40;101407.80;;;-5.04;77.61
62864;BME280;48954;59.950;11.014;2023-02-14T05:01:07;101407.75;;;-5.05;77.26
62864;BME280;48954;59.950;11.014;2023-02-14T05:06:01;101415.34;;;-5.08;77.47
62864;BME280;48954;59.950;11.014;2023-02-14T05:09:05;101414.20;;;-5.10;77.34
62864;BME280;48954;59.950;11.014;2023-02-14T05:12:26;101418.75;;;-5.12;77.74
62864;BME280;48954;59.950;11.014;2023-02-14T05:15:29;101416.20;;;-5.12;77.76
62864;BME280;48954;59.950;11.014;2023-02-14T05:17:58;101415.36;;;-5.12;77.94
62864;BME280;48954;59.950;11.014;2023-02-14T05:20:24;101415.95;;;-5.12;77.59
62864;BME280;48954;59.950;11.014;2023-02-14T05:22:51;101419.91;;;-5.12;77.69
62864;BME280;48954;59.950;11.014;2023-02-14T05:25:17;101424.45;;;-5.13;77.87
62864;BME280;48954;59.950;11.014;2023-02-14T05:27:44;101428.95;;;-5.14;77.92
62864;BME280;48954;59.950;11.014;2023-02-14T05:30:11;101428.33;;;-5.14;78.06
62864;BME280;48954;59.950;11.014;2023-02-14T05:32:38;101432.50;;;-5.11;78.27
62864;BME280;48954;59.950;11.014;2023-02-14T05:35:05;101430.50;;;-5.10;78.08
62864;BME280;48954;59.950;11.014;2023-02-14T05:37:31;101428.98;;;-5.11;78.07
62864;BME280;48954;59.950;11.014;2023-02-14T05:39:58;101432.58;;;-5.11;78.04
62864;BME280;48954;59.950;11.014;2023-02-14T05:42:24;101434.89;;;-5.11;78.27
62864;BME280;48954;59.950;11.014;2023-02-14T05:44:52;101434.10;;;-5.11;78.03
62864;BME280;48954;59.950;11.014;2023-02-14T05:47:18;101427.79;;;-5.15;77.75
62864;BME280;48954;59.950;11.014;2023-02-14T05:49:45;101428.46;;;-5.16;78.36
62864;BME280;48954;59.950;11.014;2023-02-14T05:52:12;101428.56;;;-5.18;77.71
62864;BME280;48954;59.950;11.014;2023-02-14T05:54:38;101430.00;;;-5.21;77.60
62864;BME280;48954;59.950;11.014;2023-02-14T05:57:05;101432.47;;;-5.22;78.06
62864;BME280;48954;59.950;11.014;2023-02-14T05:59:32;101432.19;;;-5.24;78.13
62864;BME280;48954;59.950;11.014;2023-02-14T06:01:59;101429.27;;;-5.25;77.62
62864;BME280;48954;59.950;11.014;2023-02-14T06:04:26;101428.36;;;-5.26;78.17
62864;BME280;48954;59.950;11.014;2023-02-14T06:06:52;101432.82;;;-5.26;77.89
62864;BME280;48954;59.950;11.014;2023-02-14T06:09:19;101434.64;;;-5.26;78.15
62864;BME280;48954;59.950;11.014;2023-02-14T06:11:47;101431.95;;;-5.26;77.80
62864;BME280;48954;59.950;11.014;2023-02-14T06:14:14;101429.35;;;-5.27;77.93
62864;BME280;48954;59.950;11.014;2023-02-14T06:16:41;101429.07;;;-5.29;78.03
62864;BME280;48954;59.950;11.014;2023-02-14T06:19:09;101424.84;;;-5.32;78.04
62864;BME280;48954;59.950;11.014;2023-02-14T06:21:36;101422.39;;;-5.33;78.34
62864;BME280;48954;59.950;11.014;2023-02-14T06:24:03;101421.48;;;-5.34;77.96
62864;BME280;48954;59.950;11.014;2023-02-14T06:26:29;101425.48;;;-5.36;77.72
62864;BME280;48954;59.950;11.014;2023-02-14T06:29:05;101428.30;;;-5.38;78.09
62864;BME280;48954;59.950;11.014;2023-02-14T06:31:32;101429.58;;;-5.40;77.79
62864;BME280;48954;59.950;11.014;2023-02-14T06:34:00;101432.14;;;-5.41;78.26
62864;BME280;48954;59.950;11.014;2023-02-14T06:36:29;101429.42;;;-5.40;78.10
62864;BME280;48954;59.950;11.014;2023-02-14T06:39:00;101430.73;;;-5.41;78.23
62864;BME280;48954;59.950;11.014;2023-02-14T06:41:27;101430.78;;;-5.41;77.93
62864;BME280;48954;59.950;11.014;2023-02-14T06:43:54;101430.74;;;-5.42;78.19
62864;BME280;48954;59.950;11.014;2023-02-14T06:46:21;101432.56;;;-5.44;78.12
62864;BME280;48954;59.950;11.014;2023-02-14T06:48:48;101433.84;;;-5.44;77.82
62864;BME280;48954;59.950;11.014;2023-02-14T06:51:15;101431.08;;;-5.45;77.92
62864;BME280;48954;59.950;11.014;2023-02-14T06:53:42;101431.36;;;-5.47;77.93
62864;BME280;48954;59.950;11.014;2023-02-14T06:56:09;101430.26;;;-5.49;78.11
62864;BME280;48954;59.950;11.014;2023-02-14T06:58:36;101436.72;;;-5.49;77.83
62864;BME280;48954;59.950;11.014;2023-02-14T07:01:03;101438.05;;;-5.50;78.09
62864;BME280;48954;59.950;11.014;2023-02-14T07:03:32;101434.25;;;-5.49;78.01
62864;BME280;48954;59.950;11.014;2023-02-14T07:05:59;101432.85;;;-5.48;78.23
62864;BME280;48954;59.950;11.014;2023-02-14T07:08:26;101434.65;;;-5.46;78.24
62864;BME280;48954;59.950;11.014;2023-02-14T07:10:56;101434.00;;;-5.44;78.60
62864;BME280;48954;59.950;11.014;2023-02-14T07:13:24;101430.36;;;-5.41;78.38
62864;BME280;48954;59.950;11.014;2023-02-14T07:15:51;101428.83;;;-5.36;78.70
62864;BME280;48954;59.950;11.014;2023-02-14T07:18:18;101431.34;;;-5.33;78.38
62864;BME280;48954;59.950;11.014;2023-02-14T07:20:45;101434.19;;;-5.30;78.80
62864;BME280;48954;59.950;11.014;2023-02-14T07:23:11;101434.92;;;-5.27;78.79
62864;BME280;48954;59.950;11.014;2023-02-14T07:28:03;101433.02;;;-5.24;78.85
62864;BME280;48954;59.950;11.014;2023-02-14T07:30:30;101443.23;;;-5.20;78.88
62864;BME280;48954;59.950;11.014;2023-02-14T07:32:57;101440.36;;;-5.18;78.79
62864;BME280;48954;59.950;11.014;2023-02-14T07:35:24;101437.46;;;-5.16;78.83
62864;BME280;48954;59.950;11.014;2023-02-14T07:37:52;101441.77;;;-5.13;79.03
62864;BME280;48954;59.950;11.014;2023-02-14T07:40:19;101443.79;;;-5.09;78.88
62864;BME280;48954;59.950;11.014;2023-02-14T07:42:56;101446.40;;;-5.05;79.20
62864;BME280;48954;59.950;11.014;2023-02-14T07:45:24;101443.36;;;-5.01;78.84
62864;BME280;48954;59.950;11.014;2023-02-14T07:47:52;101438.73;;;-4.97;79.01
62864;BME280;48954;59.950;11.014;2023-02-14T07:50:21;101441.90;;;-4.92;78.85
62864;BME280;48954;59.950;11.014;2023-02-14T07:52:48;101439.48;;;-4.86;79.36
62864;BME280;48954;59.950;11.014;2023-02-14T07:55:16;101444.56;;;-4.81;79.57
62864;BME280;48954;59.950;11.014;2023-02-14T07:57:45;101443.11;;;-4.75;79.65
62864;BME280;48954;59.950;11.014;2023-02-14T08:00:14;101442.52;;;-4.71;79.56
62864;BME280;48954;59.950;11.014;2023-02-14T08:02:41;101439.42;;;-4.67;79.15
62864;BME280;48954;59.950;11.014;2023-02-14T08:05:08;101439.84;;;-4.63;79.67
62864;BME280;48954;59.950;11.014;2023-02-14T08:07:36;101437.21;;;-4.60;79.44
62864;BME280;48954;59.950;11.014;2023-02-14T08:10:03;101436.34;;;-4.58;79.32
62864;BME280;48954;59.950;11.014;2023-02-14T08:12:30;101439.73;;;-4.54;79.31
62864;BME280;48954;59.950;11.014;2023-02-14T08:14:56;101442.60;;;-4.52;79.23
62864;BME280;48954;59.950;11.014;2023-02-14T08:17:23;101436.48;;;-4.50;79.29
62864;BME280;48954;59.950;11.014;2023-02-14T08:19:51;101437.04;;;-4.48;79.23
62864;BME280;48954;59.950;11.014;2023-02-14T08:22:17;101433.55;;;-4.45;79.28
62864;BME280;48954;59.950;11.014;2023-02-14T08:24:44;101431.54;;;-4.42;79.11
62864;BME280;48954;59.950;11.014;2023-02-14T08:27:10;101435.45;;;-4.36;79.59
62864;BME280;48954;59.950;11.014;2023-02-14T08:29:37;101440.08;;;-4.28;79.47
62864;BME280;48954;59.950;11.014;2023-02-14T08:32:05;101440.86;;;-4.22;79.62
62864;BME280;48954;59.950;11.014;2023-02-14T08:34:32;101443.45;;;-4.15;79.14
62864;BME280;48954;59.950;11.014;2023-02-14T08:36:59;101448.88;;;-4.08;79.34
62864;BME280;48954;59.950;11.014;2023-02-14T08:39:26;101446.28;;;-4.04;79.26
62864;BME280;48954;59.950;11.014;2023-02-14T08:41:53;101446.01;;;-4.00;79.46
62864;BME280;48954;59.950;11.014;2023-02-14T08:44:25;101446.05;;;-3.99;79.50
62864;BME280;48954;59.950;11.014;2023-02-14T08:46:52;101450.84;;;-3.97;79.05
62864;BME280;48954;59.950;11.014;2023-02-14T08:49:19;101450.48;;;-3.96;78.77
62864;BME280;48954;59.950;11.014;2023-02-14T08:51:50;101456.89;;;-3.94;79.00
62864;BME280;48954;59.950;11.014;2023-02-14T08:54:17;101454.89;;;-3.93;78.79
62864;BME280;48954;59.950;11.014;2023-02-14T08:56:44;101452.02;;;-3.92;78.73
62864;BME280;48954;59.950;11.014;2023-02-14T08:59:10;101451.34;;;-3.93;78.83
62864;BME280;48954;59.950;11.014;2023-02-14T09:01:37;101455.38;;;-3.98;78.73
62864;BME280;48954;59.950;11.014;2023-02-14T09:04:04;101458.39;;;-4.04;78.71
62864;BME280;48954;59.950;11.014;2023-02-14T09:06:31;101453.42;;;-4.09;78.38
62864;BME280;48954;59.950;11.014;2023-02-14T09:08:58;101454.00;;;-4.08;78.68
62864;BME280;48954;59.950;11.014;2023-02-14T09:11:35;101452.73;;;-4.02;78.85
62864;BME280;48954;59.950;11.014;2023-02-14T09:14:02;101455.88;;;-3.92;78.98
62864;BME280;48954;59.950;11.014;2023-02-14T09:16:29;101454.63;;;-3.80;79.48
62864;BME280;48954;59.950;11.014;2023-02-14T09:18:56;101454.29;;;-3.68;79.25
62864;BME280;48954;59.950;11.014;2023-02-14T09:21:25;101446.94;;;-3.60;79.09
62864;BME280;48954;59.950;11.014;2023-02-14T09:23:53;101443.98;;;-3.51;79.18
62864;BME280;48954;59.950;11.014;2023-02-14T09:26:20;101442.02;;;-3.46;79.04
62864;BME280;48954;59.950;11.014;2023-02-14T09:28:47;101442.49;;;-3.39;78.96
62864;BME280;48954;59.950;11.014;2023-02-14T09:33:45;101433.48;;;-3.19;79.06
62864;BME280;48954;59.950;11.014;2023-02-14T09:36:12;101433.38;;;-3.08;79.10
62864;BME280;48954;59.950;11.014;2023-02-14T09:38:39;101427.63;;;-3.06;78.74
62864;BME280;48954;59.950;11.014;2023-02-14T09:41:07;101427.44;;;-3.03;78.73
62864;BME280;48954;59.950;11.014;2023-02-14T09:43:55;101425.38;;;-3.02;78.91
62864;BME280;48954;59.950;11.014;2023-02-14T09:46:28;101424.30;;;-3.00;78.63
62864;BME280;48954;59.950;11.014;2023-02-14T09:48:57;101420.41;;;-3.01;78.60
62864;BME280;48954;59.950;11.014;2023-02-14T09:51:28;101425.31;;;-2.98;78.37
62864;BME280;48954;59.950;11.014;2023-02-14T09:54:04;101415.56;;;-2.94;78.61
62864;BME280;48954;59.950;11.014;2023-02-14T09:56:51;101418.42;;;-2.90;78.64
62864;BME280;48954;59.950;11.014;2023-02-14T09:59:28;101416.31;;;-2.85;78.79
62864;BME280;48954;59.950;11.014;2023-02-14T10:02:10;101415.23;;;-2.79;78.74
62864;BME280;48954;59.950;11.014;2023-02-14T10:05:16;101413.29;;;-2.72;78.65
62864;BME280;48954;59.950;11.014;2023-02-14T10:11:14;101411.20;;;-2.42;78.84
62864;BME280;48954;59.950;11.014;2023-02-14T10:13:49;101407.91;;;-2.24;78.96
62864;BME280;48954;59.950;11.014;2023-02-14T10:16:22;101408.25;;;-2.09;78.80
62864;BME280;48954;59.950;11.014;2023-02-14T10:19:05;101409.61;;;-2.03;78.19
62864;BME280;48954;59.950;11.014;2023-02-14T10:21:51;101410.83;;;-1.98;78.30
62864;BME280;48954;59.950;11.014;2023-02-14T10:24:47;101408.98;;;-1.96;78.04
62864;BME280;48954;59.950;11.014;2023-02-14T10:29:58;101412.11;;;-1.90;77.98
62864;BME280;48954;59.950;11.014;2023-02-14T10:32:46;101404.55;;;-1.90;77.89
62864;BME280;48954;59.950;11.014;2023-02-14T10:35:43;101410.59;;;-1.87;78.04
62864;BME280;48954;59.950;11.014;2023-02-14T10:44:48;101399.21;;;-1.27;77.49
62864;BME280;48954;59.950;11.014;2023-02-14T10:55:37;101393.12;;;-1.04;77.21
62864;BME280;48954;59.950;11.014;2023-02-14T10:58:12;101388.22;;;-0.94;77.22
62864;BME280;48954;59.950;11.014;2023-02-14T11:00:53;101386.81;;;-0.78;77.21
62864;BME280;48954;59.950;11.014;2023-02-14T11:03:23;101386.16;;;-0.50;77.48
62864;BME280;48954;59.950;11.014;2023-02-14T11:05:53;101378.44;;;-0.38;77.04
62864;BME280;48954;59.950;11.014;2023-02-14T11:08:26;101380.68;;;-0.36;76.42
62864;BME280;48954;59.950;11.014;2023-02-14T11:10:54;101378.11;;;-0.28;76.59
62864;BME280;48954;59.950;11.014;2023-02-14T11:13:35;101379.23;;;-0.21;76.27
62864;BME280;48954;59.950;11.014;2023-02-14T11:16:06;101372.24;;;-0.21;76.19
62864;BME280;48954;59.950;11.014;2023-02-14T11:18:33;101373.95;;;-0.20;75.98
62864;BME280;48954;59.950;11.014;2023-02-14T11:21:07;101371.09;;;-0.27;75.74
62864;BME280;48954;59.950;11.014;2023-02-14T11:23:41;101372.90;;;-0.21;76.12
62864;BME280;48954;59.950;11.014;2023-02-14T11:26:29;101376.08;;;-0.15;76.22
62864;BME280;48954;59.950;11.014;2023-02-14T11:29:09;101372.59;;;-0.14;75.71
62864;BME280;48954;59.950;11.014;2023-02-14T11:31:40;101374.11;;;-0.09;75.64
62864;BME280;48954;59.950;11.014;2023-02-14T11:34:30;101369.01;;;0.02;75.63
62864;BME280;48954;59.950;11.014;2023-02-14T11:36:58;101369.84;;;0.20;75.93
62864;BME280;48954;59.950;11.014;2023-02-14T11:39:33;101367.16;;;0.26;75.47
62864;BME280;48954;59.950;11.014;2023-02-14T11:42:03;101364.95;;;0.22;75.06
62864;BME280;48954;59.950;11.014;2023-02-14T11:44:32;101362.34;;;0.13;74.49
62864;BME280;48954;59.950;11.014;2023-02-14T11:47:27;101362.83;;;0.13;74.78
62864;BME280;48954;59.950;11.014;2023-02-14T11:50:16;101362.77;;;0.25;74.86
62864;BME280;48954;59.950;11.014;2023-02-14T11:52:54;101362.98;;;0.21;74.59
62864;BME280;48954;59.950;11.014;2023-02-14T11:55:29;101357.91;;;0.10;74.68
62864;BME280;48954;59.950;11.014;2023-02-14T11:58:01;101360.38;;;-0.04;74.64
62864;BME280;48954;59.950;11.014;2023-02-14T12:00:29;101351.74;;;-0.18;74.56
62864;BME280;48954;59.950;11.014;2023-02-14T12:02:58;101350.80;;;-0.35;74.42
62864;BME280;48954;59.950;11.014;2023-02-14T12:05:31;101345.20;;;-0.41;74.92
62864;BME280;48954;59.950;11.014;2023-02-14T12:08:02;101346.38;;;-0.45;75.20
62864;BME280;48954;59.950;11.014;2023-02-14T12:10:36;101345.11;;;-0.50;75.17
62864;BME280;48954;59.950;11.014;2023-02-14T12:15:39;101343.90;;;-0.56;75.15
62864;BME280;48954;59.950;11.014;2023-02-14T12:26:35;101348.36;;;-0.35;75.62
62864;BME280;48954;59.950;11.014;2023-02-14T12:29:30;101346.95;;;-0.32;75.15
62864;BME280;48954;59.950;11.014;2023-02-14T12:32:01;101342.85;;;-0.39;75.30
62864;BME280;48954;59.950;11.014;2023-02-14T12:34:28;101337.48;;;-0.42;75.61
62864;BME280;48954;59.950;11.014;2023-02-14T12:37:21;101332.85;;;-0.40;75.77
62864;BME280;48954;59.950;11.014;2023-02-14T12:39:59;101329.09;;;-0.37;75.92
62864;BME280;48954;59.950;11.014;2023-02-14T12:42:51;101321.71;;;-0.31;76.13
62864;BME280;48954;59.950;11.014;2023-02-14T12:52:02;101310.84;;;-0.16;76.51
62864;BME280;48954;59.950;11.014;2023-02-14T12:54:45;101308.11;;;-0.05;76.67
62864;BME280;48954;59.950;11.014;2023-02-14T13:05:29;101306.56;;;-0.11;76.43
62864;BME280;48954;59.950;11.014;2023-02-14T13:22:35;101285.83;;;-0.24;77.33
62864;BME280;48954;59.950;11.014;2023-02-14T13:25:23;101291.36;;;-0.32;77.49
62864;BME280;48954;59.950;11.014;2023-02-14T13:27:52;101290.20;;;-0.38;77.63
62864;BME280;48954;59.950;11.014;2023-02-14T13:30:27;101291.11;;;-0.38;77.77
62864;BME280;48954;59.950;11.014;2023-02-14T13:32:57;101285.48;;;-0.39;77.75
62864;BME280;48954;59.950;11.014;2023-02-14T13:35:28;101286.02;;;-0.43;77.74
62864;BME280;48954;59.950;11.014;2023-02-14T13:38:02;101286.69;;;-0.54;77.67
62864;BME280;48954;59.950;11.014;2023-02-14T13:40:33;101292.23;;;-0.59;77.92
62864;BME280;48954;59.950;11.014;2023-02-14T13:43:01;101286.52;;;-0.61;78.06
62864;BME280;48954;59.950;11.014;2023-02-14T13:48:12;101282.55;;;-0.41;78.50
62864;BME280;48954;59.950;11.014;2023-02-14T13:51:05;101282.56;;;-0.40;78.37
62864;BME280;48954;59.950;11.014;2023-02-14T13:53:44;101275.90;;;-0.44;78.46
62864;BME280;48954;59.950;11.014;2023-02-14T13:58:57;101274.82;;;-0.52;78.70
62864;BME280;48954;59.950;11.014;2023-02-14T14:01:41;101269.31;;;-0.51;78.47
62864;BME280;48954;59.950;11.014;2023-02-14T14:04:37;101269.41;;;-0.44;78.60
62864;BME280;48954;59.950;11.014;2023-02-14T14:07:16;101266.17;;;-0.28;78.78
62864;BME280;48954;59.950;11.014;2023-02-14T14:17:33;101257.08;;;0.53;78.80
62864;BME280;48954;59.950;11.014;2023-02-14T14:22:59;101255.02;;;0.97;78.25
62864;BME280;48954;59.950;11.014;2023-02-14T14:25:36;101250.30;;;1.10;77.71
62864;BME280;48954;59.950;11.014;2023-02-14T14:28:23;101251.80;;;1.01;77.57
62864;BME280;48954;59.950;11.014;2023-02-14T14:30:53;101249.83;;;0.92;77.47
62864;BME280;48954;59.950;11.014;2023-02-14T14:33:29;101254.71;;;0.84;77.37
62864;BME280;48954;59.950;11.014;2023-02-14T14:36:04;101257.70;;;0.74;77.30
62864;BME280;48954;59.950;11.014;2023-02-14T14:38:34;101253.40;;;0.60;77.41
62864;BME280;48954;59.950;11.014;2023-02-14T14:41:13;101250.27;;;0.49;77.39
62864;BME280;48954;59.950;11.014;2023-02-14T14:43:42;101248.64;;;0.38;77.50
62864;BME280;48954;59.950;11.014;2023-02-14T14:46:11;101247.14;;;0.24;77.45
62864;BME280;48954;59.950;11.014;2023-02-14T14:48:54;101245.30;;;0.14;77.98
62864;BME280;48954;59.950;11.014;2023-02-14T14:51:32;101240.70;;;0.04;77.86
62864;BME280;48954;59.950;11.014;2023-02-14T14:54:13;101244.13;;;-0.05;77.94
62864;BME280;48954;59.950;11.014;2023-02-14T14:56:56;101240.75;;;-0.11;78.16
62864;BME280;48954;59.950;11.014;2023-02-14T14:59:33;101243.55;;;-0.16;78.46
62864;BME280;48954;59.950;11.014;2023-02-14T15:02:18;101239.16;;;-0.21;78.43
62864;BME280;48954;59.950;11.014;2023-02-14T15:04:48;101236.37;;;-0.23;78.78
62864;BME280;48954;59.950;11.014;2023-02-14T15:07:26;101236.75;;;-0.23;78.82
62864;BME280;48954;59.950;11.014;2023-02-14T15:09:54;101239.98;;;-0.24;78.93