sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10586;SDS011;5341;47.606;7.576;2022-08-01T00:00:05;18.00;;;16.00;;
10586;SDS011;5341;47.606;7.576;2022-08-01T00:02:36;14.73;;;13.23;;
10586;SDS011;5341;47.606;7.576;2022-08-01T00:05:04;40.25;;;36.13;;
10586;SDS011;5341;47.606;7.576;2022-08-01T00:07:33;63.13;;;56.40;;
10586;SDS011;5341;47.606;7.576;2022-08-01T00:10:14;25.73;;;22.95;;
10586;SDS011;5341;47.606;7.576;2022-08-01T00:12:43;23.15;;;20.35;;
10586;SDS011;5341;47.606;7.576;2022-08-01T00:15:13;26.52;;;23.67;;
10586;SDS011;5341;47.606;7.576;2022-08-01T00:17:43;44.10;;;38.03;;
10586;SDS011;5341;47.606;7.576;2022-08-01T00:20:11;31.85;;;28.20;;
10586;SDS011;5341;47.606;7.576;2022-08-01T00:22:40;27.80;;;24.45;;
10586;SDS011;5341;47.606;7.576;2022-08-01T00:25:08;17.42;;;15.32;;
10586;SDS011;5341;47.606;7.576;2022-08-01T00:27:35;13.68;;;12.10;;
10586;SDS011;5341;47.606;7.576;2022-08-01T00:30:03;11.68;;;10.05;;
10586;SDS011;5341;47.606;7.576;2022-08-01T00:32:34;8.27;;;7.45;;
10586;SDS011;5341;47.606;7.576;2022-08-01T00:35:02;5.65;;;4.72;;
10586;SDS011;5341;47.606;7.576;2022-08-01T00:37:30;4.90;;;3.95;;
10586;SDS011;5341;47.606;7.576;2022-08-01T00:39:57;3.97;;;3.40;;
10586;SDS011;5341;47.606;7.576;2022-08-01T00:42:25;4.55;;;3.35;;
10586;SDS011;5341;47.606;7.576;2022-08-01T00:44:53;4.38;;;3.10;;
10586;SDS011;5341;47.606;7.576;2022-08-01T00:47:21;4.70;;;2.80;;
10586;SDS011;5341;47.606;7.576;2022-08-01T00:49:51;3.50;;;2.33;;
10586;SDS011;5341;47.606;7.576;2022-08-01T00:52:19;2.85;;;2.30;;
10586;SDS011;5341;47.606;7.576;2022-08-01T00:54:47;2.92;;;2.60;;
10586;SDS011;5341;47.606;7.576;2022-08-01T00:57:15;4.18;;;2.50;;
10586;SDS011;5341;47.606;7.576;2022-08-01T00:59:43;3.65;;;2.13;;
10586;SDS011;5341;47.606;7.576;2022-08-01T01:02:10;2.88;;;2.47;;
10586;SDS011;5341;47.606;7.576;2022-08-01T01:04:38;5.55;;;2.83;;
10586;SDS011;5341;47.606;7.576;2022-08-01T01:07:09;4.55;;;2.42;;
10586;SDS011;5341;47.606;7.576;2022-08-01T01:09:44;4.43;;;2.50;;
10586;SDS011;5341;47.606;7.576;2022-08-01T01:12:19;3.38;;;2.40;;
10586;SDS011;5341;47.606;7.576;2022-08-01T01:14:56;3.47;;;2.72;;
10586;SDS011;5341;47.606;7.576;2022-08-01T01:17:33;6.60;;;2.55;;
10586;SDS011;5341;47.606;7.576;2022-08-01T01:20:05;2.85;;;2.50;;
10586;SDS011;5341;47.606;7.576;2022-08-01T01:28:40;2.60;;;2.17;;
10586;SDS011;5341;47.606;7.576;2022-08-01T01:31:19;5.28;;;2.38;;
10586;SDS011;5341;47.606;7.576;2022-08-01T01:33:51;3.00;;;2.17;;
10586;SDS011;5341;47.606;7.576;2022-08-01T01:36:22;2.72;;;2.35;;
10586;SDS011;5341;47.606;7.576;2022-08-01T01:38:53;2.88;;;2.15;;
10586;SDS011;5341;47.606;7.576;2022-08-01T01:41:24;5.10;;;2.40;;
10586;SDS011;5341;47.606;7.576;2022-08-01T01:43:54;3.60;;;1.98;;
10586;SDS011;5341;47.606;7.576;2022-08-01T01:46:24;3.50;;;2.50;;
10586;SDS011;5341;47.606;7.576;2022-08-01T01:48:53;5.10;;;2.58;;
10586;SDS011;5341;47.606;7.576;2022-08-01T01:51:24;3.78;;;2.50;;
10586;SDS011;5341;47.606;7.576;2022-08-01T01:53:54;2.92;;;2.40;;
10586;SDS011;5341;47.606;7.576;2022-08-01T01:56:23;2.60;;;2.40;;
10586;SDS011;5341;47.606;7.576;2022-08-01T01:58:56;3.20;;;2.35;;
10586;SDS011;5341;47.606;7.576;2022-08-01T02:01:28;3.42;;;2.45;;
10586;SDS011;5341;47.606;7.576;2022-08-01T02:04:00;3.13;;;2.08;;
10586;SDS011;5341;47.606;7.576;2022-08-01T02:06:29;3.10;;;2.20;;
10586;SDS011;5341;47.606;7.576;2022-08-01T02:09:00;3.55;;;2.28;;
10586;SDS011;5341;47.606;7.576;2022-08-01T02:11:29;3.05;;;2.47;;
10586;SDS011;5341;47.606;7.576;2022-08-01T02:14:01;6.75;;;2.47;;
10586;SDS011;5341;47.606;7.576;2022-08-01T02:16:35;4.47;;;2.50;;
10586;SDS011;5341;47.606;7.576;2022-08-01T02:19:06;3.72;;;2.13;;
10586;SDS011;5341;47.606;7.576;2022-08-01T02:21:37;3.58;;;2.28;;
10586;SDS011;5341;47.606;7.576;2022-08-01T02:24:10;3.40;;;2.30;;
10586;SDS011;5341;47.606;7.576;2022-08-01T02:26:42;3.67;;;2.40;;
10586;SDS011;5341;47.606;7.576;2022-08-01T02:29:16;3.53;;;2.40;;
10586;SDS011;5341;47.606;7.576;2022-08-01T02:31:48;2.45;;;2.25;;
10586;SDS011;5341;47.606;7.576;2022-08-01T02:34:20;3.22;;;2.40;;
10586;SDS011;5341;47.606;7.576;2022-08-01T02:36:49;4.95;;;2.58;;
10586;SDS011;5341;47.606;7.576;2022-08-01T02:39:18;3.13;;;2.30;;
10586;SDS011;5341;47.606;7.576;2022-08-01T02:41:49;2.88;;;2.38;;
10586;SDS011;5341;47.606;7.576;2022-08-01T02:44:23;3.72;;;2.60;;
10586;SDS011;5341;47.606;7.576;2022-08-01T02:46:52;4.57;;;2.58;;
10586;SDS011;5341;47.606;7.576;2022-08-01T02:49:28;3.72;;;2.40;;
10586;SDS011;5341;47.606;7.576;2022-08-01T02:51:58;4.28;;;2.30;;
10586;SDS011;5341;47.606;7.576;2022-08-01T02:54:30;5.32;;;2.47;;
10586;SDS011;5341;47.606;7.576;2022-08-01T02:56:59;3.03;;;2.33;;
10586;SDS011;5341;47.606;7.576;2022-08-01T02:59:30;3.92;;;2.13;;
10586;SDS011;5341;47.606;7.576;2022-08-01T03:02:00;3.30;;;2.40;;
10586;SDS011;5341;47.606;7.576;2022-08-01T03:04:30;3.83;;;2.30;;
10586;SDS011;5341;47.606;7.576;2022-08-01T03:07:02;3.10;;;2.30;;
10586;SDS011;5341;47.606;7.576;2022-08-01T03:09:32;3.03;;;2.25;;
10586;SDS011;5341;47.606;7.576;2022-08-01T03:12:04;4.93;;;2.20;;
10586;SDS011;5341;47.606;7.576;2022-08-01T03:14:38;2.72;;;2.10;;
10586;SDS011;5341;47.606;7.576;2022-08-01T03:17:09;3.72;;;2.47;;
10586;SDS011;5341;47.606;7.576;2022-08-01T03:19:38;4.45;;;2.38;;
10586;SDS011;5341;47.606;7.576;2022-08-01T03:22:09;2.53;;;2.33;;
10586;SDS011;5341;47.606;7.576;2022-08-01T03:24:40;2.97;;;2.42;;
10586;SDS011;5341;47.606;7.576;2022-08-01T03:27:09;2.92;;;2.15;;
10586;SDS011;5341;47.606;7.576;2022-08-01T03:29:40;2.33;;;2.10;;
10586;SDS011;5341;47.606;7.576;2022-08-01T03:32:10;2.90;;;2.30;;
10586;SDS011;5341;47.606;7.576;2022-08-01T03:34:38;2.88;;;2.40;;
10586;SDS011;5341;47.606;7.576;2022-08-01T03:37:06;3.17;;;2.33;;
10586;SDS011;5341;47.606;7.576;2022-08-01T03:39:39;3.65;;;2.20;;
10586;SDS011;5341;47.606;7.576;2022-08-01T03:42:12;3.30;;;2.60;;
10586;SDS011;5341;47.606;7.576;2022-08-01T03:44:44;5.07;;;2.42;;
10586;SDS011;5341;47.606;7.576;2022-08-01T03:47:15;5.00;;;2.53;;
10586;SDS011;5341;47.606;7.576;2022-08-01T03:49:44;3.35;;;2.50;;
10586;SDS011;5341;47.606;7.576;2022-08-01T03:52:15;4.40;;;2.42;;
10586;SDS011;5341;47.606;7.576;2022-08-01T03:54:46;2.67;;;2.22;;
10586;SDS011;5341;47.606;7.576;2022-08-01T03:57:16;4.50;;;2.22;;
10586;SDS011;5341;47.606;7.576;2022-08-01T03:59:47;2.38;;;2.17;;
10586;SDS011;5341;47.606;7.576;2022-08-01T04:02:16;4.53;;;2.40;;
10586;SDS011;5341;47.606;7.576;2022-08-01T04:04:45;3.13;;;2.60;;
10586;SDS011;5341;47.606;7.576;2022-08-01T04:07:22;3.00;;;2.70;;
10586;SDS011;5341;47.606;7.576;2022-08-01T04:09:50;3.22;;;2.50;;
10586;SDS011;5341;47.606;7.576;2022-08-01T04:12:18;2.88;;;2.60;;
10586;SDS011;5341;47.606;7.576;2022-08-01T04:14:48;3.15;;;2.60;;
10586;SDS011;5341;47.606;7.576;2022-08-01T04:17:17;3.00;;;2.60;;
10586;SDS011;5341;47.606;7.576;2022-08-01T04:19:47;3.08;;;2.70;;
10586;SDS011;5341;47.606;7.576;2022-08-01T04:22:15;3.17;;;2.63;;
10586;SDS011;5341;47.606;7.576;2022-08-01T04:24:44;3.65;;;2.50;;
10586;SDS011;5341;47.606;7.576;2022-08-01T04:27:16;4.80;;;2.53;;
10586;SDS011;5341;47.606;7.576;2022-08-01T04:29:51;5.53;;;2.60;;
10586;SDS011;5341;47.606;7.576;2022-08-01T04:32:23;3.45;;;2.50;;
10586;SDS011;5341;47.606;7.576;2022-08-01T04:34:54;4.55;;;2.65;;
10586;SDS011;5341;47.606;7.576;2022-08-01T04:37:25;2.70;;;2.50;;
10586;SDS011;5341;47.606;7.576;2022-08-01T04:39:55;3.10;;;2.80;;
10586;SDS011;5341;47.606;7.576;2022-08-01T04:42:25;2.97;;;2.60;;
10586;SDS011;5341;47.606;7.576;2022-08-01T04:44:55;2.90;;;2.60;;
10586;SDS011;5341;47.606;7.576;2022-08-01T04:47:24;6.07;;;2.60;;
10586;SDS011;5341;47.606;7.576;2022-08-01T04:49:52;4.43;;;3.00;;
10586;SDS011;5341;47.606;7.576;2022-08-01T04:52:22;4.07;;;2.58;;
10586;SDS011;5341;47.606;7.576;2022-08-01T04:54:50;3.05;;;2.70;;
10586;SDS011;5341;47.606;7.576;2022-08-01T04:57:17;3.50;;;2.35;;
10586;SDS011;5341;47.606;7.576;2022-08-01T04:59:45;2.53;;;2.33;;
10586;SDS011;5341;47.606;7.576;2022-08-01T05:02:16;3.83;;;2.38;;
10586;SDS011;5341;47.606;7.576;2022-08-01T05:04:45;3.13;;;2.72;;
10586;SDS011;5341;47.606;7.576;2022-08-01T05:07:13;2.97;;;2.65;;
10586;SDS011;5341;47.606;7.576;2022-08-01T05:09:41;3.17;;;2.50;;
10586;SDS011;5341;47.606;7.576;2022-08-01T05:12:11;3.53;;;2.67;;
10586;SDS011;5341;47.606;7.576;2022-08-01T05:14:39;4.45;;;2.50;;
10586;SDS011;5341;47.606;7.576;2022-08-01T05:17:07;3.22;;;2.63;;
10586;SDS011;5341;47.606;7.576;2022-08-01T05:19:38;2.70;;;2.40;;
10586;SDS011;5341;47.606;7.576;2022-08-01T05:22:08;3.00;;;2.50;;
10586;SDS011;5341;47.606;7.576;2022-08-01T05:24:37;3.50;;;2.50;;
10586;SDS011;5341;47.606;7.576;2022-08-01T05:27:06;2.50;;;2.30;;
10586;SDS011;5341;47.606;7.576;2022-08-01T05:29:34;3.28;;;2.65;;
10586;SDS011;5341;47.606;7.576;2022-08-01T05:32:02;3.00;;;2.53;;
10586;SDS011;5341;47.606;7.576;2022-08-01T05:34:30;2.95;;;2.65;;
10586;SDS011;5341;47.606;7.576;2022-08-01T05:36:59;2.50;;;2.30;;
10586;SDS011;5341;47.606;7.576;2022-08-01T05:39:28;4.25;;;2.40;;
10586;SDS011;5341;47.606;7.576;2022-08-01T05:41:56;7.07;;;3.10;;
10586;SDS011;5341;47.606;7.576;2022-08-01T05:44:23;4.25;;;2.90;;
10586;SDS011;5341;47.606;7.576;2022-08-01T05:46:51;4.75;;;3.00;;
10586;SDS011;5341;47.606;7.576;2022-08-01T05:49:20;3.00;;;2.80;;
10586;SDS011;5341;47.606;7.576;2022-08-01T05:51:49;3.83;;;2.90;;
10586;SDS011;5341;47.606;7.576;2022-08-01T05:54:18;3.67;;;2.83;;
10586;SDS011;5341;47.606;7.576;2022-08-01T05:56:45;4.63;;;2.92;;
10586;SDS011;5341;47.606;7.576;2022-08-01T05:59:13;3.28;;;2.97;;
10586;SDS011;5341;47.606;7.576;2022-08-01T06:01:41;4.25;;;2.97;;
10586;SDS011;5341;47.606;7.576;2022-08-01T06:04:09;3.15;;;2.72;;
10586;SDS011;5341;47.606;7.576;2022-08-01T06:06:37;4.40;;;3.10;;
10586;SDS011;5341;47.606;7.576;2022-08-01T06:09:05;4.10;;;2.70;;
10586;SDS011;5341;47.606;7.576;2022-08-01T06:11:34;6.03;;;2.67;;
10586;SDS011;5341;47.606;7.576;2022-08-01T06:14:01;4.35;;;2.70;;
10586;SDS011;5341;47.606;7.576;2022-08-01T06:16:29;4.40;;;2.83;;
10586;SDS011;5341;47.606;7.576;2022-08-01T06:18:58;3.85;;;2.90;;
10586;SDS011;5341;47.606;7.576;2022-08-01T06:21:26;4.32;;;2.80;;
10586;SDS011;5341;47.606;7.576;2022-08-01T06:23:53;2.92;;;2.58;;
10586;SDS011;5341;47.606;7.576;2022-08-01T06:26:22;4.50;;;3.03;;
10586;SDS011;5341;47.606;7.576;2022-08-01T06:28:51;3.22;;;2.83;;
10586;SDS011;5341;47.606;7.576;2022-08-01T06:31:19;4.85;;;3.17;;
10586;SDS011;5341;47.606;7.576;2022-08-01T06:33:47;2.75;;;2.42;;
10586;SDS011;5341;47.606;7.576;2022-08-01T06:36:14;3.30;;;2.72;;
10586;SDS011;5341;47.606;7.576;2022-08-01T06:38:42;4.22;;;3.17;;
10586;SDS011;5341;47.606;7.576;2022-08-01T06:41:10;3.22;;;2.90;;
10586;SDS011;5341;47.606;7.576;2022-08-01T06:43:38;3.08;;;2.83;;
10586;SDS011;5341;47.606;7.576;2022-08-01T06:46:08;4.35;;;3.25;;
10586;SDS011;5341;47.606;7.576;2022-08-01T06:48:37;4.78;;;3.58;;
10586;SDS011;5341;47.606;7.576;2022-08-01T06:51:06;4.38;;;3.15;;
10586;SDS011;5341;47.606;7.576;2022-08-01T06:53:39;3.90;;;3.28;;
10586;SDS011;5341;47.606;7.576;2022-08-01T06:56:10;3.92;;;3.50;;
10586;SDS011;5341;47.606;7.576;2022-08-01T06:58:40;7.20;;;3.28;;
10586;SDS011;5341;47.606;7.576;2022-08-01T07:01:11;4.18;;;3.35;;
10586;SDS011;5341;47.606;7.576;2022-08-01T07:03:39;3.70;;;3.40;;
10586;SDS011;5341;47.606;7.576;2022-08-01T07:06:07;4.45;;;3.45;;
10586;SDS011;5341;47.606;7.576;2022-08-01T07:08:35;7.18;;;3.25;;
10586;SDS011;5341;47.606;7.576;2022-08-01T07:11:03;3.38;;;3.08;;
10586;SDS011;5341;47.606;7.576;2022-08-01T07:13:33;6.00;;;3.38;;
10586;SDS011;5341;47.606;7.576;2022-08-01T07:16:03;3.35;;;2.90;;
10586;SDS011;5341;47.606;7.576;2022-08-01T07:18:33;4.88;;;3.20;;
10586;SDS011;5341;47.606;7.576;2022-08-01T07:21:00;3.60;;;3.10;;
10586;SDS011;5341;47.606;7.576;2022-08-01T07:23:28;5.43;;;2.92;;
10586;SDS011;5341;47.606;7.576;2022-08-01T07:25:57;4.35;;;2.72;;
10586;SDS011;5341;47.606;7.576;2022-08-01T07:28:27;4.45;;;3.10;;
10586;SDS011;5341;47.606;7.576;2022-08-01T07:30:59;2.55;;;2.35;;
10586;SDS011;5341;47.606;7.576;2022-08-01T07:33:26;3.22;;;2.80;;
10586;SDS011;5341;47.606;7.576;2022-08-01T07:35:56;3.92;;;2.90;;
10586;SDS011;5341;47.606;7.576;2022-08-01T07:38:23;3.53;;;3.05;;
10586;SDS011;5341;47.606;7.576;2022-08-01T07:40:51;3.88;;;2.92;;
10586;SDS011;5341;47.606;7.576;2022-08-01T07:43:21;3.47;;;2.60;;
10586;SDS011;5341;47.606;7.576;2022-08-01T07:45:49;3.33;;;3.03;;
10586;SDS011;5341;47.606;7.576;2022-08-01T07:48:18;3.78;;;3.20;;
10586;SDS011;5341;47.606;7.576;2022-08-01T07:50:49;3.88;;;2.80;;
10586;SDS011;5341;47.606;7.576;2022-08-01T07:53:19;4.22;;;3.00;;
10586;SDS011;5341;47.606;7.576;2022-08-01T07:55:48;3.50;;;3.03;;
10586;SDS011;5341;47.606;7.576;2022-08-01T07:58:18;5.00;;;2.83;;
10586;SDS011;5341;47.606;7.576;2022-08-01T08:00:45;3.30;;;2.70;;
10586;SDS011;5341;47.606;7.576;2022-08-01T08:03:14;3.53;;;3.20;;
10586;SDS011;5341;47.606;7.576;2022-08-01T08:05:41;4.20;;;3.10;;
10586;SDS011;5341;47.606;7.576;2022-08-01T08:08:11;2.90;;;2.60;;
10586;SDS011;5341;47.606;7.576;2022-08-01T08:10:45;3.22;;;2.72;;
10586;SDS011;5341;47.606;7.576;2022-08-01T08:13:13;3.83;;;2.70;;
10586;SDS011;5341;47.606;7.576;2022-08-01T08:15:41;3.13;;;2.70;;
10586;SDS011;5341;47.606;7.576;2022-08-01T08:18:08;3.92;;;2.83;;
10586;SDS011;5341;47.606;7.576;2022-08-01T08:20:36;4.88;;;2.78;;
10586;SDS011;5341;47.606;7.576;2022-08-01T08:23:03;3.38;;;3.08;;
10586;SDS011;5341;47.606;7.576;2022-08-01T08:25:53;4.25;;;2.60;;
10586;SDS011;5341;47.606;7.576;2022-08-01T08:28:20;3.05;;;2.60;;
10586;SDS011;5341;47.606;7.576;2022-08-01T08:30:48;3.75;;;2.80;;
10586;SDS011;5341;47.606;7.576;2022-08-01T08:33:16;2.65;;;2.45;;
10586;SDS011;5341;47.606;7.576;2022-08-01T08:35:43;3.80;;;2.83;;
10586;SDS011;5341;47.606;7.576;2022-08-01T08:38:11;3.50;;;2.88;;
10586;SDS011;5341;47.606;7.576;2022-08-01T08:40:38;2.90;;;2.63;;
10586;SDS011;5341;47.606;7.576;2022-08-01T08:43:08;4.18;;;2.58;;
10586;SDS011;5341;47.606;7.576;2022-08-01T08:45:37;3.90;;;2.60;;
10586;SDS011;5341;47.606;7.576;2022-08-01T08:48:05;3.58;;;2.85;;
10586;SDS011;5341;47.606;7.576;2022-08-01T08:50:33;3.30;;;2.78;;
10586;SDS011;5341;47.606;7.576;2022-08-01T08:53:01;3.08;;;2.65;;
10586;SDS011;5341;47.606;7.576;2022-08-01T08:55:29;4.25;;;2.70;;
10586;SDS011;5341;47.606;7.576;2022-08-01T08:57:57;4.07;;;2.67;;
10586;SDS011;5341;47.606;7.576;2022-08-01T09:00:29;2.63;;;2.42;;
10586;SDS011;5341;47.606;7.576;2022-08-01T09:02:57;5.15;;;2.72;;
10586;SDS011;5341;47.606;7.576;2022-08-01T09:05:24;3.00;;;2.70;;
10586;SDS011;5341;47.606;7.576;2022-08-01T09:07:52;2.80;;;2.50;;
10586;SDS011;5341;47.606;7.576;2022-08-01T09:10:20;3.65;;;2.70;;
10586;SDS011;5341;47.606;7.576;2022-08-01T09:13:04;2.83;;;2.50;;
10586;SDS011;5341;47.606;7.576;2022-08-01T09:15:44;3.95;;;2.40;;
10586;SDS011;5341;47.606;7.576;2022-08-01T09:18:26;4.63;;;2.80;;
10586;SDS011;5341;47.606;7.576;2022-08-01T09:21:07;2.72;;;2.50;;
10586;SDS011;5341;47.606;7.576;2022-08-01T09:23:37;2.72;;;2.50;;
10586;SDS011;5341;47.606;7.576;2022-08-01T09:26:07;3.03;;;2.60;;
10586;SDS011;5341;47.606;7.576;2022-08-01T09:28:36;3.42;;;2.58;;
10586;SDS011;5341;47.606;7.576;2022-08-01T09:31:07;3.22;;;2.70;;
10586;SDS011;5341;47.606;7.576;2022-08-01T09:33:51;3.10;;;2.38;;
10586;SDS011;5341;47.606;7.576;2022-08-01T09:36:21;3.33;;;2.63;;
10586;SDS011;5341;47.606;7.576;2022-08-01T09:38:51;4.20;;;2.70;;
10586;SDS011;5341;47.606;7.576;2022-08-01T09:41:28;2.78;;;2.47;;
10586;SDS011;5341;47.606;7.576;2022-08-01T09:43:57;2.50;;;2.30;;
10586;SDS011;5341;47.606;7.576;2022-08-01T09:46:26;4.82;;;2.47;;
10586;SDS011;5341;47.606;7.576;2022-08-01T09:48:55;2.70;;;2.38;;
10586;SDS011;5341;47.606;7.576;2022-08-01T09:51:28;2.90;;;2.20;;
10586;SDS011;5341;47.606;7.576;2022-08-01T09:53:57;2.67;;;2.30;;
10586;SDS011;5341;47.606;7.576;2022-08-01T09:56:25;4.93;;;2.30;;
10586;SDS011;5341;47.606;7.576;2022-08-01T09:58:54;3.95;;;2.28;;
10586;SDS011;5341;47.606;7.576;2022-08-01T10:01:24;2.85;;;2.13;;
10586;SDS011;5341;47.606;7.576;2022-08-01T10:04:06;3.78;;;2.35;;
10586;SDS011;5341;47.606;7.576;2022-08-01T10:06:35;2.10;;;1.90;;
10586;SDS011;5341;47.606;7.576;2022-08-01T10:09:05;2.30;;;2.10;;
10586;SDS011;5341;47.606;7.576;2022-08-01T10:11:34;2.47;;;2.00;;
10586;SDS011;5341;47.606;7.576;2022-08-01T10:14:05;2.58;;;2.25;;
10586;SDS011;5341;47.606;7.576;2022-08-01T10:16:34;2.70;;;2.38;;
10586;SDS011;5341;47.606;7.576;2022-08-01T10:19:04;3.95;;;2.30;;
10586;SDS011;5341;47.606;7.576;2022-08-01T10:21:34;2.15;;;1.85;;
10586;SDS011;5341;47.606;7.576;2022-08-01T10:24:05;3.35;;;2.10;;
10586;SDS011;5341;47.606;7.576;2022-08-01T10:26:36;2.42;;;2.00;;
10586;SDS011;5341;47.606;7.576;2022-08-01T10:29:05;2.97;;;1.90;;
10586;SDS011;5341;47.606;7.576;2022-08-01T10:31:34;3.10;;;1.88;;
10586;SDS011;5341;47.606;7.576;2022-08-01T10:34:01;3.53;;;2.20;;
10586;SDS011;5341;47.606;7.576;2022-08-01T10:36:32;3.05;;;2.20;;
10586;SDS011;5341;47.606;7.576;2022-08-01T10:39:04;2.38;;;2.00;;
10586;SDS011;5341;47.606;7.576;2022-08-01T10:41:32;2.20;;;1.95;;
10586;SDS011;5341;47.606;7.576;2022-08-01T10:44:01;2.20;;;2.00;;
10586;SDS011;5341;47.606;7.576;2022-08-01T10:46:29;3.25;;;2.40;;
10586;SDS011;5341;47.606;7.576;2022-08-01T10:48:58;2.47;;;2.17;;
10586;SDS011;5341;47.606;7.576;2022-08-01T10:51:29;2.38;;;2.15;;
10586;SDS011;5341;47.606;7.576;2022-08-01T10:54:02;2.30;;;2.05;;
10586;SDS011;5341;47.606;7.576;2022-08-01T10:56:38;2.80;;;2.10;;
10586;SDS011;5341;47.606;7.576;2022-08-01T10:59:07;2.28;;;2.00;;
10586;SDS011;5341;47.606;7.576;2022-08-01T11:01:35;2.67;;;1.85;;
10586;SDS011;5341;47.606;7.576;2022-08-01T11:04:04;2.03;;;1.92;;
10586;SDS011;5341;47.606;7.576;2022-08-01T11:06:42;2.63;;;1.80;;
10586;SDS011;5341;47.606;7.576;2022-08-01T11:09:20;2.88;;;1.83;;
10586;SDS011;5341;47.606;7.576;2022-08-01T11:11:56;3.25;;;2.10;;
10586;SDS011;5341;47.606;7.576;2022-08-01T11:14:26;2.33;;;1.90;;
10586;SDS011;5341;47.606;7.576;2022-08-01T11:16:53;2.33;;;1.80;;
10586;SDS011;5341;47.606;7.576;2022-08-01T11:19:21;2.85;;;1.98;;
10586;SDS011;5341;47.606;7.576;2022-08-01T11:22:00;4.25;;;1.95;;
10586;SDS011;5341;47.606;7.576;2022-08-01T11:27:27;3.15;;;1.70;;
10586;SDS011;5341;47.606;7.576;2022-08-01T11:32:55;1.67;;;1.58;;
10586;SDS011;5341;47.606;7.576;2022-08-01T11:35:26;2.70;;;1.80;;
10586;SDS011;5341;47.606;7.576;2022-08-01T11:41:11;1.98;;;1.75;;
10586;SDS011;5341;47.606;7.576;2022-08-01T11:43:54;1.75;;;1.65;;
10586;SDS011;5341;47.606;7.576;2022-08-01T11:49:29;3.67;;;1.83;;
10586;SDS011;5341;47.606;7.576;2022-08-01T11:52:00;1.90;;;1.70;;
10586;SDS011;5341;47.606;7.576;2022-08-01T11:54:33;2.95;;;1.60;;
10586;SDS011;5341;47.606;7.576;2022-08-01T11:57:05;4.15;;;1.60;;
10586;SDS011;5341;47.606;7.576;2022-08-01T11:59:38;2.30;;;1.70;;
10586;SDS011;5341;47.606;7.576;2022-08-01T12:05:02;3.25;;;1.50;;
10586;SDS011;5341;47.606;7.576;2022-08-01T12:07:33;3.35;;;1.55;;
10586;SDS011;5341;47.606;7.576;2022-08-01T12:10:03;2.42;;;1.75;;
10586;SDS011;5341;47.606;7.576;2022-08-01T12:12:34;3.40;;;1.92;;
10586;SDS011;5341;47.606;7.576;2022-08-01T12:15:03;3.78;;;1.70;;
10586;SDS011;5341;47.606;7.576;2022-08-01T12:17:34;1.77;;;1.65;;
10586;SDS011;5341;47.606;7.576;2022-08-01T12:20:05;4.45;;;1.77;;
10586;SDS011;5341;47.606;7.576;2022-08-01T12:22:34;2.10;;;1.90;;
10586;SDS011;5341;47.606;7.576;2022-08-01T12:25:05;2.47;;;1.70;;
10586;SDS011;5341;47.606;7.576;2022-08-01T12:27:36;2.90;;;2.08;;
10586;SDS011;5341;47.606;7.576;2022-08-01T12:30:05;2.28;;;1.75;;
10586;SDS011;5341;47.606;7.576;2022-08-01T12:32:35;3.40;;;2.00;;
10586;SDS011;5341;47.606;7.576;2022-08-01T12:35:04;1.77;;;1.65;;
10586;SDS011;5341;47.606;7.576;2022-08-01T12:37:34;2.38;;;1.90;;
10586;SDS011;5341;47.606;7.576;2022-08-01T12:40:08;1.85;;;1.67;;
10586;SDS011;5341;47.606;7.576;2022-08-01T12:42:39;2.83;;;2.00;;
10586;SDS011;5341;47.606;7.576;2022-08-01T12:45:07;2.72;;;1.80;;
10586;SDS011;5341;47.606;7.576;2022-08-01T12:47:36;1.70;;;1.60;;
10586;SDS011;5341;47.606;7.576;2022-08-01T12:50:05;2.15;;;1.70;;
10586;SDS011;5341;47.606;7.576;2022-08-01T12:52:34;2.05;;;1.85;;
10586;SDS011;5341;47.606;7.576;2022-08-01T12:55:07;2.00;;;1.77;;
10586;SDS011;5341;47.606;7.576;2022-08-01T12:57:39;1.70;;;1.55;;
10586;SDS011;5341;47.606;7.576;2022-08-01T13:00:09;2.08;;;1.90;;
10586;SDS011;5341;47.606;7.576;2022-08-01T13:02:39;1.90;;;1.50;;
10586;SDS011;5341;47.606;7.576;2022-08-01T13:05:08;2.38;;;1.90;;
10586;SDS011;5341;47.606;7.576;2022-08-01T13:07:38;2.22;;;1.80;;
10586;SDS011;5341;47.606;7.576;2022-08-01T13:10:08;2.90;;;1.70;;
10586;SDS011;5341;47.606;7.576;2022-08-01T13:12:37;2.22;;;1.70;;
10586;SDS011;5341;47.606;7.576;2022-08-01T13:15:20;1.98;;;1.50;;
10586;SDS011;5341;47.606;7.576;2022-08-01T13:17:49;1.88;;;1.40;;
10586;SDS011;5341;47.606;7.576;2022-08-01T13:20:21;1.63;;;1.52;;
10586;SDS011;5341;47.606;7.576;2022-08-01T13:22:50;1.70;;;1.60;;
10586;SDS011;5341;47.606;7.576;2022-08-01T13:25:17;2.47;;;1.80;;
10586;SDS011;5341;47.606;7.576;2022-08-01T13:27:47;3.58;;;1.73;;
10586;SDS011;5341;47.606;7.576;2022-08-01T13:30:15;1.77;;;1.60;;
10586;SDS011;5341;47.606;7.576;2022-08-01T13:32:44;2.20;;;1.63;;
10586;SDS011;5341;47.606;7.576;2022-08-01T13:35:23;2.53;;;1.80;;
10586;SDS011;5341;47.606;7.576;2022-08-01T13:37:51;3.10;;;1.60;;
10586;SDS011;5341;47.606;7.576;2022-08-01T13:40:23;1.70;;;1.60;;
10586;SDS011;5341;47.606;7.576;2022-08-01T13:42:53;2.97;;;1.50;;
10586;SDS011;5341;47.606;7.576;2022-08-01T13:45:22;1.58;;;1.40;;
10586;SDS011;5341;47.606;7.576;2022-08-01T13:47:49;1.98;;;1.42;;
10586;SDS011;5341;47.606;7.576;2022-08-01T13:50:17;2.00;;;1.52;;
10586;SDS011;5341;47.606;7.576;2022-08-01T13:52:44;3.05;;;1.50;;
10586;SDS011;5341;47.606;7.576;2022-08-01T13:55:12;1.65;;;1.40;;
10586;SDS011;5341;47.606;7.576;2022-08-01T13:57:39;1.95;;;1.50;;
10586;SDS011;5341;47.606;7.576;2022-08-01T14:00:09;1.90;;;1.60;;
10586;SDS011;5341;47.606;7.576;2022-08-01T14:02:40;3.35;;;1.77;;
10586;SDS011;5341;47.606;7.576;2022-08-01T14:05:08;2.10;;;1.48;;
10586;SDS011;5341;47.606;7.576;2022-08-01T14:07:36;2.20;;;1.60;;
10586;SDS011;5341;47.606;7.576;2022-08-01T14:10:04;1.65;;;1.55;;
10586;SDS011;5341;47.606;7.576;2022-08-01T14:12:32;2.00;;;1.63;;
10586;SDS011;5341;47.606;7.576;2022-08-01T14:14:59;3.28;;;1.70;;
10586;SDS011;5341;47.606;7.576;2022-08-01T14:17:29;2.08;;;1.63;;
10586;SDS011;5341;47.606;7.576;2022-08-01T14:19:58;2.10;;;1.85;;
10586;SDS011;5341;47.606;7.576;2022-08-01T14:22:26;2.55;;;1.75;;
10586;SDS011;5341;47.606;7.576;2022-08-01T14:24:53;3.05;;;1.75;;
10586;SDS011;5341;47.606;7.576;2022-08-01T14:27:21;2.13;;;1.60;;
10586;SDS011;5341;47.606;7.576;2022-08-01T14:29:48;2.25;;;2.00;;
10586;SDS011;5341;47.606;7.576;2022-08-01T14:32:16;2.90;;;1.90;;
10586;SDS011;5341;47.606;7.576;2022-08-01T14:34:45;2.20;;;2.00;;
10586;SDS011;5341;47.606;7.576;2022-08-01T14:37:13;1.88;;;1.70;;
10586;SDS011;5341;47.606;7.576;2022-08-01T14:39:40;3.22;;;2.20;;
10586;SDS011;5341;47.606;7.576;2022-08-01T14:42:08;4.22;;;2.03;;
10586;SDS011;5341;47.606;7.576;2022-08-01T14:44:35;2.33;;;1.98;;
10586;SDS011;5341;47.606;7.576;2022-08-01T14:47:03;2.20;;;1.90;;
10586;SDS011;5341;47.606;7.576;2022-08-01T14:49:31;3.33;;;2.55;;
10586;SDS011;5341;47.606;7.576;2022-08-01T14:52:00;2.20;;;2.00;;
10586;SDS011;5341;47.606;7.576;2022-08-01T14:54:27;1.90;;;1.80;;
10586;SDS011;5341;47.606;7.576;2022-08-01T14:56:56;2.35;;;1.80;;
10586;SDS011;5341;47.606;7.576;2022-08-01T14:59:23;1.90;;;1.80;;
10586;SDS011;5341;47.606;7.576;2022-08-01T15:01:51;4.22;;;2.08;;
10586;SDS011;5341;47.606;7.576;2022-08-01T15:04:19;3.55;;;2.17;;
10586;SDS011;5341;47.606;7.576;2022-08-01T15:06:50;3.38;;;1.80;;
10586;SDS011;5341;47.606;7.576;2022-08-01T15:09:21;4.40;;;2.00;;
10586;SDS011;5341;47.606;7.576;2022-08-01T15:11:50;2.70;;;2.10;;
10586;SDS011;5341;47.606;7.576;2022-08-01T15:14:18;2.53;;;2.05;;
10586;SDS011;5341;47.606;7.576;2022-08-01T15:17:04;3.53;;;3.22;;
10586;SDS011;5341;47.606;7.576;2022-08-01T15:19:33;3.58;;;2.17;;
10586;SDS011;5341;47.606;7.576;2022-08-01T15:22:01;3.55;;;1.75;;
10586;SDS011;5341;47.606;7.576;2022-08-01T15:24:32;4.97;;;2.20;;
10586;SDS011;5341;47.606;7.576;2022-08-01T15:27:00;2.33;;;2.13;;
10586;SDS011;5341;47.606;7.576;2022-08-01T15:29:27;3.05;;;2.00;;
10586;SDS011;5341;47.606;7.576;2022-08-01T15:31:55;2.55;;;2.03;;
10586;SDS011;5341;47.606;7.576;2022-08-01T15:34:23;2.70;;;2.00;;
10586;SDS011;5341;47.606;7.576;2022-08-01T15:36:51;3.08;;;1.88;;