sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76136;SDS011;68622;53.128;17.966;2023-06-22T00:01:18;15.90;;;9.60;;
76136;SDS011;68622;53.128;17.966;2023-06-22T00:03:45;13.70;;;9.00;;
76136;SDS011;68622;53.128;17.966;2023-06-22T00:06:12;11.70;;;8.60;;
76136;SDS011;68622;53.128;17.966;2023-06-22T00:08:39;13.80;;;9.40;;
76136;SDS011;68622;53.128;17.966;2023-06-22T00:11:06;15.70;;;9.00;;
76136;SDS011;68622;53.128;17.966;2023-06-22T00:13:33;20.30;;;12.80;;
76136;SDS011;68622;53.128;17.966;2023-06-22T00:16:00;20.00;;;13.60;;
76136;SDS011;68622;53.128;17.966;2023-06-22T00:18:27;24.80;;;13.00;;
76136;SDS011;68622;53.128;17.966;2023-06-22T00:20:55;17.70;;;12.60;;
76136;SDS011;68622;53.128;17.966;2023-06-22T00:23:24;14.70;;;10.60;;
76136;SDS011;68622;53.128;17.966;2023-06-22T00:25:51;15.20;;;12.00;;
76136;SDS011;68622;53.128;17.966;2023-06-22T00:28:18;16.50;;;11.50;;
76136;SDS011;68622;53.128;17.966;2023-06-22T00:30:45;16.50;;;11.30;;
76136;SDS011;68622;53.128;17.966;2023-06-22T00:33:12;17.10;;;11.30;;
76136;SDS011;68622;53.128;17.966;2023-06-22T00:35:40;16.10;;;10.40;;
76136;SDS011;68622;53.128;17.966;2023-06-22T00:38:08;17.40;;;11.70;;
76136;SDS011;68622;53.128;17.966;2023-06-22T00:40:35;16.00;;;10.70;;
76136;SDS011;68622;53.128;17.966;2023-06-22T00:43:02;17.20;;;11.30;;
76136;SDS011;68622;53.128;17.966;2023-06-22T00:45:30;17.00;;;10.70;;
76136;SDS011;68622;53.128;17.966;2023-06-22T00:47:57;14.30;;;9.50;;
76136;SDS011;68622;53.128;17.966;2023-06-22T00:50:25;14.80;;;10.30;;
76136;SDS011;68622;53.128;17.966;2023-06-22T00:52:56;15.10;;;9.80;;
76136;SDS011;68622;53.128;17.966;2023-06-22T00:55:25;16.50;;;10.60;;
76136;SDS011;68622;53.128;17.966;2023-06-22T00:57:52;14.90;;;9.70;;
76136;SDS011;68622;53.128;17.966;2023-06-22T01:00:24;15.10;;;10.50;;
76136;SDS011;68622;53.128;17.966;2023-06-22T01:02:51;15.40;;;10.00;;
76136;SDS011;68622;53.128;17.966;2023-06-22T01:05:21;13.40;;;9.30;;
76136;SDS011;68622;53.128;17.966;2023-06-22T01:07:55;13.40;;;9.60;;
76136;SDS011;68622;53.128;17.966;2023-06-22T01:10:25;14.60;;;9.80;;
76136;SDS011;68622;53.128;17.966;2023-06-22T01:13:02;15.90;;;10.40;;
76136;SDS011;68622;53.128;17.966;2023-06-22T01:15:36;15.20;;;10.30;;
76136;SDS011;68622;53.128;17.966;2023-06-22T01:18:12;13.80;;;9.40;;
76136;SDS011;68622;53.128;17.966;2023-06-22T01:20:40;13.90;;;8.90;;
76136;SDS011;68622;53.128;17.966;2023-06-22T01:31:19;17.00;;;8.30;;
76136;SDS011;68622;53.128;17.966;2023-06-22T01:33:50;12.50;;;7.70;;
76136;SDS011;68622;53.128;17.966;2023-06-22T01:36:20;14.20;;;7.50;;
76136;SDS011;68622;53.128;17.966;2023-06-22T01:38:48;11.70;;;6.80;;
76136;SDS011;68622;53.128;17.966;2023-06-22T01:41:17;12.30;;;7.20;;
76136;SDS011;68622;53.128;17.966;2023-06-22T01:43:47;11.50;;;7.10;;
76136;SDS011;68622;53.128;17.966;2023-06-22T01:46:15;11.30;;;6.30;;
76136;SDS011;68622;53.128;17.966;2023-06-22T01:48:41;12.30;;;6.30;;
76136;SDS011;68622;53.128;17.966;2023-06-22T01:51:08;12.00;;;6.50;;
76136;SDS011;68622;53.128;17.966;2023-06-22T01:53:35;12.80;;;6.90;;
76136;SDS011;68622;53.128;17.966;2023-06-22T01:56:02;9.50;;;6.00;;
76136;SDS011;68622;53.128;17.966;2023-06-22T01:58:30;10.90;;;6.60;;
76136;SDS011;68622;53.128;17.966;2023-06-22T02:01:10;14.20;;;7.20;;
76136;SDS011;68622;53.128;17.966;2023-06-22T02:03:41;11.40;;;6.80;;
76136;SDS011;68622;53.128;17.966;2023-06-22T02:06:23;11.50;;;6.70;;
76136;SDS011;68622;53.128;17.966;2023-06-22T02:08:54;16.00;;;6.80;;
76136;SDS011;68622;53.128;17.966;2023-06-22T02:11:25;14.10;;;8.00;;
76136;SDS011;68622;53.128;17.966;2023-06-22T02:13:54;11.30;;;7.30;;
76136;SDS011;68622;53.128;17.966;2023-06-22T02:16:24;11.20;;;7.20;;
76136;SDS011;68622;53.128;17.966;2023-06-22T02:18:56;13.60;;;7.70;;
76136;SDS011;68622;53.128;17.966;2023-06-22T02:21:24;12.50;;;7.60;;
76136;SDS011;68622;53.128;17.966;2023-06-22T02:23:51;15.10;;;7.60;;
76136;SDS011;68622;53.128;17.966;2023-06-22T02:26:17;13.20;;;8.10;;
76136;SDS011;68622;53.128;17.966;2023-06-22T02:28:44;10.90;;;6.80;;
76136;SDS011;68622;53.128;17.966;2023-06-22T02:31:12;16.30;;;8.80;;
76136;SDS011;68622;53.128;17.966;2023-06-22T02:33:38;14.00;;;8.10;;
76136;SDS011;68622;53.128;17.966;2023-06-22T02:36:05;12.60;;;7.30;;
76136;SDS011;68622;53.128;17.966;2023-06-22T02:38:35;12.40;;;7.30;;
76136;SDS011;68622;53.128;17.966;2023-06-22T02:41:02;15.50;;;8.60;;
76136;SDS011;68622;53.128;17.966;2023-06-22T02:43:29;15.60;;;7.40;;
76136;SDS011;68622;53.128;17.966;2023-06-22T02:45:56;15.00;;;7.20;;
76136;SDS011;68622;53.128;17.966;2023-06-22T02:48:22;13.80;;;7.20;;
76136;SDS011;68622;53.128;17.966;2023-06-22T02:50:49;12.20;;;6.10;;
76136;SDS011;68622;53.128;17.966;2023-06-22T02:53:15;13.20;;;6.50;;
76136;SDS011;68622;53.128;17.966;2023-06-22T02:55:44;11.40;;;7.10;;
76136;SDS011;68622;53.128;17.966;2023-06-22T02:58:11;13.30;;;6.80;;
76136;SDS011;68622;53.128;17.966;2023-06-22T03:00:38;13.50;;;6.50;;
76136;SDS011;68622;53.128;17.966;2023-06-22T03:03:06;14.10;;;6.70;;
76136;SDS011;68622;53.128;17.966;2023-06-22T03:05:32;11.90;;;6.30;;
76136;SDS011;68622;53.128;17.966;2023-06-22T03:08:01;11.40;;;6.20;;
76136;SDS011;68622;53.128;17.966;2023-06-22T03:10:30;11.40;;;6.30;;
76136;SDS011;68622;53.128;17.966;2023-06-22T03:12:57;11.10;;;6.40;;
76136;SDS011;68622;53.128;17.966;2023-06-22T03:15:23;10.80;;;5.60;;
76136;SDS011;68622;53.128;17.966;2023-06-22T03:17:51;12.80;;;6.30;;
76136;SDS011;68622;53.128;17.966;2023-06-22T03:20:18;12.30;;;6.30;;
76136;SDS011;68622;53.128;17.966;2023-06-22T03:22:45;13.60;;;6.20;;
76136;SDS011;68622;53.128;17.966;2023-06-22T03:25:12;11.50;;;6.30;;
76136;SDS011;68622;53.128;17.966;2023-06-22T03:27:41;11.10;;;6.20;;
76136;SDS011;68622;53.128;17.966;2023-06-22T03:30:10;12.20;;;5.50;;
76136;SDS011;68622;53.128;17.966;2023-06-22T03:32:38;11.10;;;5.80;;
76136;SDS011;68622;53.128;17.966;2023-06-22T03:35:06;11.00;;;5.80;;
76136;SDS011;68622;53.128;17.966;2023-06-22T03:37:35;11.20;;;6.20;;
76136;SDS011;68622;53.128;17.966;2023-06-22T03:40:02;12.50;;;6.30;;
76136;SDS011;68622;53.128;17.966;2023-06-22T03:42:33;10.10;;;5.60;;
76136;SDS011;68622;53.128;17.966;2023-06-22T03:45:00;11.50;;;5.50;;
76136;SDS011;68622;53.128;17.966;2023-06-22T03:47:28;12.20;;;5.90;;
76136;SDS011;68622;53.128;17.966;2023-06-22T03:49:54;11.00;;;6.30;;
76136;SDS011;68622;53.128;17.966;2023-06-22T03:52:21;10.40;;;6.20;;
76136;SDS011;68622;53.128;17.966;2023-06-22T03:54:48;11.50;;;6.00;;
76136;SDS011;68622;53.128;17.966;2023-06-22T03:57:15;11.20;;;6.00;;
76136;SDS011;68622;53.128;17.966;2023-06-22T03:59:41;11.10;;;5.60;;
76136;SDS011;68622;53.128;17.966;2023-06-22T04:02:08;9.00;;;5.60;;
76136;SDS011;68622;53.128;17.966;2023-06-22T04:04:35;12.60;;;5.80;;
76136;SDS011;68622;53.128;17.966;2023-06-22T04:07:02;9.50;;;4.90;;
76136;SDS011;68622;53.128;17.966;2023-06-22T04:09:29;10.10;;;5.70;;
76136;SDS011;68622;53.128;17.966;2023-06-22T04:11:55;11.30;;;5.70;;
76136;SDS011;68622;53.128;17.966;2023-06-22T04:14:22;13.40;;;5.50;;
76136;SDS011;68622;53.128;17.966;2023-06-22T04:16:48;11.00;;;5.10;;
76136;SDS011;68622;53.128;17.966;2023-06-22T04:19:15;10.10;;;5.20;;
76136;SDS011;68622;53.128;17.966;2023-06-22T04:21:44;12.60;;;5.30;;
76136;SDS011;68622;53.128;17.966;2023-06-22T04:24:11;14.40;;;6.00;;
76136;SDS011;68622;53.128;17.966;2023-06-22T04:26:38;10.10;;;5.40;;
76136;SDS011;68622;53.128;17.966;2023-06-22T04:29:07;10.50;;;4.80;;
76136;SDS011;68622;53.128;17.966;2023-06-22T04:31:37;10.60;;;5.00;;
76136;SDS011;68622;53.128;17.966;2023-06-22T04:34:04;11.00;;;5.30;;
76136;SDS011;68622;53.128;17.966;2023-06-22T04:36:39;9.40;;;5.10;;
76136;SDS011;68622;53.128;17.966;2023-06-22T04:39:08;9.60;;;4.90;;
76136;SDS011;68622;53.128;17.966;2023-06-22T04:41:37;12.30;;;4.80;;
76136;SDS011;68622;53.128;17.966;2023-06-22T04:44:10;9.90;;;4.80;;
76136;SDS011;68622;53.128;17.966;2023-06-22T04:46:39;10.80;;;5.00;;
76136;SDS011;68622;53.128;17.966;2023-06-22T04:49:06;9.50;;;5.40;;
76136;SDS011;68622;53.128;17.966;2023-06-22T04:51:37;10.10;;;4.40;;
76136;SDS011;68622;53.128;17.966;2023-06-22T04:54:08;10.40;;;4.50;;
76136;SDS011;68622;53.128;17.966;2023-06-22T04:56:35;11.80;;;5.00;;
76136;SDS011;68622;53.128;17.966;2023-06-22T04:59:03;10.40;;;4.60;;
76136;SDS011;68622;53.128;17.966;2023-06-22T05:01:29;11.40;;;5.30;;
76136;SDS011;68622;53.128;17.966;2023-06-22T05:03:59;9.40;;;5.00;;
76136;SDS011;68622;53.128;17.966;2023-06-22T05:06:27;12.00;;;5.00;;
76136;SDS011;68622;53.128;17.966;2023-06-22T05:08:54;10.10;;;4.70;;
76136;SDS011;68622;53.128;17.966;2023-06-22T05:11:26;9.10;;;4.70;;
76136;SDS011;68622;53.128;17.966;2023-06-22T05:13:53;12.40;;;4.80;;
76136;SDS011;68622;53.128;17.966;2023-06-22T05:16:22;12.10;;;4.90;;
76136;SDS011;68622;53.128;17.966;2023-06-22T05:18:53;11.10;;;4.60;;
76136;SDS011;68622;53.128;17.966;2023-06-22T05:21:25;10.90;;;4.20;;
76136;SDS011;68622;53.128;17.966;2023-06-22T05:23:53;10.60;;;4.30;;
76136;SDS011;68622;53.128;17.966;2023-06-22T05:26:20;8.40;;;4.10;;
76136;SDS011;68622;53.128;17.966;2023-06-22T05:28:48;10.30;;;4.40;;
76136;SDS011;68622;53.128;17.966;2023-06-22T05:31:14;9.00;;;4.40;;
76136;SDS011;68622;53.128;17.966;2023-06-22T05:33:42;7.70;;;4.50;;
76136;SDS011;68622;53.128;17.966;2023-06-22T05:36:09;8.40;;;4.30;;
76136;SDS011;68622;53.128;17.966;2023-06-22T05:38:36;11.10;;;4.40;;
76136;SDS011;68622;53.128;17.966;2023-06-22T05:41:03;9.80;;;4.60;;
76136;SDS011;68622;53.128;17.966;2023-06-22T05:43:30;9.10;;;4.60;;
76136;SDS011;68622;53.128;17.966;2023-06-22T05:45:57;11.40;;;5.00;;
76136;SDS011;68622;53.128;17.966;2023-06-22T05:48:24;8.20;;;4.20;;
76136;SDS011;68622;53.128;17.966;2023-06-22T05:50:51;8.90;;;4.20;;
76136;SDS011;68622;53.128;17.966;2023-06-22T05:53:17;9.80;;;4.10;;
76136;SDS011;68622;53.128;17.966;2023-06-22T05:55:44;9.40;;;4.30;;
76136;SDS011;68622;53.128;17.966;2023-06-22T05:58:11;8.40;;;3.90;;
76136;SDS011;68622;53.128;17.966;2023-06-22T06:00:39;9.10;;;3.80;;
76136;SDS011;68622;53.128;17.966;2023-06-22T06:03:07;7.80;;;3.60;;
76136;SDS011;68622;53.128;17.966;2023-06-22T06:05:34;8.80;;;4.20;;
76136;SDS011;68622;53.128;17.966;2023-06-22T06:08:02;9.70;;;4.30;;
76136;SDS011;68622;53.128;17.966;2023-06-22T06:10:31;8.30;;;3.90;;
76136;SDS011;68622;53.128;17.966;2023-06-22T06:12:59;7.90;;;3.90;;
76136;SDS011;68622;53.128;17.966;2023-06-22T06:15:28;9.50;;;3.80;;
76136;SDS011;68622;53.128;17.966;2023-06-22T06:17:56;8.30;;;3.60;;
76136;SDS011;68622;53.128;17.966;2023-06-22T06:20:24;8.90;;;3.90;;
76136;SDS011;68622;53.128;17.966;2023-06-22T06:22:54;7.50;;;3.30;;
76136;SDS011;68622;53.128;17.966;2023-06-22T06:25:20;8.70;;;3.80;;
76136;SDS011;68622;53.128;17.966;2023-06-22T06:27:51;9.00;;;3.20;;
76136;SDS011;68622;53.128;17.966;2023-06-22T06:30:20;9.90;;;3.20;;
76136;SDS011;68622;53.128;17.966;2023-06-22T06:32:49;10.30;;;3.90;;
76136;SDS011;68622;53.128;17.966;2023-06-22T06:35:16;7.40;;;2.90;;
76136;SDS011;68622;53.128;17.966;2023-06-22T06:37:44;8.20;;;3.30;;
76136;SDS011;68622;53.128;17.966;2023-06-22T06:40:12;6.90;;;3.00;;
76136;SDS011;68622;53.128;17.966;2023-06-22T06:42:42;9.40;;;3.10;;
76136;SDS011;68622;53.128;17.966;2023-06-22T06:45:11;8.00;;;3.00;;
76136;SDS011;68622;53.128;17.966;2023-06-22T06:47:39;6.40;;;2.70;;
76136;SDS011;68622;53.128;17.966;2023-06-22T06:50:06;8.60;;;2.90;;
76136;SDS011;68622;53.128;17.966;2023-06-22T06:52:33;7.50;;;2.50;;
76136;SDS011;68622;53.128;17.966;2023-06-22T06:55:00;6.20;;;2.40;;
76136;SDS011;68622;53.128;17.966;2023-06-22T06:57:27;10.00;;;3.70;;
76136;SDS011;68622;53.128;17.966;2023-06-22T06:59:55;8.10;;;2.70;;
76136;SDS011;68622;53.128;17.966;2023-06-22T07:02:23;8.60;;;2.80;;
76136;SDS011;68622;53.128;17.966;2023-06-22T07:04:50;10.20;;;3.20;;
76136;SDS011;68622;53.128;17.966;2023-06-22T07:07:17;6.20;;;2.80;;
76136;SDS011;68622;53.128;17.966;2023-06-22T07:09:43;6.80;;;2.50;;
76136;SDS011;68622;53.128;17.966;2023-06-22T07:12:10;8.30;;;3.00;;
76136;SDS011;68622;53.128;17.966;2023-06-22T07:14:37;7.90;;;3.10;;
76136;SDS011;68622;53.128;17.966;2023-06-22T07:17:04;7.00;;;3.20;;
76136;SDS011;68622;53.128;17.966;2023-06-22T07:19:32;7.40;;;2.90;;
76136;SDS011;68622;53.128;17.966;2023-06-22T07:21:59;7.00;;;2.80;;
76136;SDS011;68622;53.128;17.966;2023-06-22T07:24:26;6.80;;;2.90;;
76136;SDS011;68622;53.128;17.966;2023-06-22T07:26:53;6.80;;;2.90;;
76136;SDS011;68622;53.128;17.966;2023-06-22T07:29:20;6.90;;;2.90;;
76136;SDS011;68622;53.128;17.966;2023-06-22T07:31:48;8.50;;;2.50;;
76136;SDS011;68622;53.128;17.966;2023-06-22T07:34:16;9.50;;;3.40;;
76136;SDS011;68622;53.128;17.966;2023-06-22T07:36:44;6.40;;;3.10;;
76136;SDS011;68622;53.128;17.966;2023-06-22T07:39:12;7.50;;;2.80;;
76136;SDS011;68622;53.128;17.966;2023-06-22T07:41:39;9.30;;;3.00;;
76136;SDS011;68622;53.128;17.966;2023-06-22T07:44:09;7.50;;;3.20;;
76136;SDS011;68622;53.128;17.966;2023-06-22T07:46:35;6.60;;;3.00;;
76136;SDS011;68622;53.128;17.966;2023-06-22T07:49:02;7.70;;;3.20;;
76136;SDS011;68622;53.128;17.966;2023-06-22T07:51:28;9.70;;;3.50;;
76136;SDS011;68622;53.128;17.966;2023-06-22T07:53:55;8.70;;;3.20;;
76136;SDS011;68622;53.128;17.966;2023-06-22T07:56:22;6.50;;;2.70;;
76136;SDS011;68622;53.128;17.966;2023-06-22T07:58:48;7.90;;;3.20;;
76136;SDS011;68622;53.128;17.966;2023-06-22T08:01:15;8.70;;;3.20;;
76136;SDS011;68622;53.128;17.966;2023-06-22T08:03:42;6.60;;;3.00;;
76136;SDS011;68622;53.128;17.966;2023-06-22T08:06:09;7.70;;;3.30;;
76136;SDS011;68622;53.128;17.966;2023-06-22T08:08:36;6.10;;;3.10;;
76136;SDS011;68622;53.128;17.966;2023-06-22T08:11:03;8.60;;;2.90;;
76136;SDS011;68622;53.128;17.966;2023-06-22T08:13:30;9.50;;;3.00;;
76136;SDS011;68622;53.128;17.966;2023-06-22T08:15:57;6.60;;;3.00;;
76136;SDS011;68622;53.128;17.966;2023-06-22T08:18:23;7.40;;;3.10;;
76136;SDS011;68622;53.128;17.966;2023-06-22T08:20:50;7.40;;;3.00;;
76136;SDS011;68622;53.128;17.966;2023-06-22T08:23:16;7.80;;;3.10;;
76136;SDS011;68622;53.128;17.966;2023-06-22T08:25:43;6.10;;;3.00;;
76136;SDS011;68622;53.128;17.966;2023-06-22T08:28:10;7.60;;;3.50;;
76136;SDS011;68622;53.128;17.966;2023-06-22T08:30:37;6.70;;;3.20;;
76136;SDS011;68622;53.128;17.966;2023-06-22T08:33:04;6.70;;;2.90;;
76136;SDS011;68622;53.128;17.966;2023-06-22T08:35:30;7.20;;;3.40;;
76136;SDS011;68622;53.128;17.966;2023-06-22T08:37:57;8.30;;;3.30;;
76136;SDS011;68622;53.128;17.966;2023-06-22T08:40:24;8.20;;;3.40;;
76136;SDS011;68622;53.128;17.966;2023-06-22T08:42:51;6.50;;;3.40;;
76136;SDS011;68622;53.128;17.966;2023-06-22T08:45:18;7.70;;;3.00;;
76136;SDS011;68622;53.128;17.966;2023-06-22T08:47:44;8.70;;;3.30;;
76136;SDS011;68622;53.128;17.966;2023-06-22T08:50:11;7.50;;;3.40;;
76136;SDS011;68622;53.128;17.966;2023-06-22T08:52:39;8.60;;;3.70;;
76136;SDS011;68622;53.128;17.966;2023-06-22T08:55:10;7.40;;;3.50;;
76136;SDS011;68622;53.128;17.966;2023-06-22T08:57:37;6.40;;;3.40;;
76136;SDS011;68622;53.128;17.966;2023-06-22T09:00:06;7.20;;;3.10;;
76136;SDS011;68622;53.128;17.966;2023-06-22T09:02:43;8.70;;;3.70;;
76136;SDS011;68622;53.128;17.966;2023-06-22T09:05:10;8.50;;;4.10;;
76136;SDS011;68622;53.128;17.966;2023-06-22T09:07:37;7.40;;;3.40;;
76136;SDS011;68622;53.128;17.966;2023-06-22T09:10:04;7.10;;;3.50;;
76136;SDS011;68622;53.128;17.966;2023-06-22T09:12:32;6.40;;;3.00;;
76136;SDS011;68622;53.128;17.966;2023-06-22T09:15:00;6.30;;;2.90;;
76136;SDS011;68622;53.128;17.966;2023-06-22T09:17:27;7.70;;;3.20;;
76136;SDS011;68622;53.128;17.966;2023-06-22T09:19:53;7.30;;;3.10;;
76136;SDS011;68622;53.128;17.966;2023-06-22T09:22:20;7.10;;;3.20;;
76136;SDS011;68622;53.128;17.966;2023-06-22T09:24:47;7.30;;;3.00;;
76136;SDS011;68622;53.128;17.966;2023-06-22T09:27:13;8.10;;;3.00;;
76136;SDS011;68622;53.128;17.966;2023-06-22T09:29:40;7.90;;;2.90;;
76136;SDS011;68622;53.128;17.966;2023-06-22T09:32:06;7.40;;;3.10;;
76136;SDS011;68622;53.128;17.966;2023-06-22T09:34:33;5.90;;;2.50;;
76136;SDS011;68622;53.128;17.966;2023-06-22T09:37:00;5.80;;;2.70;;
76136;SDS011;68622;53.128;17.966;2023-06-22T09:39:29;6.50;;;2.80;;
76136;SDS011;68622;53.128;17.966;2023-06-22T09:41:59;7.00;;;2.60;;
76136;SDS011;68622;53.128;17.966;2023-06-22T09:44:27;9.00;;;3.80;;
76136;SDS011;68622;53.128;17.966;2023-06-22T09:46:54;6.40;;;2.80;;
76136;SDS011;68622;53.128;17.966;2023-06-22T09:49:21;5.60;;;2.30;;
76136;SDS011;68622;53.128;17.966;2023-06-22T09:51:47;5.60;;;2.50;;
76136;SDS011;68622;53.128;17.966;2023-06-22T09:54:16;6.40;;;2.70;;
76136;SDS011;68622;53.128;17.966;2023-06-22T09:56:44;7.30;;;3.00;;
76136;SDS011;68622;53.128;17.966;2023-06-22T09:59:10;6.70;;;2.90;;
76136;SDS011;68622;53.128;17.966;2023-06-22T10:01:37;7.00;;;3.10;;
76136;SDS011;68622;53.128;17.966;2023-06-22T10:04:03;7.90;;;2.80;;
76136;SDS011;68622;53.128;17.966;2023-06-22T10:06:30;7.10;;;3.00;;
76136;SDS011;68622;53.128;17.966;2023-06-22T10:08:57;7.10;;;2.90;;
76136;SDS011;68622;53.128;17.966;2023-06-22T10:11:23;6.20;;;2.60;;
76136;SDS011;68622;53.128;17.966;2023-06-22T10:13:55;7.70;;;2.80;;
76136;SDS011;68622;53.128;17.966;2023-06-22T10:16:23;6.80;;;2.70;;
76136;SDS011;68622;53.128;17.966;2023-06-22T10:18:56;6.70;;;2.60;;
76136;SDS011;68622;53.128;17.966;2023-06-22T10:21:23;6.30;;;2.80;;
76136;SDS011;68622;53.128;17.966;2023-06-22T10:23:49;5.20;;;2.30;;
76136;SDS011;68622;53.128;17.966;2023-06-22T10:26:17;7.50;;;2.40;;
76136;SDS011;68622;53.128;17.966;2023-06-22T10:28:44;8.30;;;3.10;;
76136;SDS011;68622;53.128;17.966;2023-06-22T10:31:10;6.10;;;2.80;;
76136;SDS011;68622;53.128;17.966;2023-06-22T10:33:38;6.00;;;2.80;;
76136;SDS011;68622;53.128;17.966;2023-06-22T10:36:07;7.10;;;2.80;;
76136;SDS011;68622;53.128;17.966;2023-06-22T10:38:34;5.70;;;2.70;;
76136;SDS011;68622;53.128;17.966;2023-06-22T10:41:01;6.00;;;2.30;;
76136;SDS011;68622;53.128;17.966;2023-06-22T10:43:27;6.80;;;3.10;;
76136;SDS011;68622;53.128;17.966;2023-06-22T10:45:54;6.70;;;2.70;;
76136;SDS011;68622;53.128;17.966;2023-06-22T10:48:20;7.00;;;3.00;;
76136;SDS011;68622;53.128;17.966;2023-06-22T10:50:47;6.10;;;2.50;;
76136;SDS011;68622;53.128;17.966;2023-06-22T10:53:15;6.80;;;2.90;;
76136;SDS011;68622;53.128;17.966;2023-06-22T10:55:42;5.80;;;2.20;;
76136;SDS011;68622;53.128;17.966;2023-06-22T10:58:08;6.30;;;2.60;;
76136;SDS011;68622;53.128;17.966;2023-06-22T11:00:35;6.10;;;2.50;;
76136;SDS011;68622;53.128;17.966;2023-06-22T11:03:01;7.40;;;2.70;;
76136;SDS011;68622;53.128;17.966;2023-06-22T11:05:28;6.40;;;2.80;;
76136;SDS011;68622;53.128;17.966;2023-06-22T11:07:54;7.40;;;3.10;;
76136;SDS011;68622;53.128;17.966;2023-06-22T11:10:21;5.70;;;2.90;;
76136;SDS011;68622;53.128;17.966;2023-06-22T11:12:48;7.70;;;2.80;;
76136;SDS011;68622;53.128;17.966;2023-06-22T11:15:14;6.20;;;2.20;;
76136;SDS011;68622;53.128;17.966;2023-06-22T11:17:41;6.00;;;2.60;;
76136;SDS011;68622;53.128;17.966;2023-06-22T11:20:08;5.90;;;2.90;;
76136;SDS011;68622;53.128;17.966;2023-06-22T11:22:38;8.50;;;3.80;;
76136;SDS011;68622;53.128;17.966;2023-06-22T11:25:05;6.10;;;2.90;;
76136;SDS011;68622;53.128;17.966;2023-06-22T11:27:33;6.50;;;2.30;;
76136;SDS011;68622;53.128;17.966;2023-06-22T11:30:01;6.90;;;3.50;;
76136;SDS011;68622;53.128;17.966;2023-06-22T11:32:28;7.00;;;2.90;;
76136;SDS011;68622;53.128;17.966;2023-06-22T11:34:54;5.70;;;2.50;;
76136;SDS011;68622;53.128;17.966;2023-06-22T11:37:21;7.60;;;3.60;;
76136;SDS011;68622;53.128;17.966;2023-06-22T11:39:47;6.00;;;2.60;;
76136;SDS011;68622;53.128;17.966;2023-06-22T11:42:14;6.10;;;2.80;;
76136;SDS011;68622;53.128;17.966;2023-06-22T11:44:41;6.40;;;2.70;;
76136;SDS011;68622;53.128;17.966;2023-06-22T11:47:10;7.30;;;2.50;;
76136;SDS011;68622;53.128;17.966;2023-06-22T11:49:38;9.00;;;2.80;;
76136;SDS011;68622;53.128;17.966;2023-06-22T11:52:05;5.50;;;2.50;;
76136;SDS011;68622;53.128;17.966;2023-06-22T11:54:32;6.10;;;3.30;;
76136;SDS011;68622;53.128;17.966;2023-06-22T11:56:58;6.30;;;2.60;;
76136;SDS011;68622;53.128;17.966;2023-06-22T11:59:25;5.80;;;2.70;;
76136;SDS011;68622;53.128;17.966;2023-06-22T12:01:52;8.30;;;2.90;;
76136;SDS011;68622;53.128;17.966;2023-06-22T12:04:18;4.90;;;2.20;;
76136;SDS011;68622;53.128;17.966;2023-06-22T12:06:47;5.70;;;2.30;;
76136;SDS011;68622;53.128;17.966;2023-06-22T12:09:13;6.60;;;2.40;;
76136;SDS011;68622;53.128;17.966;2023-06-22T12:11:40;7.10;;;2.80;;
76136;SDS011;68622;53.128;17.966;2023-06-22T12:14:07;5.90;;;3.00;;
76136;SDS011;68622;53.128;17.966;2023-06-22T12:16:33;7.00;;;3.10;;
76136;SDS011;68622;53.128;17.966;2023-06-22T12:19:03;6.50;;;2.20;;
76136;SDS011;68622;53.128;17.966;2023-06-22T12:21:29;5.70;;;2.40;;
76136;SDS011;68622;53.128;17.966;2023-06-22T12:23:56;7.70;;;2.40;;
76136;SDS011;68622;53.128;17.966;2023-06-22T12:26:23;6.70;;;2.50;;
76136;SDS011;68622;53.128;17.966;2023-06-22T12:28:50;5.50;;;2.30;;
76136;SDS011;68622;53.128;17.966;2023-06-22T12:31:17;5.40;;;2.30;;
76136;SDS011;68622;53.128;17.966;2023-06-22T12:33:43;6.60;;;2.50;;
76136;SDS011;68622;53.128;17.966;2023-06-22T12:36:10;6.90;;;2.80;;
76136;SDS011;68622;53.128;17.966;2023-06-22T12:38:37;6.20;;;2.70;;
76136;SDS011;68622;53.128;17.966;2023-06-22T12:41:04;5.30;;;2.40;;
76136;SDS011;68622;53.128;17.966;2023-06-22T12:43:31;7.00;;;2.40;;
76136;SDS011;68622;53.128;17.966;2023-06-22T12:45:57;6.20;;;2.60;;
76136;SDS011;68622;53.128;17.966;2023-06-22T12:48:25;6.30;;;2.60;;
76136;SDS011;68622;53.128;17.966;2023-06-22T12:50:52;7.90;;;2.70;;
76136;SDS011;68622;53.128;17.966;2023-06-22T12:53:19;7.00;;;2.20;;
76136;SDS011;68622;53.128;17.966;2023-06-22T12:55:46;7.90;;;2.70;;
76136;SDS011;68622;53.128;17.966;2023-06-22T12:58:12;8.20;;;2.80;;
76136;SDS011;68622;53.128;17.966;2023-06-22T13:00:39;10.50;;;3.20;;
76136;SDS011;68622;53.128;17.966;2023-06-22T13:03:06;6.00;;;2.70;;
76136;SDS011;68622;53.128;17.966;2023-06-22T13:05:32;5.60;;;2.50;;
76136;SDS011;68622;53.128;17.966;2023-06-22T13:08:01;5.50;;;2.20;;
76136;SDS011;68622;53.128;17.966;2023-06-22T13:10:27;7.40;;;3.80;;
76136;SDS011;68622;53.128;17.966;2023-06-22T13:12:54;6.70;;;3.00;;
76136;SDS011;68622;53.128;17.966;2023-06-22T13:15:27;6.00;;;2.60;;
76136;SDS011;68622;53.128;17.966;2023-06-22T13:17:55;5.80;;;2.50;;
76136;SDS011;68622;53.128;17.966;2023-06-22T13:20:22;6.70;;;3.40;;
76136;SDS011;68622;53.128;17.966;2023-06-22T13:22:48;5.30;;;2.50;;
76136;SDS011;68622;53.128;17.966;2023-06-22T13:25:15;6.40;;;2.90;;
76136;SDS011;68622;53.128;17.966;2023-06-22T13:27:45;6.60;;;3.10;;
76136;SDS011;68622;53.128;17.966;2023-06-22T13:30:12;5.60;;;2.50;;
76136;SDS011;68622;53.128;17.966;2023-06-22T13:32:39;8.90;;;2.80;;
76136;SDS011;68622;53.128;17.966;2023-06-22T13:35:11;6.80;;;3.20;;
76136;SDS011;68622;53.128;17.966;2023-06-22T13:37:38;6.30;;;2.70;;
76136;SDS011;68622;53.128;17.966;2023-06-22T13:40:05;6.80;;;2.80;;
76136;SDS011;68622;53.128;17.966;2023-06-22T13:42:33;5.60;;;2.30;;
76136;SDS011;68622;53.128;17.966;2023-06-22T13:45:00;7.80;;;3.20;;
76136;SDS011;68622;53.128;17.966;2023-06-22T13:47:27;7.10;;;2.90;;
76136;SDS011;68622;53.128;17.966;2023-06-22T13:49:53;6.40;;;3.00;;
76136;SDS011;68622;53.128;17.966;2023-06-22T13:52:20;6.30;;;2.50;;
76136;SDS011;68622;53.128;17.966;2023-06-22T13:54:47;7.60;;;3.10;;
76136;SDS011;68622;53.128;17.966;2023-06-22T13:57:13;6.30;;;3.20;;
76136;SDS011;68622;53.128;17.966;2023-06-22T13:59:40;7.50;;;3.10;;
76136;SDS011;68622;53.128;17.966;2023-06-22T14:02:07;6.20;;;2.90;;
76136;SDS011;68622;53.128;17.966;2023-06-22T14:04:33;6.60;;;2.80;;
76136;SDS011;68622;53.128;17.966;2023-06-22T14:07:00;6.50;;;2.60;;
76136;SDS011;68622;53.128;17.966;2023-06-22T14:09:27;6.00;;;2.40;;
76136;SDS011;68622;53.128;17.966;2023-06-22T14:11:54;6.80;;;2.90;;
76136;SDS011;68622;53.128;17.966;2023-06-22T14:14:22;8.60;;;4.00;;
76136;SDS011;68622;53.128;17.966;2023-06-22T14:16:49;7.20;;;3.40;;
76136;SDS011;68622;53.128;17.966;2023-06-22T14:19:19;6.80;;;3.70;;
76136;SDS011;68622;53.128;17.966;2023-06-22T14:21:45;7.40;;;3.50;;
76136;SDS011;68622;53.128;17.966;2023-06-22T14:24:12;6.40;;;2.80;;
76136;SDS011;68622;53.128;17.966;2023-06-22T14:26:39;7.00;;;3.20;;
76136;SDS011;68622;53.128;17.966;2023-06-22T14:29:05;6.50;;;3.00;;
76136;SDS011;68622;53.128;17.966;2023-06-22T14:31:32;6.10;;;2.60;;
76136;SDS011;68622;53.128;17.966;2023-06-22T14:33:59;5.60;;;2.70;;
76136;SDS011;68622;53.128;17.966;2023-06-22T14:36:28;7.40;;;3.30;;
76136;SDS011;68622;53.128;17.966;2023-06-22T14:38:55;6.60;;;3.00;;