sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6054;DHT22;3055;50.886;14.814;2023-05-16T00:02:03;9.50;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T00:04:30;9.50;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T00:06:58;9.50;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T00:09:25;9.60;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T00:11:52;9.60;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T00:14:19;9.60;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T00:16:47;9.50;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T00:19:15;9.70;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T00:21:42;9.70;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T00:24:09;9.60;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T00:26:36;9.60;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T00:29:03;9.60;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T00:31:31;9.60;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T00:33:59;9.60;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T00:36:26;9.50;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T00:38:54;9.50;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T00:41:21;9.50;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T00:43:48;9.50;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T00:46:15;9.40;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T00:48:42;9.30;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T00:51:10;9.30;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T00:53:37;9.20;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T00:56:05;9.30;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T00:58:32;9.40;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T01:01:00;9.40;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T01:03:28;9.40;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T01:05:56;9.20;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T01:08:25;9.20;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T01:10:58;9.10;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T01:13:32;9.00;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T01:16:07;8.90;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T01:18:40;8.90;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T01:21:12;8.90;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T01:23:51;9.00;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T01:26:21;9.20;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T01:28:50;9.20;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T01:31:17;9.20;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T01:33:45;9.20;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T01:36:19;9.10;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T01:38:55;9.10;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T01:41:38;9.00;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T01:44:12;9.00;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T01:46:45;9.00;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T01:49:15;9.00;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T01:51:46;8.90;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T01:54:17;8.80;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T01:56:51;8.70;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T01:59:19;8.70;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T02:01:47;8.70;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T02:04:14;8.60;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T02:06:41;8.70;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T02:09:08;8.70;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T02:11:35;8.70;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T02:14:03;8.60;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T02:16:30;8.60;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T02:18:57;8.60;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T02:21:24;8.50;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T02:23:51;8.60;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T02:26:19;8.50;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T02:28:46;8.60;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T02:31:26;8.60;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T02:33:53;8.50;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T02:36:20;8.60;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T02:38:47;8.60;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T02:41:14;8.50;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T02:43:41;8.50;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T02:46:22;8.60;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T02:48:51;8.60;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T02:51:19;8.60;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T02:53:47;8.50;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T02:56:14;8.50;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T02:58:41;8.50;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T03:01:08;8.50;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T03:03:36;8.60;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T03:06:05;8.50;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T03:08:32;8.40;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T03:10:59;8.40;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T03:13:27;8.50;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T03:15:55;8.50;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T03:18:22;8.50;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T03:20:49;8.50;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T03:23:18;8.50;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T03:25:46;8.50;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T03:28:13;8.60;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T03:30:41;8.70;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T03:33:08;8.60;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T03:35:35;8.50;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T03:38:03;8.60;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T03:40:31;8.60;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T03:42:58;8.60;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T03:45:25;8.60;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T03:47:52;8.60;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T03:50:19;8.70;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T03:52:47;8.80;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T03:55:14;8.80;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T03:57:43;8.80;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T04:00:12;8.80;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T04:02:39;8.90;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T04:05:08;9.00;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T04:07:36;9.10;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T04:10:04;9.20;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T04:12:32;9.40;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T04:15:00;9.60;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T04:17:27;9.90;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T04:19:54;10.30;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T04:22:22;10.50;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T04:24:49;10.90;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T04:27:16;11.20;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T04:29:43;11.50;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T04:32:12;11.70;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T04:34:39;11.90;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T04:37:09;12.00;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T04:39:37;12.10;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T04:42:05;12.20;93.20
6054;DHT22;3055;50.886;14.814;2023-05-16T04:44:32;12.20;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T04:47:00;12.30;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T04:49:28;12.40;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T04:51:55;12.60;80.90
6054;DHT22;3055;50.886;14.814;2023-05-16T04:54:23;12.80;64.90
6054;DHT22;3055;50.886;14.814;2023-05-16T04:56:50;13.00;57.60
6054;DHT22;3055;50.886;14.814;2023-05-16T04:59:18;13.20;33.00
6054;DHT22;3055;50.886;14.814;2023-05-16T05:01:45;13.30;36.30
6054;DHT22;3055;50.886;14.814;2023-05-16T05:04:12;13.30;31.10
6054;DHT22;3055;50.886;14.814;2023-05-16T05:06:41;13.30;44.60
6054;DHT22;3055;50.886;14.814;2023-05-16T05:09:08;13.40;38.30
6054;DHT22;3055;50.886;14.814;2023-05-16T05:11:35;13.50;32.60
6054;DHT22;3055;50.886;14.814;2023-05-16T05:14:03;13.50;18.90
6054;DHT22;3055;50.886;14.814;2023-05-16T05:16:30;13.50;45.90
6054;DHT22;3055;50.886;14.814;2023-05-16T05:18:57;13.60;35.00
6054;DHT22;3055;50.886;14.814;2023-05-16T05:21:24;13.70;21.20
6054;DHT22;3055;50.886;14.814;2023-05-16T05:23:53;13.70;26.40
6054;DHT22;3055;50.886;14.814;2023-05-16T05:26:20;13.80;19.90
6054;DHT22;3055;50.886;14.814;2023-05-16T05:28:48;14.00;17.50
6054;DHT22;3055;50.886;14.814;2023-05-16T05:31:15;14.10;9.10
6054;DHT22;3055;50.886;14.814;2023-05-16T05:33:42;14.30;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T05:36:09;14.40;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T05:38:37;14.50;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T05:41:05;14.60;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T05:43:32;14.70;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T05:46:00;14.70;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T05:48:27;14.80;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T05:50:55;14.80;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T05:53:22;14.90;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T05:55:49;14.90;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T05:58:18;15.00;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T06:00:45;14.90;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T06:03:12;14.90;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T06:05:39;14.90;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T06:08:06;15.00;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T06:10:33;15.10;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T06:13:00;15.30;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T06:15:29;15.60;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T06:17:56;15.80;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T06:20:23;16.10;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T06:22:51;16.10;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T06:25:18;16.10;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T06:27:45;16.40;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T06:30:12;16.50;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T06:32:41;16.60;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T06:35:09;16.30;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T06:37:36;16.10;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T06:40:03;16.10;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T06:42:31;16.20;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T06:44:58;16.20;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T06:47:25;16.20;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T06:49:54;16.60;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T06:52:21;16.90;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T06:54:48;16.90;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T06:57:15;16.90;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T06:59:42;16.70;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T07:02:09;16.40;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T07:04:36;16.40;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T07:07:05;16.30;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T07:09:33;16.30;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T07:12:00;16.30;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T07:14:27;16.10;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T07:16:55;15.90;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T07:19:22;15.60;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T07:21:49;15.50;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T07:24:17;15.40;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T07:26:45;15.30;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T07:29:12;15.20;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T07:31:39;15.30;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T07:34:06;15.30;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T07:36:33;15.30;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T07:39:00;15.40;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T07:41:29;15.30;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T07:43:56;15.30;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T07:46:23;15.30;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T07:48:51;15.30;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T07:51:18;15.30;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T07:53:45;15.50;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T07:56:12;15.60;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T07:58:41;15.40;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T08:01:08;15.30;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T08:03:36;15.10;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T08:06:03;15.00;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T08:08:31;14.80;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T08:10:58;14.80;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T08:13:25;14.70;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T08:15:53;14.70;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T08:18:20;14.70;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T08:20:47;14.50;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T08:23:14;14.50;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T08:25:41;14.60;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T08:28:08;14.50;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T08:30:35;14.60;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T08:33:04;14.60;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T08:35:32;14.50;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T08:38:00;14.30;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T08:40:29;14.20;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T08:42:56;14.30;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T08:45:23;14.30;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T08:47:54;14.50;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T08:50:23;14.70;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T08:52:51;15.10;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T08:55:19;15.30;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T08:57:48;15.40;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T09:00:17;15.40;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T09:02:45;15.40;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T09:05:14;15.50;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T09:07:44;15.40;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T09:10:11;15.30;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T09:12:39;15.00;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T09:15:08;14.70;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T09:17:36;14.60;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T09:20:11;14.60;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T09:22:39;14.50;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T09:25:08;14.50;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T09:27:42;14.40;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T09:30:09;14.30;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T09:32:42;14.30;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T09:35:10;14.20;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T09:37:43;14.10;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T09:40:13;14.00;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T09:42:40;13.90;97.20
6054;DHT22;3055;50.886;14.814;2023-05-16T09:45:11;13.80;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T09:47:39;13.70;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T09:50:12;13.70;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T09:52:40;13.70;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T09:55:08;13.70;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T09:57:38;13.60;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T10:00:08;13.50;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T10:02:37;13.40;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T10:05:04;13.40;8.70
6054;DHT22;3055;50.886;14.814;2023-05-16T10:07:32;13.40;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T10:10:02;13.40;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T10:12:32;13.30;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T10:15:02;13.30;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T10:17:32;13.30;30.00
6054;DHT22;3055;50.886;14.814;2023-05-16T10:20:01;13.30;29.90
6054;DHT22;3055;50.886;14.814;2023-05-16T10:22:32;13.10;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T10:25:08;13.10;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T10:27:38;13.00;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T10:30:09;12.90;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T10:32:36;12.80;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T10:35:05;12.80;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T10:37:33;12.80;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T10:40:02;12.80;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T10:42:31;12.90;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T10:45:15;12.90;11.40
6054;DHT22;3055;50.886;14.814;2023-05-16T10:47:51;12.90;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T10:50:33;13.00;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T10:53:12;12.80;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T10:55:39;12.80;9.80
6054;DHT22;3055;50.886;14.814;2023-05-16T10:58:10;12.70;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T11:00:39;12.80;58.60
6054;DHT22;3055;50.886;14.814;2023-05-16T11:03:21;12.80;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T11:05:52;12.80;41.20
6054;DHT22;3055;50.886;14.814;2023-05-16T11:08:19;12.80;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T11:10:47;12.70;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T11:13:14;12.70;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T11:15:45;12.90;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T11:18:15;12.90;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T11:20:43;13.10;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T11:23:20;13.20;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T11:25:54;13.30;11.40
6054;DHT22;3055;50.886;14.814;2023-05-16T11:28:23;13.20;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T11:30:53;13.10;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T11:33:22;13.00;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T11:36:05;13.00;97.60
6054;DHT22;3055;50.886;14.814;2023-05-16T11:38:33;13.10;24.10
6054;DHT22;3055;50.886;14.814;2023-05-16T11:41:04;12.90;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T11:43:37;12.80;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T11:46:06;12.70;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T11:48:34;12.60;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T11:51:01;12.50;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T11:53:28;12.60;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T11:55:56;12.60;6.40
6054;DHT22;3055;50.886;14.814;2023-05-16T11:58:25;12.60;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T12:00:52;12.70;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T12:03:21;12.60;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T12:05:50;12.60;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T12:08:18;12.50;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T12:10:46;12.50;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T12:13:13;12.50;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T12:15:41;12.50;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T12:18:08;12.40;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T12:20:37;12.40;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T12:23:09;12.40;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T12:25:37;12.60;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T12:28:08;12.70;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T12:30:39;12.70;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T12:33:08;12.60;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T12:35:39;12.40;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T12:38:07;12.40;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T12:40:36;12.40;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T12:43:04;12.50;79.00
6054;DHT22;3055;50.886;14.814;2023-05-16T12:45:33;12.70;71.20
6054;DHT22;3055;50.886;14.814;2023-05-16T12:48:03;12.80;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T12:50:32;12.80;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T12:53:02;12.80;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T12:55:29;12.80;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T12:57:57;12.80;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T13:00:27;12.80;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T13:02:54;12.70;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T13:05:21;12.50;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T13:07:48;12.50;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T13:10:17;12.40;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T13:12:45;12.40;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T13:15:12;12.50;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T13:17:41;12.60;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T13:20:09;12.60;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T13:22:39;12.60;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T13:25:07;12.50;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T13:27:36;12.50;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T13:30:04;12.40;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T13:32:32;12.50;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T13:34:59;12.50;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T13:37:26;12.50;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T13:39:53;12.40;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T13:42:20;12.30;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T13:44:49;12.20;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T13:47:16;12.30;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T13:49:43;12.20;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T13:52:10;12.20;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T13:54:37;12.10;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T13:57:06;12.00;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T13:59:33;11.90;15.00
6054;DHT22;3055;50.886;14.814;2023-05-16T14:02:01;11.90;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T14:04:29;11.80;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T14:06:56;11.80;9.70
6054;DHT22;3055;50.886;14.814;2023-05-16T14:09:23;11.70;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T14:11:50;11.70;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T14:14:17;11.70;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T14:16:44;11.60;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T14:19:13;11.60;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T14:21:40;11.60;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T14:24:07;11.70;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T14:26:34;11.70;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T14:29:01;11.70;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T14:31:29;11.80;1.90
6054;DHT22;3055;50.886;14.814;2023-05-16T14:33:56;11.70;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T14:36:25;11.70;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T14:38:52;11.70;16.10
6054;DHT22;3055;50.886;14.814;2023-05-16T14:41:19;11.80;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T14:43:47;11.90;82.00
6054;DHT22;3055;50.886;14.814;2023-05-16T14:46:14;12.00;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T14:48:41;12.20;78.50
6054;DHT22;3055;50.886;14.814;2023-05-16T14:51:08;12.30;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T14:53:37;12.40;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T14:56:05;12.50;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T14:58:32;12.60;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T15:00:59;12.70;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T15:03:26;12.70;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T15:05:53;12.70;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T15:08:20;12.70;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T15:10:49;12.70;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T15:13:16;12.60;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T15:15:44;12.50;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T15:18:11;12.60;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T15:20:38;12.60;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T15:23:05;12.50;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T15:25:32;12.50;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T15:28:01;12.50;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T15:30:28;12.60;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T15:32:55;12.50;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T15:35:23;12.60;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T15:37:50;12.60;1.00
6054;DHT22;3055;50.886;14.814;2023-05-16T15:40:24;12.60;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T15:42:53;12.60;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T15:45:22;12.60;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T15:47:49;12.50;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T15:50:16;12.50;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T15:52:43;12.50;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T15:55:10;12.60;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T15:57:38;12.60;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T16:00:06;12.60;99.90
6054;DHT22;3055;50.886;14.814;2023-05-16T16:02:35;12.60;99.90