sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67737;SDS011;54534;43.612;1.572;2023-02-10T00:00:24;15.67;;;9.00;;
67737;SDS011;54534;43.612;1.572;2023-02-10T00:02:49;17.43;;;8.70;;
67737;SDS011;54534;43.612;1.572;2023-02-10T00:05:15;12.67;;;8.23;;
67737;SDS011;54534;43.612;1.572;2023-02-10T00:07:40;12.40;;;8.67;;
67737;SDS011;54534;43.612;1.572;2023-02-10T00:10:06;14.40;;;7.90;;
67737;SDS011;54534;43.612;1.572;2023-02-10T00:12:31;16.03;;;8.50;;
67737;SDS011;54534;43.612;1.572;2023-02-10T00:14:57;13.47;;;7.43;;
67737;SDS011;54534;43.612;1.572;2023-02-10T00:17:22;11.60;;;8.37;;
67737;SDS011;54534;43.612;1.572;2023-02-10T00:19:48;11.53;;;7.50;;
67737;SDS011;54534;43.612;1.572;2023-02-10T00:22:13;12.17;;;7.93;;
67737;SDS011;54534;43.612;1.572;2023-02-10T00:24:39;11.37;;;7.33;;
67737;SDS011;54534;43.612;1.572;2023-02-10T00:27:04;11.90;;;8.23;;
67737;SDS011;54534;43.612;1.572;2023-02-10T00:29:29;16.97;;;9.03;;
67737;SDS011;54534;43.612;1.572;2023-02-10T00:31:56;9.90;;;7.47;;
67737;SDS011;54534;43.612;1.572;2023-02-10T00:34:22;11.27;;;7.50;;
67737;SDS011;54534;43.612;1.572;2023-02-10T00:36:50;11.57;;;7.87;;
67737;SDS011;54534;43.612;1.572;2023-02-10T00:39:16;15.50;;;8.20;;
67737;SDS011;54534;43.612;1.572;2023-02-10T00:41:42;9.00;;;7.47;;
67737;SDS011;54534;43.612;1.572;2023-02-10T00:44:07;10.60;;;7.50;;
67737;SDS011;54534;43.612;1.572;2023-02-10T00:46:33;10.33;;;8.17;;
67737;SDS011;54534;43.612;1.572;2023-02-10T00:48:58;10.73;;;7.63;;
67737;SDS011;54534;43.612;1.572;2023-02-10T00:51:23;10.23;;;7.43;;
67737;SDS011;54534;43.612;1.572;2023-02-10T00:53:49;9.43;;;7.20;;
67737;SDS011;54534;43.612;1.572;2023-02-10T00:56:16;11.13;;;7.37;;
67737;SDS011;54534;43.612;1.572;2023-02-10T00:58:43;11.67;;;7.30;;
67737;SDS011;54534;43.612;1.572;2023-02-10T01:01:08;11.43;;;7.07;;
67737;SDS011;54534;43.612;1.572;2023-02-10T01:03:34;10.27;;;7.23;;
67737;SDS011;54534;43.612;1.572;2023-02-10T01:06:00;12.93;;;7.47;;
67737;SDS011;54534;43.612;1.572;2023-02-10T01:08:25;10.67;;;7.07;;
67737;SDS011;54534;43.612;1.572;2023-02-10T01:11:05;10.83;;;6.67;;
67737;SDS011;54534;43.612;1.572;2023-02-10T01:13:32;9.20;;;6.83;;
67737;SDS011;54534;43.612;1.572;2023-02-10T01:15:58;10.17;;;7.03;;
67737;SDS011;54534;43.612;1.572;2023-02-10T01:18:24;10.87;;;6.97;;
67737;SDS011;54534;43.612;1.572;2023-02-10T01:20:49;8.90;;;7.00;;
67737;SDS011;54534;43.612;1.572;2023-02-10T01:23:15;10.33;;;7.00;;
67737;SDS011;54534;43.612;1.572;2023-02-10T01:25:40;11.20;;;6.57;;
67737;SDS011;54534;43.612;1.572;2023-02-10T01:28:06;10.87;;;7.47;;
67737;SDS011;54534;43.612;1.572;2023-02-10T01:30:32;9.60;;;6.73;;
67737;SDS011;54534;43.612;1.572;2023-02-10T01:32:57;9.73;;;6.63;;
67737;SDS011;54534;43.612;1.572;2023-02-10T01:35:23;9.30;;;6.53;;
67737;SDS011;54534;43.612;1.572;2023-02-10T01:37:49;11.10;;;7.93;;
67737;SDS011;54534;43.612;1.572;2023-02-10T01:40:15;8.90;;;6.70;;
67737;SDS011;54534;43.612;1.572;2023-02-10T01:42:41;9.03;;;6.67;;
67737;SDS011;54534;43.612;1.572;2023-02-10T01:47:42;11.07;;;7.37;;
67737;SDS011;54534;43.612;1.572;2023-02-10T01:50:08;8.23;;;6.27;;
67737;SDS011;54534;43.612;1.572;2023-02-10T01:52:35;9.87;;;6.90;;
67737;SDS011;54534;43.612;1.572;2023-02-10T01:55:08;10.17;;;6.83;;
67737;SDS011;54534;43.612;1.572;2023-02-10T01:57:37;7.57;;;6.67;;
67737;SDS011;54534;43.612;1.572;2023-02-10T02:00:06;8.52;;;6.68;;
67737;SDS011;54534;43.612;1.572;2023-02-10T02:02:32;7.60;;;6.20;;
67737;SDS011;54534;43.612;1.572;2023-02-10T02:05:00;10.37;;;7.07;;
67737;SDS011;54534;43.612;1.572;2023-02-10T02:07:32;9.07;;;6.70;;
67737;SDS011;54534;43.612;1.572;2023-02-10T02:10:00;8.07;;;6.50;;
67737;SDS011;54534;43.612;1.572;2023-02-10T02:12:33;10.57;;;6.80;;
67737;SDS011;54534;43.612;1.572;2023-02-10T02:20:28;7.53;;;5.73;;
67737;SDS011;54534;43.612;1.572;2023-02-10T02:23:07;8.50;;;6.23;;
67737;SDS011;54534;43.612;1.572;2023-02-10T02:30:51;9.47;;;6.43;;
67737;SDS011;54534;43.612;1.572;2023-02-10T02:33:40;7.27;;;5.93;;
67737;SDS011;54534;43.612;1.572;2023-02-10T02:36:12;7.43;;;5.97;;
67737;SDS011;54534;43.612;1.572;2023-02-10T02:38:44;10.00;;;6.77;;
67737;SDS011;54534;43.612;1.572;2023-02-10T02:41:09;8.53;;;6.00;;
67737;SDS011;54534;43.612;1.572;2023-02-10T02:43:35;8.40;;;6.50;;
67737;SDS011;54534;43.612;1.572;2023-02-10T02:46:12;8.37;;;6.23;;
67737;SDS011;54534;43.612;1.572;2023-02-10T02:52:00;8.57;;;6.20;;
67737;SDS011;54534;43.612;1.572;2023-02-10T02:54:34;8.60;;;6.47;;
67737;SDS011;54534;43.612;1.572;2023-02-10T02:57:40;9.60;;;6.47;;
67737;SDS011;54534;43.612;1.572;2023-02-10T03:00:14;8.73;;;5.80;;
67737;SDS011;54534;43.612;1.572;2023-02-10T03:02:44;8.03;;;6.00;;
67737;SDS011;54534;43.612;1.572;2023-02-10T03:05:11;8.53;;;5.97;;
67737;SDS011;54534;43.612;1.572;2023-02-10T03:07:43;7.13;;;5.83;;
67737;SDS011;54534;43.612;1.572;2023-02-10T03:10:09;8.40;;;6.53;;
67737;SDS011;54534;43.612;1.572;2023-02-10T03:12:34;8.17;;;6.30;;
67737;SDS011;54534;43.612;1.572;2023-02-10T03:14:59;7.57;;;5.50;;
67737;SDS011;54534;43.612;1.572;2023-02-10T03:17:25;7.67;;;6.23;;
67737;SDS011;54534;43.612;1.572;2023-02-10T03:19:50;6.33;;;5.40;;
67737;SDS011;54534;43.612;1.572;2023-02-10T03:22:16;7.30;;;5.57;;
67737;SDS011;54534;43.612;1.572;2023-02-10T03:24:41;7.97;;;5.60;;
67737;SDS011;54534;43.612;1.572;2023-02-10T03:27:06;8.27;;;5.83;;
67737;SDS011;54534;43.612;1.572;2023-02-10T03:29:32;6.87;;;5.67;;
67737;SDS011;54534;43.612;1.572;2023-02-10T03:31:57;8.30;;;6.03;;
67737;SDS011;54534;43.612;1.572;2023-02-10T03:34:26;6.47;;;5.10;;
67737;SDS011;54534;43.612;1.572;2023-02-10T03:36:52;8.70;;;5.60;;
67737;SDS011;54534;43.612;1.572;2023-02-10T03:39:17;6.37;;;5.67;;
67737;SDS011;54534;43.612;1.572;2023-02-10T03:41:43;6.13;;;5.53;;
67737;SDS011;54534;43.612;1.572;2023-02-10T03:44:08;8.50;;;5.60;;
67737;SDS011;54534;43.612;1.572;2023-02-10T03:46:33;7.80;;;5.67;;
67737;SDS011;54534;43.612;1.572;2023-02-10T03:49:02;6.07;;;5.03;;
67737;SDS011;54534;43.612;1.572;2023-02-10T03:51:28;7.13;;;5.27;;
67737;SDS011;54534;43.612;1.572;2023-02-10T03:53:53;8.90;;;5.70;;
67737;SDS011;54534;43.612;1.572;2023-02-10T03:56:19;7.27;;;5.63;;
67737;SDS011;54534;43.612;1.572;2023-02-10T03:58:44;8.20;;;5.43;;
67737;SDS011;54534;43.612;1.572;2023-02-10T04:01:10;8.13;;;5.70;;
67737;SDS011;54534;43.612;1.572;2023-02-10T04:03:41;8.13;;;5.90;;
67737;SDS011;54534;43.612;1.572;2023-02-10T04:06:07;7.17;;;5.63;;
67737;SDS011;54534;43.612;1.572;2023-02-10T04:08:33;7.80;;;6.20;;
67737;SDS011;54534;43.612;1.572;2023-02-10T04:10:58;7.60;;;5.90;;
67737;SDS011;54534;43.612;1.572;2023-02-10T04:13:23;6.10;;;5.50;;
67737;SDS011;54534;43.612;1.572;2023-02-10T04:15:58;9.37;;;6.27;;
67737;SDS011;54534;43.612;1.572;2023-02-10T04:18:31;11.40;;;7.60;;
67737;SDS011;54534;43.612;1.572;2023-02-10T04:20:58;10.50;;;6.70;;
67737;SDS011;54534;43.612;1.572;2023-02-10T04:23:26;9.10;;;6.47;;
67737;SDS011;54534;43.612;1.572;2023-02-10T04:25:51;12.23;;;6.70;;
67737;SDS011;54534;43.612;1.572;2023-02-10T04:28:17;10.33;;;6.27;;
67737;SDS011;54534;43.612;1.572;2023-02-10T04:30:43;9.83;;;6.87;;
67737;SDS011;54534;43.612;1.572;2023-02-10T04:33:08;8.07;;;5.77;;
67737;SDS011;54534;43.612;1.572;2023-02-10T04:35:34;8.90;;;6.40;;
67737;SDS011;54534;43.612;1.572;2023-02-10T04:37:59;12.93;;;7.07;;
67737;SDS011;54534;43.612;1.572;2023-02-10T04:40:28;9.93;;;6.73;;
67737;SDS011;54534;43.612;1.572;2023-02-10T04:42:54;9.27;;;6.17;;
67737;SDS011;54534;43.612;1.572;2023-02-10T04:45:19;9.03;;;6.80;;
67737;SDS011;54534;43.612;1.572;2023-02-10T04:47:45;8.83;;;6.70;;
67737;SDS011;54534;43.612;1.572;2023-02-10T04:50:10;9.97;;;6.20;;
67737;SDS011;54534;43.612;1.572;2023-02-10T04:52:35;9.23;;;5.63;;
67737;SDS011;54534;43.612;1.572;2023-02-10T04:55:01;9.33;;;6.47;;
67737;SDS011;54534;43.612;1.572;2023-02-10T04:57:26;9.67;;;6.03;;
67737;SDS011;54534;43.612;1.572;2023-02-10T04:59:52;8.60;;;5.50;;
67737;SDS011;54534;43.612;1.572;2023-02-10T05:02:17;9.63;;;5.97;;
67737;SDS011;54534;43.612;1.572;2023-02-10T05:04:42;7.93;;;5.97;;
67737;SDS011;54534;43.612;1.572;2023-02-10T05:07:08;9.60;;;5.93;;
67737;SDS011;54534;43.612;1.572;2023-02-10T05:09:33;10.87;;;6.27;;
67737;SDS011;54534;43.612;1.572;2023-02-10T05:11:59;9.40;;;5.57;;
67737;SDS011;54534;43.612;1.572;2023-02-10T05:14:24;8.37;;;5.60;;
67737;SDS011;54534;43.612;1.572;2023-02-10T05:16:50;7.17;;;5.40;;
67737;SDS011;54534;43.612;1.572;2023-02-10T05:19:15;8.03;;;6.10;;
67737;SDS011;54534;43.612;1.572;2023-02-10T05:21:40;8.83;;;5.93;;
67737;SDS011;54534;43.612;1.572;2023-02-10T05:24:06;7.23;;;5.17;;
67737;SDS011;54534;43.612;1.572;2023-02-10T05:26:31;6.57;;;5.53;;
67737;SDS011;54534;43.612;1.572;2023-02-10T05:28:57;9.87;;;5.80;;
67737;SDS011;54534;43.612;1.572;2023-02-10T05:31:22;7.90;;;5.20;;
67737;SDS011;54534;43.612;1.572;2023-02-10T05:33:47;7.33;;;5.57;;
67737;SDS011;54534;43.612;1.572;2023-02-10T05:36:13;9.50;;;6.00;;
67737;SDS011;54534;43.612;1.572;2023-02-10T05:38:38;7.40;;;5.70;;
67737;SDS011;54534;43.612;1.572;2023-02-10T05:41:24;7.37;;;5.97;;
67737;SDS011;54534;43.612;1.572;2023-02-10T05:43:49;9.83;;;6.17;;
67737;SDS011;54534;43.612;1.572;2023-02-10T05:46:14;7.73;;;5.80;;
67737;SDS011;54534;43.612;1.572;2023-02-10T05:48:40;8.23;;;5.50;;
67737;SDS011;54534;43.612;1.572;2023-02-10T05:51:05;8.10;;;5.87;;
67737;SDS011;54534;43.612;1.572;2023-02-10T05:53:31;7.47;;;5.20;;
67737;SDS011;54534;43.612;1.572;2023-02-10T05:55:56;7.10;;;5.07;;
67737;SDS011;54534;43.612;1.572;2023-02-10T05:58:21;7.63;;;5.27;;
67737;SDS011;54534;43.612;1.572;2023-02-10T06:00:47;6.40;;;4.73;;
67737;SDS011;54534;43.612;1.572;2023-02-10T06:03:12;59.77;;;6.87;;
67737;SDS011;54534;43.612;1.572;2023-02-10T06:05:37;15.93;;;6.17;;
67737;SDS011;54534;43.612;1.572;2023-02-10T06:08:04;9.67;;;5.83;;
67737;SDS011;54534;43.612;1.572;2023-02-10T06:10:29;9.27;;;5.30;;
67737;SDS011;54534;43.612;1.572;2023-02-10T06:12:55;10.77;;;6.27;;
67737;SDS011;54534;43.612;1.572;2023-02-10T06:15:20;10.17;;;6.07;;
67737;SDS011;54534;43.612;1.572;2023-02-10T06:17:46;9.63;;;5.80;;
67737;SDS011;54534;43.612;1.572;2023-02-10T06:20:11;11.70;;;5.07;;
67737;SDS011;54534;43.612;1.572;2023-02-10T06:22:36;8.27;;;5.00;;
67737;SDS011;54534;43.612;1.572;2023-02-10T06:25:02;10.43;;;5.63;;
67737;SDS011;54534;43.612;1.572;2023-02-10T06:27:27;7.23;;;5.37;;
67737;SDS011;54534;43.612;1.572;2023-02-10T06:29:53;9.53;;;5.73;;
67737;SDS011;54534;43.612;1.572;2023-02-10T06:32:18;7.73;;;4.90;;
67737;SDS011;54534;43.612;1.572;2023-02-10T06:34:44;10.70;;;5.90;;
67737;SDS011;54534;43.612;1.572;2023-02-10T06:37:10;6.87;;;5.20;;
67737;SDS011;54534;43.612;1.572;2023-02-10T06:39:36;20.03;;;6.00;;
67737;SDS011;54534;43.612;1.572;2023-02-10T06:42:01;8.47;;;5.30;;
67737;SDS011;54534;43.612;1.572;2023-02-10T06:44:27;7.70;;;5.47;;
67737;SDS011;54534;43.612;1.572;2023-02-10T06:46:52;7.77;;;4.93;;
67737;SDS011;54534;43.612;1.572;2023-02-10T06:49:17;8.87;;;4.93;;
67737;SDS011;54534;43.612;1.572;2023-02-10T06:51:43;8.53;;;5.27;;
67737;SDS011;54534;43.612;1.572;2023-02-10T06:54:08;8.17;;;5.20;;
67737;SDS011;54534;43.612;1.572;2023-02-10T06:56:34;7.23;;;5.40;;
67737;SDS011;54534;43.612;1.572;2023-02-10T06:58:59;10.47;;;5.60;;
67737;SDS011;54534;43.612;1.572;2023-02-10T07:01:25;10.87;;;5.53;;
67737;SDS011;54534;43.612;1.572;2023-02-10T07:03:50;8.83;;;5.30;;
67737;SDS011;54534;43.612;1.572;2023-02-10T07:06:16;8.93;;;5.17;;
67737;SDS011;54534;43.612;1.572;2023-02-10T07:08:43;10.60;;;5.67;;
67737;SDS011;54534;43.612;1.572;2023-02-10T07:11:09;13.27;;;5.47;;
67737;SDS011;54534;43.612;1.572;2023-02-10T07:13:34;13.40;;;5.83;;
67737;SDS011;54534;43.612;1.572;2023-02-10T07:16:00;14.97;;;5.40;;
67737;SDS011;54534;43.612;1.572;2023-02-10T07:18:26;9.83;;;6.00;;
67737;SDS011;54534;43.612;1.572;2023-02-10T07:20:52;10.30;;;5.97;;
67737;SDS011;54534;43.612;1.572;2023-02-10T07:23:18;9.97;;;6.00;;
67737;SDS011;54534;43.612;1.572;2023-02-10T07:25:43;11.60;;;5.97;;
67737;SDS011;54534;43.612;1.572;2023-02-10T07:28:09;10.53;;;5.87;;
67737;SDS011;54534;43.612;1.572;2023-02-10T07:30:35;10.83;;;6.73;;
67737;SDS011;54534;43.612;1.572;2023-02-10T07:33:00;12.97;;;5.47;;
67737;SDS011;54534;43.612;1.572;2023-02-10T07:35:27;9.27;;;5.97;;
67737;SDS011;54534;43.612;1.572;2023-02-10T07:37:53;7.60;;;5.80;;
67737;SDS011;54534;43.612;1.572;2023-02-10T07:40:18;9.23;;;5.67;;
67737;SDS011;54534;43.612;1.572;2023-02-10T07:42:43;13.17;;;5.70;;
67737;SDS011;54534;43.612;1.572;2023-02-10T07:45:09;13.93;;;6.53;;
67737;SDS011;54534;43.612;1.572;2023-02-10T07:47:34;9.53;;;5.50;;
67737;SDS011;54534;43.612;1.572;2023-02-10T07:50:01;8.90;;;6.13;;
67737;SDS011;54534;43.612;1.572;2023-02-10T07:52:26;10.70;;;6.03;;
67737;SDS011;54534;43.612;1.572;2023-02-10T07:54:52;12.00;;;6.47;;
67737;SDS011;54534;43.612;1.572;2023-02-10T07:57:17;9.70;;;6.17;;
67737;SDS011;54534;43.612;1.572;2023-02-10T07:59:43;10.93;;;6.60;;
67737;SDS011;54534;43.612;1.572;2023-02-10T08:02:11;8.47;;;6.03;;
67737;SDS011;54534;43.612;1.572;2023-02-10T08:04:37;11.23;;;6.18;;
67737;SDS011;54534;43.612;1.572;2023-02-10T08:07:03;10.10;;;6.70;;
67737;SDS011;54534;43.612;1.572;2023-02-10T08:09:29;11.80;;;6.40;;
67737;SDS011;54534;43.612;1.572;2023-02-10T08:11:54;8.60;;;6.60;;
67737;SDS011;54534;43.612;1.572;2023-02-10T08:14:19;10.27;;;6.30;;
67737;SDS011;54534;43.612;1.572;2023-02-10T08:16:45;10.40;;;7.10;;
67737;SDS011;54534;43.612;1.572;2023-02-10T08:19:11;10.87;;;6.30;;
67737;SDS011;54534;43.612;1.572;2023-02-10T08:21:37;10.40;;;6.53;;
67737;SDS011;54534;43.612;1.572;2023-02-10T08:24:02;9.63;;;6.03;;
67737;SDS011;54534;43.612;1.572;2023-02-10T08:26:28;12.97;;;6.63;;
67737;SDS011;54534;43.612;1.572;2023-02-10T08:28:53;11.07;;;6.10;;
67737;SDS011;54534;43.612;1.572;2023-02-10T08:31:20;8.43;;;6.23;;
67737;SDS011;54534;43.612;1.572;2023-02-10T08:33:46;11.03;;;6.57;;
67737;SDS011;54534;43.612;1.572;2023-02-10T08:36:12;11.90;;;6.37;;
67737;SDS011;54534;43.612;1.572;2023-02-10T08:38:39;9.37;;;7.30;;
67737;SDS011;54534;43.612;1.572;2023-02-10T08:41:04;8.50;;;6.37;;
67737;SDS011;54534;43.612;1.572;2023-02-10T08:43:30;11.10;;;6.00;;
67737;SDS011;54534;43.612;1.572;2023-02-10T08:45:56;7.73;;;6.30;;
67737;SDS011;54534;43.612;1.572;2023-02-10T08:48:23;8.67;;;5.90;;
67737;SDS011;54534;43.612;1.572;2023-02-10T08:50:49;10.43;;;6.83;;
67737;SDS011;54534;43.612;1.572;2023-02-10T08:53:14;9.27;;;6.33;;
67737;SDS011;54534;43.612;1.572;2023-02-10T08:55:40;10.13;;;6.50;;
67737;SDS011;54534;43.612;1.572;2023-02-10T08:58:05;9.80;;;6.70;;
67737;SDS011;54534;43.612;1.572;2023-02-10T09:00:31;8.13;;;6.33;;
67737;SDS011;54534;43.612;1.572;2023-02-10T09:02:57;8.93;;;6.23;;
67737;SDS011;54534;43.612;1.572;2023-02-10T09:05:22;12.33;;;6.93;;
67737;SDS011;54534;43.612;1.572;2023-02-10T09:07:48;7.70;;;6.20;;
67737;SDS011;54534;43.612;1.572;2023-02-10T09:10:13;8.53;;;6.07;;
67737;SDS011;54534;43.612;1.572;2023-02-10T09:12:40;9.83;;;6.77;;
67737;SDS011;54534;43.612;1.572;2023-02-10T09:15:06;9.10;;;6.50;;
67737;SDS011;54534;43.612;1.572;2023-02-10T09:17:33;8.33;;;5.93;;
67737;SDS011;54534;43.612;1.572;2023-02-10T09:19:58;10.20;;;6.97;;
67737;SDS011;54534;43.612;1.572;2023-02-10T09:22:24;10.03;;;6.60;;
67737;SDS011;54534;43.612;1.572;2023-02-10T09:24:49;7.97;;;5.67;;
67737;SDS011;54534;43.612;1.572;2023-02-10T09:27:17;10.40;;;6.20;;
67737;SDS011;54534;43.612;1.572;2023-02-10T09:29:43;9.37;;;6.77;;
67737;SDS011;54534;43.612;1.572;2023-02-10T09:32:09;11.47;;;6.80;;
67737;SDS011;54534;43.612;1.572;2023-02-10T09:34:35;9.67;;;6.47;;
67737;SDS011;54534;43.612;1.572;2023-02-10T09:37:00;11.27;;;6.40;;
67737;SDS011;54534;43.612;1.572;2023-02-10T09:39:27;11.70;;;7.13;;
67737;SDS011;54534;43.612;1.572;2023-02-10T09:44:23;10.57;;;6.77;;
67737;SDS011;54534;43.612;1.572;2023-02-10T09:47:03;13.10;;;7.27;;
67737;SDS011;54534;43.612;1.572;2023-02-10T09:54:54;11.80;;;6.77;;
67737;SDS011;54534;43.612;1.572;2023-02-10T09:57:21;11.27;;;6.97;;
67737;SDS011;54534;43.612;1.572;2023-02-10T10:00:14;11.20;;;6.97;;
67737;SDS011;54534;43.612;1.572;2023-02-10T10:02:46;9.47;;;5.97;;
67737;SDS011;54534;43.612;1.572;2023-02-10T10:05:19;10.60;;;5.63;;
67737;SDS011;54534;43.612;1.572;2023-02-10T10:07:55;11.55;;;6.50;;
67737;SDS011;54534;43.612;1.572;2023-02-10T10:10:27;10.20;;;6.67;;
67737;SDS011;54534;43.612;1.572;2023-02-10T10:12:57;8.17;;;6.03;;
67737;SDS011;54534;43.612;1.572;2023-02-10T10:15:23;11.57;;;7.30;;
67737;SDS011;54534;43.612;1.572;2023-02-10T10:21:14;9.37;;;6.23;;
67737;SDS011;54534;43.612;1.572;2023-02-10T10:26:52;10.13;;;6.20;;
67737;SDS011;54534;43.612;1.572;2023-02-10T10:30:02;8.47;;;6.23;;
67737;SDS011;54534;43.612;1.572;2023-02-10T10:35:16;10.27;;;6.50;;
67737;SDS011;54534;43.612;1.572;2023-02-10T10:37:45;7.97;;;6.00;;
67737;SDS011;54534;43.612;1.572;2023-02-10T10:40:21;10.13;;;6.60;;
67737;SDS011;54534;43.612;1.572;2023-02-10T10:42:50;10.95;;;6.30;;
67737;SDS011;54534;43.612;1.572;2023-02-10T10:45:24;8.60;;;6.47;;
67737;SDS011;54534;43.612;1.572;2023-02-10T10:47:59;8.60;;;5.67;;
67737;SDS011;54534;43.612;1.572;2023-02-10T10:50:31;7.93;;;6.00;;
67737;SDS011;54534;43.612;1.572;2023-02-10T10:52:57;7.47;;;5.20;;
67737;SDS011;54534;43.612;1.572;2023-02-10T10:58:01;8.50;;;5.93;;
67737;SDS011;54534;43.612;1.572;2023-02-10T11:00:33;9.03;;;6.07;;
67737;SDS011;54534;43.612;1.572;2023-02-10T11:02:59;7.87;;;5.90;;
67737;SDS011;54534;43.612;1.572;2023-02-10T11:05:30;7.63;;;5.50;;
67737;SDS011;54534;43.612;1.572;2023-02-10T11:07:58;9.60;;;5.25;;
67737;SDS011;54534;43.612;1.572;2023-02-10T11:12:56;8.07;;;5.70;;
67737;SDS011;54534;43.612;1.572;2023-02-10T11:17:51;7.37;;;5.30;;
67737;SDS011;54534;43.612;1.572;2023-02-10T11:20:25;7.43;;;5.37;;
67737;SDS011;54534;43.612;1.572;2023-02-10T11:26:00;8.40;;;4.67;;
67737;SDS011;54534;43.612;1.572;2023-02-10T11:28:29;8.13;;;5.63;;
67737;SDS011;54534;43.612;1.572;2023-02-10T11:31:06;7.90;;;5.57;;
67737;SDS011;54534;43.612;1.572;2023-02-10T11:33:50;8.90;;;6.10;;
67737;SDS011;54534;43.612;1.572;2023-02-10T11:36:28;7.13;;;4.90;;
67737;SDS011;54534;43.612;1.572;2023-02-10T11:39:03;6.03;;;4.75;;
67737;SDS011;54534;43.612;1.572;2023-02-10T11:41:31;6.80;;;5.03;;
67737;SDS011;54534;43.612;1.572;2023-02-10T11:43:59;6.87;;;4.73;;
67737;SDS011;54534;43.612;1.572;2023-02-10T11:46:27;6.63;;;4.87;;
67737;SDS011;54534;43.612;1.572;2023-02-10T11:48:55;6.40;;;4.70;;
67737;SDS011;54534;43.612;1.572;2023-02-10T11:51:50;8.60;;;5.50;;
67737;SDS011;54534;43.612;1.572;2023-02-10T11:54:17;7.07;;;5.23;;
67737;SDS011;54534;43.612;1.572;2023-02-10T12:00:47;5.80;;;4.83;;
67737;SDS011;54534;43.612;1.572;2023-02-10T12:09:04;5.90;;;4.67;;
67737;SDS011;54534;43.612;1.572;2023-02-10T12:19:32;6.77;;;4.60;;
67737;SDS011;54534;43.612;1.572;2023-02-10T12:30:41;5.97;;;4.37;;
67737;SDS011;54534;43.612;1.572;2023-02-10T12:38:59;6.30;;;4.37;;
67737;SDS011;54534;43.612;1.572;2023-02-10T12:44:16;5.57;;;4.37;;
67737;SDS011;54534;43.612;1.572;2023-02-10T12:52:23;6.20;;;4.33;;
67737;SDS011;54534;43.612;1.572;2023-02-10T12:57:52;5.47;;;4.10;;
67737;SDS011;54534;43.612;1.572;2023-02-10T13:03:33;5.67;;;4.20;;
67737;SDS011;54534;43.612;1.572;2023-02-10T13:06:24;6.67;;;4.47;;
67737;SDS011;54534;43.612;1.572;2023-02-10T13:08:54;4.63;;;3.97;;
67737;SDS011;54534;43.612;1.572;2023-02-10T13:14:27;6.65;;;4.00;;
67737;SDS011;54534;43.612;1.572;2023-02-10T13:16:54;4.83;;;4.07;;
67737;SDS011;54534;43.612;1.572;2023-02-10T13:22:10;5.27;;;3.90;;
67737;SDS011;54534;43.612;1.572;2023-02-10T13:33:11;5.17;;;3.90;;
67737;SDS011;54534;43.612;1.572;2023-02-10T13:35:43;4.87;;;3.50;;
67737;SDS011;54534;43.612;1.572;2023-02-10T13:38:14;5.17;;;3.87;;
67737;SDS011;54534;43.612;1.572;2023-02-10T13:40:47;4.70;;;3.60;;
67737;SDS011;54534;43.612;1.572;2023-02-10T13:45:56;6.53;;;4.20;;
67737;SDS011;54534;43.612;1.572;2023-02-10T13:48:25;4.67;;;3.40;;
67737;SDS011;54534;43.612;1.572;2023-02-10T13:51:09;5.93;;;3.80;;
67737;SDS011;54534;43.612;1.572;2023-02-10T14:04:05;3.70;;;3.30;;
67737;SDS011;54534;43.612;1.572;2023-02-10T14:06:51;4.53;;;3.50;;
67737;SDS011;54534;43.612;1.572;2023-02-10T14:09:31;7.90;;;3.73;;
67737;SDS011;54534;43.612;1.572;2023-02-10T14:12:00;5.07;;;3.40;;
67737;SDS011;54534;43.612;1.572;2023-02-10T14:14:34;4.30;;;3.67;;
67737;SDS011;54534;43.612;1.572;2023-02-10T14:19:43;3.87;;;3.17;;
67737;SDS011;54534;43.612;1.572;2023-02-10T14:24:54;4.13;;;3.40;;
67737;SDS011;54534;43.612;1.572;2023-02-10T14:27:24;4.00;;;3.20;;
67737;SDS011;54534;43.612;1.572;2023-02-10T14:29:52;5.40;;;3.53;;
67737;SDS011;54534;43.612;1.572;2023-02-10T14:32:20;3.87;;;2.77;;
67737;SDS011;54534;43.612;1.572;2023-02-10T14:35:02;4.23;;;3.40;;
67737;SDS011;54534;43.612;1.572;2023-02-10T14:37:30;4.53;;;3.60;;
67737;SDS011;54534;43.612;1.572;2023-02-10T14:39:57;5.47;;;3.07;;
67737;SDS011;54534;43.612;1.572;2023-02-10T14:42:26;4.40;;;3.40;;
67737;SDS011;54534;43.612;1.572;2023-02-10T14:44:55;3.45;;;2.60;;
67737;SDS011;54534;43.612;1.572;2023-02-10T14:47:24;4.83;;;2.90;;
67737;SDS011;54534;43.612;1.572;2023-02-10T14:49:55;4.50;;;2.83;;
67737;SDS011;54534;43.612;1.572;2023-02-10T14:52:26;4.33;;;3.17;;
67737;SDS011;54534;43.612;1.572;2023-02-10T14:54:59;5.33;;;3.23;;
67737;SDS011;54534;43.612;1.572;2023-02-10T14:57:25;3.87;;;3.40;;
67737;SDS011;54534;43.612;1.572;2023-02-10T14:59:52;3.10;;;2.77;;
67737;SDS011;54534;43.612;1.572;2023-02-10T15:02:20;4.03;;;2.90;;
67737;SDS011;54534;43.612;1.572;2023-02-10T15:04:49;3.83;;;2.67;;
67737;SDS011;54534;43.612;1.572;2023-02-10T15:07:17;4.10;;;2.73;;
67737;SDS011;54534;43.612;1.572;2023-02-10T15:09:45;4.75;;;3.80;;
67737;SDS011;54534;43.612;1.572;2023-02-10T15:12:12;4.50;;;2.87;;
67737;SDS011;54534;43.612;1.572;2023-02-10T15:17:39;3.23;;;2.67;;
67737;SDS011;54534;43.612;1.572;2023-02-10T15:27:58;2.93;;;2.47;;
67737;SDS011;54534;43.612;1.572;2023-02-10T15:30:27;2.60;;;2.38;;
67737;SDS011;54534;43.612;1.572;2023-02-10T15:32:54;4.03;;;2.63;;
67737;SDS011;54534;43.612;1.572;2023-02-10T15:35:21;3.80;;;2.60;;
67737;SDS011;54534;43.612;1.572;2023-02-10T15:37:48;4.33;;;2.97;;
67737;SDS011;54534;43.612;1.572;2023-02-10T15:40:19;4.07;;;2.80;;
67737;SDS011;54534;43.612;1.572;2023-02-10T15:43:03;4.47;;;2.73;;
67737;SDS011;54534;43.612;1.572;2023-02-10T15:45:30;5.53;;;3.00;;
67737;SDS011;54534;43.612;1.572;2023-02-10T15:47:59;4.50;;;2.60;;
67737;SDS011;54534;43.612;1.572;2023-02-10T15:52:52;4.30;;;2.93;;
67737;SDS011;54534;43.612;1.572;2023-02-10T15:55:21;4.30;;;2.80;;
67737;SDS011;54534;43.612;1.572;2023-02-10T15:57:54;3.00;;;2.70;;
67737;SDS011;54534;43.612;1.572;2023-02-10T16:00:25;2.70;;;2.30;;
67737;SDS011;54534;43.612;1.572;2023-02-10T16:02:52;3.03;;;2.50;;
67737;SDS011;54534;43.612;1.572;2023-02-10T16:05:18;3.47;;;2.37;;
67737;SDS011;54534;43.612;1.572;2023-02-10T16:07:44;4.73;;;2.90;;
67737;SDS011;54534;43.612;1.572;2023-02-10T16:10:13;3.77;;;2.43;;
67737;SDS011;54534;43.612;1.572;2023-02-10T16:12:44;3.10;;;2.47;;
67737;SDS011;54534;43.612;1.572;2023-02-10T16:15:17;3.10;;;2.40;;
67737;SDS011;54534;43.612;1.572;2023-02-10T16:17:45;3.73;;;2.60;;
67737;SDS011;54534;43.612;1.572;2023-02-10T16:20:14;2.83;;;2.40;;
67737;SDS011;54534;43.612;1.572;2023-02-10T16:22:51;4.27;;;2.63;;
67737;SDS011;54534;43.612;1.572;2023-02-10T16:25:17;3.93;;;2.93;;
67737;SDS011;54534;43.612;1.572;2023-02-10T16:27:44;3.27;;;2.70;;
67737;SDS011;54534;43.612;1.572;2023-02-10T16:30:13;3.37;;;2.57;;
67737;SDS011;54534;43.612;1.572;2023-02-10T16:32:44;2.30;;;2.10;;
67737;SDS011;54534;43.612;1.572;2023-02-10T16:35:10;3.23;;;2.43;;
67737;SDS011;54534;43.612;1.572;2023-02-10T16:37:37;3.07;;;2.43;;
67737;SDS011;54534;43.612;1.572;2023-02-10T16:40:03;2.83;;;2.20;;
67737;SDS011;54534;43.612;1.572;2023-02-10T16:42:29;3.10;;;2.43;;
67737;SDS011;54534;43.612;1.572;2023-02-10T16:44:54;2.90;;;2.43;;
67737;SDS011;54534;43.612;1.572;2023-02-10T16:47:20;3.10;;;2.80;;
67737;SDS011;54534;43.612;1.572;2023-02-10T16:49:46;2.77;;;2.43;;
67737;SDS011;54534;43.612;1.572;2023-02-10T16:52:13;2.40;;;2.20;;
67737;SDS011;54534;43.612;1.572;2023-02-10T16:54:39;3.40;;;2.40;;
67737;SDS011;54534;43.612;1.572;2023-02-10T16:57:05;3.27;;;2.30;;
67737;SDS011;54534;43.612;1.572;2023-02-10T16:59:31;3.33;;;2.43;;
67737;SDS011;54534;43.612;1.572;2023-02-10T17:01:57;4.00;;;2.57;;
67737;SDS011;54534;43.612;1.572;2023-02-10T17:04:23;3.10;;;2.70;;