sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29954;SDS011;68448;51.188;6.868;2023-07-13T00:02:03;6.83;;;2.13;;
29954;SDS011;68448;51.188;6.868;2023-07-13T00:04:30;8.63;;;2.10;;
29954;SDS011;68448;51.188;6.868;2023-07-13T00:06:59;4.83;;;2.40;;
29954;SDS011;68448;51.188;6.868;2023-07-13T00:09:26;7.10;;;2.50;;
29954;SDS011;68448;51.188;6.868;2023-07-13T00:11:55;5.80;;;2.70;;
29954;SDS011;68448;51.188;6.868;2023-07-13T00:14:24;9.40;;;2.37;;
29954;SDS011;68448;51.188;6.868;2023-07-13T00:16:51;3.40;;;1.90;;
29954;SDS011;68448;51.188;6.868;2023-07-13T00:19:18;4.43;;;2.00;;
29954;SDS011;68448;51.188;6.868;2023-07-13T00:21:45;7.63;;;2.40;;
29954;SDS011;68448;51.188;6.868;2023-07-13T00:24:13;4.40;;;2.07;;
29954;SDS011;68448;51.188;6.868;2023-07-13T00:26:41;3.93;;;2.20;;
29954;SDS011;68448;51.188;6.868;2023-07-13T00:29:10;4.53;;;2.30;;
29954;SDS011;68448;51.188;6.868;2023-07-13T00:31:37;5.93;;;2.30;;
29954;SDS011;68448;51.188;6.868;2023-07-13T00:34:04;5.50;;;2.17;;
29954;SDS011;68448;51.188;6.868;2023-07-13T00:36:31;5.30;;;1.87;;
29954;SDS011;68448;51.188;6.868;2023-07-13T00:38:58;3.10;;;1.80;;
29954;SDS011;68448;51.188;6.868;2023-07-13T00:41:25;5.73;;;2.17;;
29954;SDS011;68448;51.188;6.868;2023-07-13T00:43:53;3.93;;;1.97;;
29954;SDS011;68448;51.188;6.868;2023-07-13T00:46:23;3.33;;;1.70;;
29954;SDS011;68448;51.188;6.868;2023-07-13T00:48:51;5.97;;;2.10;;
29954;SDS011;68448;51.188;6.868;2023-07-13T00:51:21;5.20;;;1.73;;
29954;SDS011;68448;51.188;6.868;2023-07-13T00:53:51;4.90;;;2.20;;
29954;SDS011;68448;51.188;6.868;2023-07-13T00:56:19;5.90;;;1.80;;
29954;SDS011;68448;51.188;6.868;2023-07-13T00:58:47;4.00;;;1.93;;
29954;SDS011;68448;51.188;6.868;2023-07-13T01:01:14;7.70;;;2.23;;
29954;SDS011;68448;51.188;6.868;2023-07-13T01:03:43;3.33;;;1.50;;
29954;SDS011;68448;51.188;6.868;2023-07-13T01:06:10;3.73;;;1.70;;
29954;SDS011;68448;51.188;6.868;2023-07-13T01:08:38;5.10;;;1.90;;
29954;SDS011;68448;51.188;6.868;2023-07-13T01:11:05;4.30;;;2.20;;
29954;SDS011;68448;51.188;6.868;2023-07-13T01:13:33;8.50;;;2.43;;
29954;SDS011;68448;51.188;6.868;2023-07-13T01:16:02;3.50;;;2.00;;
29954;SDS011;68448;51.188;6.868;2023-07-13T01:18:29;3.67;;;2.17;;
29954;SDS011;68448;51.188;6.868;2023-07-13T01:20:58;8.23;;;2.10;;
29954;SDS011;68448;51.188;6.868;2023-07-13T01:23:26;5.00;;;1.83;;
29954;SDS011;68448;51.188;6.868;2023-07-13T01:25:54;4.60;;;1.80;;
29954;SDS011;68448;51.188;6.868;2023-07-13T01:28:22;5.83;;;2.23;;
29954;SDS011;68448;51.188;6.868;2023-07-13T01:30:50;2.33;;;2.13;;
29954;SDS011;68448;51.188;6.868;2023-07-13T01:33:17;5.83;;;1.93;;
29954;SDS011;68448;51.188;6.868;2023-07-13T01:35:44;4.03;;;1.93;;
29954;SDS011;68448;51.188;6.868;2023-07-13T01:38:14;9.23;;;2.30;;
29954;SDS011;68448;51.188;6.868;2023-07-13T01:40:42;3.60;;;1.93;;
29954;SDS011;68448;51.188;6.868;2023-07-13T01:43:09;3.43;;;1.90;;
29954;SDS011;68448;51.188;6.868;2023-07-13T01:45:37;3.63;;;1.43;;
29954;SDS011;68448;51.188;6.868;2023-07-13T01:48:04;6.23;;;2.20;;
29954;SDS011;68448;51.188;6.868;2023-07-13T01:50:32;6.93;;;2.50;;
29954;SDS011;68448;51.188;6.868;2023-07-13T01:52:59;8.27;;;2.30;;
29954;SDS011;68448;51.188;6.868;2023-07-13T01:55:28;4.10;;;1.50;;
29954;SDS011;68448;51.188;6.868;2023-07-13T01:57:56;2.13;;;1.80;;
29954;SDS011;68448;51.188;6.868;2023-07-13T02:00:23;7.80;;;2.07;;
29954;SDS011;68448;51.188;6.868;2023-07-13T02:05:18;6.07;;;2.00;;
29954;SDS011;68448;51.188;6.868;2023-07-13T02:07:46;6.17;;;2.57;;
29954;SDS011;68448;51.188;6.868;2023-07-13T02:10:13;3.73;;;2.00;;
29954;SDS011;68448;51.188;6.868;2023-07-13T02:12:42;4.23;;;1.77;;
29954;SDS011;68448;51.188;6.868;2023-07-13T02:15:10;6.80;;;2.23;;
29954;SDS011;68448;51.188;6.868;2023-07-13T02:17:37;5.00;;;2.90;;
29954;SDS011;68448;51.188;6.868;2023-07-13T02:20:05;5.40;;;2.00;;
29954;SDS011;68448;51.188;6.868;2023-07-13T02:22:32;3.10;;;1.90;;
29954;SDS011;68448;51.188;6.868;2023-07-13T02:25:00;5.93;;;2.27;;
29954;SDS011;68448;51.188;6.868;2023-07-13T02:27:27;4.83;;;1.70;;
29954;SDS011;68448;51.188;6.868;2023-07-13T02:29:55;5.90;;;2.00;;
29954;SDS011;68448;51.188;6.868;2023-07-13T02:32:23;2.23;;;2.03;;
29954;SDS011;68448;51.188;6.868;2023-07-13T02:34:50;4.73;;;2.20;;
29954;SDS011;68448;51.188;6.868;2023-07-13T02:37:17;8.40;;;2.70;;
29954;SDS011;68448;51.188;6.868;2023-07-13T02:39:45;10.00;;;3.00;;
29954;SDS011;68448;51.188;6.868;2023-07-13T02:42:12;4.27;;;1.97;;
29954;SDS011;68448;51.188;6.868;2023-07-13T02:44:39;3.93;;;2.00;;
29954;SDS011;68448;51.188;6.868;2023-07-13T02:47:07;2.03;;;1.83;;
29954;SDS011;68448;51.188;6.868;2023-07-13T02:49:35;7.50;;;2.20;;
29954;SDS011;68448;51.188;6.868;2023-07-13T02:52:03;2.93;;;2.00;;
29954;SDS011;68448;51.188;6.868;2023-07-13T02:54:30;3.53;;;1.93;;
29954;SDS011;68448;51.188;6.868;2023-07-13T02:56:58;3.73;;;1.93;;
29954;SDS011;68448;51.188;6.868;2023-07-13T02:59:25;1.83;;;1.60;;
29954;SDS011;68448;51.188;6.868;2023-07-13T03:01:52;3.80;;;2.00;;
29954;SDS011;68448;51.188;6.868;2023-07-13T03:04:21;6.90;;;1.87;;
29954;SDS011;68448;51.188;6.868;2023-07-13T03:06:48;5.63;;;2.13;;
29954;SDS011;68448;51.188;6.868;2023-07-13T03:09:15;6.03;;;2.00;;
29954;SDS011;68448;51.188;6.868;2023-07-13T03:11:48;13.97;;;2.27;;
29954;SDS011;68448;51.188;6.868;2023-07-13T03:14:23;4.60;;;2.03;;
29954;SDS011;68448;51.188;6.868;2023-07-13T03:16:50;5.10;;;2.27;;
29954;SDS011;68448;51.188;6.868;2023-07-13T03:19:21;4.10;;;2.23;;
29954;SDS011;68448;51.188;6.868;2023-07-13T03:21:50;6.40;;;2.20;;
29954;SDS011;68448;51.188;6.868;2023-07-13T03:24:17;8.67;;;2.23;;
29954;SDS011;68448;51.188;6.868;2023-07-13T03:26:44;6.67;;;2.43;;
29954;SDS011;68448;51.188;6.868;2023-07-13T03:29:11;4.00;;;2.17;;
29954;SDS011;68448;51.188;6.868;2023-07-13T03:31:39;8.47;;;2.27;;
29954;SDS011;68448;51.188;6.868;2023-07-13T03:34:06;2.10;;;1.90;;
29954;SDS011;68448;51.188;6.868;2023-07-13T03:36:36;3.57;;;2.33;;
29954;SDS011;68448;51.188;6.868;2023-07-13T03:39:08;4.50;;;1.97;;
29954;SDS011;68448;51.188;6.868;2023-07-13T03:41:43;8.30;;;2.87;;
29954;SDS011;68448;51.188;6.868;2023-07-13T03:44:11;6.30;;;2.17;;
29954;SDS011;68448;51.188;6.868;2023-07-13T03:46:39;5.07;;;2.53;;
29954;SDS011;68448;51.188;6.868;2023-07-13T03:49:06;4.73;;;2.43;;
29954;SDS011;68448;51.188;6.868;2023-07-13T03:51:33;7.90;;;2.20;;
29954;SDS011;68448;51.188;6.868;2023-07-13T03:54:02;4.70;;;2.57;;
29954;SDS011;68448;51.188;6.868;2023-07-13T03:56:29;7.30;;;2.37;;
29954;SDS011;68448;51.188;6.868;2023-07-13T03:58:57;5.47;;;2.50;;
29954;SDS011;68448;51.188;6.868;2023-07-13T04:01:24;7.10;;;2.43;;
29954;SDS011;68448;51.188;6.868;2023-07-13T04:03:52;6.90;;;2.30;;
29954;SDS011;68448;51.188;6.868;2023-07-13T04:06:22;10.30;;;2.30;;
29954;SDS011;68448;51.188;6.868;2023-07-13T04:08:50;3.83;;;1.80;;
29954;SDS011;68448;51.188;6.868;2023-07-13T04:11:19;6.73;;;2.63;;
29954;SDS011;68448;51.188;6.868;2023-07-13T04:13:46;8.20;;;3.20;;
29954;SDS011;68448;51.188;6.868;2023-07-13T04:16:14;9.33;;;2.60;;
29954;SDS011;68448;51.188;6.868;2023-07-13T04:18:42;10.10;;;2.47;;
29954;SDS011;68448;51.188;6.868;2023-07-13T04:21:09;4.13;;;2.30;;
29954;SDS011;68448;51.188;6.868;2023-07-13T04:23:36;6.03;;;2.33;;
29954;SDS011;68448;51.188;6.868;2023-07-13T04:26:04;6.80;;;2.40;;
29954;SDS011;68448;51.188;6.868;2023-07-13T04:28:33;2.30;;;2.10;;
29954;SDS011;68448;51.188;6.868;2023-07-13T04:31:00;4.40;;;2.30;;
29954;SDS011;68448;51.188;6.868;2023-07-13T04:33:27;4.80;;;2.30;;
29954;SDS011;68448;51.188;6.868;2023-07-13T04:35:55;3.87;;;2.23;;
29954;SDS011;68448;51.188;6.868;2023-07-13T04:38:23;5.07;;;1.80;;
29954;SDS011;68448;51.188;6.868;2023-07-13T04:40:50;7.17;;;2.03;;
29954;SDS011;68448;51.188;6.868;2023-07-13T04:43:18;7.00;;;2.60;;
29954;SDS011;68448;51.188;6.868;2023-07-13T04:45:46;4.73;;;2.30;;
29954;SDS011;68448;51.188;6.868;2023-07-13T04:48:13;6.50;;;2.13;;
29954;SDS011;68448;51.188;6.868;2023-07-13T04:50:41;4.13;;;2.27;;
29954;SDS011;68448;51.188;6.868;2023-07-13T04:53:08;5.67;;;2.73;;
29954;SDS011;68448;51.188;6.868;2023-07-13T04:55:35;11.90;;;2.30;;
29954;SDS011;68448;51.188;6.868;2023-07-13T04:58:02;6.80;;;2.60;;
29954;SDS011;68448;51.188;6.868;2023-07-13T05:00:30;6.53;;;2.53;;
29954;SDS011;68448;51.188;6.868;2023-07-13T05:02:59;3.30;;;2.23;;
29954;SDS011;68448;51.188;6.868;2023-07-13T05:05:26;5.73;;;3.60;;
29954;SDS011;68448;51.188;6.868;2023-07-13T05:07:54;8.27;;;3.17;;
29954;SDS011;68448;51.188;6.868;2023-07-13T05:10:21;6.60;;;2.57;;
29954;SDS011;68448;51.188;6.868;2023-07-13T05:12:48;5.50;;;2.40;;
29954;SDS011;68448;51.188;6.868;2023-07-13T05:15:16;9.50;;;2.97;;
29954;SDS011;68448;51.188;6.868;2023-07-13T05:17:43;6.40;;;2.93;;
29954;SDS011;68448;51.188;6.868;2023-07-13T05:20:11;7.10;;;2.97;;
29954;SDS011;68448;51.188;6.868;2023-07-13T05:22:38;8.80;;;2.83;;
29954;SDS011;68448;51.188;6.868;2023-07-13T05:25:06;6.07;;;2.67;;
29954;SDS011;68448;51.188;6.868;2023-07-13T05:27:34;6.80;;;2.40;;
29954;SDS011;68448;51.188;6.868;2023-07-13T05:30:02;7.50;;;2.10;;
29954;SDS011;68448;51.188;6.868;2023-07-13T05:32:30;5.60;;;3.90;;
29954;SDS011;68448;51.188;6.868;2023-07-13T05:34:57;5.23;;;2.60;;
29954;SDS011;68448;51.188;6.868;2023-07-13T05:37:26;8.00;;;2.40;;
29954;SDS011;68448;51.188;6.868;2023-07-13T05:39:53;7.27;;;2.70;;
29954;SDS011;68448;51.188;6.868;2023-07-13T05:42:20;4.90;;;2.70;;
29954;SDS011;68448;51.188;6.868;2023-07-13T05:44:47;7.03;;;3.20;;
29954;SDS011;68448;51.188;6.868;2023-07-13T05:47:14;12.60;;;2.50;;
29954;SDS011;68448;51.188;6.868;2023-07-13T05:49:41;6.37;;;2.60;;
29954;SDS011;68448;51.188;6.868;2023-07-13T05:52:09;4.87;;;2.33;;
29954;SDS011;68448;51.188;6.868;2023-07-13T05:54:37;10.40;;;3.13;;
29954;SDS011;68448;51.188;6.868;2023-07-13T05:57:04;6.70;;;2.97;;
29954;SDS011;68448;51.188;6.868;2023-07-13T05:59:31;7.70;;;2.80;;
29954;SDS011;68448;51.188;6.868;2023-07-13T06:01:59;6.00;;;2.70;;
29954;SDS011;68448;51.188;6.868;2023-07-13T06:04:26;7.07;;;2.70;;
29954;SDS011;68448;51.188;6.868;2023-07-13T06:06:53;8.93;;;3.50;;
29954;SDS011;68448;51.188;6.868;2023-07-13T06:09:20;9.67;;;3.27;;
29954;SDS011;68448;51.188;6.868;2023-07-13T06:11:49;7.53;;;2.90;;
29954;SDS011;68448;51.188;6.868;2023-07-13T06:14:16;10.57;;;3.60;;
29954;SDS011;68448;51.188;6.868;2023-07-13T06:16:43;10.70;;;3.10;;
29954;SDS011;68448;51.188;6.868;2023-07-13T06:19:11;7.50;;;3.77;;
29954;SDS011;68448;51.188;6.868;2023-07-13T06:21:38;5.53;;;3.13;;
29954;SDS011;68448;51.188;6.868;2023-07-13T06:24:05;10.13;;;2.83;;
29954;SDS011;68448;51.188;6.868;2023-07-13T06:26:32;7.50;;;2.47;;
29954;SDS011;68448;51.188;6.868;2023-07-13T06:29:00;7.63;;;3.30;;
29954;SDS011;68448;51.188;6.868;2023-07-13T06:31:28;10.13;;;3.30;;
29954;SDS011;68448;51.188;6.868;2023-07-13T06:33:55;8.77;;;3.43;;
29954;SDS011;68448;51.188;6.868;2023-07-13T06:36:22;15.20;;;4.23;;
29954;SDS011;68448;51.188;6.868;2023-07-13T06:38:49;8.23;;;2.80;;
29954;SDS011;68448;51.188;6.868;2023-07-13T06:41:17;8.67;;;3.27;;
29954;SDS011;68448;51.188;6.868;2023-07-13T06:43:44;9.20;;;3.03;;
29954;SDS011;68448;51.188;6.868;2023-07-13T06:46:12;6.73;;;3.13;;
29954;SDS011;68448;51.188;6.868;2023-07-13T06:48:39;6.30;;;3.10;;
29954;SDS011;68448;51.188;6.868;2023-07-13T06:51:07;5.40;;;2.90;;
29954;SDS011;68448;51.188;6.868;2023-07-13T06:53:35;8.67;;;3.23;;
29954;SDS011;68448;51.188;6.868;2023-07-13T06:56:02;9.80;;;4.20;;
29954;SDS011;68448;51.188;6.868;2023-07-13T06:58:30;11.13;;;2.77;;
29954;SDS011;68448;51.188;6.868;2023-07-13T07:00:57;3.67;;;2.90;;
29954;SDS011;68448;51.188;6.868;2023-07-13T07:03:25;7.87;;;3.97;;
29954;SDS011;68448;51.188;6.868;2023-07-13T07:05:53;13.33;;;3.90;;
29954;SDS011;68448;51.188;6.868;2023-07-13T07:08:20;15.60;;;3.70;;
29954;SDS011;68448;51.188;6.868;2023-07-13T07:10:47;7.40;;;3.17;;
29954;SDS011;68448;51.188;6.868;2023-07-13T07:13:14;10.07;;;3.10;;
29954;SDS011;68448;51.188;6.868;2023-07-13T07:15:41;9.37;;;3.13;;
29954;SDS011;68448;51.188;6.868;2023-07-13T07:18:08;8.13;;;3.17;;
29954;SDS011;68448;51.188;6.868;2023-07-13T07:20:37;4.23;;;2.60;;
29954;SDS011;68448;51.188;6.868;2023-07-13T07:23:04;8.40;;;2.60;;
29954;SDS011;68448;51.188;6.868;2023-07-13T07:25:31;8.07;;;3.00;;
29954;SDS011;68448;51.188;6.868;2023-07-13T07:27:58;11.70;;;3.87;;
29954;SDS011;68448;51.188;6.868;2023-07-13T07:30:29;8.73;;;3.50;;
29954;SDS011;68448;51.188;6.868;2023-07-13T07:32:59;7.83;;;3.83;;
29954;SDS011;68448;51.188;6.868;2023-07-13T07:35:30;9.17;;;3.00;;
29954;SDS011;68448;51.188;6.868;2023-07-13T07:38:03;11.80;;;4.10;;
29954;SDS011;68448;51.188;6.868;2023-07-13T07:40:30;11.17;;;4.00;;
29954;SDS011;68448;51.188;6.868;2023-07-13T07:43:00;5.43;;;2.93;;
29954;SDS011;68448;51.188;6.868;2023-07-13T07:45:27;6.50;;;2.77;;
29954;SDS011;68448;51.188;6.868;2023-07-13T07:47:54;10.17;;;3.57;;
29954;SDS011;68448;51.188;6.868;2023-07-13T07:50:21;14.60;;;3.20;;
29954;SDS011;68448;51.188;6.868;2023-07-13T07:52:49;8.30;;;3.27;;
29954;SDS011;68448;51.188;6.868;2023-07-13T07:55:17;10.20;;;4.10;;
29954;SDS011;68448;51.188;6.868;2023-07-13T07:57:47;22.93;;;4.00;;
29954;SDS011;68448;51.188;6.868;2023-07-13T08:00:18;7.20;;;3.57;;
29954;SDS011;68448;51.188;6.868;2023-07-13T08:02:48;14.40;;;4.00;;
29954;SDS011;68448;51.188;6.868;2023-07-13T08:05:18;10.30;;;4.07;;
29954;SDS011;68448;51.188;6.868;2023-07-13T08:07:48;10.70;;;3.60;;
29954;SDS011;68448;51.188;6.868;2023-07-13T08:10:15;4.87;;;3.07;;
29954;SDS011;68448;51.188;6.868;2023-07-13T08:12:44;9.43;;;3.30;;
29954;SDS011;68448;51.188;6.868;2023-07-13T08:15:31;6.73;;;3.13;;
29954;SDS011;68448;51.188;6.868;2023-07-13T08:17:58;16.73;;;3.07;;
29954;SDS011;68448;51.188;6.868;2023-07-13T08:20:25;9.00;;;2.83;;
29954;SDS011;68448;51.188;6.868;2023-07-13T08:22:52;6.57;;;3.00;;
29954;SDS011;68448;51.188;6.868;2023-07-13T08:25:19;11.63;;;3.60;;
29954;SDS011;68448;51.188;6.868;2023-07-13T08:27:48;6.37;;;3.47;;
29954;SDS011;68448;51.188;6.868;2023-07-13T08:30:15;12.53;;;4.30;;
29954;SDS011;68448;51.188;6.868;2023-07-13T08:32:42;7.70;;;3.00;;
29954;SDS011;68448;51.188;6.868;2023-07-13T08:35:09;8.50;;;3.10;;
29954;SDS011;68448;51.188;6.868;2023-07-13T08:37:37;13.73;;;4.07;;
29954;SDS011;68448;51.188;6.868;2023-07-13T08:40:04;11.70;;;3.70;;
29954;SDS011;68448;51.188;6.868;2023-07-13T08:42:33;11.60;;;3.57;;
29954;SDS011;68448;51.188;6.868;2023-07-13T08:45:06;9.20;;;3.33;;
29954;SDS011;68448;51.188;6.868;2023-07-13T08:47:35;7.80;;;3.30;;
29954;SDS011;68448;51.188;6.868;2023-07-13T08:50:04;12.13;;;3.70;;
29954;SDS011;68448;51.188;6.868;2023-07-13T08:52:32;7.43;;;3.07;;
29954;SDS011;68448;51.188;6.868;2023-07-13T08:55:02;11.20;;;3.90;;
29954;SDS011;68448;51.188;6.868;2023-07-13T08:57:33;9.60;;;3.20;;
29954;SDS011;68448;51.188;6.868;2023-07-13T09:00:00;8.80;;;3.70;;
29954;SDS011;68448;51.188;6.868;2023-07-13T09:02:33;7.37;;;3.57;;
29954;SDS011;68448;51.188;6.868;2023-07-13T09:05:02;12.30;;;3.90;;
29954;SDS011;68448;51.188;6.868;2023-07-13T09:07:34;4.80;;;3.20;;
29954;SDS011;68448;51.188;6.868;2023-07-13T09:10:15;9.07;;;3.63;;
29954;SDS011;68448;51.188;6.868;2023-07-13T09:12:49;9.20;;;3.13;;
29954;SDS011;68448;51.188;6.868;2023-07-13T09:15:22;7.27;;;2.73;;
29954;SDS011;68448;51.188;6.868;2023-07-13T09:17:54;7.73;;;3.27;;
29954;SDS011;68448;51.188;6.868;2023-07-13T09:20:24;9.00;;;3.70;;
29954;SDS011;68448;51.188;6.868;2023-07-13T09:22:52;14.10;;;4.07;;
29954;SDS011;68448;51.188;6.868;2023-07-13T09:25:22;10.67;;;2.93;;
29954;SDS011;68448;51.188;6.868;2023-07-13T09:27:50;13.33;;;3.33;;
29954;SDS011;68448;51.188;6.868;2023-07-13T09:30:24;11.73;;;3.93;;
29954;SDS011;68448;51.188;6.868;2023-07-13T09:32:58;8.87;;;3.47;;
29954;SDS011;68448;51.188;6.868;2023-07-13T09:35:26;8.33;;;3.27;;
29954;SDS011;68448;51.188;6.868;2023-07-13T09:37:57;8.60;;;3.53;;
29954;SDS011;68448;51.188;6.868;2023-07-13T09:40:30;9.03;;;3.20;;
29954;SDS011;68448;51.188;6.868;2023-07-13T09:42:57;15.30;;;3.77;;
29954;SDS011;68448;51.188;6.868;2023-07-13T09:45:29;9.07;;;2.80;;
29954;SDS011;68448;51.188;6.868;2023-07-13T09:48:03;9.80;;;3.60;;
29954;SDS011;68448;51.188;6.868;2023-07-13T09:50:31;6.37;;;2.40;;
29954;SDS011;68448;51.188;6.868;2023-07-13T09:52:58;7.63;;;3.17;;
29954;SDS011;68448;51.188;6.868;2023-07-13T09:55:29;9.20;;;3.23;;
29954;SDS011;68448;51.188;6.868;2023-07-13T09:57:56;5.27;;;2.63;;
29954;SDS011;68448;51.188;6.868;2023-07-13T10:00:24;9.00;;;3.10;;
29954;SDS011;68448;51.188;6.868;2023-07-13T10:02:59;15.63;;;3.23;;
29954;SDS011;68448;51.188;6.868;2023-07-13T10:05:28;7.93;;;3.10;;
29954;SDS011;68448;51.188;6.868;2023-07-13T10:08:03;7.03;;;2.30;;
29954;SDS011;68448;51.188;6.868;2023-07-13T10:10:30;10.30;;;2.80;;
29954;SDS011;68448;51.188;6.868;2023-07-13T10:12:57;8.60;;;3.20;;
29954;SDS011;68448;51.188;6.868;2023-07-13T10:15:25;5.23;;;3.07;;
29954;SDS011;68448;51.188;6.868;2023-07-13T10:17:53;12.50;;;3.20;;
29954;SDS011;68448;51.188;6.868;2023-07-13T10:20:22;10.03;;;3.23;;
29954;SDS011;68448;51.188;6.868;2023-07-13T10:22:52;9.20;;;2.90;;
29954;SDS011;68448;51.188;6.868;2023-07-13T10:25:22;7.40;;;2.70;;
29954;SDS011;68448;51.188;6.868;2023-07-13T10:27:50;3.63;;;2.70;;
29954;SDS011;68448;51.188;6.868;2023-07-13T10:30:19;6.30;;;3.30;;
29954;SDS011;68448;51.188;6.868;2023-07-13T10:32:47;7.50;;;4.33;;
29954;SDS011;68448;51.188;6.868;2023-07-13T10:35:15;9.53;;;3.33;;
29954;SDS011;68448;51.188;6.868;2023-07-13T10:37:44;8.30;;;2.70;;
29954;SDS011;68448;51.188;6.868;2023-07-13T10:40:15;7.97;;;2.93;;
29954;SDS011;68448;51.188;6.868;2023-07-13T10:42:45;8.33;;;2.30;;
29954;SDS011;68448;51.188;6.868;2023-07-13T10:45:14;4.77;;;2.40;;
29954;SDS011;68448;51.188;6.868;2023-07-13T10:47:42;10.43;;;3.33;;
29954;SDS011;68448;51.188;6.868;2023-07-13T10:50:13;7.07;;;3.07;;
29954;SDS011;68448;51.188;6.868;2023-07-13T10:52:42;5.13;;;3.00;;
29954;SDS011;68448;51.188;6.868;2023-07-13T10:55:31;6.37;;;2.60;;
29954;SDS011;68448;51.188;6.868;2023-07-13T10:57:59;8.17;;;3.07;;
29954;SDS011;68448;51.188;6.868;2023-07-13T11:00:30;13.53;;;3.10;;
29954;SDS011;68448;51.188;6.868;2023-07-13T11:02:57;5.37;;;2.37;;
29954;SDS011;68448;51.188;6.868;2023-07-13T11:05:26;7.50;;;2.50;;
29954;SDS011;68448;51.188;6.868;2023-07-13T11:07:56;3.30;;;2.00;;
29954;SDS011;68448;51.188;6.868;2023-07-13T11:10:47;8.70;;;2.80;;
29954;SDS011;68448;51.188;6.868;2023-07-13T11:16:00;3.20;;;2.33;;
29954;SDS011;68448;51.188;6.868;2023-07-13T11:18:27;9.03;;;2.70;;
29954;SDS011;68448;51.188;6.868;2023-07-13T11:21:12;13.43;;;2.83;;
29954;SDS011;68448;51.188;6.868;2023-07-13T11:24:01;7.20;;;2.70;;
29954;SDS011;68448;51.188;6.868;2023-07-13T11:26:40;6.40;;;2.23;;
29954;SDS011;68448;51.188;6.868;2023-07-13T11:29:08;11.13;;;3.17;;
29954;SDS011;68448;51.188;6.868;2023-07-13T11:31:35;8.30;;;2.50;;
29954;SDS011;68448;51.188;6.868;2023-07-13T11:34:02;5.07;;;2.20;;
29954;SDS011;68448;51.188;6.868;2023-07-13T11:36:30;8.80;;;2.70;;
29954;SDS011;68448;51.188;6.868;2023-07-13T11:39:00;9.07;;;2.87;;
29954;SDS011;68448;51.188;6.868;2023-07-13T11:41:29;5.80;;;2.77;;
29954;SDS011;68448;51.188;6.868;2023-07-13T11:44:06;6.20;;;2.70;;
29954;SDS011;68448;51.188;6.868;2023-07-13T11:46:33;11.23;;;2.57;;
29954;SDS011;68448;51.188;6.868;2023-07-13T11:49:00;5.00;;;2.70;;
29954;SDS011;68448;51.188;6.868;2023-07-13T11:51:28;7.90;;;2.70;;
29954;SDS011;68448;51.188;6.868;2023-07-13T11:53:56;5.07;;;2.87;;
29954;SDS011;68448;51.188;6.868;2023-07-13T11:56:24;5.33;;;2.40;;
29954;SDS011;68448;51.188;6.868;2023-07-13T11:58:52;5.10;;;2.37;;
29954;SDS011;68448;51.188;6.868;2023-07-13T12:01:22;4.43;;;2.50;;
29954;SDS011;68448;51.188;6.868;2023-07-13T12:03:50;6.37;;;2.40;;
29954;SDS011;68448;51.188;6.868;2023-07-13T12:06:23;6.60;;;3.03;;
29954;SDS011;68448;51.188;6.868;2023-07-13T12:08:51;4.13;;;1.90;;
29954;SDS011;68448;51.188;6.868;2023-07-13T12:11:18;4.93;;;1.83;;
29954;SDS011;68448;51.188;6.868;2023-07-13T12:13:46;7.30;;;2.10;;
29954;SDS011;68448;51.188;6.868;2023-07-13T12:16:14;7.67;;;2.57;;
29954;SDS011;68448;51.188;6.868;2023-07-13T12:18:43;8.63;;;3.03;;
29954;SDS011;68448;51.188;6.868;2023-07-13T12:21:12;5.30;;;2.43;;
29954;SDS011;68448;51.188;6.868;2023-07-13T12:23:39;8.17;;;2.33;;
29954;SDS011;68448;51.188;6.868;2023-07-13T12:26:06;5.93;;;2.40;;
29954;SDS011;68448;51.188;6.868;2023-07-13T12:28:35;3.50;;;2.33;;
29954;SDS011;68448;51.188;6.868;2023-07-13T12:31:04;6.30;;;2.63;;
29954;SDS011;68448;51.188;6.868;2023-07-13T12:33:32;4.60;;;2.60;;
29954;SDS011;68448;51.188;6.868;2023-07-13T12:36:02;13.17;;;2.30;;
29954;SDS011;68448;51.188;6.868;2023-07-13T12:38:30;6.10;;;2.33;;
29954;SDS011;68448;51.188;6.868;2023-07-13T12:40:57;6.70;;;1.90;;
29954;SDS011;68448;51.188;6.868;2023-07-13T12:43:25;1.97;;;1.47;;
29954;SDS011;68448;51.188;6.868;2023-07-13T12:45:57;3.87;;;2.10;;
29954;SDS011;68448;51.188;6.868;2023-07-13T12:48:25;7.10;;;2.23;;
29954;SDS011;68448;51.188;6.868;2023-07-13T12:51:12;6.23;;;2.47;;
29954;SDS011;68448;51.188;6.868;2023-07-13T12:53:40;5.37;;;2.10;;
29954;SDS011;68448;51.188;6.868;2023-07-13T12:56:08;5.40;;;1.77;;
29954;SDS011;68448;51.188;6.868;2023-07-13T12:58:41;7.40;;;2.70;;
29954;SDS011;68448;51.188;6.868;2023-07-13T13:01:09;4.90;;;1.80;;
29954;SDS011;68448;51.188;6.868;2023-07-13T13:03:37;6.17;;;2.10;;
29954;SDS011;68448;51.188;6.868;2023-07-13T13:06:06;3.30;;;2.00;;
29954;SDS011;68448;51.188;6.868;2023-07-13T13:08:35;5.87;;;2.20;;
29954;SDS011;68448;51.188;6.868;2023-07-13T13:11:02;4.60;;;2.27;;
29954;SDS011;68448;51.188;6.868;2023-07-13T13:13:29;5.30;;;2.07;;
29954;SDS011;68448;51.188;6.868;2023-07-13T13:16:01;6.60;;;2.87;;
29954;SDS011;68448;51.188;6.868;2023-07-13T13:18:28;5.27;;;2.40;;
29954;SDS011;68448;51.188;6.868;2023-07-13T13:20:56;7.20;;;2.17;;
29954;SDS011;68448;51.188;6.868;2023-07-13T13:23:23;6.83;;;3.30;;
29954;SDS011;68448;51.188;6.868;2023-07-13T13:25:52;4.03;;;2.33;;
29954;SDS011;68448;51.188;6.868;2023-07-13T13:28:19;6.43;;;2.00;;
29954;SDS011;68448;51.188;6.868;2023-07-13T13:30:47;5.20;;;2.07;;
29954;SDS011;68448;51.188;6.868;2023-07-13T13:33:16;3.53;;;1.90;;
29954;SDS011;68448;51.188;6.868;2023-07-13T13:35:44;5.50;;;2.03;;
29954;SDS011;68448;51.188;6.868;2023-07-13T13:38:11;10.13;;;2.60;;
29954;SDS011;68448;51.188;6.868;2023-07-13T13:40:39;3.73;;;1.90;;
29954;SDS011;68448;51.188;6.868;2023-07-13T13:43:17;5.67;;;2.53;;
29954;SDS011;68448;51.188;6.868;2023-07-13T13:45:45;10.40;;;2.47;;
29954;SDS011;68448;51.188;6.868;2023-07-13T13:48:14;6.03;;;2.40;;
29954;SDS011;68448;51.188;6.868;2023-07-13T13:50:41;3.00;;;2.03;;
29954;SDS011;68448;51.188;6.868;2023-07-13T13:53:09;3.87;;;1.90;;
29954;SDS011;68448;51.188;6.868;2023-07-13T13:55:36;6.97;;;2.40;;
29954;SDS011;68448;51.188;6.868;2023-07-13T13:58:04;9.53;;;2.47;;
29954;SDS011;68448;51.188;6.868;2023-07-13T14:00:32;4.73;;;2.03;;
29954;SDS011;68448;51.188;6.868;2023-07-13T14:02:59;5.53;;;2.13;;
29954;SDS011;68448;51.188;6.868;2023-07-13T14:05:27;4.63;;;2.80;;
29954;SDS011;68448;51.188;6.868;2023-07-13T14:07:54;4.73;;;2.23;;
29954;SDS011;68448;51.188;6.868;2023-07-13T14:10:21;4.80;;;2.60;;
29954;SDS011;68448;51.188;6.868;2023-07-13T14:12:53;4.73;;;1.70;;
29954;SDS011;68448;51.188;6.868;2023-07-13T14:15:22;2.40;;;1.80;;
29954;SDS011;68448;51.188;6.868;2023-07-13T14:17:50;2.47;;;1.90;;
29954;SDS011;68448;51.188;6.868;2023-07-13T14:20:18;4.70;;;2.47;;
29954;SDS011;68448;51.188;6.868;2023-07-13T14:22:46;4.07;;;1.90;;
29954;SDS011;68448;51.188;6.868;2023-07-13T14:25:14;5.50;;;2.40;;
29954;SDS011;68448;51.188;6.868;2023-07-13T14:27:42;2.20;;;1.57;;
29954;SDS011;68448;51.188;6.868;2023-07-13T14:30:12;5.03;;;2.10;;
29954;SDS011;68448;51.188;6.868;2023-07-13T14:32:39;4.93;;;2.30;;
29954;SDS011;68448;51.188;6.868;2023-07-13T14:35:08;4.40;;;2.23;;
29954;SDS011;68448;51.188;6.868;2023-07-13T14:37:37;4.60;;;2.00;;
29954;SDS011;68448;51.188;6.868;2023-07-13T14:40:08;4.07;;;1.93;;
29954;SDS011;68448;51.188;6.868;2023-07-13T14:42:38;3.93;;;2.10;;
29954;SDS011;68448;51.188;6.868;2023-07-13T14:45:11;4.60;;;2.20;;
29954;SDS011;68448;51.188;6.868;2023-07-13T14:47:38;5.93;;;2.33;;
29954;SDS011;68448;51.188;6.868;2023-07-13T14:50:08;5.93;;;2.50;;
29954;SDS011;68448;51.188;6.868;2023-07-13T14:52:38;5.73;;;2.10;;
29954;SDS011;68448;51.188;6.868;2023-07-13T14:55:08;3.43;;;1.60;;
29954;SDS011;68448;51.188;6.868;2023-07-13T14:57:35;7.53;;;2.37;;
29954;SDS011;68448;51.188;6.868;2023-07-13T15:00:03;5.10;;;2.90;;