sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8929;SDS011;4500;49.074;9.110;2023-08-31T00:01:32;2.17;;;2.10;;
8929;SDS011;4500;49.074;9.110;2023-08-31T00:04:00;0.90;;;0.90;;
8929;SDS011;4500;49.074;9.110;2023-08-31T00:06:27;1.17;;;1.17;;
8929;SDS011;4500;49.074;9.110;2023-08-31T00:08:55;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-08-31T00:11:23;1.00;;;1.00;;
8929;SDS011;4500;49.074;9.110;2023-08-31T00:13:52;0.80;;;0.80;;
8929;SDS011;4500;49.074;9.110;2023-08-31T00:16:23;4.33;;;3.93;;
8929;SDS011;4500;49.074;9.110;2023-08-31T00:18:55;0.77;;;0.77;;
8929;SDS011;4500;49.074;9.110;2023-08-31T00:21:23;0.77;;;0.77;;
8929;SDS011;4500;49.074;9.110;2023-08-31T00:23:51;0.83;;;0.83;;
8929;SDS011;4500;49.074;9.110;2023-08-31T00:26:18;2.97;;;2.87;;
8929;SDS011;4500;49.074;9.110;2023-08-31T00:28:46;5.13;;;4.93;;
8929;SDS011;4500;49.074;9.110;2023-08-31T00:31:14;4.83;;;4.63;;
8929;SDS011;4500;49.074;9.110;2023-08-31T00:33:41;5.10;;;4.87;;
8929;SDS011;4500;49.074;9.110;2023-08-31T00:36:09;6.20;;;5.90;;
8929;SDS011;4500;49.074;9.110;2023-08-31T00:38:37;5.70;;;5.40;;
8929;SDS011;4500;49.074;9.110;2023-08-31T00:41:04;4.20;;;4.00;;
8929;SDS011;4500;49.074;9.110;2023-08-31T00:43:32;2.20;;;2.13;;
8929;SDS011;4500;49.074;9.110;2023-08-31T00:46:00;1.00;;;1.00;;
8929;SDS011;4500;49.074;9.110;2023-08-31T00:48:28;1.87;;;1.77;;
8929;SDS011;4500;49.074;9.110;2023-08-31T00:50:55;0.80;;;0.80;;
8929;SDS011;4500;49.074;9.110;2023-08-31T00:53:23;0.90;;;0.90;;
8929;SDS011;4500;49.074;9.110;2023-08-31T00:55:52;0.73;;;0.73;;
8929;SDS011;4500;49.074;9.110;2023-08-31T00:58:19;2.30;;;2.20;;
8929;SDS011;4500;49.074;9.110;2023-08-31T01:03:29;0.80;;;0.80;;
8929;SDS011;4500;49.074;9.110;2023-08-31T01:14:23;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-08-31T01:16:53;0.77;;;0.77;;
8929;SDS011;4500;49.074;9.110;2023-08-31T01:22:12;6.63;;;6.33;;
8929;SDS011;4500;49.074;9.110;2023-08-31T01:24:44;4.70;;;4.50;;
8929;SDS011;4500;49.074;9.110;2023-08-31T01:27:11;6.20;;;5.90;;
8929;SDS011;4500;49.074;9.110;2023-08-31T01:29:39;6.10;;;5.80;;
8929;SDS011;4500;49.074;9.110;2023-08-31T01:32:06;4.00;;;3.80;;
8929;SDS011;4500;49.074;9.110;2023-08-31T01:34:34;4.93;;;4.70;;
8929;SDS011;4500;49.074;9.110;2023-08-31T01:37:03;2.77;;;2.60;;
8929;SDS011;4500;49.074;9.110;2023-08-31T01:39:39;3.33;;;3.20;;
8929;SDS011;4500;49.074;9.110;2023-08-31T01:42:12;4.83;;;4.63;;
8929;SDS011;4500;49.074;9.110;2023-08-31T01:44:42;5.60;;;5.33;;
8929;SDS011;4500;49.074;9.110;2023-08-31T01:47:12;5.57;;;5.30;;
8929;SDS011;4500;49.074;9.110;2023-08-31T01:49:40;6.53;;;6.23;;
8929;SDS011;4500;49.074;9.110;2023-08-31T01:52:08;5.37;;;5.10;;
8929;SDS011;4500;49.074;9.110;2023-08-31T01:54:36;3.33;;;3.20;;
8929;SDS011;4500;49.074;9.110;2023-08-31T01:57:07;4.83;;;4.63;;
8929;SDS011;4500;49.074;9.110;2023-08-31T01:59:34;5.07;;;4.87;;
8929;SDS011;4500;49.074;9.110;2023-08-31T02:02:02;1.90;;;1.83;;
8929;SDS011;4500;49.074;9.110;2023-08-31T02:04:30;3.13;;;2.93;;
8929;SDS011;4500;49.074;9.110;2023-08-31T02:06:58;0.80;;;0.80;;
8929;SDS011;4500;49.074;9.110;2023-08-31T02:09:26;1.00;;;1.00;;
8929;SDS011;4500;49.074;9.110;2023-08-31T02:11:53;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-08-31T02:14:21;0.80;;;0.80;;
8929;SDS011;4500;49.074;9.110;2023-08-31T02:16:49;2.40;;;2.30;;
8929;SDS011;4500;49.074;9.110;2023-08-31T02:19:16;4.93;;;4.73;;
8929;SDS011;4500;49.074;9.110;2023-08-31T02:21:44;5.50;;;5.23;;
8929;SDS011;4500;49.074;9.110;2023-08-31T02:24:12;4.60;;;4.40;;
8929;SDS011;4500;49.074;9.110;2023-08-31T02:26:40;6.50;;;6.20;;
8929;SDS011;4500;49.074;9.110;2023-08-31T02:29:07;5.73;;;5.43;;
8929;SDS011;4500;49.074;9.110;2023-08-31T02:31:34;4.37;;;4.17;;
8929;SDS011;4500;49.074;9.110;2023-08-31T02:34:04;3.40;;;3.27;;
8929;SDS011;4500;49.074;9.110;2023-08-31T02:36:31;1.77;;;1.70;;
8929;SDS011;4500;49.074;9.110;2023-08-31T02:38:58;0.80;;;0.80;;
8929;SDS011;4500;49.074;9.110;2023-08-31T02:41:27;0.97;;;0.97;;
8929;SDS011;4500;49.074;9.110;2023-08-31T02:43:54;0.60;;;0.60;;
8929;SDS011;4500;49.074;9.110;2023-08-31T02:46:22;0.80;;;0.80;;
8929;SDS011;4500;49.074;9.110;2023-08-31T02:48:49;2.40;;;2.30;;
8929;SDS011;4500;49.074;9.110;2023-08-31T02:51:17;4.40;;;4.20;;
8929;SDS011;4500;49.074;9.110;2023-08-31T02:53:44;6.00;;;5.70;;
8929;SDS011;4500;49.074;9.110;2023-08-31T02:56:12;4.80;;;4.60;;
8929;SDS011;4500;49.074;9.110;2023-08-31T02:58:39;5.70;;;5.40;;
8929;SDS011;4500;49.074;9.110;2023-08-31T03:01:10;6.33;;;6.03;;
8929;SDS011;4500;49.074;9.110;2023-08-31T03:03:39;5.67;;;5.40;;
8929;SDS011;4500;49.074;9.110;2023-08-31T03:06:08;6.53;;;6.23;;
8929;SDS011;4500;49.074;9.110;2023-08-31T03:08:36;4.00;;;3.80;;
8929;SDS011;4500;49.074;9.110;2023-08-31T03:11:04;3.30;;;3.17;;
8929;SDS011;4500;49.074;9.110;2023-08-31T03:13:32;2.17;;;2.07;;
8929;SDS011;4500;49.074;9.110;2023-08-31T03:16:00;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-08-31T03:18:28;0.90;;;0.90;;
8929;SDS011;4500;49.074;9.110;2023-08-31T03:20:56;0.80;;;0.80;;
8929;SDS011;4500;49.074;9.110;2023-08-31T03:23:29;0.80;;;0.80;;
8929;SDS011;4500;49.074;9.110;2023-08-31T03:25:57;0.80;;;0.80;;
8929;SDS011;4500;49.074;9.110;2023-08-31T03:28:25;0.93;;;0.93;;
8929;SDS011;4500;49.074;9.110;2023-08-31T03:30:56;1.13;;;1.13;;
8929;SDS011;4500;49.074;9.110;2023-08-31T03:33:23;0.80;;;0.80;;
8929;SDS011;4500;49.074;9.110;2023-08-31T03:35:51;1.27;;;1.23;;
8929;SDS011;4500;49.074;9.110;2023-08-31T03:38:18;3.50;;;3.37;;
8929;SDS011;4500;49.074;9.110;2023-08-31T03:40:55;6.20;;;5.90;;
8929;SDS011;4500;49.074;9.110;2023-08-31T03:43:24;0.80;;;0.80;;
8929;SDS011;4500;49.074;9.110;2023-08-31T03:45:55;1.20;;;1.20;;
8929;SDS011;4500;49.074;9.110;2023-08-31T03:48:23;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-08-31T03:50:51;1.10;;;1.10;;
8929;SDS011;4500;49.074;9.110;2023-08-31T03:53:19;2.43;;;2.33;;
8929;SDS011;4500;49.074;9.110;2023-08-31T03:55:47;5.90;;;5.60;;
8929;SDS011;4500;49.074;9.110;2023-08-31T03:58:14;5.23;;;5.00;;
8929;SDS011;4500;49.074;9.110;2023-08-31T04:00:43;5.57;;;5.30;;
8929;SDS011;4500;49.074;9.110;2023-08-31T04:03:11;6.70;;;6.40;;
8929;SDS011;4500;49.074;9.110;2023-08-31T04:05:39;5.27;;;5.03;;
8929;SDS011;4500;49.074;9.110;2023-08-31T04:08:06;2.83;;;2.73;;
8929;SDS011;4500;49.074;9.110;2023-08-31T04:10:33;2.80;;;2.67;;
8929;SDS011;4500;49.074;9.110;2023-08-31T04:13:01;1.57;;;1.50;;
8929;SDS011;4500;49.074;9.110;2023-08-31T04:15:29;0.80;;;0.80;;
8929;SDS011;4500;49.074;9.110;2023-08-31T04:17:57;1.13;;;1.13;;
8929;SDS011;4500;49.074;9.110;2023-08-31T04:20:25;0.73;;;0.73;;
8929;SDS011;4500;49.074;9.110;2023-08-31T04:22:52;1.43;;;1.43;;
8929;SDS011;4500;49.074;9.110;2023-08-31T04:25:20;2.23;;;2.13;;
8929;SDS011;4500;49.074;9.110;2023-08-31T04:27:47;4.73;;;4.53;;
8929;SDS011;4500;49.074;9.110;2023-08-31T04:30:15;5.70;;;5.40;;
8929;SDS011;4500;49.074;9.110;2023-08-31T04:32:44;6.10;;;5.80;;
8929;SDS011;4500;49.074;9.110;2023-08-31T04:35:13;4.83;;;4.63;;
8929;SDS011;4500;49.074;9.110;2023-08-31T04:37:42;5.20;;;4.97;;
8929;SDS011;4500;49.074;9.110;2023-08-31T04:40:11;5.57;;;5.30;;
8929;SDS011;4500;49.074;9.110;2023-08-31T04:42:39;6.00;;;5.70;;
8929;SDS011;4500;49.074;9.110;2023-08-31T04:45:07;4.40;;;4.20;;
8929;SDS011;4500;49.074;9.110;2023-08-31T04:47:34;4.50;;;4.30;;
8929;SDS011;4500;49.074;9.110;2023-08-31T04:50:02;2.30;;;2.23;;
8929;SDS011;4500;49.074;9.110;2023-08-31T04:52:30;1.10;;;1.10;;
8929;SDS011;4500;49.074;9.110;2023-08-31T04:54:57;1.37;;;1.37;;
8929;SDS011;4500;49.074;9.110;2023-08-31T04:57:27;0.80;;;0.80;;
8929;SDS011;4500;49.074;9.110;2023-08-31T04:59:55;1.27;;;1.27;;
8929;SDS011;4500;49.074;9.110;2023-08-31T05:02:22;0.80;;;0.80;;
8929;SDS011;4500;49.074;9.110;2023-08-31T05:04:50;2.50;;;2.40;;
8929;SDS011;4500;49.074;9.110;2023-08-31T05:07:18;4.80;;;4.60;;
8929;SDS011;4500;49.074;9.110;2023-08-31T05:09:45;5.37;;;5.13;;
8929;SDS011;4500;49.074;9.110;2023-08-31T05:12:12;6.10;;;5.80;;
8929;SDS011;4500;49.074;9.110;2023-08-31T05:14:40;6.27;;;5.97;;
8929;SDS011;4500;49.074;9.110;2023-08-31T05:17:07;5.90;;;5.60;;
8929;SDS011;4500;49.074;9.110;2023-08-31T05:19:35;4.60;;;4.40;;
8929;SDS011;4500;49.074;9.110;2023-08-31T05:22:02;3.20;;;3.03;;
8929;SDS011;4500;49.074;9.110;2023-08-31T05:24:30;1.00;;;1.00;;
8929;SDS011;4500;49.074;9.110;2023-08-31T05:26:58;1.33;;;1.33;;
8929;SDS011;4500;49.074;9.110;2023-08-31T05:29:26;0.80;;;0.80;;
8929;SDS011;4500;49.074;9.110;2023-08-31T05:31:53;2.13;;;2.03;;
8929;SDS011;4500;49.074;9.110;2023-08-31T05:34:21;1.50;;;1.50;;
8929;SDS011;4500;49.074;9.110;2023-08-31T05:36:49;3.20;;;3.10;;
8929;SDS011;4500;49.074;9.110;2023-08-31T05:39:17;5.10;;;4.90;;
8929;SDS011;4500;49.074;9.110;2023-08-31T05:41:44;5.67;;;5.37;;
8929;SDS011;4500;49.074;9.110;2023-08-31T05:44:11;6.20;;;5.90;;
8929;SDS011;4500;49.074;9.110;2023-08-31T05:46:39;5.60;;;5.30;;
8929;SDS011;4500;49.074;9.110;2023-08-31T05:49:07;5.87;;;5.57;;
8929;SDS011;4500;49.074;9.110;2023-08-31T05:51:35;3.77;;;3.57;;
8929;SDS011;4500;49.074;9.110;2023-08-31T05:54:02;2.20;;;2.13;;
8929;SDS011;4500;49.074;9.110;2023-08-31T05:56:30;0.97;;;0.97;;
8929;SDS011;4500;49.074;9.110;2023-08-31T05:58:58;0.90;;;0.90;;
8929;SDS011;4500;49.074;9.110;2023-08-31T06:01:26;0.90;;;0.90;;
8929;SDS011;4500;49.074;9.110;2023-08-31T06:03:53;0.80;;;0.80;;
8929;SDS011;4500;49.074;9.110;2023-08-31T06:06:21;1.00;;;1.00;;
8929;SDS011;4500;49.074;9.110;2023-08-31T06:08:49;4.07;;;3.87;;
8929;SDS011;4500;49.074;9.110;2023-08-31T06:11:16;5.77;;;5.47;;
8929;SDS011;4500;49.074;9.110;2023-08-31T06:13:43;5.57;;;5.30;;
8929;SDS011;4500;49.074;9.110;2023-08-31T06:16:10;7.67;;;7.30;;
8929;SDS011;4500;49.074;9.110;2023-08-31T06:18:38;5.33;;;5.10;;
8929;SDS011;4500;49.074;9.110;2023-08-31T06:21:06;3.70;;;3.50;;
8929;SDS011;4500;49.074;9.110;2023-08-31T06:23:33;2.17;;;2.10;;
8929;SDS011;4500;49.074;9.110;2023-08-31T06:26:01;1.10;;;1.10;;
8929;SDS011;4500;49.074;9.110;2023-08-31T06:28:30;0.90;;;0.90;;
8929;SDS011;4500;49.074;9.110;2023-08-31T06:30:57;1.60;;;1.57;;
8929;SDS011;4500;49.074;9.110;2023-08-31T06:33:25;1.03;;;1.03;;
8929;SDS011;4500;49.074;9.110;2023-08-31T06:35:53;0.90;;;0.90;;
8929;SDS011;4500;49.074;9.110;2023-08-31T06:38:20;1.73;;;1.73;;
8929;SDS011;4500;49.074;9.110;2023-08-31T06:40:48;4.00;;;3.80;;
8929;SDS011;4500;49.074;9.110;2023-08-31T06:43:16;5.30;;;5.03;;
8929;SDS011;4500;49.074;9.110;2023-08-31T06:45:43;5.03;;;4.83;;
8929;SDS011;4500;49.074;9.110;2023-08-31T06:48:10;7.07;;;6.73;;
8929;SDS011;4500;49.074;9.110;2023-08-31T06:50:38;5.40;;;5.17;;
8929;SDS011;4500;49.074;9.110;2023-08-31T06:53:05;5.87;;;5.57;;
8929;SDS011;4500;49.074;9.110;2023-08-31T06:55:33;1.83;;;1.77;;
8929;SDS011;4500;49.074;9.110;2023-08-31T06:58:02;1.73;;;1.67;;
8929;SDS011;4500;49.074;9.110;2023-08-31T07:00:31;1.07;;;1.07;;
8929;SDS011;4500;49.074;9.110;2023-08-31T07:02:59;1.03;;;1.03;;
8929;SDS011;4500;49.074;9.110;2023-08-31T07:05:27;0.90;;;0.90;;
8929;SDS011;4500;49.074;9.110;2023-08-31T07:07:56;1.17;;;1.17;;
8929;SDS011;4500;49.074;9.110;2023-08-31T07:10:26;1.10;;;1.10;;
8929;SDS011;4500;49.074;9.110;2023-08-31T07:12:54;1.27;;;1.20;;
8929;SDS011;4500;49.074;9.110;2023-08-31T07:15:22;1.00;;;1.00;;
8929;SDS011;4500;49.074;9.110;2023-08-31T07:17:49;2.70;;;2.60;;
8929;SDS011;4500;49.074;9.110;2023-08-31T07:20:17;5.13;;;4.93;;
8929;SDS011;4500;49.074;9.110;2023-08-31T07:22:44;5.70;;;5.43;;
8929;SDS011;4500;49.074;9.110;2023-08-31T07:25:12;6.00;;;5.70;;
8929;SDS011;4500;49.074;9.110;2023-08-31T07:27:39;5.53;;;5.30;;
8929;SDS011;4500;49.074;9.110;2023-08-31T07:30:07;4.57;;;4.37;;
8929;SDS011;4500;49.074;9.110;2023-08-31T07:32:34;4.93;;;4.73;;
8929;SDS011;4500;49.074;9.110;2023-08-31T07:35:02;1.80;;;1.73;;
8929;SDS011;4500;49.074;9.110;2023-08-31T07:37:31;1.57;;;1.50;;
8929;SDS011;4500;49.074;9.110;2023-08-31T07:39:59;1.00;;;1.00;;
8929;SDS011;4500;49.074;9.110;2023-08-31T07:42:28;0.90;;;0.90;;
8929;SDS011;4500;49.074;9.110;2023-08-31T07:44:56;1.10;;;1.10;;
8929;SDS011;4500;49.074;9.110;2023-08-31T07:47:24;0.80;;;0.80;;
8929;SDS011;4500;49.074;9.110;2023-08-31T07:49:52;0.83;;;0.83;;
8929;SDS011;4500;49.074;9.110;2023-08-31T07:52:20;2.13;;;2.03;;
8929;SDS011;4500;49.074;9.110;2023-08-31T07:54:48;4.20;;;4.00;;
8929;SDS011;4500;49.074;9.110;2023-08-31T07:57:15;5.90;;;5.60;;
8929;SDS011;4500;49.074;9.110;2023-08-31T07:59:43;5.10;;;4.90;;
8929;SDS011;4500;49.074;9.110;2023-08-31T08:02:10;5.70;;;5.40;;
8929;SDS011;4500;49.074;9.110;2023-08-31T08:04:37;6.50;;;6.20;;
8929;SDS011;4500;49.074;9.110;2023-08-31T08:07:05;4.47;;;4.27;;
8929;SDS011;4500;49.074;9.110;2023-08-31T08:09:33;1.83;;;1.77;;
8929;SDS011;4500;49.074;9.110;2023-08-31T08:12:00;0.87;;;0.87;;
8929;SDS011;4500;49.074;9.110;2023-08-31T08:14:28;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-08-31T08:16:56;1.10;;;1.10;;
8929;SDS011;4500;49.074;9.110;2023-08-31T08:19:24;0.90;;;0.90;;
8929;SDS011;4500;49.074;9.110;2023-08-31T08:21:51;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-08-31T08:24:20;2.53;;;2.43;;
8929;SDS011;4500;49.074;9.110;2023-08-31T08:26:48;4.40;;;4.20;;
8929;SDS011;4500;49.074;9.110;2023-08-31T08:29:15;5.27;;;5.03;;
8929;SDS011;4500;49.074;9.110;2023-08-31T08:31:43;5.20;;;5.00;;
8929;SDS011;4500;49.074;9.110;2023-08-31T08:34:10;5.23;;;5.00;;
8929;SDS011;4500;49.074;9.110;2023-08-31T08:36:38;6.67;;;6.37;;
8929;SDS011;4500;49.074;9.110;2023-08-31T08:39:05;3.97;;;3.77;;
8929;SDS011;4500;49.074;9.110;2023-08-31T08:41:33;2.10;;;2.03;;
8929;SDS011;4500;49.074;9.110;2023-08-31T08:44:01;1.13;;;1.10;;
8929;SDS011;4500;49.074;9.110;2023-08-31T08:46:33;2.27;;;2.20;;
8929;SDS011;4500;49.074;9.110;2023-08-31T08:49:00;0.90;;;0.90;;
8929;SDS011;4500;49.074;9.110;2023-08-31T08:51:30;0.80;;;0.80;;
8929;SDS011;4500;49.074;9.110;2023-08-31T08:53:59;0.90;;;0.90;;
8929;SDS011;4500;49.074;9.110;2023-08-31T08:56:27;1.10;;;1.10;;
8929;SDS011;4500;49.074;9.110;2023-08-31T08:58:54;0.80;;;0.80;;
8929;SDS011;4500;49.074;9.110;2023-08-31T09:01:22;1.40;;;1.40;;
8929;SDS011;4500;49.074;9.110;2023-08-31T09:03:51;1.37;;;1.37;;
8929;SDS011;4500;49.074;9.110;2023-08-31T09:06:19;3.70;;;3.53;;
8929;SDS011;4500;49.074;9.110;2023-08-31T09:08:52;4.63;;;4.43;;
8929;SDS011;4500;49.074;9.110;2023-08-31T09:11:24;1.20;;;1.20;;
8929;SDS011;4500;49.074;9.110;2023-08-31T09:13:52;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-08-31T09:16:29;2.93;;;2.83;;
8929;SDS011;4500;49.074;9.110;2023-08-31T09:18:57;0.80;;;0.80;;
8929;SDS011;4500;49.074;9.110;2023-08-31T09:21:38;1.17;;;1.17;;
8929;SDS011;4500;49.074;9.110;2023-08-31T09:24:08;6.07;;;5.77;;
8929;SDS011;4500;49.074;9.110;2023-08-31T09:27:00;4.43;;;4.23;;
8929;SDS011;4500;49.074;9.110;2023-08-31T09:29:27;6.47;;;2.20;;
8929;SDS011;4500;49.074;9.110;2023-08-31T09:31:55;0.80;;;0.80;;
8929;SDS011;4500;49.074;9.110;2023-08-31T09:34:24;1.03;;;1.03;;
8929;SDS011;4500;49.074;9.110;2023-08-31T09:37:06;1.00;;;1.00;;
8929;SDS011;4500;49.074;9.110;2023-08-31T09:39:36;3.07;;;2.97;;
8929;SDS011;4500;49.074;9.110;2023-08-31T09:42:04;1.73;;;1.67;;
8929;SDS011;4500;49.074;9.110;2023-08-31T09:44:31;1.70;;;1.63;;
8929;SDS011;4500;49.074;9.110;2023-08-31T09:46:59;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-08-31T09:49:28;1.13;;;1.13;;
8929;SDS011;4500;49.074;9.110;2023-08-31T09:51:56;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-08-31T09:54:26;1.30;;;1.30;;
8929;SDS011;4500;49.074;9.110;2023-08-31T09:56:55;0.80;;;0.80;;
8929;SDS011;4500;49.074;9.110;2023-08-31T09:59:23;1.20;;;1.20;;
8929;SDS011;4500;49.074;9.110;2023-08-31T10:01:52;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-08-31T10:04:23;1.10;;;1.10;;
8929;SDS011;4500;49.074;9.110;2023-08-31T10:06:50;1.90;;;1.80;;
8929;SDS011;4500;49.074;9.110;2023-08-31T10:09:19;2.40;;;2.30;;
8929;SDS011;4500;49.074;9.110;2023-08-31T10:11:47;4.60;;;4.40;;
8929;SDS011;4500;49.074;9.110;2023-08-31T10:14:15;4.50;;;4.30;;
8929;SDS011;4500;49.074;9.110;2023-08-31T10:16:44;4.37;;;4.17;;
8929;SDS011;4500;49.074;9.110;2023-08-31T10:19:12;4.30;;;4.10;;
8929;SDS011;4500;49.074;9.110;2023-08-31T10:21:40;5.03;;;4.83;;
8929;SDS011;4500;49.074;9.110;2023-08-31T10:24:07;4.30;;;4.10;;
8929;SDS011;4500;49.074;9.110;2023-08-31T10:26:35;4.47;;;4.27;;
8929;SDS011;4500;49.074;9.110;2023-08-31T10:29:02;1.63;;;1.57;;
8929;SDS011;4500;49.074;9.110;2023-08-31T10:31:33;2.03;;;1.97;;
8929;SDS011;4500;49.074;9.110;2023-08-31T10:36:45;1.30;;;1.30;;
8929;SDS011;4500;49.074;9.110;2023-08-31T10:39:23;1.40;;;1.40;;
8929;SDS011;4500;49.074;9.110;2023-08-31T10:41:55;1.30;;;1.30;;
8929;SDS011;4500;49.074;9.110;2023-08-31T10:44:23;1.20;;;1.20;;
8929;SDS011;4500;49.074;9.110;2023-08-31T10:46:52;0.80;;;0.80;;
8929;SDS011;4500;49.074;9.110;2023-08-31T10:49:20;1.70;;;1.70;;
8929;SDS011;4500;49.074;9.110;2023-08-31T10:51:50;2.97;;;2.87;;
8929;SDS011;4500;49.074;9.110;2023-08-31T10:54:22;1.73;;;1.63;;
8929;SDS011;4500;49.074;9.110;2023-08-31T10:59:23;1.30;;;1.30;;
8929;SDS011;4500;49.074;9.110;2023-08-31T11:01:52;0.83;;;0.83;;
8929;SDS011;4500;49.074;9.110;2023-08-31T11:04:31;1.13;;;1.13;;
8929;SDS011;4500;49.074;9.110;2023-08-31T11:07:17;0.80;;;0.80;;
8929;SDS011;4500;49.074;9.110;2023-08-31T11:09:46;4.70;;;4.50;;
8929;SDS011;4500;49.074;9.110;2023-08-31T11:12:13;4.30;;;4.10;;
8929;SDS011;4500;49.074;9.110;2023-08-31T11:14:41;6.00;;;5.70;;
8929;SDS011;4500;49.074;9.110;2023-08-31T11:17:08;4.97;;;4.77;;
8929;SDS011;4500;49.074;9.110;2023-08-31T11:19:36;3.30;;;3.20;;
8929;SDS011;4500;49.074;9.110;2023-08-31T11:22:05;3.00;;;2.87;;
8929;SDS011;4500;49.074;9.110;2023-08-31T11:24:36;2.93;;;2.83;;
8929;SDS011;4500;49.074;9.110;2023-08-31T11:27:07;3.73;;;3.57;;
8929;SDS011;4500;49.074;9.110;2023-08-31T11:29:37;3.33;;;3.23;;
8929;SDS011;4500;49.074;9.110;2023-08-31T11:32:05;3.70;;;3.50;;
8929;SDS011;4500;49.074;9.110;2023-08-31T11:34:33;1.83;;;1.77;;
8929;SDS011;4500;49.074;9.110;2023-08-31T11:37:03;1.53;;;1.47;;
8929;SDS011;4500;49.074;9.110;2023-08-31T11:39:31;1.23;;;1.23;;
8929;SDS011;4500;49.074;9.110;2023-08-31T11:41:59;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-08-31T11:44:26;0.80;;;0.80;;
8929;SDS011;4500;49.074;9.110;2023-08-31T11:46:56;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-08-31T11:49:23;0.83;;;0.83;;
8929;SDS011;4500;49.074;9.110;2023-08-31T11:51:51;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-08-31T11:54:19;2.70;;;2.60;;
8929;SDS011;4500;49.074;9.110;2023-08-31T11:56:47;4.30;;;4.10;;
8929;SDS011;4500;49.074;9.110;2023-08-31T11:59:15;4.50;;;4.30;;
8929;SDS011;4500;49.074;9.110;2023-08-31T12:01:47;4.50;;;4.30;;
8929;SDS011;4500;49.074;9.110;2023-08-31T12:04:19;4.20;;;4.00;;
8929;SDS011;4500;49.074;9.110;2023-08-31T12:06:51;1.33;;;1.33;;
8929;SDS011;4500;49.074;9.110;2023-08-31T12:09:20;2.17;;;2.07;;
8929;SDS011;4500;49.074;9.110;2023-08-31T12:11:51;3.43;;;3.33;;
8929;SDS011;4500;49.074;9.110;2023-08-31T12:14:22;2.90;;;2.80;;
8929;SDS011;4500;49.074;9.110;2023-08-31T12:16:51;1.57;;;1.57;;
8929;SDS011;4500;49.074;9.110;2023-08-31T12:19:27;1.67;;;1.57;;
8929;SDS011;4500;49.074;9.110;2023-08-31T12:21:56;0.90;;;0.90;;
8929;SDS011;4500;49.074;9.110;2023-08-31T12:24:24;0.83;;;0.83;;
8929;SDS011;4500;49.074;9.110;2023-08-31T12:26:52;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-08-31T12:29:23;0.90;;;0.90;;
8929;SDS011;4500;49.074;9.110;2023-08-31T12:31:51;1.33;;;1.33;;
8929;SDS011;4500;49.074;9.110;2023-08-31T12:34:18;3.30;;;3.20;;
8929;SDS011;4500;49.074;9.110;2023-08-31T12:36:45;3.90;;;3.70;;
8929;SDS011;4500;49.074;9.110;2023-08-31T12:39:13;3.83;;;3.63;;
8929;SDS011;4500;49.074;9.110;2023-08-31T12:41:40;5.33;;;5.13;;
8929;SDS011;4500;49.074;9.110;2023-08-31T12:44:08;4.07;;;3.87;;
8929;SDS011;4500;49.074;9.110;2023-08-31T12:46:35;3.97;;;3.80;;
8929;SDS011;4500;49.074;9.110;2023-08-31T12:49:03;1.57;;;1.50;;
8929;SDS011;4500;49.074;9.110;2023-08-31T12:51:31;1.73;;;1.63;;
8929;SDS011;4500;49.074;9.110;2023-08-31T12:53:58;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-08-31T12:56:26;1.53;;;1.50;;
8929;SDS011;4500;49.074;9.110;2023-08-31T12:58:53;0.80;;;0.80;;
8929;SDS011;4500;49.074;9.110;2023-08-31T13:01:21;1.27;;;1.27;;
8929;SDS011;4500;49.074;9.110;2023-08-31T13:03:53;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-08-31T13:06:20;2.20;;;2.10;;
8929;SDS011;4500;49.074;9.110;2023-08-31T13:08:47;3.87;;;3.70;;
8929;SDS011;4500;49.074;9.110;2023-08-31T13:11:17;4.03;;;3.83;;
8929;SDS011;4500;49.074;9.110;2023-08-31T13:13:49;2.70;;;2.60;;
8929;SDS011;4500;49.074;9.110;2023-08-31T13:16:20;2.50;;;2.40;;
8929;SDS011;4500;49.074;9.110;2023-08-31T13:18:51;1.17;;;1.17;;
8929;SDS011;4500;49.074;9.110;2023-08-31T13:21:18;2.93;;;2.83;;
8929;SDS011;4500;49.074;9.110;2023-08-31T13:23:46;3.90;;;3.70;;
8929;SDS011;4500;49.074;9.110;2023-08-31T13:26:13;3.87;;;3.67;;
8929;SDS011;4500;49.074;9.110;2023-08-31T13:28:41;5.00;;;4.80;;
8929;SDS011;4500;49.074;9.110;2023-08-31T13:31:10;4.50;;;4.30;;
8929;SDS011;4500;49.074;9.110;2023-08-31T13:33:38;4.63;;;4.43;;
8929;SDS011;4500;49.074;9.110;2023-08-31T13:36:06;2.40;;;2.30;;
8929;SDS011;4500;49.074;9.110;2023-08-31T13:38:35;4.63;;;4.43;;
8929;SDS011;4500;49.074;9.110;2023-08-31T13:41:03;1.67;;;1.60;;
8929;SDS011;4500;49.074;9.110;2023-08-31T13:43:30;1.00;;;1.00;;
8929;SDS011;4500;49.074;9.110;2023-08-31T13:45:58;0.80;;;0.80;;
8929;SDS011;4500;49.074;9.110;2023-08-31T13:48:26;0.63;;;0.63;;
8929;SDS011;4500;49.074;9.110;2023-08-31T13:50:54;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-08-31T13:53:22;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-08-31T13:55:49;2.37;;;2.27;;
8929;SDS011;4500;49.074;9.110;2023-08-31T13:58:17;3.33;;;3.23;;
8929;SDS011;4500;49.074;9.110;2023-08-31T14:00:44;4.60;;;4.40;;
8929;SDS011;4500;49.074;9.110;2023-08-31T14:03:12;4.40;;;4.20;;
8929;SDS011;4500;49.074;9.110;2023-08-31T14:05:39;3.93;;;3.73;;
8929;SDS011;4500;49.074;9.110;2023-08-31T14:08:06;1.93;;;1.83;;
8929;SDS011;4500;49.074;9.110;2023-08-31T14:10:38;2.57;;;2.47;;
8929;SDS011;4500;49.074;9.110;2023-08-31T14:13:06;2.57;;;2.47;;
8929;SDS011;4500;49.074;9.110;2023-08-31T14:15:34;1.60;;;1.57;;
8929;SDS011;4500;49.074;9.110;2023-08-31T14:18:02;1.20;;;1.17;;
8929;SDS011;4500;49.074;9.110;2023-08-31T14:20:30;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-08-31T14:22:58;1.33;;;1.27;;
8929;SDS011;4500;49.074;9.110;2023-08-31T14:25:26;0.80;;;0.80;;
8929;SDS011;4500;49.074;9.110;2023-08-31T14:27:53;0.77;;;0.77;;
8929;SDS011;4500;49.074;9.110;2023-08-31T14:30:20;1.37;;;1.37;;
8929;SDS011;4500;49.074;9.110;2023-08-31T14:32:48;4.03;;;3.83;;
8929;SDS011;4500;49.074;9.110;2023-08-31T14:35:16;4.00;;;3.80;;
8929;SDS011;4500;49.074;9.110;2023-08-31T14:37:45;4.37;;;4.17;;
8929;SDS011;4500;49.074;9.110;2023-08-31T14:40:12;4.17;;;3.97;;
8929;SDS011;4500;49.074;9.110;2023-08-31T14:42:41;5.30;;;5.10;;
8929;SDS011;4500;49.074;9.110;2023-08-31T14:45:08;4.90;;;4.70;;
8929;SDS011;4500;49.074;9.110;2023-08-31T14:47:36;2.70;;;2.60;;
8929;SDS011;4500;49.074;9.110;2023-08-31T14:50:04;1.33;;;1.30;;
8929;SDS011;4500;49.074;9.110;2023-08-31T14:52:32;1.77;;;1.70;;
8929;SDS011;4500;49.074;9.110;2023-08-31T14:54:59;0.90;;;0.90;;
8929;SDS011;4500;49.074;9.110;2023-08-31T14:57:27;1.17;;;1.17;;
8929;SDS011;4500;49.074;9.110;2023-08-31T14:59:55;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-08-31T15:02:28;1.07;;;1.07;;
8929;SDS011;4500;49.074;9.110;2023-08-31T15:04:56;0.70;;;0.70;;
8929;SDS011;4500;49.074;9.110;2023-08-31T15:07:24;0.80;;;0.80;;
8929;SDS011;4500;49.074;9.110;2023-08-31T15:09:52;0.93;;;0.93;;
8929;SDS011;4500;49.074;9.110;2023-08-31T15:12:20;2.17;;;2.07;;
8929;SDS011;4500;49.074;9.110;2023-08-31T15:14:47;3.97;;;3.80;;
8929;SDS011;4500;49.074;9.110;2023-08-31T15:17:14;3.90;;;3.70;;
8929;SDS011;4500;49.074;9.110;2023-08-31T15:19:42;4.83;;;4.63;;
8929;SDS011;4500;49.074;9.110;2023-08-31T15:22:09;4.10;;;3.90;;
8929;SDS011;4500;49.074;9.110;2023-08-31T15:24:37;2.60;;;2.50;;
8929;SDS011;4500;49.074;9.110;2023-08-31T15:27:04;2.07;;;2.00;;
8929;SDS011;4500;49.074;9.110;2023-08-31T15:29:31;1.10;;;1.07;;
8929;SDS011;4500;49.074;9.110;2023-08-31T15:32:00;0.80;;;0.80;;
8929;SDS011;4500;49.074;9.110;2023-08-31T15:34:28;0.80;;;0.80;;
8929;SDS011;4500;49.074;9.110;2023-08-31T15:36:57;0.77;;;0.77;;
8929;SDS011;4500;49.074;9.110;2023-08-31T15:39:24;0.80;;;0.80;;
8929;SDS011;4500;49.074;9.110;2023-08-31T15:41:52;1.50;;;1.50;;