sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68144;SDS011;55400;51.824;-0.196;2023-04-24T00:00:46;12.10;;;9.60;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T00:04:46;11.70;;;9.60;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T00:08:46;11.50;;;8.80;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T00:12:47;12.10;;;9.10;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T00:16:46;12.10;;;9.10;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T00:20:47;10.50;;;8.80;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T00:24:46;11.70;;;9.10;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T00:28:47;11.40;;;9.10;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T00:32:46;11.70;;;8.40;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T00:40:46;10.80;;;8.80;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T00:44:47;10.90;;;8.50;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T00:48:47;12.20;;;8.40;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T00:56:47;11.40;;;8.40;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T01:00:48;11.10;;;7.70;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T01:04:47;11.40;;;8.10;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T01:08:47;12.00;;;8.20;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T01:12:47;10.60;;;8.10;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T01:16:46;9.90;;;7.90;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T01:20:49;10.20;;;8.40;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T01:24:47;9.50;;;7.90;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T01:28:47;11.80;;;8.60;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T01:32:48;12.30;;;8.70;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T01:36:47;15.80;;;8.80;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T01:40:47;11.70;;;8.50;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T01:44:47;13.20;;;8.90;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T01:48:47;11.90;;;9.10;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T01:52:47;14.10;;;9.10;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T01:56:47;12.30;;;9.70;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T02:00:47;14.10;;;9.40;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T02:04:47;13.80;;;8.90;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T02:08:47;10.90;;;7.90;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T02:12:47;9.80;;;7.30;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T02:16:47;11.80;;;6.90;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T02:20:47;13.80;;;7.50;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T02:24:47;10.60;;;7.30;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T02:28:47;12.50;;;7.20;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T02:32:47;12.50;;;7.20;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T02:36:47;14.40;;;6.80;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T02:40:47;15.70;;;6.70;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T02:48:47;11.70;;;6.50;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T02:52:47;10.20;;;6.00;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T02:56:47;13.70;;;5.90;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T03:00:47;9.70;;;5.10;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T03:04:47;12.20;;;5.00;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T03:08:47;11.90;;;5.30;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T03:12:47;12.40;;;5.00;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T03:16:47;11.20;;;4.90;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T03:20:47;12.40;;;5.40;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T03:24:47;7.60;;;4.40;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T03:32:47;11.60;;;4.50;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T03:40:47;11.30;;;4.00;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T03:44:47;10.40;;;4.30;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T03:48:47;12.80;;;4.70;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T03:52:47;12.30;;;4.20;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T03:56:47;11.00;;;4.10;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T04:00:47;10.70;;;3.30;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T04:04:47;14.50;;;3.40;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T04:08:47;11.00;;;3.20;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T04:16:47;11.70;;;3.40;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T04:20:47;14.50;;;3.50;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T04:24:47;9.90;;;3.20;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T04:32:47;8.90;;;3.10;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T04:36:47;7.90;;;2.60;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T04:40:48;7.50;;;3.20;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T04:44:47;9.70;;;2.80;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T04:48:47;8.60;;;2.60;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T04:52:47;7.50;;;2.60;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T04:56:49;7.40;;;2.80;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T05:00:47;8.10;;;2.60;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T05:04:47;7.50;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T05:12:47;8.10;;;3.10;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T05:20:47;10.80;;;3.00;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T05:24:47;10.50;;;2.90;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T05:28:47;7.50;;;2.90;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T05:32:47;11.80;;;3.40;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T05:36:48;9.50;;;2.80;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T05:40:47;12.10;;;2.90;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T05:44:47;10.00;;;2.70;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T05:48:47;9.80;;;2.80;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T05:52:47;7.40;;;2.70;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T05:56:48;7.20;;;2.70;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T06:04:47;10.80;;;3.00;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T06:08:47;6.90;;;2.60;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T06:12:47;9.00;;;2.70;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T06:16:47;7.80;;;2.60;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T06:20:47;8.60;;;2.70;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T06:24:47;10.70;;;2.90;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T06:28:47;6.50;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T06:32:47;8.10;;;2.50;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T06:36:48;9.10;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T06:40:47;8.60;;;2.50;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T06:44:48;8.70;;;2.70;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T06:48:47;9.90;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T06:52:48;6.50;;;2.50;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T06:56:48;8.10;;;2.50;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T07:00:47;5.20;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T07:04:48;5.80;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T07:08:48;6.30;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T07:12:47;8.40;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T07:16:48;6.60;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T07:20:48;8.60;;;2.50;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T07:24:48;7.50;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T07:28:47;9.00;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T07:32:48;8.20;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T07:36:48;7.00;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T07:40:48;6.40;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T07:44:47;8.20;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T07:48:48;8.10;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T07:52:48;6.50;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T07:56:48;7.30;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T08:00:48;5.50;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T08:04:48;6.20;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T08:08:48;5.50;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T08:12:48;4.80;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T08:16:48;7.70;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T08:20:48;8.00;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T08:24:48;4.70;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T08:28:48;5.90;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T08:32:48;3.30;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T08:36:48;4.50;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T08:44:49;7.40;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T08:48:49;5.10;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T08:52:49;3.30;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T08:56:48;6.00;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T09:00:48;2.90;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T09:04:49;7.50;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T09:12:49;4.50;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T09:20:57;5.60;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T09:24:48;4.60;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T09:28:48;5.70;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T09:32:48;4.20;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T09:36:48;5.40;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T09:40:48;3.80;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T09:44:49;5.40;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T09:48:48;5.70;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T09:52:56;3.90;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T09:56:49;4.70;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T10:00:48;6.90;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T10:04:54;8.90;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T10:08:49;6.00;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T10:12:48;5.90;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T10:16:49;5.90;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T10:20:48;4.30;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T10:24:49;7.10;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T10:28:48;4.90;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T10:32:48;6.40;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T10:36:51;4.20;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T10:40:48;4.80;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T10:44:48;5.50;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T10:48:52;4.20;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T10:52:49;3.20;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T10:56:49;6.30;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T11:00:56;7.00;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T11:04:51;3.90;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T11:08:48;4.10;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T11:12:50;6.10;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T11:16:51;4.50;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T11:20:48;4.70;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T11:24:49;12.00;;;3.70;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T11:28:49;3.20;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T11:32:50;5.40;;;2.70;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T11:36:48;2.60;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T11:44:49;4.90;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T11:48:48;4.10;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T11:52:49;5.10;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T11:56:49;7.10;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T12:00:55;3.70;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T12:04:48;4.90;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T12:08:48;4.20;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T12:12:49;5.80;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T12:16:49;6.00;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T12:20:49;4.90;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T12:24:57;8.70;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T12:28:49;3.90;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T12:32:49;6.50;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T12:36:49;5.30;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T12:41:02;7.40;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T12:44:48;7.90;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T12:48:49;4.10;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T12:52:48;4.20;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T12:56:49;4.50;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T13:00:48;7.70;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T13:04:49;5.30;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T13:08:49;4.40;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T13:12:49;7.20;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T13:16:49;6.30;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T13:20:49;3.90;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T13:24:48;4.40;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T13:28:49;4.30;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T13:32:48;4.80;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T13:36:49;5.40;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T13:40:49;5.50;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T13:44:49;5.50;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T13:48:49;6.90;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T13:52:49;4.30;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T13:56:49;4.90;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T14:00:49;5.00;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T14:04:49;4.10;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T14:08:50;7.00;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T14:16:49;5.20;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T14:20:49;6.00;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T14:24:49;5.90;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T14:28:49;5.60;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T14:32:49;4.70;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T14:36:49;6.40;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T14:40:49;8.10;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T14:44:49;4.60;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T14:48:49;10.20;;;3.70;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T14:52:49;5.10;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T14:56:49;5.00;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T15:00:49;4.90;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T15:04:49;3.70;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T15:08:49;5.20;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T15:12:49;10.00;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T15:16:49;5.30;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T15:20:49;6.10;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T15:24:49;5.80;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T15:28:49;3.50;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T15:32:49;4.80;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T15:36:49;5.30;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T15:40:49;4.40;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T15:44:49;7.20;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T15:48:49;7.30;;;2.50;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T15:52:49;7.90;;;3.20;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T15:56:49;9.00;;;3.10;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T16:00:49;8.90;;;2.70;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T16:04:49;6.00;;;2.90;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T16:08:49;8.40;;;2.80;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T16:12:49;8.60;;;2.70;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T16:16:49;6.30;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T16:20:49;7.10;;;3.00;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T16:24:49;8.20;;;2.70;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T16:28:49;8.50;;;3.20;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T16:32:49;9.20;;;3.40;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T16:36:49;12.60;;;4.30;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T16:40:49;11.10;;;4.00;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T16:44:49;10.10;;;4.50;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T16:48:49;8.90;;;3.10;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T16:52:49;7.50;;;3.10;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T16:56:50;8.50;;;3.20;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T17:00:49;8.40;;;3.10;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T17:04:49;8.30;;;3.30;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T17:08:49;6.30;;;3.00;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T17:12:49;9.30;;;3.70;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T17:16:49;10.40;;;3.50;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T17:20:49;10.00;;;3.70;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T17:24:49;9.80;;;3.50;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T17:28:50;11.00;;;3.70;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T17:32:49;11.50;;;3.90;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T17:36:49;8.80;;;3.30;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T17:40:49;8.00;;;3.50;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T17:44:49;9.50;;;3.90;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T17:48:49;8.90;;;3.80;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T17:52:49;8.40;;;3.80;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T17:56:50;11.50;;;3.60;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T18:00:49;9.70;;;4.10;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T18:04:49;11.30;;;3.80;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T18:08:49;11.20;;;4.10;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T18:12:49;12.40;;;4.30;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T18:16:49;11.50;;;3.80;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T18:20:49;13.00;;;4.60;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T18:24:50;15.60;;;3.90;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T18:28:49;10.00;;;3.90;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T18:32:51;12.30;;;4.10;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T18:36:49;10.50;;;3.60;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T18:40:49;14.20;;;3.70;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T18:44:49;12.40;;;3.90;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T18:48:49;16.40;;;4.00;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T18:52:49;10.50;;;4.30;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T18:56:50;10.70;;;3.60;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T19:00:49;14.70;;;4.20;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T19:04:49;12.30;;;3.60;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T19:08:50;10.40;;;3.40;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T19:12:49;9.50;;;3.30;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T19:16:49;10.70;;;3.70;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T19:20:50;10.30;;;3.30;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T19:24:49;12.10;;;3.60;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T19:28:50;9.80;;;3.20;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T19:32:49;14.60;;;3.60;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T19:36:50;15.60;;;4.20;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T19:40:50;14.50;;;3.70;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T19:44:50;18.00;;;4.60;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T19:48:50;14.40;;;3.70;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T19:52:50;17.20;;;3.50;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T20:00:50;17.60;;;3.90;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T20:04:50;14.80;;;3.90;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T20:12:50;16.90;;;4.60;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T20:16:50;19.60;;;4.60;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T20:20:52;14.00;;;4.10;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T20:24:50;17.10;;;4.40;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T20:28:50;16.40;;;4.40;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T20:36:50;23.20;;;4.40;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T20:40:50;21.20;;;4.10;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T20:44:50;20.00;;;5.00;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T20:48:50;19.90;;;4.60;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T20:52:50;18.10;;;4.10;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T21:00:50;21.60;;;4.10;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T21:04:50;19.80;;;4.20;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T21:08:50;22.80;;;4.40;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T21:12:50;16.90;;;4.30;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T21:16:50;18.60;;;4.50;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T21:20:50;20.50;;;4.70;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T21:24:50;20.90;;;4.80;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T21:28:50;15.70;;;3.90;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T21:32:50;18.40;;;4.30;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T21:36:50;20.20;;;4.20;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T21:40:50;19.20;;;4.30;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T21:44:50;17.70;;;4.20;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T21:48:50;26.70;;;4.90;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T21:52:50;16.40;;;3.90;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T21:56:50;18.30;;;4.00;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T22:00:50;18.80;;;4.30;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T22:04:50;16.00;;;3.40;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T22:08:50;12.90;;;3.70;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T22:12:50;18.90;;;4.00;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T22:16:50;15.40;;;3.60;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T22:20:50;16.40;;;4.20;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T22:24:50;19.20;;;4.20;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T22:28:50;18.90;;;4.10;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T22:32:50;15.60;;;3.90;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T22:36:50;23.50;;;4.40;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T22:44:50;16.20;;;4.20;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T22:48:50;18.50;;;4.00;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T22:52:51;15.80;;;3.90;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T22:56:50;13.90;;;3.30;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T23:00:50;17.60;;;4.00;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T23:04:50;12.00;;;3.30;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T23:08:50;14.50;;;3.40;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T23:12:50;18.00;;;3.60;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T23:16:50;17.20;;;3.90;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T23:20:50;11.00;;;3.10;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T23:24:50;14.40;;;3.70;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T23:28:50;16.80;;;4.00;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T23:32:50;18.40;;;4.20;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T23:36:50;9.80;;;3.10;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T23:40:50;18.20;;;3.90;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T23:44:50;14.90;;;3.30;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T23:48:51;18.70;;;3.70;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T23:52:50;13.80;;;3.70;;
68144;SDS011;55400;51.824;-0.196;2023-04-24T23:56:50;12.90;;;3.90;;
