sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33476;DHT22;19814;48.224;11.422;2023-04-10T00:01:37;3.40;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T00:04:03;3.40;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T00:06:29;3.10;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T00:08:56;2.80;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T00:11:22;2.50;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T00:13:48;2.40;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T00:16:14;2.40;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T00:18:39;2.30;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T00:21:05;2.20;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T00:23:31;2.20;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T00:26:02;2.30;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T00:28:28;2.30;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T00:30:53;2.20;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T00:33:19;2.20;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T00:35:44;2.30;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T00:38:10;2.20;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T00:40:36;2.20;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T00:43:02;2.30;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T00:45:27;2.30;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T00:47:53;2.30;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T00:50:20;2.40;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T00:52:47;2.40;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T00:55:13;2.40;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T00:57:43;2.40;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T01:00:11;2.40;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T01:02:37;2.40;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T01:05:02;2.40;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T01:08:04;2.40;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T01:10:37;2.50;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T01:13:42;2.40;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T01:16:10;2.30;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T01:18:47;2.30;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T01:21:15;2.20;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T01:24:20;2.00;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T01:30:14;1.90;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T01:32:42;2.00;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T01:35:09;2.00;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T01:37:39;2.00;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T01:40:08;1.90;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T01:42:38;1.90;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T01:45:08;1.80;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T01:47:36;1.80;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T01:50:02;1.80;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T01:52:29;1.90;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T01:54:56;1.90;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T01:57:22;2.00;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T01:59:48;2.00;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T02:02:14;1.90;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T02:04:40;1.80;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T02:07:23;1.90;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T02:10:12;1.90;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T02:13:00;1.90;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T02:15:27;1.90;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T02:17:55;2.00;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T02:20:23;2.00;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T02:22:49;2.00;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T02:25:16;1.90;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T02:27:42;1.90;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T02:30:07;1.90;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T02:32:33;2.00;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T02:34:59;2.20;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T02:37:26;2.20;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T02:39:52;2.00;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T02:42:19;2.10;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T02:44:44;2.10;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T02:47:10;2.00;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T02:49:36;1.90;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T02:52:02;1.70;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T02:54:27;1.60;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T02:56:55;1.50;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T02:59:21;1.50;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T03:01:47;1.50;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T03:04:12;1.40;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T03:06:38;1.40;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T03:09:04;1.30;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T03:11:29;1.30;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T03:13:55;1.40;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T03:16:24;1.40;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T03:18:49;1.40;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T03:21:15;1.40;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T03:23:41;1.50;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T03:26:06;1.70;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T03:28:32;1.60;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T03:31:00;1.60;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T03:33:25;1.60;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T03:35:51;1.70;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T03:38:17;1.60;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T03:40:43;1.50;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T03:43:08;1.50;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T03:45:34;1.50;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T03:48:00;1.50;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T03:50:25;1.40;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T03:52:51;1.30;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T03:55:17;1.20;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T03:57:45;1.20;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T04:00:12;1.10;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T04:02:37;1.00;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T04:05:03;1.00;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T04:07:29;0.90;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T04:09:54;0.90;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T04:12:20;0.80;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T04:14:45;0.80;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T04:17:11;0.80;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T04:19:36;0.80;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T04:22:02;0.70;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T04:24:28;0.80;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T04:26:54;0.80;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T04:29:21;0.80;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T04:31:46;0.70;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T04:34:12;0.70;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T04:36:37;0.80;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T04:39:03;0.90;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T04:41:29;0.90;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T04:43:57;1.10;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T04:46:22;1.30;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T04:48:48;1.30;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T04:51:13;1.30;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T04:53:39;1.20;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T04:56:05;1.10;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T04:58:30;1.10;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T05:00:56;1.00;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T05:03:21;1.00;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T05:05:47;0.90;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T05:08:12;1.00;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T05:10:38;1.10;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T05:13:03;1.20;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T05:15:29;1.20;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T05:17:54;1.30;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T05:20:20;1.30;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T05:22:46;1.10;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T05:25:12;1.10;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T05:27:37;1.00;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T05:30:03;1.00;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T05:32:29;1.10;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T05:34:55;1.10;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T05:37:20;1.20;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T05:39:46;1.30;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T05:42:11;1.40;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T05:44:38;1.40;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T05:47:03;1.50;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T05:49:29;1.50;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T05:51:54;1.70;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T05:54:20;1.80;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T05:56:45;2.10;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T05:59:11;2.40;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T06:01:38;2.80;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T06:04:04;3.10;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T06:06:30;3.40;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T06:08:55;3.70;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T06:11:21;3.90;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T06:13:46;4.20;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T06:16:12;4.50;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T06:18:39;4.70;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T06:21:05;4.90;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T06:23:31;5.00;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T06:25:56;5.10;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T06:28:22;5.40;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T06:30:47;5.70;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T06:33:13;5.70;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T06:35:38;5.90;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T06:38:04;6.10;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T06:40:30;6.30;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T06:42:58;6.20;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T06:45:24;6.40;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T06:47:50;6.60;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T06:50:15;7.00;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T06:52:41;7.30;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T06:55:06;7.20;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T06:57:32;7.30;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T06:59:58;7.60;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T07:02:23;8.00;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T07:04:49;8.40;99.90
33476;DHT22;19814;48.224;11.422;2023-04-10T07:07:14;8.90;98.40
33476;DHT22;19814;48.224;11.422;2023-04-10T07:09:40;9.00;98.20
33476;DHT22;19814;48.224;11.422;2023-04-10T07:12:06;9.10;98.60
33476;DHT22;19814;48.224;11.422;2023-04-10T07:14:32;9.50;99.10
33476;DHT22;19814;48.224;11.422;2023-04-10T07:16:59;9.80;96.50
33476;DHT22;19814;48.224;11.422;2023-04-10T07:19:24;9.80;97.60
33476;DHT22;19814;48.224;11.422;2023-04-10T07:21:50;10.10;96.70
33476;DHT22;19814;48.224;11.422;2023-04-10T07:24:16;10.20;96.10
33476;DHT22;19814;48.224;11.422;2023-04-10T07:26:45;10.50;97.20
33476;DHT22;19814;48.224;11.422;2023-04-10T07:29:11;11.00;95.50
33476;DHT22;19814;48.224;11.422;2023-04-10T07:31:38;11.60;93.40
33476;DHT22;19814;48.224;11.422;2023-04-10T07:34:03;11.70;92.50
33476;DHT22;19814;48.224;11.422;2023-04-10T07:36:29;11.60;92.90
33476;DHT22;19814;48.224;11.422;2023-04-10T07:38:56;11.60;93.10
33476;DHT22;19814;48.224;11.422;2023-04-10T07:41:21;11.60;92.20
33476;DHT22;19814;48.224;11.422;2023-04-10T07:43:48;11.70;91.80
33476;DHT22;19814;48.224;11.422;2023-04-10T07:46:16;12.10;91.50
33476;DHT22;19814;48.224;11.422;2023-04-10T07:48:41;12.10;91.40
33476;DHT22;19814;48.224;11.422;2023-04-10T07:51:07;12.70;92.00
33476;DHT22;19814;48.224;11.422;2023-04-10T07:53:34;13.40;89.10
33476;DHT22;19814;48.224;11.422;2023-04-10T07:56:01;13.70;86.00
33476;DHT22;19814;48.224;11.422;2023-04-10T07:58:26;13.30;86.60
33476;DHT22;19814;48.224;11.422;2023-04-10T08:00:52;13.20;87.50
33476;DHT22;19814;48.224;11.422;2023-04-10T08:03:17;13.80;87.10
33476;DHT22;19814;48.224;11.422;2023-04-10T08:05:43;14.70;81.60
33476;DHT22;19814;48.224;11.422;2023-04-10T08:08:08;15.10;81.90
33476;DHT22;19814;48.224;11.422;2023-04-10T08:10:37;15.30;79.20
33476;DHT22;19814;48.224;11.422;2023-04-10T08:13:04;15.40;76.60
33476;DHT22;19814;48.224;11.422;2023-04-10T08:15:30;15.00;79.00
33476;DHT22;19814;48.224;11.422;2023-04-10T08:17:55;15.30;79.30
33476;DHT22;19814;48.224;11.422;2023-04-10T08:20:21;15.70;81.60
33476;DHT22;19814;48.224;11.422;2023-04-10T08:22:47;16.50;75.20
33476;DHT22;19814;48.224;11.422;2023-04-10T08:25:12;16.40;76.50
33476;DHT22;19814;48.224;11.422;2023-04-10T08:27:38;16.40;75.10
33476;DHT22;19814;48.224;11.422;2023-04-10T08:30:04;16.90;70.70
33476;DHT22;19814;48.224;11.422;2023-04-10T08:32:29;17.20;67.30
33476;DHT22;19814;48.224;11.422;2023-04-10T08:34:55;17.20;68.00
33476;DHT22;19814;48.224;11.422;2023-04-10T08:37:21;17.40;69.90
33476;DHT22;19814;48.224;11.422;2023-04-10T08:39:47;17.80;68.20
33476;DHT22;19814;48.224;11.422;2023-04-10T08:42:12;17.90;65.60
33476;DHT22;19814;48.224;11.422;2023-04-10T08:44:38;17.80;66.10
33476;DHT22;19814;48.224;11.422;2023-04-10T08:47:04;16.50;67.30
33476;DHT22;19814;48.224;11.422;2023-04-10T08:49:39;16.20;69.40
33476;DHT22;19814;48.224;11.422;2023-04-10T08:52:07;17.30;65.30
33476;DHT22;19814;48.224;11.422;2023-04-10T08:54:36;18.40;65.80
33476;DHT22;19814;48.224;11.422;2023-04-10T08:57:02;19.50;62.10
33476;DHT22;19814;48.224;11.422;2023-04-10T08:59:31;19.60;61.10
33476;DHT22;19814;48.224;11.422;2023-04-10T09:01:57;19.80;58.00
33476;DHT22;19814;48.224;11.422;2023-04-10T09:04:23;19.40;57.90
33476;DHT22;19814;48.224;11.422;2023-04-10T09:06:51;18.90;58.80
33476;DHT22;19814;48.224;11.422;2023-04-10T09:09:16;18.90;58.70
33476;DHT22;19814;48.224;11.422;2023-04-10T09:14:25;20.00;54.80
33476;DHT22;19814;48.224;11.422;2023-04-10T09:16:52;20.10;55.50
33476;DHT22;19814;48.224;11.422;2023-04-10T09:19:32;19.60;59.70
33476;DHT22;19814;48.224;11.422;2023-04-10T09:21:58;20.40;54.80
33476;DHT22;19814;48.224;11.422;2023-04-10T09:24:25;21.20;56.60
33476;DHT22;19814;48.224;11.422;2023-04-10T09:26:50;22.20;52.60
33476;DHT22;19814;48.224;11.422;2023-04-10T09:29:16;22.20;50.70
33476;DHT22;19814;48.224;11.422;2023-04-10T09:31:42;22.00;51.00
33476;DHT22;19814;48.224;11.422;2023-04-10T09:34:16;21.20;52.70
33476;DHT22;19814;48.224;11.422;2023-04-10T09:36:59;20.80;52.50
33476;DHT22;19814;48.224;11.422;2023-04-10T09:39:34;20.40;52.00
33476;DHT22;19814;48.224;11.422;2023-04-10T09:42:00;20.50;53.90
33476;DHT22;19814;48.224;11.422;2023-04-10T09:44:31;20.60;49.50
33476;DHT22;19814;48.224;11.422;2023-04-10T09:46:58;20.10;49.90
33476;DHT22;19814;48.224;11.422;2023-04-10T09:52:27;20.10;49.90
33476;DHT22;19814;48.224;11.422;2023-04-10T09:54:55;19.80;49.90
33476;DHT22;19814;48.224;11.422;2023-04-10T09:57:23;19.80;53.50
33476;DHT22;19814;48.224;11.422;2023-04-10T09:59:51;20.00;51.70
33476;DHT22;19814;48.224;11.422;2023-04-10T10:02:18;19.50;49.00
33476;DHT22;19814;48.224;11.422;2023-04-10T10:04:45;18.80;51.60
33476;DHT22;19814;48.224;11.422;2023-04-10T10:07:15;18.50;52.30
33476;DHT22;19814;48.224;11.422;2023-04-10T10:09:47;18.80;51.50
33476;DHT22;19814;48.224;11.422;2023-04-10T10:12:20;19.70;54.70
33476;DHT22;19814;48.224;11.422;2023-04-10T10:20:23;22.60;48.40
33476;DHT22;19814;48.224;11.422;2023-04-10T10:22:50;23.40;44.00
33476;DHT22;19814;48.224;11.422;2023-04-10T10:25:17;23.10;43.10
33476;DHT22;19814;48.224;11.422;2023-04-10T10:27:45;22.10;45.30
33476;DHT22;19814;48.224;11.422;2023-04-10T10:30:14;22.00;47.20
33476;DHT22;19814;48.224;11.422;2023-04-10T10:32:43;22.60;45.70
33476;DHT22;19814;48.224;11.422;2023-04-10T10:35:09;21.70;46.00
33476;DHT22;19814;48.224;11.422;2023-04-10T10:37:36;22.30;46.20
33476;DHT22;19814;48.224;11.422;2023-04-10T10:40:16;23.20;43.90
33476;DHT22;19814;48.224;11.422;2023-04-10T10:46:01;24.40;42.70
33476;DHT22;19814;48.224;11.422;2023-04-10T10:48:27;23.60;39.20
33476;DHT22;19814;48.224;11.422;2023-04-10T10:51:01;23.90;41.10
33476;DHT22;19814;48.224;11.422;2023-04-10T10:53:41;25.20;40.10
33476;DHT22;19814;48.224;11.422;2023-04-10T10:58:49;26.60;41.40
33476;DHT22;19814;48.224;11.422;2023-04-10T11:01:15;27.40;38.00
33476;DHT22;19814;48.224;11.422;2023-04-10T11:03:41;27.30;38.00
33476;DHT22;19814;48.224;11.422;2023-04-10T11:06:12;26.00;37.40
33476;DHT22;19814;48.224;11.422;2023-04-10T11:08:40;25.60;36.70
33476;DHT22;19814;48.224;11.422;2023-04-10T11:13:41;24.70;36.70
33476;DHT22;19814;48.224;11.422;2023-04-10T11:16:08;25.20;37.70
33476;DHT22;19814;48.224;11.422;2023-04-10T11:32:03;23.50;39.30
33476;DHT22;19814;48.224;11.422;2023-04-10T11:34:30;25.00;35.10
33476;DHT22;19814;48.224;11.422;2023-04-10T11:36:58;25.00;36.20
33476;DHT22;19814;48.224;11.422;2023-04-10T11:39:25;24.70;37.10
33476;DHT22;19814;48.224;11.422;2023-04-10T11:41:52;25.60;35.50
33476;DHT22;19814;48.224;11.422;2023-04-10T11:44:30;26.70;36.20
33476;DHT22;19814;48.224;11.422;2023-04-10T11:46:56;26.10;35.00
33476;DHT22;19814;48.224;11.422;2023-04-10T11:49:28;26.90;34.10
33476;DHT22;19814;48.224;11.422;2023-04-10T11:51:54;24.80;35.60
33476;DHT22;19814;48.224;11.422;2023-04-10T11:54:24;23.40;37.80
33476;DHT22;19814;48.224;11.422;2023-04-10T11:57:00;22.30;39.20
33476;DHT22;19814;48.224;11.422;2023-04-10T11:59:27;22.90;41.00
33476;DHT22;19814;48.224;11.422;2023-04-10T12:04:33;24.40;36.20
33476;DHT22;19814;48.224;11.422;2023-04-10T12:07:00;25.80;37.30
33476;DHT22;19814;48.224;11.422;2023-04-10T12:09:25;26.60;35.10
33476;DHT22;19814;48.224;11.422;2023-04-10T12:11:55;25.00;35.00
33476;DHT22;19814;48.224;11.422;2023-04-10T12:14:22;24.50;34.20
33476;DHT22;19814;48.224;11.422;2023-04-10T12:16:49;24.50;36.70
33476;DHT22;19814;48.224;11.422;2023-04-10T12:19:15;25.40;35.90
33476;DHT22;19814;48.224;11.422;2023-04-10T12:21:43;25.20;34.90
33476;DHT22;19814;48.224;11.422;2023-04-10T12:24:09;25.80;34.20
33476;DHT22;19814;48.224;11.422;2023-04-10T12:26:35;23.80;36.50
33476;DHT22;19814;48.224;11.422;2023-04-10T12:29:01;22.30;37.30
33476;DHT22;19814;48.224;11.422;2023-04-10T12:31:32;21.20;40.00
33476;DHT22;19814;48.224;11.422;2023-04-10T12:33:58;20.40;38.90
33476;DHT22;19814;48.224;11.422;2023-04-10T12:36:27;19.70;39.20
33476;DHT22;19814;48.224;11.422;2023-04-10T12:39:01;20.40;41.30
33476;DHT22;19814;48.224;11.422;2023-04-10T12:41:31;19.80;42.30
33476;DHT22;19814;48.224;11.422;2023-04-10T12:44:11;18.80;42.20
33476;DHT22;19814;48.224;11.422;2023-04-10T12:46:37;18.30;45.30
33476;DHT22;19814;48.224;11.422;2023-04-10T12:49:09;18.40;42.10
33476;DHT22;19814;48.224;11.422;2023-04-10T12:51:51;18.10;42.60
33476;DHT22;19814;48.224;11.422;2023-04-10T12:56:51;17.90;43.20
33476;DHT22;19814;48.224;11.422;2023-04-10T12:59:18;17.60;41.40
33476;DHT22;19814;48.224;11.422;2023-04-10T13:01:43;17.50;45.10
33476;DHT22;19814;48.224;11.422;2023-04-10T13:04:09;17.90;43.70
33476;DHT22;19814;48.224;11.422;2023-04-10T13:06:42;18.40;43.40
33476;DHT22;19814;48.224;11.422;2023-04-10T13:09:07;17.80;42.40
33476;DHT22;19814;48.224;11.422;2023-04-10T13:11:33;17.50;44.70
33476;DHT22;19814;48.224;11.422;2023-04-10T13:13:58;17.20;46.50
33476;DHT22;19814;48.224;11.422;2023-04-10T13:16:24;17.20;44.40
33476;DHT22;19814;48.224;11.422;2023-04-10T13:18:49;17.70;44.40
33476;DHT22;19814;48.224;11.422;2023-04-10T13:21:15;17.60;43.50
33476;DHT22;19814;48.224;11.422;2023-04-10T13:23:47;17.90;44.80
33476;DHT22;19814;48.224;11.422;2023-04-10T13:26:13;17.60;44.60
33476;DHT22;19814;48.224;11.422;2023-04-10T13:28:38;17.50;43.70
33476;DHT22;19814;48.224;11.422;2023-04-10T13:31:04;17.70;45.50
33476;DHT22;19814;48.224;11.422;2023-04-10T13:33:29;17.60;43.30
33476;DHT22;19814;48.224;11.422;2023-04-10T13:35:55;17.30;44.00
33476;DHT22;19814;48.224;11.422;2023-04-10T13:38:20;17.10;46.00
33476;DHT22;19814;48.224;11.422;2023-04-10T13:40:46;17.00;46.00
33476;DHT22;19814;48.224;11.422;2023-04-10T13:43:12;16.70;45.30
33476;DHT22;19814;48.224;11.422;2023-04-10T13:45:37;16.70;46.50
33476;DHT22;19814;48.224;11.422;2023-04-10T13:48:03;16.50;44.60
33476;DHT22;19814;48.224;11.422;2023-04-10T13:50:32;16.40;44.70
33476;DHT22;19814;48.224;11.422;2023-04-10T13:52:57;16.40;47.10
33476;DHT22;19814;48.224;11.422;2023-04-10T13:55:23;16.70;45.60
33476;DHT22;19814;48.224;11.422;2023-04-10T13:57:48;16.50;47.50
33476;DHT22;19814;48.224;11.422;2023-04-10T14:00:14;16.50;46.30
33476;DHT22;19814;48.224;11.422;2023-04-10T14:02:40;16.30;45.50
33476;DHT22;19814;48.224;11.422;2023-04-10T14:05:06;16.40;45.90
33476;DHT22;19814;48.224;11.422;2023-04-10T14:07:31;16.40;45.20
33476;DHT22;19814;48.224;11.422;2023-04-10T14:09:58;16.20;46.10
33476;DHT22;19814;48.224;11.422;2023-04-10T14:12:24;16.10;43.60
33476;DHT22;19814;48.224;11.422;2023-04-10T14:14:49;16.00;45.00
33476;DHT22;19814;48.224;11.422;2023-04-10T14:17:15;15.90;44.80
33476;DHT22;19814;48.224;11.422;2023-04-10T14:19:41;15.90;45.70
33476;DHT22;19814;48.224;11.422;2023-04-10T14:22:06;15.90;48.80
33476;DHT22;19814;48.224;11.422;2023-04-10T14:24:32;16.10;47.30
33476;DHT22;19814;48.224;11.422;2023-04-10T14:26:58;16.30;48.70
33476;DHT22;19814;48.224;11.422;2023-04-10T14:29:26;16.60;48.50
33476;DHT22;19814;48.224;11.422;2023-04-10T14:31:51;16.50;51.10
33476;DHT22;19814;48.224;11.422;2023-04-10T14:34:17;16.20;50.30
33476;DHT22;19814;48.224;11.422;2023-04-10T14:36:43;16.20;50.00
33476;DHT22;19814;48.224;11.422;2023-04-10T14:39:08;16.20;48.90
33476;DHT22;19814;48.224;11.422;2023-04-10T14:41:34;16.50;49.10
33476;DHT22;19814;48.224;11.422;2023-04-10T14:44:00;16.50;49.50
33476;DHT22;19814;48.224;11.422;2023-04-10T14:46:26;16.30;49.30
33476;DHT22;19814;48.224;11.422;2023-04-10T14:48:51;16.20;50.00
33476;DHT22;19814;48.224;11.422;2023-04-10T14:51:17;15.90;47.90
33476;DHT22;19814;48.224;11.422;2023-04-10T14:53:44;15.80;48.70
33476;DHT22;19814;48.224;11.422;2023-04-10T14:56:13;15.90;48.70
33476;DHT22;19814;48.224;11.422;2023-04-10T14:58:39;16.00;49.20
33476;DHT22;19814;48.224;11.422;2023-04-10T15:01:11;15.80;50.50
33476;DHT22;19814;48.224;11.422;2023-04-10T15:03:37;15.70;50.40
33476;DHT22;19814;48.224;11.422;2023-04-10T15:06:03;15.80;51.60
33476;DHT22;19814;48.224;11.422;2023-04-10T15:08:29;16.00;50.90
33476;DHT22;19814;48.224;11.422;2023-04-10T15:10:54;16.00;49.00
33476;DHT22;19814;48.224;11.422;2023-04-10T15:13:20;16.00;49.80
33476;DHT22;19814;48.224;11.422;2023-04-10T15:15:46;16.10;47.90
33476;DHT22;19814;48.224;11.422;2023-04-10T15:18:13;16.00;49.90
33476;DHT22;19814;48.224;11.422;2023-04-10T15:20:39;15.80;49.60
33476;DHT22;19814;48.224;11.422;2023-04-10T15:23:05;15.70;49.50
33476;DHT22;19814;48.224;11.422;2023-04-10T15:25:33;15.60;49.60
33476;DHT22;19814;48.224;11.422;2023-04-10T15:27:59;15.50;50.70
33476;DHT22;19814;48.224;11.422;2023-04-10T15:30:25;15.40;51.30
33476;DHT22;19814;48.224;11.422;2023-04-10T15:32:51;15.40;52.50
33476;DHT22;19814;48.224;11.422;2023-04-10T15:35:16;15.40;50.30
33476;DHT22;19814;48.224;11.422;2023-04-10T15:37:42;15.30;51.10
33476;DHT22;19814;48.224;11.422;2023-04-10T15:40:08;15.30;52.90
33476;DHT22;19814;48.224;11.422;2023-04-10T15:42:34;15.30;51.30
33476;DHT22;19814;48.224;11.422;2023-04-10T15:45:01;15.30;50.50
33476;DHT22;19814;48.224;11.422;2023-04-10T15:47:26;15.40;51.60
33476;DHT22;19814;48.224;11.422;2023-04-10T15:49:52;15.50;50.70
33476;DHT22;19814;48.224;11.422;2023-04-10T15:52:17;15.50;51.30
33476;DHT22;19814;48.224;11.422;2023-04-10T15:54:43;15.50;52.60
33476;DHT22;19814;48.224;11.422;2023-04-10T15:57:08;15.50;51.70
33476;DHT22;19814;48.224;11.422;2023-04-10T15:59:35;15.50;51.80
33476;DHT22;19814;48.224;11.422;2023-04-10T16:02:01;15.40;52.00
33476;DHT22;19814;48.224;11.422;2023-04-10T16:04:26;15.50;52.30