sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76311;BME280;65120;59.304;18.294;2023-07-02T00:00:11;99456.00;;;17.11;56.93
76311;BME280;65120;59.304;18.294;2023-07-02T00:02:38;99457.91;;;17.09;57.02
76311;BME280;65120;59.304;18.294;2023-07-02T00:05:06;99460.75;;;17.06;57.21
76311;BME280;65120;59.304;18.294;2023-07-02T00:07:33;99450.41;;;17.03;57.35
76311;BME280;65120;59.304;18.294;2023-07-02T00:10:03;99452.28;;;17.01;57.52
76311;BME280;65120;59.304;18.294;2023-07-02T00:12:30;99462.09;;;16.99;57.47
76311;BME280;65120;59.304;18.294;2023-07-02T00:14:57;99460.53;;;16.96;57.59
76311;BME280;65120;59.304;18.294;2023-07-02T00:17:24;99460.69;;;16.93;57.76
76311;BME280;65120;59.304;18.294;2023-07-02T00:19:51;99459.13;;;16.91;57.78
76311;BME280;65120;59.304;18.294;2023-07-02T00:22:18;99452.25;;;16.88;58.12
76311;BME280;65120;59.304;18.294;2023-07-02T00:24:45;99454.22;;;16.84;58.22
76311;BME280;65120;59.304;18.294;2023-07-02T00:27:13;99445.69;;;16.81;58.14
76311;BME280;65120;59.304;18.294;2023-07-02T00:29:40;99453.59;;;16.81;58.43
76311;BME280;65120;59.304;18.294;2023-07-02T00:32:07;99453.72;;;16.79;58.54
76311;BME280;65120;59.304;18.294;2023-07-02T00:34:34;99457.28;;;16.78;58.50
76311;BME280;65120;59.304;18.294;2023-07-02T00:37:01;99447.72;;;16.76;58.67
76311;BME280;65120;59.304;18.294;2023-07-02T00:39:28;99440.88;;;16.73;58.59
76311;BME280;65120;59.304;18.294;2023-07-02T00:42:00;99440.97;;;16.72;58.83
76311;BME280;65120;59.304;18.294;2023-07-02T00:44:29;99432.63;;;16.65;58.88
76311;BME280;65120;59.304;18.294;2023-07-02T00:46:56;99429.03;;;16.66;58.99
76311;BME280;65120;59.304;18.294;2023-07-02T00:49:23;99424.72;;;16.65;59.19
76311;BME280;65120;59.304;18.294;2023-07-02T00:51:50;99426.59;;;16.63;59.08
76311;BME280;65120;59.304;18.294;2023-07-02T00:54:17;99417.94;;;16.61;59.03
76311;BME280;65120;59.304;18.294;2023-07-02T00:56:44;99421.53;;;16.60;59.23
76311;BME280;65120;59.304;18.294;2023-07-02T00:59:11;99413.72;;;16.58;59.43
76311;BME280;65120;59.304;18.294;2023-07-02T01:01:40;99411.19;;;16.57;59.27
76311;BME280;65120;59.304;18.294;2023-07-02T01:04:07;99410.44;;;16.55;59.67
76311;BME280;65120;59.304;18.294;2023-07-02T01:06:35;99399.25;;;16.51;59.59
76311;BME280;65120;59.304;18.294;2023-07-02T01:09:05;99393.16;;;16.51;59.84
76311;BME280;65120;59.304;18.294;2023-07-02T01:11:34;99383.19;;;16.41;59.88
76311;BME280;65120;59.304;18.294;2023-07-02T01:14:03;99394.28;;;16.47;59.88
76311;BME280;65120;59.304;18.294;2023-07-02T01:16:31;99397.03;;;16.45;59.88
76311;BME280;65120;59.304;18.294;2023-07-02T01:19:02;99394.47;;;16.44;60.15
76311;BME280;65120;59.304;18.294;2023-07-02T01:21:32;99388.44;;;16.41;60.16
76311;BME280;65120;59.304;18.294;2023-07-02T01:24:00;99383.28;;;16.40;60.46
76311;BME280;65120;59.304;18.294;2023-07-02T01:26:30;99373.66;;;16.39;60.46
76311;BME280;65120;59.304;18.294;2023-07-02T01:28:59;99378.22;;;16.37;60.78
76311;BME280;65120;59.304;18.294;2023-07-02T01:31:26;99379.06;;;16.37;60.74
76311;BME280;65120;59.304;18.294;2023-07-02T01:33:52;99374.75;;;16.36;60.91
76311;BME280;65120;59.304;18.294;2023-07-02T01:36:19;99373.78;;;16.37;61.30
76311;BME280;65120;59.304;18.294;2023-07-02T01:38:48;99372.13;;;16.36;61.39
76311;BME280;65120;59.304;18.294;2023-07-02T01:41:14;99372.13;;;16.36;61.44
76311;BME280;65120;59.304;18.294;2023-07-02T01:43:42;99366.84;;;16.36;61.67
76311;BME280;65120;59.304;18.294;2023-07-02T01:46:08;99350.69;;;16.28;61.53
76311;BME280;65120;59.304;18.294;2023-07-02T01:48:35;99363.25;;;16.37;61.74
76311;BME280;65120;59.304;18.294;2023-07-02T01:51:02;99363.25;;;16.37;61.92
76311;BME280;65120;59.304;18.294;2023-07-02T01:53:29;99360.63;;;16.37;61.89
76311;BME280;65120;59.304;18.294;2023-07-02T01:55:57;99365.88;;;16.37;61.96
76311;BME280;65120;59.304;18.294;2023-07-02T01:58:25;99362.50;;;16.35;61.93
76311;BME280;65120;59.304;18.294;2023-07-02T02:00:52;99361.75;;;16.33;62.08
76311;BME280;65120;59.304;18.294;2023-07-02T02:03:20;99358.19;;;16.34;62.16
76311;BME280;65120;59.304;18.294;2023-07-02T02:05:47;99359.09;;;16.33;61.95
76311;BME280;65120;59.304;18.294;2023-07-02T02:08:13;99357.44;;;16.32;62.14
76311;BME280;65120;59.304;18.294;2023-07-02T02:10:40;99349.53;;;16.32;62.18
76311;BME280;65120;59.304;18.294;2023-07-02T02:13:09;99352.16;;;16.32;62.43
76311;BME280;65120;59.304;18.294;2023-07-02T02:15:35;99337.19;;;16.33;62.32
76311;BME280;65120;59.304;18.294;2023-07-02T02:18:03;99342.56;;;16.31;62.49
76311;BME280;65120;59.304;18.294;2023-07-02T02:20:30;99344.38;;;16.31;62.36
76311;BME280;65120;59.304;18.294;2023-07-02T02:22:57;99343.50;;;16.30;62.45
76311;BME280;65120;59.304;18.294;2023-07-02T02:25:24;99335.59;;;16.30;62.56
76311;BME280;65120;59.304;18.294;2023-07-02T02:27:51;99332.13;;;16.30;62.61
76311;BME280;65120;59.304;18.294;2023-07-02T02:30:19;99324.22;;;16.30;62.83
76311;BME280;65120;59.304;18.294;2023-07-02T02:32:46;99325.03;;;16.30;62.87
76311;BME280;65120;59.304;18.294;2023-07-02T02:35:14;99322.41;;;16.30;63.08
76311;BME280;65120;59.304;18.294;2023-07-02T02:37:41;99314.91;;;16.24;63.14
76311;BME280;65120;59.304;18.294;2023-07-02T02:40:08;99309.25;;;16.30;63.23
76311;BME280;65120;59.304;18.294;2023-07-02T02:42:35;99316.00;;;16.34;63.42
76311;BME280;65120;59.304;18.294;2023-07-02T02:45:03;99313.25;;;16.36;63.49
76311;BME280;65120;59.304;18.294;2023-07-02T02:47:31;99306.09;;;16.38;63.61
76311;BME280;65120;59.304;18.294;2023-07-02T02:49:59;99313.94;;;16.39;63.69
76311;BME280;65120;59.304;18.294;2023-07-02T02:52:26;99315.59;;;16.40;63.83
76311;BME280;65120;59.304;18.294;2023-07-02T02:54:53;99313.72;;;16.42;63.98
76311;BME280;65120;59.304;18.294;2023-07-02T02:57:19;99311.81;;;16.45;63.92
76311;BME280;65120;59.304;18.294;2023-07-02T02:59:46;99309.94;;;16.47;64.04
76311;BME280;65120;59.304;18.294;2023-07-02T03:02:13;99303.59;;;16.49;64.06
76311;BME280;65120;59.304;18.294;2023-07-02T03:04:41;99299.94;;;16.52;64.17
76311;BME280;65120;59.304;18.294;2023-07-02T03:07:09;99303.31;;;16.54;64.12
76311;BME280;65120;59.304;18.294;2023-07-02T03:09:36;99305.63;;;16.58;64.40
76311;BME280;65120;59.304;18.294;2023-07-02T03:12:04;99303.75;;;16.60;64.40
76311;BME280;65120;59.304;18.294;2023-07-02T03:14:31;99307.13;;;16.62;64.43
76311;BME280;65120;59.304;18.294;2023-07-02T03:16:57;99294.56;;;16.66;64.57
76311;BME280;65120;59.304;18.294;2023-07-02T03:19:25;99299.66;;;16.69;64.68
76311;BME280;65120;59.304;18.294;2023-07-02T03:21:53;99293.19;;;16.73;64.67
76311;BME280;65120;59.304;18.294;2023-07-02T03:24:20;99294.72;;;16.77;64.49
76311;BME280;65120;59.304;18.294;2023-07-02T03:26:47;99291.88;;;16.80;64.67
76311;BME280;65120;59.304;18.294;2023-07-02T03:29:15;99284.59;;;16.84;64.77
76311;BME280;65120;59.304;18.294;2023-07-02T03:31:42;99279.13;;;16.87;64.66
76311;BME280;65120;59.304;18.294;2023-07-02T03:34:09;99281.44;;;16.92;64.67
76311;BME280;65120;59.304;18.294;2023-07-02T03:36:36;99277.75;;;16.94;64.84
76311;BME280;65120;59.304;18.294;2023-07-02T03:39:05;99278.38;;;16.98;64.79
76311;BME280;65120;59.304;18.294;2023-07-02T03:41:32;99271.09;;;17.01;64.66
76311;BME280;65120;59.304;18.294;2023-07-02T03:43:58;99271.75;;;17.05;64.63
76311;BME280;65120;59.304;18.294;2023-07-02T03:46:25;99266.13;;;17.09;64.61
76311;BME280;65120;59.304;18.294;2023-07-02T03:48:52;99261.47;;;17.13;64.37
76311;BME280;65120;59.304;18.294;2023-07-02T03:51:19;99257.69;;;17.17;64.31
76311;BME280;65120;59.304;18.294;2023-07-02T03:53:46;99243.44;;;17.20;64.74
76311;BME280;65120;59.304;18.294;2023-07-02T03:56:14;99244.81;;;17.25;64.31
76311;BME280;65120;59.304;18.294;2023-07-02T03:58:41;99243.63;;;17.29;64.44
76311;BME280;65120;59.304;18.294;2023-07-02T04:01:08;99242.47;;;17.34;63.96
76311;BME280;65120;59.304;18.294;2023-07-02T04:03:35;99237.91;;;17.36;64.24
76311;BME280;65120;59.304;18.294;2023-07-02T04:06:02;99235.78;;;17.41;64.03
76311;BME280;65120;59.304;18.294;2023-07-02T04:08:31;99234.66;;;17.45;64.00
76311;BME280;65120;59.304;18.294;2023-07-02T04:10:58;99234.28;;;17.49;63.99
76311;BME280;65120;59.304;18.294;2023-07-02T04:13:26;99230.50;;;17.53;63.79
76311;BME280;65120;59.304;18.294;2023-07-02T04:15:53;99227.50;;;17.58;63.55
76311;BME280;65120;59.304;18.294;2023-07-02T04:18:20;99217.47;;;17.63;63.60
76311;BME280;65120;59.304;18.294;2023-07-02T04:20:47;99215.56;;;17.65;63.69
76311;BME280;65120;59.304;18.294;2023-07-02T04:23:14;99208.88;;;17.72;63.67
76311;BME280;65120;59.304;18.294;2023-07-02T04:25:41;99214.66;;;17.77;63.61
76311;BME280;65120;59.304;18.294;2023-07-02T04:28:08;99214.25;;;17.84;63.68
76311;BME280;65120;59.304;18.294;2023-07-02T04:30:36;99211.13;;;17.90;63.53
76311;BME280;65120;59.304;18.294;2023-07-02T04:33:03;99215.03;;;17.97;63.19
76311;BME280;65120;59.304;18.294;2023-07-02T04:35:31;99214.56;;;18.03;63.29
76311;BME280;65120;59.304;18.294;2023-07-02T04:37:58;99208.81;;;18.09;63.25
76311;BME280;65120;59.304;18.294;2023-07-02T04:40:25;99202.00;;;18.18;63.47
76311;BME280;65120;59.304;18.294;2023-07-02T04:42:52;99197.72;;;18.28;63.28
76311;BME280;65120;59.304;18.294;2023-07-02T04:45:23;99197.03;;;18.37;62.97
76311;BME280;65120;59.304;18.294;2023-07-02T04:47:52;99189.25;;;18.47;62.68
76311;BME280;65120;59.304;18.294;2023-07-02T04:50:19;99181.31;;;18.58;62.38
76311;BME280;65120;59.304;18.294;2023-07-02T04:52:46;99175.34;;;18.68;62.33
76311;BME280;65120;59.304;18.294;2023-07-02T04:55:13;99178.97;;;18.78;62.29
76311;BME280;65120;59.304;18.294;2023-07-02T04:57:40;99181.63;;;18.89;61.90
76311;BME280;65120;59.304;18.294;2023-07-02T05:00:10;99176.47;;;18.99;61.31
76311;BME280;65120;59.304;18.294;2023-07-02T05:02:38;99180.19;;;19.07;61.28
76311;BME280;65120;59.304;18.294;2023-07-02T05:05:06;99169.94;;;19.14;60.90
76311;BME280;65120;59.304;18.294;2023-07-02T05:07:34;99175.31;;;19.24;60.53
76311;BME280;65120;59.304;18.294;2023-07-02T05:10:00;99165.09;;;19.30;60.06
76311;BME280;65120;59.304;18.294;2023-07-02T05:12:28;99169.91;;;19.37;59.96
76311;BME280;65120;59.304;18.294;2023-07-02T05:14:54;99159.66;;;19.43;59.78
76311;BME280;65120;59.304;18.294;2023-07-02T05:17:21;99164.44;;;19.49;60.00
76311;BME280;65120;59.304;18.294;2023-07-02T05:19:48;99156.38;;;19.51;59.31
76311;BME280;65120;59.304;18.294;2023-07-02T05:22:17;99165.38;;;19.60;59.41
76311;BME280;65120;59.304;18.294;2023-07-02T05:24:43;99151.31;;;19.59;59.36
76311;BME280;65120;59.304;18.294;2023-07-02T05:27:11;99151.91;;;19.63;59.29
76311;BME280;65120;59.304;18.294;2023-07-02T05:29:38;99146.25;;;19.67;58.85
76311;BME280;65120;59.304;18.294;2023-07-02T05:32:06;99148.50;;;19.72;58.86
76311;BME280;65120;59.304;18.294;2023-07-02T05:34:33;99146.59;;;19.74;58.99
76311;BME280;65120;59.304;18.294;2023-07-02T05:37:00;99137.56;;;19.76;58.61
76311;BME280;65120;59.304;18.294;2023-07-02T05:39:28;99133.91;;;19.77;58.59
76311;BME280;65120;59.304;18.294;2023-07-02T05:41:56;99138.13;;;19.80;58.46
76311;BME280;65120;59.304;18.294;2023-07-02T05:44:23;99136.94;;;19.84;58.36
76311;BME280;65120;59.304;18.294;2023-07-02T05:46:50;99128.00;;;19.85;58.19
76311;BME280;65120;59.304;18.294;2023-07-02T05:49:16;99129.28;;;19.91;57.87
76311;BME280;65120;59.304;18.294;2023-07-02T05:51:43;99119.41;;;19.93;58.00
76311;BME280;65120;59.304;18.294;2023-07-02T05:54:10;99128.78;;;19.97;57.74
76311;BME280;65120;59.304;18.294;2023-07-02T05:56:39;99117.22;;;19.98;57.73
76311;BME280;65120;59.304;18.294;2023-07-02T05:59:05;99116.97;;;20.01;57.55
76311;BME280;65120;59.304;18.294;2023-07-02T06:01:32;99115.00;;;20.03;57.29
76311;BME280;65120;59.304;18.294;2023-07-02T06:03:59;99117.53;;;20.05;57.68
76311;BME280;65120;59.304;18.294;2023-07-02T06:06:26;99117.41;;;20.06;57.59
76311;BME280;65120;59.304;18.294;2023-07-02T06:08:53;99110.69;;;20.02;57.05
76311;BME280;65120;59.304;18.294;2023-07-02T06:11:20;99114.75;;;20.06;57.37
76311;BME280;65120;59.304;18.294;2023-07-02T06:13:48;99117.41;;;20.06;57.55
76311;BME280;65120;59.304;18.294;2023-07-02T06:16:15;99114.75;;;20.06;57.11
76311;BME280;65120;59.304;18.294;2023-07-02T06:18:42;99118.25;;;20.07;57.24
76311;BME280;65120;59.304;18.294;2023-07-02T06:21:09;99093.94;;;20.02;56.79
76311;BME280;65120;59.304;18.294;2023-07-02T06:23:42;99104.88;;;20.08;56.82
76311;BME280;65120;59.304;18.294;2023-07-02T06:26:09;99098.84;;;20.06;56.55
76311;BME280;65120;59.304;18.294;2023-07-02T06:28:36;99095.81;;;20.11;56.48
76311;BME280;65120;59.304;18.294;2023-07-02T06:31:04;99096.66;;;20.11;56.95
76311;BME280;65120;59.304;18.294;2023-07-02T06:33:31;99093.03;;;20.12;57.04
76311;BME280;65120;59.304;18.294;2023-07-02T06:35:58;99084.22;;;20.12;56.78
76311;BME280;65120;59.304;18.294;2023-07-02T06:38:25;99087.59;;;20.14;56.64
76311;BME280;65120;59.304;18.294;2023-07-02T06:40:52;99079.66;;;20.14;56.94
76311;BME280;65120;59.304;18.294;2023-07-02T06:43:19;99079.53;;;20.15;56.88
76311;BME280;65120;59.304;18.294;2023-07-02T06:45:46;99074.06;;;20.17;56.77
76311;BME280;65120;59.304;18.294;2023-07-02T06:48:14;99074.78;;;20.19;56.65
76311;BME280;65120;59.304;18.294;2023-07-02T06:50:44;99064.91;;;20.21;56.90
76311;BME280;65120;59.304;18.294;2023-07-02T06:53:11;99064.19;;;20.19;57.00
76311;BME280;65120;59.304;18.294;2023-07-02T06:55:38;99061.28;;;20.22;56.63
76311;BME280;65120;59.304;18.294;2023-07-02T06:58:05;99055.97;;;20.22;56.68
76311;BME280;65120;59.304;18.294;2023-07-02T07:00:33;99055.84;;;20.24;56.69
76311;BME280;65120;59.304;18.294;2023-07-02T07:03:01;99058.50;;;20.24;56.71
76311;BME280;65120;59.304;18.294;2023-07-02T07:05:31;99052.34;;;20.23;56.71
76311;BME280;65120;59.304;18.294;2023-07-02T07:07:59;99057.63;;;20.23;56.69
76311;BME280;65120;59.304;18.294;2023-07-02T07:10:26;99054.03;;;20.24;56.64
76311;BME280;65120;59.304;18.294;2023-07-02T07:12:52;99048.72;;;20.24;56.81
76311;BME280;65120;59.304;18.294;2023-07-02T07:15:20;99045.94;;;20.26;56.46
76311;BME280;65120;59.304;18.294;2023-07-02T07:17:47;99043.44;;;20.24;56.85
76311;BME280;65120;59.304;18.294;2023-07-02T07:20:14;99047.91;;;20.24;56.60
76311;BME280;65120;59.304;18.294;2023-07-02T07:22:42;99041.16;;;20.19;56.77
76311;BME280;65120;59.304;18.294;2023-07-02T07:25:09;99042.25;;;20.17;56.78
76311;BME280;65120;59.304;18.294;2023-07-02T07:27:37;99037.22;;;20.14;57.39
76311;BME280;65120;59.304;18.294;2023-07-02T07:30:05;99036.50;;;20.12;57.39
76311;BME280;65120;59.304;18.294;2023-07-02T07:32:32;99024.13;;;20.12;57.57
76311;BME280;65120;59.304;18.294;2023-07-02T07:34:59;99019.59;;;20.03;57.54
76311;BME280;65120;59.304;18.294;2023-07-02T07:37:26;99032.91;;;20.13;58.37
76311;BME280;65120;59.304;18.294;2023-07-02T07:39:54;99013.53;;;20.12;57.94
76311;BME280;65120;59.304;18.294;2023-07-02T07:42:21;99014.34;;;20.13;58.12
76311;BME280;65120;59.304;18.294;2023-07-02T07:44:48;99015.19;;;20.13;57.76
76311;BME280;65120;59.304;18.294;2023-07-02T07:47:15;99006.66;;;20.10;57.60
76311;BME280;65120;59.304;18.294;2023-07-02T07:49:42;99014.63;;;20.10;58.01
76311;BME280;65120;59.304;18.294;2023-07-02T07:52:09;99016.56;;;20.08;58.16
76311;BME280;65120;59.304;18.294;2023-07-02T07:54:36;99015.56;;;20.09;58.23
76311;BME280;65120;59.304;18.294;2023-07-02T07:57:05;99014.75;;;20.08;58.16
76311;BME280;65120;59.304;18.294;2023-07-02T07:59:32;99004.28;;;20.07;58.39
76311;BME280;65120;59.304;18.294;2023-07-02T08:01:59;99012.25;;;20.07;58.93
76311;BME280;65120;59.304;18.294;2023-07-02T08:04:26;99017.81;;;20.04;58.80
76311;BME280;65120;59.304;18.294;2023-07-02T08:06:53;99013.00;;;19.97;58.96
76311;BME280;65120;59.304;18.294;2023-07-02T08:09:20;99011.16;;;19.88;59.28
76311;BME280;65120;59.304;18.294;2023-07-02T08:11:47;99014.44;;;19.81;59.80
76311;BME280;65120;59.304;18.294;2023-07-02T08:14:16;99009.66;;;19.74;59.97
76311;BME280;65120;59.304;18.294;2023-07-02T08:16:43;99011.75;;;19.71;60.46
76311;BME280;65120;59.304;18.294;2023-07-02T08:19:10;99011.75;;;19.71;60.39
76311;BME280;65120;59.304;18.294;2023-07-02T08:21:37;99011.84;;;19.69;60.30
76311;BME280;65120;59.304;18.294;2023-07-02T08:24:04;99010.31;;;19.67;60.57
76311;BME280;65120;59.304;18.294;2023-07-02T08:26:31;99012.34;;;19.63;60.83
76311;BME280;65120;59.304;18.294;2023-07-02T08:28:58;99011.78;;;19.60;60.92
76311;BME280;65120;59.304;18.294;2023-07-02T08:31:26;99013.00;;;19.55;61.12
76311;BME280;65120;59.304;18.294;2023-07-02T08:33:53;99007.97;;;19.52;61.39
76311;BME280;65120;59.304;18.294;2023-07-02T08:36:20;99012.53;;;19.50;61.65
76311;BME280;65120;59.304;18.294;2023-07-02T08:38:47;99008.59;;;19.45;61.92
76311;BME280;65120;59.304;18.294;2023-07-02T08:41:14;98995.28;;;19.35;61.88
76311;BME280;65120;59.304;18.294;2023-07-02T08:43:43;99005.63;;;19.38;62.18
76311;BME280;65120;59.304;18.294;2023-07-02T08:46:10;99000.56;;;19.35;62.36
76311;BME280;65120;59.304;18.294;2023-07-02T08:48:39;98997.09;;;19.35;62.60
76311;BME280;65120;59.304;18.294;2023-07-02T08:51:07;98983.06;;;19.23;63.12
76311;BME280;65120;59.304;18.294;2023-07-02T08:53:34;98999.16;;;19.31;63.19
76311;BME280;65120;59.304;18.294;2023-07-02T08:56:01;98997.47;;;19.30;62.73
76311;BME280;65120;59.304;18.294;2023-07-02T08:58:29;98990.63;;;19.27;63.25
76311;BME280;65120;59.304;18.294;2023-07-02T09:01:06;98986.16;;;19.28;63.38
76311;BME280;65120;59.304;18.294;2023-07-02T09:03:33;98986.16;;;19.28;63.62
76311;BME280;65120;59.304;18.294;2023-07-02T09:06:04;98980.03;;;19.27;63.80
76311;BME280;65120;59.304;18.294;2023-07-02T09:08:31;98973.91;;;19.27;64.15
76311;BME280;65120;59.304;18.294;2023-07-02T09:11:06;98966.91;;;19.26;64.16
76311;BME280;65120;59.304;18.294;2023-07-02T09:13:42;98966.81;;;19.27;64.43
76311;BME280;65120;59.304;18.294;2023-07-02T09:16:20;98961.63;;;19.26;64.46
76311;BME280;65120;59.304;18.294;2023-07-02T09:18:56;98968.63;;;19.27;64.46
76311;BME280;65120;59.304;18.294;2023-07-02T09:21:25;98963.56;;;19.24;64.97
76311;BME280;65120;59.304;18.294;2023-07-02T09:23:53;98969.56;;;19.26;64.85
76311;BME280;65120;59.304;18.294;2023-07-02T09:26:21;98960.78;;;19.25;65.03
76311;BME280;65120;59.304;18.294;2023-07-02T09:28:48;98967.19;;;19.23;64.94
76311;BME280;65120;59.304;18.294;2023-07-02T09:31:15;98962.72;;;19.23;65.28
76311;BME280;65120;59.304;18.294;2023-07-02T09:33:42;98961.06;;;19.22;65.60
76311;BME280;65120;59.304;18.294;2023-07-02T09:36:10;98953.22;;;19.21;65.42
76311;BME280;65120;59.304;18.294;2023-07-02T09:38:39;98958.66;;;19.19;65.71
76311;BME280;65120;59.304;18.294;2023-07-02T09:41:07;98949.28;;;19.15;65.80
76311;BME280;65120;59.304;18.294;2023-07-02T09:43:34;98948.44;;;19.15;65.60
76311;BME280;65120;59.304;18.294;2023-07-02T09:46:02;98941.03;;;19.08;65.62
76311;BME280;65120;59.304;18.294;2023-07-02T09:48:32;98944.13;;;19.14;65.87
76311;BME280;65120;59.304;18.294;2023-07-02T09:51:00;98940.75;;;19.12;65.89
76311;BME280;65120;59.304;18.294;2023-07-02T09:53:28;98940.91;;;19.10;66.07
76311;BME280;65120;59.304;18.294;2023-07-02T09:55:56;98935.97;;;19.05;66.08
76311;BME280;65120;59.304;18.294;2023-07-02T09:58:23;98941.03;;;19.08;66.41
76311;BME280;65120;59.304;18.294;2023-07-02T10:00:50;98933.34;;;19.05;66.36
76311;BME280;65120;59.304;18.294;2023-07-02T10:03:28;98929.84;;;19.05;66.20
76311;BME280;65120;59.304;18.294;2023-07-02T10:06:02;98929.38;;;19.00;66.18
76311;BME280;65120;59.304;18.294;2023-07-02T10:08:29;98934.56;;;19.01;66.29
76311;BME280;65120;59.304;18.294;2023-07-02T10:11:08;98919.63;;;19.00;66.26
76311;BME280;65120;59.304;18.294;2023-07-02T10:13:35;98924.25;;;18.98;65.92
76311;BME280;65120;59.304;18.294;2023-07-02T10:16:02;98915.84;;;18.93;66.41
76311;BME280;65120;59.304;18.294;2023-07-02T10:18:29;98914.88;;;18.94;66.18
76311;BME280;65120;59.304;18.294;2023-07-02T10:20:56;98913.19;;;18.93;66.53
76311;BME280;65120;59.304;18.294;2023-07-02T10:23:33;98902.72;;;18.92;66.69
76311;BME280;65120;59.304;18.294;2023-07-02T10:26:12;98899.25;;;18.91;66.83
76311;BME280;65120;59.304;18.294;2023-07-02T10:28:40;98902.88;;;18.90;67.31
76311;BME280;65120;59.304;18.294;2023-07-02T10:31:17;98891.41;;;18.90;67.35
76311;BME280;65120;59.304;18.294;2023-07-02T10:33:44;98898.53;;;18.89;67.07
76311;BME280;65120;59.304;18.294;2023-07-02T10:36:18;98892.41;;;18.88;67.24
76311;BME280;65120;59.304;18.294;2023-07-02T10:38:45;98902.97;;;18.88;67.16
76311;BME280;65120;59.304;18.294;2023-07-02T10:41:23;98903.13;;;18.87;66.96
76311;BME280;65120;59.304;18.294;2023-07-02T10:43:51;98901.44;;;18.86;66.98
76311;BME280;65120;59.304;18.294;2023-07-02T10:46:21;98891.81;;;18.85;66.99
76311;BME280;65120;59.304;18.294;2023-07-02T10:48:52;98885.81;;;18.83;67.15
76311;BME280;65120;59.304;18.294;2023-07-02T10:51:19;98884.97;;;18.82;66.91
76311;BME280;65120;59.304;18.294;2023-07-02T10:53:55;98881.50;;;18.82;67.04
76311;BME280;65120;59.304;18.294;2023-07-02T10:56:24;98878.84;;;18.82;67.09
76311;BME280;65120;59.304;18.294;2023-07-02T10:58:51;98872.84;;;18.80;67.04
76311;BME280;65120;59.304;18.294;2023-07-02T11:01:22;98876.31;;;18.80;67.16
76311;BME280;65120;59.304;18.294;2023-07-02T11:03:56;98873.81;;;18.79;66.90
76311;BME280;65120;59.304;18.294;2023-07-02T11:06:23;98866.25;;;18.74;67.09
76311;BME280;65120;59.304;18.294;2023-07-02T11:08:50;98859.97;;;18.75;67.01
76311;BME280;65120;59.304;18.294;2023-07-02T11:11:17;98863.50;;;18.76;66.71
76311;BME280;65120;59.304;18.294;2023-07-02T11:13:46;98860.97;;;18.74;66.86
76311;BME280;65120;59.304;18.294;2023-07-02T11:16:25;98861.28;;;18.70;67.05
76311;BME280;65120;59.304;18.294;2023-07-02T11:18:53;98847.16;;;18.59;67.25
76311;BME280;65120;59.304;18.294;2023-07-02T11:21:21;98857.97;;;18.68;67.46
76311;BME280;65120;59.304;18.294;2023-07-02T11:23:47;98859.50;;;18.70;67.63
76311;BME280;65120;59.304;18.294;2023-07-02T11:26:14;98851.44;;;18.72;67.14
76311;BME280;65120;59.304;18.294;2023-07-02T11:28:50;98861.06;;;18.73;67.30
76311;BME280;65120;59.304;18.294;2023-07-02T11:31:27;98847.22;;;18.69;67.22
76311;BME280;65120;59.304;18.294;2023-07-02T11:33:54;98851.59;;;18.70;67.42
76311;BME280;65120;59.304;18.294;2023-07-02T11:36:22;98848.31;;;18.66;67.45
76311;BME280;65120;59.304;18.294;2023-07-02T11:38:50;98854.84;;;18.62;67.49
76311;BME280;65120;59.304;18.294;2023-07-02T11:41:18;98844.63;;;18.58;67.62
76311;BME280;65120;59.304;18.294;2023-07-02T11:43:45;98844.91;;;18.55;67.86
76311;BME280;65120;59.304;18.294;2023-07-02T11:46:13;98833.75;;;18.51;67.80
76311;BME280;65120;59.304;18.294;2023-07-02T11:48:41;98836.38;;;18.51;68.01
76311;BME280;65120;59.304;18.294;2023-07-02T11:51:08;98837.34;;;18.50;68.04
76311;BME280;65120;59.304;18.294;2023-07-02T11:53:34;98829.53;;;18.49;68.42
76311;BME280;65120;59.304;18.294;2023-07-02T11:56:01;98819.09;;;18.47;68.16
76311;BME280;65120;59.304;18.294;2023-07-02T11:58:28;98823.53;;;18.47;67.98
76311;BME280;65120;59.304;18.294;2023-07-02T12:00:55;98826.16;;;18.47;68.19
76311;BME280;65120;59.304;18.294;2023-07-02T12:03:23;98815.59;;;18.47;68.26
76311;BME280;65120;59.304;18.294;2023-07-02T12:05:50;98822.59;;;18.48;68.05
76311;BME280;65120;59.304;18.294;2023-07-02T12:08:17;98825.09;;;18.49;68.34
76311;BME280;65120;59.304;18.294;2023-07-02T12:10:44;98820.63;;;18.50;68.19
76311;BME280;65120;59.304;18.294;2023-07-02T12:13:11;98833.75;;;18.51;68.08
76311;BME280;65120;59.304;18.294;2023-07-02T12:15:38;98844.31;;;18.51;68.07
76311;BME280;65120;59.304;18.294;2023-07-02T12:18:05;98841.78;;;18.50;68.11
76311;BME280;65120;59.304;18.294;2023-07-02T12:20:33;98850.44;;;18.52;68.24
76311;BME280;65120;59.304;18.294;2023-07-02T12:23:00;98856.81;;;18.49;68.31
76311;BME280;65120;59.304;18.294;2023-07-02T12:25:27;98846.50;;;18.46;68.27
76311;BME280;65120;59.304;18.294;2023-07-02T12:27:54;98839.78;;;18.42;68.25
76311;BME280;65120;59.304;18.294;2023-07-02T12:30:21;98817.34;;;18.36;68.25
76311;BME280;65120;59.304;18.294;2023-07-02T12:32:48;98828.75;;;18.37;68.39
76311;BME280;65120;59.304;18.294;2023-07-02T12:35:15;98814.94;;;18.33;68.41
76311;BME280;65120;59.304;18.294;2023-07-02T12:37:47;98809.66;;;18.33;68.67
76311;BME280;65120;59.304;18.294;2023-07-02T12:40:14;98822.03;;;18.33;68.72
76311;BME280;65120;59.304;18.294;2023-07-02T12:42:42;98829.97;;;18.33;69.07
76311;BME280;65120;59.304;18.294;2023-07-02T12:45:10;98835.25;;;18.33;69.34
76311;BME280;65120;59.304;18.294;2023-07-02T12:47:37;98843.28;;;18.31;69.39
76311;BME280;65120;59.304;18.294;2023-07-02T12:50:05;98845.09;;;18.31;69.82
76311;BME280;65120;59.304;18.294;2023-07-02T12:52:33;98842.00;;;18.26;70.10