sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6105;SDS011;3083;51.508;7.966;2023-10-09T00:01:50;30.77;;;13.00;;
6105;SDS011;3083;51.508;7.966;2023-10-09T00:04:17;25.20;;;12.50;;
6105;SDS011;3083;51.508;7.966;2023-10-09T00:06:45;34.80;;;13.87;;
6105;SDS011;3083;51.508;7.966;2023-10-09T00:09:13;39.20;;;14.23;;
6105;SDS011;3083;51.508;7.966;2023-10-09T00:11:52;37.13;;;13.60;;
6105;SDS011;3083;51.508;7.966;2023-10-09T00:14:22;37.87;;;15.17;;
6105;SDS011;3083;51.508;7.966;2023-10-09T00:16:49;37.10;;;15.00;;
6105;SDS011;3083;51.508;7.966;2023-10-09T00:19:21;32.70;;;15.07;;
6105;SDS011;3083;51.508;7.966;2023-10-09T00:21:55;31.90;;;15.00;;
6105;SDS011;3083;51.508;7.966;2023-10-09T00:24:26;31.13;;;14.97;;
6105;SDS011;3083;51.508;7.966;2023-10-09T00:26:55;29.27;;;14.37;;
6105;SDS011;3083;51.508;7.966;2023-10-09T00:29:36;26.37;;;12.33;;
6105;SDS011;3083;51.508;7.966;2023-10-09T00:32:09;26.67;;;12.83;;
6105;SDS011;3083;51.508;7.966;2023-10-09T00:34:47;33.20;;;12.33;;
6105;SDS011;3083;51.508;7.966;2023-10-09T00:37:15;32.17;;;14.63;;
6105;SDS011;3083;51.508;7.966;2023-10-09T00:39:47;27.83;;;13.30;;
6105;SDS011;3083;51.508;7.966;2023-10-09T00:42:22;30.27;;;13.77;;
6105;SDS011;3083;51.508;7.966;2023-10-09T00:44:54;32.73;;;13.30;;
6105;SDS011;3083;51.508;7.966;2023-10-09T00:47:22;34.73;;;14.60;;
6105;SDS011;3083;51.508;7.966;2023-10-09T00:49:52;29.00;;;14.20;;
6105;SDS011;3083;51.508;7.966;2023-10-09T00:52:26;34.30;;;16.30;;
6105;SDS011;3083;51.508;7.966;2023-10-09T00:55:04;38.90;;;16.50;;
6105;SDS011;3083;51.508;7.966;2023-10-09T00:57:40;38.50;;;17.50;;
6105;SDS011;3083;51.508;7.966;2023-10-09T01:00:13;41.83;;;18.10;;
6105;SDS011;3083;51.508;7.966;2023-10-09T01:02:57;47.17;;;18.13;;
6105;SDS011;3083;51.508;7.966;2023-10-09T01:05:43;39.53;;;17.20;;
6105;SDS011;3083;51.508;7.966;2023-10-09T01:08:17;44.67;;;19.30;;
6105;SDS011;3083;51.508;7.966;2023-10-09T01:10:50;42.70;;;18.30;;
6105;SDS011;3083;51.508;7.966;2023-10-09T01:13:23;38.23;;;17.20;;
6105;SDS011;3083;51.508;7.966;2023-10-09T01:16:04;34.73;;;16.40;;
6105;SDS011;3083;51.508;7.966;2023-10-09T01:18:32;42.40;;;18.30;;
6105;SDS011;3083;51.508;7.966;2023-10-09T01:21:04;40.10;;;16.83;;
6105;SDS011;3083;51.508;7.966;2023-10-09T01:23:32;38.00;;;17.60;;
6105;SDS011;3083;51.508;7.966;2023-10-09T01:26:07;40.40;;;19.00;;
6105;SDS011;3083;51.508;7.966;2023-10-09T01:28:34;35.60;;;18.10;;
6105;SDS011;3083;51.508;7.966;2023-10-09T01:31:01;40.67;;;17.97;;
6105;SDS011;3083;51.508;7.966;2023-10-09T01:33:28;40.47;;;19.10;;
6105;SDS011;3083;51.508;7.966;2023-10-09T01:36:00;46.30;;;19.80;;
6105;SDS011;3083;51.508;7.966;2023-10-09T01:38:28;42.43;;;18.67;;
6105;SDS011;3083;51.508;7.966;2023-10-09T01:41:07;43.67;;;20.00;;
6105;SDS011;3083;51.508;7.966;2023-10-09T01:43:41;46.60;;;19.27;;
6105;SDS011;3083;51.508;7.966;2023-10-09T01:46:10;47.43;;;20.10;;
6105;SDS011;3083;51.508;7.966;2023-10-09T01:48:41;45.67;;;20.53;;
6105;SDS011;3083;51.508;7.966;2023-10-09T01:51:13;51.83;;;20.20;;
6105;SDS011;3083;51.508;7.966;2023-10-09T01:53:42;38.63;;;20.60;;
6105;SDS011;3083;51.508;7.966;2023-10-09T01:56:11;46.53;;;20.87;;
6105;SDS011;3083;51.508;7.966;2023-10-09T01:58:40;47.73;;;19.40;;
6105;SDS011;3083;51.508;7.966;2023-10-09T02:01:10;45.47;;;19.50;;
6105;SDS011;3083;51.508;7.966;2023-10-09T02:03:37;44.33;;;19.77;;
6105;SDS011;3083;51.508;7.966;2023-10-09T02:06:07;47.13;;;21.00;;
6105;SDS011;3083;51.508;7.966;2023-10-09T02:08:51;45.17;;;19.50;;
6105;SDS011;3083;51.508;7.966;2023-10-09T02:11:20;41.97;;;18.70;;
6105;SDS011;3083;51.508;7.966;2023-10-09T02:14:01;40.80;;;17.53;;
6105;SDS011;3083;51.508;7.966;2023-10-09T02:16:40;34.93;;;18.03;;
6105;SDS011;3083;51.508;7.966;2023-10-09T02:19:08;40.43;;;19.27;;
6105;SDS011;3083;51.508;7.966;2023-10-09T02:21:54;40.83;;;18.97;;
6105;SDS011;3083;51.508;7.966;2023-10-09T02:24:26;34.43;;;18.20;;
6105;SDS011;3083;51.508;7.966;2023-10-09T02:27:09;42.17;;;18.10;;
6105;SDS011;3083;51.508;7.966;2023-10-09T02:29:37;39.80;;;16.40;;
6105;SDS011;3083;51.508;7.966;2023-10-09T02:32:06;43.93;;;17.90;;
6105;SDS011;3083;51.508;7.966;2023-10-09T02:34:50;33.30;;;16.10;;
6105;SDS011;3083;51.508;7.966;2023-10-09T02:37:19;46.67;;;18.13;;
6105;SDS011;3083;51.508;7.966;2023-10-09T02:39:50;40.73;;;18.40;;
6105;SDS011;3083;51.508;7.966;2023-10-09T02:42:19;37.80;;;17.17;;
6105;SDS011;3083;51.508;7.966;2023-10-09T02:44:48;47.50;;;18.17;;
6105;SDS011;3083;51.508;7.966;2023-10-09T02:47:16;35.30;;;17.20;;
6105;SDS011;3083;51.508;7.966;2023-10-09T02:49:46;45.53;;;18.47;;
6105;SDS011;3083;51.508;7.966;2023-10-09T02:52:16;33.07;;;16.23;;
6105;SDS011;3083;51.508;7.966;2023-10-09T02:54:49;40.90;;;18.93;;
6105;SDS011;3083;51.508;7.966;2023-10-09T02:57:26;37.57;;;18.07;;
6105;SDS011;3083;51.508;7.966;2023-10-09T03:00:01;36.60;;;18.87;;
6105;SDS011;3083;51.508;7.966;2023-10-09T03:02:33;43.00;;;19.07;;
6105;SDS011;3083;51.508;7.966;2023-10-09T03:05:05;51.37;;;18.93;;
6105;SDS011;3083;51.508;7.966;2023-10-09T03:07:37;47.10;;;18.27;;
6105;SDS011;3083;51.508;7.966;2023-10-09T03:10:05;40.30;;;19.87;;
6105;SDS011;3083;51.508;7.966;2023-10-09T03:12:35;39.07;;;18.40;;
6105;SDS011;3083;51.508;7.966;2023-10-09T03:15:04;40.97;;;18.77;;
6105;SDS011;3083;51.508;7.966;2023-10-09T03:17:33;40.80;;;18.87;;
6105;SDS011;3083;51.508;7.966;2023-10-09T03:20:02;39.23;;;18.97;;
6105;SDS011;3083;51.508;7.966;2023-10-09T03:22:37;39.13;;;16.97;;
6105;SDS011;3083;51.508;7.966;2023-10-09T03:25:04;38.70;;;18.37;;
6105;SDS011;3083;51.508;7.966;2023-10-09T03:27:38;40.40;;;17.60;;
6105;SDS011;3083;51.508;7.966;2023-10-09T03:30:10;36.73;;;18.40;;
6105;SDS011;3083;51.508;7.966;2023-10-09T03:32:42;37.53;;;16.90;;
6105;SDS011;3083;51.508;7.966;2023-10-09T03:35:14;39.83;;;19.00;;
6105;SDS011;3083;51.508;7.966;2023-10-09T03:37:49;35.93;;;17.83;;
6105;SDS011;3083;51.508;7.966;2023-10-09T03:40:17;38.20;;;16.93;;
6105;SDS011;3083;51.508;7.966;2023-10-09T03:42:46;31.20;;;15.83;;
6105;SDS011;3083;51.508;7.966;2023-10-09T03:45:13;36.17;;;17.90;;
6105;SDS011;3083;51.508;7.966;2023-10-09T03:47:50;30.87;;;16.23;;
6105;SDS011;3083;51.508;7.966;2023-10-09T03:50:22;32.40;;;16.20;;
6105;SDS011;3083;51.508;7.966;2023-10-09T03:53:00;32.93;;;15.97;;
6105;SDS011;3083;51.508;7.966;2023-10-09T03:55:29;32.60;;;16.00;;
6105;SDS011;3083;51.508;7.966;2023-10-09T03:57:58;29.17;;;15.10;;
6105;SDS011;3083;51.508;7.966;2023-10-09T04:00:27;30.23;;;15.57;;
6105;SDS011;3083;51.508;7.966;2023-10-09T04:02:56;25.90;;;14.13;;
6105;SDS011;3083;51.508;7.966;2023-10-09T04:05:23;26.10;;;13.60;;
6105;SDS011;3083;51.508;7.966;2023-10-09T04:07:50;36.70;;;13.60;;
6105;SDS011;3083;51.508;7.966;2023-10-09T04:10:19;23.60;;;12.40;;
6105;SDS011;3083;51.508;7.966;2023-10-09T04:13:05;20.43;;;12.53;;
6105;SDS011;3083;51.508;7.966;2023-10-09T04:15:35;22.20;;;12.40;;
6105;SDS011;3083;51.508;7.966;2023-10-09T04:18:02;23.70;;;11.37;;
6105;SDS011;3083;51.508;7.966;2023-10-09T04:20:33;24.40;;;12.20;;
6105;SDS011;3083;51.508;7.966;2023-10-09T04:23:28;18.77;;;11.27;;
6105;SDS011;3083;51.508;7.966;2023-10-09T04:26:14;21.77;;;10.70;;
6105;SDS011;3083;51.508;7.966;2023-10-09T04:28:47;20.37;;;9.60;;
6105;SDS011;3083;51.508;7.966;2023-10-09T04:31:17;15.67;;;10.00;;
6105;SDS011;3083;51.508;7.966;2023-10-09T04:33:46;17.30;;;9.50;;
6105;SDS011;3083;51.508;7.966;2023-10-09T04:36:37;16.07;;;8.90;;
6105;SDS011;3083;51.508;7.966;2023-10-09T04:39:11;16.40;;;9.67;;
6105;SDS011;3083;51.508;7.966;2023-10-09T04:42:00;18.97;;;9.43;;
6105;SDS011;3083;51.508;7.966;2023-10-09T04:44:53;15.53;;;8.93;;
6105;SDS011;3083;51.508;7.966;2023-10-09T04:47:37;16.10;;;8.17;;
6105;SDS011;3083;51.508;7.966;2023-10-09T04:50:14;17.33;;;8.33;;
6105;SDS011;3083;51.508;7.966;2023-10-09T04:52:57;15.20;;;8.93;;
6105;SDS011;3083;51.508;7.966;2023-10-09T04:55:44;13.73;;;8.60;;
6105;SDS011;3083;51.508;7.966;2023-10-09T04:58:19;16.60;;;8.40;;
6105;SDS011;3083;51.508;7.966;2023-10-09T05:00:52;13.60;;;8.30;;
6105;SDS011;3083;51.508;7.966;2023-10-09T05:03:37;14.50;;;8.20;;
6105;SDS011;3083;51.508;7.966;2023-10-09T05:06:10;16.60;;;8.97;;
6105;SDS011;3083;51.508;7.966;2023-10-09T05:08:57;16.63;;;8.60;;
6105;SDS011;3083;51.508;7.966;2023-10-09T05:11:33;15.60;;;8.97;;
6105;SDS011;3083;51.508;7.966;2023-10-09T05:14:18;14.37;;;8.10;;
6105;SDS011;3083;51.508;7.966;2023-10-09T05:16:53;16.10;;;8.27;;
6105;SDS011;3083;51.508;7.966;2023-10-09T05:19:20;14.70;;;8.60;;
6105;SDS011;3083;51.508;7.966;2023-10-09T05:22:11;16.33;;;8.27;;
6105;SDS011;3083;51.508;7.966;2023-10-09T05:24:54;13.00;;;8.00;;
6105;SDS011;3083;51.508;7.966;2023-10-09T05:27:22;13.80;;;7.80;;
6105;SDS011;3083;51.508;7.966;2023-10-09T05:30:10;12.57;;;8.00;;
6105;SDS011;3083;51.508;7.966;2023-10-09T05:32:52;15.20;;;8.17;;
6105;SDS011;3083;51.508;7.966;2023-10-09T05:35:23;14.10;;;7.53;;
6105;SDS011;3083;51.508;7.966;2023-10-09T05:38:05;16.60;;;7.90;;
6105;SDS011;3083;51.508;7.966;2023-10-09T05:40:48;14.13;;;8.23;;
6105;SDS011;3083;51.508;7.966;2023-10-09T05:43:19;13.97;;;8.00;;
6105;SDS011;3083;51.508;7.966;2023-10-09T05:46:00;14.70;;;7.50;;
6105;SDS011;3083;51.508;7.966;2023-10-09T05:48:36;15.87;;;8.23;;
6105;SDS011;3083;51.508;7.966;2023-10-09T05:51:20;16.10;;;8.40;;
6105;SDS011;3083;51.508;7.966;2023-10-09T05:54:05;17.20;;;8.93;;
6105;SDS011;3083;51.508;7.966;2023-10-09T05:56:49;17.77;;;9.57;;
6105;SDS011;3083;51.508;7.966;2023-10-09T05:59:33;19.93;;;9.90;;
6105;SDS011;3083;51.508;7.966;2023-10-09T06:02:18;19.50;;;9.73;;
6105;SDS011;3083;51.508;7.966;2023-10-09T06:05:09;14.73;;;8.40;;
6105;SDS011;3083;51.508;7.966;2023-10-09T06:08:05;16.87;;;9.37;;
6105;SDS011;3083;51.508;7.966;2023-10-09T06:10:33;22.30;;;9.87;;
6105;SDS011;3083;51.508;7.966;2023-10-09T06:13:09;20.17;;;8.90;;
6105;SDS011;3083;51.508;7.966;2023-10-09T06:15:54;16.87;;;9.47;;
6105;SDS011;3083;51.508;7.966;2023-10-09T06:18:45;18.27;;;9.13;;
6105;SDS011;3083;51.508;7.966;2023-10-09T06:21:21;20.40;;;8.63;;
6105;SDS011;3083;51.508;7.966;2023-10-09T06:24:04;17.73;;;8.70;;
6105;SDS011;3083;51.508;7.966;2023-10-09T06:26:40;17.57;;;8.77;;
6105;SDS011;3083;51.508;7.966;2023-10-09T06:29:16;16.27;;;9.33;;
6105;SDS011;3083;51.508;7.966;2023-10-09T06:31:59;19.40;;;9.13;;
6105;SDS011;3083;51.508;7.966;2023-10-09T06:34:42;17.47;;;8.50;;
6105;SDS011;3083;51.508;7.966;2023-10-09T06:37:13;15.53;;;8.40;;
6105;SDS011;3083;51.508;7.966;2023-10-09T06:39:59;15.73;;;8.13;;
6105;SDS011;3083;51.508;7.966;2023-10-09T06:42:44;16.93;;;9.83;;
6105;SDS011;3083;51.508;7.966;2023-10-09T06:45:16;15.60;;;8.60;;
6105;SDS011;3083;51.508;7.966;2023-10-09T06:47:46;17.03;;;9.20;;
6105;SDS011;3083;51.508;7.966;2023-10-09T06:50:21;16.60;;;8.77;;
6105;SDS011;3083;51.508;7.966;2023-10-09T06:52:55;16.83;;;8.63;;
6105;SDS011;3083;51.508;7.966;2023-10-09T06:55:43;19.73;;;9.00;;
6105;SDS011;3083;51.508;7.966;2023-10-09T06:58:15;12.93;;;7.80;;
6105;SDS011;3083;51.508;7.966;2023-10-09T07:00:48;19.60;;;9.00;;
6105;SDS011;3083;51.508;7.966;2023-10-09T07:03:26;16.43;;;9.83;;
6105;SDS011;3083;51.508;7.966;2023-10-09T07:06:02;16.80;;;8.57;;
6105;SDS011;3083;51.508;7.966;2023-10-09T07:08:36;15.50;;;9.13;;
6105;SDS011;3083;51.508;7.966;2023-10-09T07:11:02;17.43;;;9.40;;
6105;SDS011;3083;51.508;7.966;2023-10-09T07:13:43;16.53;;;9.63;;
6105;SDS011;3083;51.508;7.966;2023-10-09T07:16:19;14.53;;;8.60;;
6105;SDS011;3083;51.508;7.966;2023-10-09T07:19:03;22.57;;;10.00;;
6105;SDS011;3083;51.508;7.966;2023-10-09T07:21:51;19.00;;;8.90;;
6105;SDS011;3083;51.508;7.966;2023-10-09T07:24:20;13.20;;;7.90;;
6105;SDS011;3083;51.508;7.966;2023-10-09T07:26:50;14.67;;;8.40;;
6105;SDS011;3083;51.508;7.966;2023-10-09T07:29:18;17.87;;;8.60;;
6105;SDS011;3083;51.508;7.966;2023-10-09T07:31:48;16.40;;;8.63;;
6105;SDS011;3083;51.508;7.966;2023-10-09T07:34:22;16.20;;;9.20;;
6105;SDS011;3083;51.508;7.966;2023-10-09T07:37:18;17.43;;;9.30;;
6105;SDS011;3083;51.508;7.966;2023-10-09T07:39:49;17.70;;;9.30;;
6105;SDS011;3083;51.508;7.966;2023-10-09T07:42:22;16.50;;;8.43;;
6105;SDS011;3083;51.508;7.966;2023-10-09T07:44:58;15.40;;;8.93;;
6105;SDS011;3083;51.508;7.966;2023-10-09T07:47:37;16.23;;;8.30;;
6105;SDS011;3083;51.508;7.966;2023-10-09T07:50:26;14.90;;;9.10;;
6105;SDS011;3083;51.508;7.966;2023-10-09T07:53:04;15.83;;;8.73;;
6105;SDS011;3083;51.508;7.966;2023-10-09T07:55:52;20.53;;;8.63;;
6105;SDS011;3083;51.508;7.966;2023-10-09T07:58:23;17.83;;;8.87;;
6105;SDS011;3083;51.508;7.966;2023-10-09T08:00:51;18.13;;;9.70;;
6105;SDS011;3083;51.508;7.966;2023-10-09T08:03:36;16.53;;;9.47;;
6105;SDS011;3083;51.508;7.966;2023-10-09T08:06:03;17.93;;;9.07;;
6105;SDS011;3083;51.508;7.966;2023-10-09T08:08:54;16.77;;;9.60;;
6105;SDS011;3083;51.508;7.966;2023-10-09T08:11:39;19.77;;;8.90;;
6105;SDS011;3083;51.508;7.966;2023-10-09T08:14:24;16.17;;;8.93;;
6105;SDS011;3083;51.508;7.966;2023-10-09T08:17:05;14.20;;;9.00;;
6105;SDS011;3083;51.508;7.966;2023-10-09T08:19:39;16.30;;;9.07;;
6105;SDS011;3083;51.508;7.966;2023-10-09T08:22:20;16.83;;;9.33;;
6105;SDS011;3083;51.508;7.966;2023-10-09T08:25:05;19.00;;;9.80;;
6105;SDS011;3083;51.508;7.966;2023-10-09T08:27:34;15.50;;;9.30;;
6105;SDS011;3083;51.508;7.966;2023-10-09T08:30:12;15.67;;;9.73;;
6105;SDS011;3083;51.508;7.966;2023-10-09T08:32:53;17.23;;;9.97;;
6105;SDS011;3083;51.508;7.966;2023-10-09T08:35:26;22.80;;;9.90;;
6105;SDS011;3083;51.508;7.966;2023-10-09T08:37:56;18.20;;;10.00;;
6105;SDS011;3083;51.508;7.966;2023-10-09T08:40:29;16.63;;;9.20;;
6105;SDS011;3083;51.508;7.966;2023-10-09T08:43:06;17.67;;;9.90;;
6105;SDS011;3083;51.508;7.966;2023-10-09T08:45:37;17.17;;;10.30;;
6105;SDS011;3083;51.508;7.966;2023-10-09T08:48:06;19.63;;;12.57;;
6105;SDS011;3083;51.508;7.966;2023-10-09T08:50:34;19.73;;;10.70;;
6105;SDS011;3083;51.508;7.966;2023-10-09T08:53:02;17.60;;;11.43;;
6105;SDS011;3083;51.508;7.966;2023-10-09T08:55:29;19.70;;;10.07;;
6105;SDS011;3083;51.508;7.966;2023-10-09T08:57:56;18.70;;;10.67;;
6105;SDS011;3083;51.508;7.966;2023-10-09T09:00:25;19.30;;;11.17;;
6105;SDS011;3083;51.508;7.966;2023-10-09T09:02:58;16.20;;;10.30;;
6105;SDS011;3083;51.508;7.966;2023-10-09T09:05:26;17.07;;;10.07;;
6105;SDS011;3083;51.508;7.966;2023-10-09T09:07:54;21.17;;;11.00;;
6105;SDS011;3083;51.508;7.966;2023-10-09T09:10:27;19.83;;;9.47;;
6105;SDS011;3083;51.508;7.966;2023-10-09T09:13:00;18.77;;;10.40;;
6105;SDS011;3083;51.508;7.966;2023-10-09T09:15:30;20.23;;;11.20;;
6105;SDS011;3083;51.508;7.966;2023-10-09T09:18:03;21.90;;;10.93;;
6105;SDS011;3083;51.508;7.966;2023-10-09T09:20:35;18.57;;;8.90;;
6105;SDS011;3083;51.508;7.966;2023-10-09T09:23:05;18.47;;;9.87;;
6105;SDS011;3083;51.508;7.966;2023-10-09T09:25:40;17.73;;;10.97;;
6105;SDS011;3083;51.508;7.966;2023-10-09T09:28:11;17.67;;;10.23;;
6105;SDS011;3083;51.508;7.966;2023-10-09T09:30:46;17.37;;;10.17;;
6105;SDS011;3083;51.508;7.966;2023-10-09T09:33:19;16.17;;;9.00;;
6105;SDS011;3083;51.508;7.966;2023-10-09T09:35:58;17.63;;;10.33;;
6105;SDS011;3083;51.508;7.966;2023-10-09T09:38:27;18.50;;;9.80;;
6105;SDS011;3083;51.508;7.966;2023-10-09T09:41:06;17.57;;;9.33;;
6105;SDS011;3083;51.508;7.966;2023-10-09T09:43:35;17.03;;;10.00;;
6105;SDS011;3083;51.508;7.966;2023-10-09T09:46:07;14.00;;;8.63;;
6105;SDS011;3083;51.508;7.966;2023-10-09T09:48:39;14.80;;;9.23;;
6105;SDS011;3083;51.508;7.966;2023-10-09T09:51:09;15.67;;;8.37;;
6105;SDS011;3083;51.508;7.966;2023-10-09T09:53:38;16.47;;;8.63;;
6105;SDS011;3083;51.508;7.966;2023-10-09T09:56:05;15.33;;;8.30;;
6105;SDS011;3083;51.508;7.966;2023-10-09T09:58:38;17.30;;;7.80;;
6105;SDS011;3083;51.508;7.966;2023-10-09T10:01:10;14.13;;;7.80;;
6105;SDS011;3083;51.508;7.966;2023-10-09T10:03:42;15.47;;;7.97;;
6105;SDS011;3083;51.508;7.966;2023-10-09T10:06:13;14.83;;;8.00;;
6105;SDS011;3083;51.508;7.966;2023-10-09T10:08:44;14.60;;;7.87;;
6105;SDS011;3083;51.508;7.966;2023-10-09T10:14:10;11.27;;;6.63;;
6105;SDS011;3083;51.508;7.966;2023-10-09T10:17:00;11.80;;;6.77;;
6105;SDS011;3083;51.508;7.966;2023-10-09T10:20:00;14.07;;;6.40;;
6105;SDS011;3083;51.508;7.966;2023-10-09T10:22:47;15.53;;;6.63;;
6105;SDS011;3083;51.508;7.966;2023-10-09T10:28:15;11.60;;;5.90;;
6105;SDS011;3083;51.508;7.966;2023-10-09T10:30:53;11.50;;;6.43;;
6105;SDS011;3083;51.508;7.966;2023-10-09T10:33:21;13.03;;;7.60;;
6105;SDS011;3083;51.508;7.966;2023-10-09T10:35:49;11.17;;;6.57;;
6105;SDS011;3083;51.508;7.966;2023-10-09T10:38:29;15.03;;;8.10;;
6105;SDS011;3083;51.508;7.966;2023-10-09T10:41:08;12.73;;;8.00;;
6105;SDS011;3083;51.508;7.966;2023-10-09T10:43:37;16.43;;;7.83;;
6105;SDS011;3083;51.508;7.966;2023-10-09T10:46:20;12.10;;;6.73;;
6105;SDS011;3083;51.508;7.966;2023-10-09T10:48:56;15.70;;;8.40;;
6105;SDS011;3083;51.508;7.966;2023-10-09T10:51:35;12.83;;;7.37;;
6105;SDS011;3083;51.508;7.966;2023-10-09T10:54:04;12.87;;;7.30;;
6105;SDS011;3083;51.508;7.966;2023-10-09T10:56:55;15.13;;;8.17;;
6105;SDS011;3083;51.508;7.966;2023-10-09T10:59:23;14.47;;;8.23;;
6105;SDS011;3083;51.508;7.966;2023-10-09T11:01:51;14.63;;;8.53;;
6105;SDS011;3083;51.508;7.966;2023-10-09T11:04:40;14.53;;;8.30;;
6105;SDS011;3083;51.508;7.966;2023-10-09T11:07:07;14.97;;;8.10;;
6105;SDS011;3083;51.508;7.966;2023-10-09T11:09:44;12.33;;;8.13;;
6105;SDS011;3083;51.508;7.966;2023-10-09T11:12:41;12.63;;;8.30;;
6105;SDS011;3083;51.508;7.966;2023-10-09T11:15:29;15.40;;;8.00;;
6105;SDS011;3083;51.508;7.966;2023-10-09T11:18:03;17.00;;;7.53;;
6105;SDS011;3083;51.508;7.966;2023-10-09T11:20:34;15.37;;;8.07;;
6105;SDS011;3083;51.508;7.966;2023-10-09T11:23:03;15.97;;;8.03;;
6105;SDS011;3083;51.508;7.966;2023-10-09T11:25:41;11.97;;;7.90;;
6105;SDS011;3083;51.508;7.966;2023-10-09T11:28:16;23.27;;;8.10;;
6105;SDS011;3083;51.508;7.966;2023-10-09T11:30:55;14.50;;;7.90;;
6105;SDS011;3083;51.508;7.966;2023-10-09T11:33:41;16.23;;;8.60;;
6105;SDS011;3083;51.508;7.966;2023-10-09T11:36:11;15.83;;;8.87;;
6105;SDS011;3083;51.508;7.966;2023-10-09T11:38:38;13.83;;;9.00;;
6105;SDS011;3083;51.508;7.966;2023-10-09T11:41:13;13.37;;;8.47;;
6105;SDS011;3083;51.508;7.966;2023-10-09T11:43:49;13.33;;;8.20;;
6105;SDS011;3083;51.508;7.966;2023-10-09T11:46:16;16.37;;;9.00;;
6105;SDS011;3083;51.508;7.966;2023-10-09T11:49:02;16.40;;;9.27;;
6105;SDS011;3083;51.508;7.966;2023-10-09T11:51:52;16.73;;;9.50;;
6105;SDS011;3083;51.508;7.966;2023-10-09T11:54:36;13.97;;;7.90;;
6105;SDS011;3083;51.508;7.966;2023-10-09T11:57:03;14.73;;;9.17;;
6105;SDS011;3083;51.508;7.966;2023-10-09T11:59:30;18.23;;;9.23;;
6105;SDS011;3083;51.508;7.966;2023-10-09T12:02:02;13.67;;;8.80;;
6105;SDS011;3083;51.508;7.966;2023-10-09T12:04:30;16.37;;;9.60;;
6105;SDS011;3083;51.508;7.966;2023-10-09T12:06:58;14.63;;;9.23;;
6105;SDS011;3083;51.508;7.966;2023-10-09T12:09:32;18.90;;;10.40;;
6105;SDS011;3083;51.508;7.966;2023-10-09T12:12:00;16.53;;;9.20;;
6105;SDS011;3083;51.508;7.966;2023-10-09T12:14:29;15.63;;;9.80;;
6105;SDS011;3083;51.508;7.966;2023-10-09T12:16:58;16.03;;;9.80;;
6105;SDS011;3083;51.508;7.966;2023-10-09T12:19:30;17.50;;;9.43;;
6105;SDS011;3083;51.508;7.966;2023-10-09T12:21:59;17.83;;;10.40;;
6105;SDS011;3083;51.508;7.966;2023-10-09T12:24:29;21.90;;;10.07;;
6105;SDS011;3083;51.508;7.966;2023-10-09T12:26:56;17.37;;;9.63;;
6105;SDS011;3083;51.508;7.966;2023-10-09T12:29:23;15.60;;;9.60;;
6105;SDS011;3083;51.508;7.966;2023-10-09T12:31:54;19.13;;;10.67;;
6105;SDS011;3083;51.508;7.966;2023-10-09T12:34:24;16.97;;;10.13;;
6105;SDS011;3083;51.508;7.966;2023-10-09T12:36:52;22.03;;;10.60;;
6105;SDS011;3083;51.508;7.966;2023-10-09T12:39:21;23.53;;;10.57;;
6105;SDS011;3083;51.508;7.966;2023-10-09T12:41:48;20.50;;;11.13;;
6105;SDS011;3083;51.508;7.966;2023-10-09T12:44:18;17.63;;;10.20;;
6105;SDS011;3083;51.508;7.966;2023-10-09T12:46:45;16.00;;;10.33;;
6105;SDS011;3083;51.508;7.966;2023-10-09T12:49:18;14.37;;;10.40;;
6105;SDS011;3083;51.508;7.966;2023-10-09T12:51:49;17.23;;;10.30;;
6105;SDS011;3083;51.508;7.966;2023-10-09T12:54:16;19.17;;;10.20;;
6105;SDS011;3083;51.508;7.966;2023-10-09T12:56:46;17.13;;;10.50;;
6105;SDS011;3083;51.508;7.966;2023-10-09T12:59:17;17.27;;;10.50;;
6105;SDS011;3083;51.508;7.966;2023-10-09T13:01:45;17.83;;;11.17;;
6105;SDS011;3083;51.508;7.966;2023-10-09T13:04:17;18.73;;;10.53;;
6105;SDS011;3083;51.508;7.966;2023-10-09T13:06:47;16.90;;;10.80;;
6105;SDS011;3083;51.508;7.966;2023-10-09T13:09:19;20.40;;;10.80;;
6105;SDS011;3083;51.508;7.966;2023-10-09T13:11:59;18.67;;;11.23;;
6105;SDS011;3083;51.508;7.966;2023-10-09T13:14:26;17.03;;;10.77;;
6105;SDS011;3083;51.508;7.966;2023-10-09T13:16:53;17.20;;;10.40;;
6105;SDS011;3083;51.508;7.966;2023-10-09T13:19:21;17.60;;;10.40;;
6105;SDS011;3083;51.508;7.966;2023-10-09T13:21:49;17.00;;;10.43;;
6105;SDS011;3083;51.508;7.966;2023-10-09T13:24:16;17.30;;;10.47;;
6105;SDS011;3083;51.508;7.966;2023-10-09T13:26:49;19.03;;;10.57;;
6105;SDS011;3083;51.508;7.966;2023-10-09T13:29:19;17.37;;;10.37;;
6105;SDS011;3083;51.508;7.966;2023-10-09T13:31:47;17.57;;;10.43;;
6105;SDS011;3083;51.508;7.966;2023-10-09T13:34:17;19.70;;;10.53;;
6105;SDS011;3083;51.508;7.966;2023-10-09T13:36:44;17.30;;;10.00;;
6105;SDS011;3083;51.508;7.966;2023-10-09T13:39:16;19.73;;;10.60;;
6105;SDS011;3083;51.508;7.966;2023-10-09T13:41:49;20.53;;;10.80;;
6105;SDS011;3083;51.508;7.966;2023-10-09T13:44:25;16.70;;;10.33;;
6105;SDS011;3083;51.508;7.966;2023-10-09T13:46:53;15.40;;;10.20;;
6105;SDS011;3083;51.508;7.966;2023-10-09T13:49:21;17.20;;;10.20;;
6105;SDS011;3083;51.508;7.966;2023-10-09T13:51:48;19.40;;;11.17;;
6105;SDS011;3083;51.508;7.966;2023-10-09T13:54:16;19.03;;;10.67;;
6105;SDS011;3083;51.508;7.966;2023-10-09T13:56:46;17.77;;;10.07;;
6105;SDS011;3083;51.508;7.966;2023-10-09T13:59:18;22.00;;;11.30;;
6105;SDS011;3083;51.508;7.966;2023-10-09T14:01:47;16.33;;;9.90;;
6105;SDS011;3083;51.508;7.966;2023-10-09T14:04:15;19.60;;;11.33;;
6105;SDS011;3083;51.508;7.966;2023-10-09T14:06:43;23.80;;;10.60;;
6105;SDS011;3083;51.508;7.966;2023-10-09T14:09:12;16.90;;;10.80;;
6105;SDS011;3083;51.508;7.966;2023-10-09T14:11:54;23.83;;;11.03;;
6105;SDS011;3083;51.508;7.966;2023-10-09T14:14:31;20.80;;;10.47;;
6105;SDS011;3083;51.508;7.966;2023-10-09T14:17:01;17.80;;;10.47;;
6105;SDS011;3083;51.508;7.966;2023-10-09T14:19:36;24.03;;;10.90;;
6105;SDS011;3083;51.508;7.966;2023-10-09T14:22:04;18.70;;;11.00;;
6105;SDS011;3083;51.508;7.966;2023-10-09T14:24:33;26.17;;;10.50;;
6105;SDS011;3083;51.508;7.966;2023-10-09T14:27:02;15.97;;;10.43;;
6105;SDS011;3083;51.508;7.966;2023-10-09T14:29:31;20.60;;;10.60;;
6105;SDS011;3083;51.508;7.966;2023-10-09T14:32:04;21.23;;;10.63;;
6105;SDS011;3083;51.508;7.966;2023-10-09T14:34:31;19.50;;;10.40;;
6105;SDS011;3083;51.508;7.966;2023-10-09T14:37:01;22.00;;;10.87;;
6105;SDS011;3083;51.508;7.966;2023-10-09T14:39:28;18.40;;;10.23;;
6105;SDS011;3083;51.508;7.966;2023-10-09T14:41:58;21.63;;;11.50;;
6105;SDS011;3083;51.508;7.966;2023-10-09T14:44:25;23.90;;;11.40;;
6105;SDS011;3083;51.508;7.966;2023-10-09T14:46:55;17.13;;;11.13;;
6105;SDS011;3083;51.508;7.966;2023-10-09T14:49:24;20.53;;;12.00;;
6105;SDS011;3083;51.508;7.966;2023-10-09T14:51:55;19.90;;;11.13;;
6105;SDS011;3083;51.508;7.966;2023-10-09T14:54:24;20.03;;;11.60;;
6105;SDS011;3083;51.508;7.966;2023-10-09T14:56:52;24.17;;;11.83;;
6105;SDS011;3083;51.508;7.966;2023-10-09T14:59:21;22.13;;;12.27;;
6105;SDS011;3083;51.508;7.966;2023-10-09T15:01:48;19.30;;;11.20;;
6105;SDS011;3083;51.508;7.966;2023-10-09T15:04:15;18.23;;;11.53;;
6105;SDS011;3083;51.508;7.966;2023-10-09T15:06:44;25.20;;;11.43;;
6105;SDS011;3083;51.508;7.966;2023-10-09T15:09:13;21.83;;;11.50;;
6105;SDS011;3083;51.508;7.966;2023-10-09T15:11:46;17.70;;;11.20;;
6105;SDS011;3083;51.508;7.966;2023-10-09T15:14:14;23.83;;;12.73;;
6105;SDS011;3083;51.508;7.966;2023-10-09T15:16:43;18.50;;;11.20;;
6105;SDS011;3083;51.508;7.966;2023-10-09T15:19:11;18.40;;;11.03;;
6105;SDS011;3083;51.508;7.966;2023-10-09T15:21:38;21.07;;;12.43;;
6105;SDS011;3083;51.508;7.966;2023-10-09T15:24:10;18.43;;;11.50;;
6105;SDS011;3083;51.508;7.966;2023-10-09T15:26:40;23.43;;;12.13;;
6105;SDS011;3083;51.508;7.966;2023-10-09T15:29:07;21.77;;;12.87;;
6105;SDS011;3083;51.508;7.966;2023-10-09T15:31:34;18.53;;;11.83;;
6105;SDS011;3083;51.508;7.966;2023-10-09T15:34:02;23.50;;;11.93;;
6105;SDS011;3083;51.508;7.966;2023-10-09T15:36:33;20.93;;;11.47;;
6105;SDS011;3083;51.508;7.966;2023-10-09T15:39:01;22.83;;;11.97;;