sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12971;DHT22;6550;48.650;8.774;2022-07-25T00:01:51;19.30;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T00:04:21;17.80;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T00:06:48;17.90;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T00:09:15;18.00;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T00:11:42;18.10;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T00:14:09;18.00;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T00:16:36;18.00;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T00:19:05;18.00;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T00:21:37;17.90;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T00:24:04;18.00;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T00:26:31;18.00;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T00:29:05;18.00;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T00:31:34;17.90;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T00:34:02;17.90;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T00:36:29;17.70;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T00:38:56;17.80;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T00:41:25;17.50;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T00:43:51;17.50;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T00:46:20;17.40;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T00:48:49;17.10;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T00:51:16;17.00;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T00:53:44;17.00;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T00:56:13;17.20;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T00:58:43;17.20;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T01:01:12;17.30;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T01:03:39;17.30;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T01:06:06;17.30;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T01:08:36;17.20;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T01:11:06;17.10;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T01:13:35;17.20;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T01:16:02;17.20;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T01:18:29;17.20;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T01:20:56;17.10;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T01:23:25;16.60;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T01:25:54;16.90;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T01:28:24;17.10;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T01:30:51;17.00;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T01:33:22;17.00;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T01:35:49;17.00;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T01:38:16;16.90;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T01:40:45;16.90;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T01:43:12;16.90;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T01:45:42;16.80;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T01:48:08;16.90;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T01:50:38;16.90;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T01:53:05;16.80;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T01:55:32;16.70;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T01:57:58;16.80;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T02:00:26;16.70;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T02:02:55;16.70;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T02:05:45;16.40;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T02:08:16;16.40;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T02:10:43;16.30;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T02:13:10;16.50;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T02:15:37;16.60;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T02:18:06;16.50;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T02:20:32;16.20;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T02:23:01;16.50;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T02:25:28;16.50;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T02:27:58;16.60;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T02:30:27;16.50;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T02:32:56;16.20;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T02:35:26;16.10;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T02:37:53;16.20;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T02:40:20;16.30;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T02:42:49;16.20;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T02:45:18;16.20;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T02:47:45;16.30;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T02:50:12;16.30;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T02:52:42;16.20;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T02:55:09;16.20;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T02:57:36;16.00;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T03:00:05;16.10;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T03:02:32;16.10;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T03:04:59;16.00;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T03:07:26;16.00;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T03:09:52;15.90;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T03:12:19;16.00;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T03:14:48;15.80;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T03:17:17;15.80;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T03:19:44;15.80;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T03:22:11;15.80;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T03:24:42;15.70;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T03:27:09;15.80;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T03:29:38;15.90;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T03:32:08;16.10;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T03:34:38;16.00;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T03:37:07;15.90;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T03:39:36;15.90;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T03:42:03;15.80;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T03:44:32;15.70;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T03:46:59;15.80;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T03:49:25;15.80;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T03:51:52;15.60;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T03:54:21;15.60;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T03:56:50;15.50;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T03:59:19;15.50;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T04:01:47;15.40;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T04:04:17;15.50;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T04:06:45;15.50;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T04:09:14;15.50;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T04:11:44;15.60;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T04:14:10;15.50;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T04:16:40;15.50;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T04:19:07;15.50;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T04:21:34;15.20;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T04:24:03;15.40;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T04:26:32;15.50;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T04:28:59;15.60;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T04:31:29;15.60;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T04:33:56;15.60;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T04:36:22;15.60;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T04:38:49;15.70;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T04:41:16;15.70;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T04:43:43;15.70;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T04:46:22;15.70;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T04:48:52;15.70;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T04:51:24;15.70;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T04:53:51;15.70;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T04:56:17;15.90;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T04:58:44;15.80;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T05:01:11;15.70;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T05:03:40;15.70;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T05:06:16;15.80;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T05:08:43;15.90;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T05:11:10;16.00;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T05:13:41;16.10;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T05:16:08;16.10;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T05:18:37;16.30;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T05:21:04;16.40;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T05:23:33;16.60;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T05:26:04;16.80;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T05:28:31;16.90;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T05:31:00;17.10;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T05:33:27;17.30;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T05:35:56;17.60;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T05:38:23;17.90;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T05:40:50;18.10;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T05:43:18;18.20;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T05:45:47;18.40;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T05:48:14;18.60;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T05:50:43;18.60;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T05:53:11;18.70;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T05:55:38;18.90;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T05:58:06;19.00;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T06:00:37;19.00;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T06:03:04;19.20;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T06:05:33;19.30;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T06:08:01;19.40;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T06:10:27;19.50;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T06:12:54;19.60;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T06:15:21;19.90;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T06:17:53;20.00;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T06:20:20;20.20;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T06:22:49;20.30;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T06:25:16;20.40;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T06:27:43;20.20;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T06:30:12;20.40;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T06:32:46;20.60;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T06:35:16;20.70;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T06:37:46;20.90;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T06:40:13;21.10;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T06:42:43;21.20;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T06:45:11;21.40;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T06:47:39;21.60;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T06:50:08;21.80;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T06:52:39;21.90;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T06:55:09;22.10;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T06:57:38;22.20;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T07:00:07;22.40;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T07:02:53;22.60;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T07:05:26;22.80;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T07:07:53;23.10;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T07:10:28;23.30;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T07:13:07;23.50;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T07:15:36;23.60;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T07:18:04;23.80;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T07:20:34;23.90;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T07:23:01;24.20;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T07:25:28;24.40;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T07:27:56;24.50;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T07:30:23;24.80;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T07:33:12;25.00;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T07:35:47;25.30;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T07:38:13;25.60;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T07:40:40;25.80;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T07:43:07;26.00;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T07:45:34;26.10;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T07:48:01;26.30;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T07:50:28;26.40;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T07:52:59;26.40;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T07:55:27;26.60;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T07:58:16;26.50;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T08:00:44;26.60;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T08:03:12;26.60;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T08:05:43;26.70;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T08:08:12;26.90;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T08:10:43;27.10;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T08:13:18;27.00;99.30
12971;DHT22;6550;48.650;8.774;2022-07-25T08:15:52;26.80;99.90
12971;DHT22;6550;48.650;8.774;2022-07-25T08:18:19;26.80;99.20
12971;DHT22;6550;48.650;8.774;2022-07-25T08:20:47;27.00;98.60
12971;DHT22;6550;48.650;8.774;2022-07-25T08:23:14;27.50;97.20
12971;DHT22;6550;48.650;8.774;2022-07-25T08:25:45;27.60;97.20
12971;DHT22;6550;48.650;8.774;2022-07-25T08:28:12;27.60;96.50
12971;DHT22;6550;48.650;8.774;2022-07-25T08:30:40;27.80;95.70
12971;DHT22;6550;48.650;8.774;2022-07-25T08:33:09;27.60;96.50
12971;DHT22;6550;48.650;8.774;2022-07-25T08:35:36;27.80;95.60
12971;DHT22;6550;48.650;8.774;2022-07-25T08:38:04;28.10;95.10
12971;DHT22;6550;48.650;8.774;2022-07-25T08:40:32;28.40;94.30
12971;DHT22;6550;48.650;8.774;2022-07-25T08:43:05;28.50;93.90
12971;DHT22;6550;48.650;8.774;2022-07-25T08:48:17;28.10;93.90
12971;DHT22;6550;48.650;8.774;2022-07-25T08:50:45;28.50;92.90
12971;DHT22;6550;48.650;8.774;2022-07-25T08:53:16;29.10;91.10
12971;DHT22;6550;48.650;8.774;2022-07-25T08:56:06;29.40;88.40
12971;DHT22;6550;48.650;8.774;2022-07-25T08:58:44;30.00;80.50
12971;DHT22;6550;48.650;8.774;2022-07-25T09:01:12;30.10;76.80
12971;DHT22;6550;48.650;8.774;2022-07-25T09:03:41;30.60;76.30
12971;DHT22;6550;48.650;8.774;2022-07-25T09:06:19;30.80;74.60
12971;DHT22;6550;48.650;8.774;2022-07-25T09:08:57;30.50;74.00
12971;DHT22;6550;48.650;8.774;2022-07-25T09:13:58;31.20;69.10
12971;DHT22;6550;48.650;8.774;2022-07-25T09:16:33;31.70;67.00
12971;DHT22;6550;48.650;8.774;2022-07-25T09:19:12;31.80;65.30
12971;DHT22;6550;48.650;8.774;2022-07-25T09:21:42;31.90;64.30
12971;DHT22;6550;48.650;8.774;2022-07-25T09:24:15;32.10;64.20
12971;DHT22;6550;48.650;8.774;2022-07-25T09:26:50;31.70;61.70
12971;DHT22;6550;48.650;8.774;2022-07-25T09:29:31;31.80;63.20
12971;DHT22;6550;48.650;8.774;2022-07-25T09:32:12;32.00;61.70
12971;DHT22;6550;48.650;8.774;2022-07-25T09:34:41;31.90;61.70
12971;DHT22;6550;48.650;8.774;2022-07-25T09:37:13;32.00;60.90
12971;DHT22;6550;48.650;8.774;2022-07-25T09:39:46;32.10;61.70
12971;DHT22;6550;48.650;8.774;2022-07-25T09:42:25;32.20;60.90
12971;DHT22;6550;48.650;8.774;2022-07-25T09:45:13;32.20;60.60
12971;DHT22;6550;48.650;8.774;2022-07-25T09:47:54;32.10;60.20
12971;DHT22;6550;48.650;8.774;2022-07-25T09:50:29;32.50;60.30
12971;DHT22;6550;48.650;8.774;2022-07-25T09:53:01;32.60;61.00
12971;DHT22;6550;48.650;8.774;2022-07-25T09:55:30;32.70;62.30
12971;DHT22;6550;48.650;8.774;2022-07-25T09:58:00;32.90;62.40
12971;DHT22;6550;48.650;8.774;2022-07-25T10:00:30;33.00;59.60
12971;DHT22;6550;48.650;8.774;2022-07-25T10:03:25;33.00;60.30
12971;DHT22;6550;48.650;8.774;2022-07-25T10:08:38;33.20;60.00
12971;DHT22;6550;48.650;8.774;2022-07-25T10:11:16;33.40;59.30
12971;DHT22;6550;48.650;8.774;2022-07-25T10:13:43;33.50;58.90
12971;DHT22;6550;48.650;8.774;2022-07-25T10:16:28;33.60;58.90
12971;DHT22;6550;48.650;8.774;2022-07-25T10:18:56;33.70;57.20
12971;DHT22;6550;48.650;8.774;2022-07-25T10:21:28;33.80;56.60
12971;DHT22;6550;48.650;8.774;2022-07-25T10:24:08;33.90;57.60
12971;DHT22;6550;48.650;8.774;2022-07-25T10:26:38;34.00;57.80
12971;DHT22;6550;48.650;8.774;2022-07-25T10:29:09;34.10;59.50
12971;DHT22;6550;48.650;8.774;2022-07-25T10:31:44;34.50;57.30
12971;DHT22;6550;48.650;8.774;2022-07-25T10:34:27;34.80;56.60
12971;DHT22;6550;48.650;8.774;2022-07-25T10:37:14;34.80;55.20
12971;DHT22;6550;48.650;8.774;2022-07-25T10:39:45;34.90;57.70
12971;DHT22;6550;48.650;8.774;2022-07-25T10:42:14;35.00;56.50
12971;DHT22;6550;48.650;8.774;2022-07-25T10:44:44;35.00;55.60
12971;DHT22;6550;48.650;8.774;2022-07-25T10:47:13;34.80;54.00
12971;DHT22;6550;48.650;8.774;2022-07-25T10:49:46;34.90;54.30
12971;DHT22;6550;48.650;8.774;2022-07-25T10:52:40;34.60;53.60
12971;DHT22;6550;48.650;8.774;2022-07-25T10:55:21;34.30;52.80
12971;DHT22;6550;48.650;8.774;2022-07-25T10:58:01;34.40;53.60
12971;DHT22;6550;48.650;8.774;2022-07-25T11:00:45;34.60;53.70
12971;DHT22;6550;48.650;8.774;2022-07-25T11:03:16;34.90;53.60
12971;DHT22;6550;48.650;8.774;2022-07-25T11:05:48;34.90;53.10
12971;DHT22;6550;48.650;8.774;2022-07-25T11:08:30;34.70;52.70
12971;DHT22;6550;48.650;8.774;2022-07-25T11:10:59;34.70;53.40
12971;DHT22;6550;48.650;8.774;2022-07-25T11:13:28;35.00;53.40
12971;DHT22;6550;48.650;8.774;2022-07-25T11:15:56;35.20;52.80
12971;DHT22;6550;48.650;8.774;2022-07-25T11:18:36;35.20;53.90
12971;DHT22;6550;48.650;8.774;2022-07-25T11:21:06;35.20;52.80
12971;DHT22;6550;48.650;8.774;2022-07-25T11:23:34;35.20;52.40
12971;DHT22;6550;48.650;8.774;2022-07-25T11:26:11;35.40;52.50
12971;DHT22;6550;48.650;8.774;2022-07-25T11:28:42;35.90;53.30
12971;DHT22;6550;48.650;8.774;2022-07-25T11:31:14;36.10;52.60
12971;DHT22;6550;48.650;8.774;2022-07-25T11:33:47;36.00;51.60
12971;DHT22;6550;48.650;8.774;2022-07-25T11:36:15;35.60;51.00
12971;DHT22;6550;48.650;8.774;2022-07-25T11:38:47;35.30;51.90
12971;DHT22;6550;48.650;8.774;2022-07-25T11:41:14;34.90;52.20
12971;DHT22;6550;48.650;8.774;2022-07-25T11:43:47;35.00;51.90
12971;DHT22;6550;48.650;8.774;2022-07-25T11:46:16;35.40;52.70
12971;DHT22;6550;48.650;8.774;2022-07-25T11:48:44;35.70;52.10
12971;DHT22;6550;48.650;8.774;2022-07-25T11:51:16;35.60;52.00
12971;DHT22;6550;48.650;8.774;2022-07-25T11:53:50;35.40;51.50
12971;DHT22;6550;48.650;8.774;2022-07-25T11:56:19;35.30;53.10
12971;DHT22;6550;48.650;8.774;2022-07-25T11:59:06;35.70;52.60
12971;DHT22;6550;48.650;8.774;2022-07-25T12:01:38;36.00;52.20
12971;DHT22;6550;48.650;8.774;2022-07-25T12:04:13;36.10;51.60
12971;DHT22;6550;48.650;8.774;2022-07-25T12:06:45;36.00;50.80
12971;DHT22;6550;48.650;8.774;2022-07-25T12:09:19;36.20;52.20
12971;DHT22;6550;48.650;8.774;2022-07-25T12:11:49;36.50;52.10
12971;DHT22;6550;48.650;8.774;2022-07-25T12:14:17;36.60;51.60
12971;DHT22;6550;48.650;8.774;2022-07-25T12:16:44;36.40;51.00
12971;DHT22;6550;48.650;8.774;2022-07-25T12:19:21;36.10;50.80
12971;DHT22;6550;48.650;8.774;2022-07-25T12:21:48;35.90;51.40
12971;DHT22;6550;48.650;8.774;2022-07-25T12:24:14;35.70;51.50
12971;DHT22;6550;48.650;8.774;2022-07-25T12:26:43;35.60;51.90
12971;DHT22;6550;48.650;8.774;2022-07-25T12:29:15;35.30;52.20
12971;DHT22;6550;48.650;8.774;2022-07-25T12:31:41;35.30;53.00
12971;DHT22;6550;48.650;8.774;2022-07-25T12:34:11;35.30;52.90
12971;DHT22;6550;48.650;8.774;2022-07-25T12:36:38;35.60;52.70
12971;DHT22;6550;48.650;8.774;2022-07-25T12:39:09;35.60;52.40
12971;DHT22;6550;48.650;8.774;2022-07-25T12:41:38;35.60;52.20
12971;DHT22;6550;48.650;8.774;2022-07-25T12:44:08;35.30;52.40
12971;DHT22;6550;48.650;8.774;2022-07-25T12:46:34;35.40;52.40
12971;DHT22;6550;48.650;8.774;2022-07-25T12:49:02;35.70;53.20
12971;DHT22;6550;48.650;8.774;2022-07-25T12:51:32;35.40;51.70
12971;DHT22;6550;48.650;8.774;2022-07-25T12:53:59;35.60;51.90
12971;DHT22;6550;48.650;8.774;2022-07-25T12:56:28;36.00;52.50
12971;DHT22;6550;48.650;8.774;2022-07-25T12:58:55;36.40;52.10
12971;DHT22;6550;48.650;8.774;2022-07-25T13:01:22;36.70;52.40
12971;DHT22;6550;48.650;8.774;2022-07-25T13:03:49;36.90;52.00
12971;DHT22;6550;48.650;8.774;2022-07-25T13:06:16;36.90;52.30
12971;DHT22;6550;48.650;8.774;2022-07-25T13:08:48;36.60;50.30
12971;DHT22;6550;48.650;8.774;2022-07-25T13:11:17;36.60;50.60
12971;DHT22;6550;48.650;8.774;2022-07-25T13:13:44;36.70;50.00
12971;DHT22;6550;48.650;8.774;2022-07-25T13:16:11;36.30;49.80
12971;DHT22;6550;48.650;8.774;2022-07-25T13:18:40;36.20;50.40
12971;DHT22;6550;48.650;8.774;2022-07-25T13:21:10;36.10;50.60
12971;DHT22;6550;48.650;8.774;2022-07-25T13:23:39;36.40;51.20
12971;DHT22;6550;48.650;8.774;2022-07-25T13:26:08;36.30;50.70
12971;DHT22;6550;48.650;8.774;2022-07-25T13:28:35;35.70;50.70
12971;DHT22;6550;48.650;8.774;2022-07-25T13:31:02;35.30;51.40
12971;DHT22;6550;48.650;8.774;2022-07-25T13:33:34;35.00;51.50
12971;DHT22;6550;48.650;8.774;2022-07-25T13:36:03;34.80;52.20
12971;DHT22;6550;48.650;8.774;2022-07-25T13:38:35;34.70;52.70
12971;DHT22;6550;48.650;8.774;2022-07-25T13:41:04;34.40;53.60
12971;DHT22;6550;48.650;8.774;2022-07-25T13:43:34;34.30;53.80
12971;DHT22;6550;48.650;8.774;2022-07-25T13:46:03;34.50;54.00
12971;DHT22;6550;48.650;8.774;2022-07-25T13:48:30;34.70;53.50
12971;DHT22;6550;48.650;8.774;2022-07-25T13:51:00;34.60;53.60
12971;DHT22;6550;48.650;8.774;2022-07-25T13:53:29;34.80;53.80
12971;DHT22;6550;48.650;8.774;2022-07-25T13:55:57;34.60;54.20
12971;DHT22;6550;48.650;8.774;2022-07-25T13:58:25;34.60;54.60
12971;DHT22;6550;48.650;8.774;2022-07-25T14:00:54;34.60;54.60
12971;DHT22;6550;48.650;8.774;2022-07-25T14:03:24;35.20;54.10
12971;DHT22;6550;48.650;8.774;2022-07-25T14:05:51;35.20;53.70
12971;DHT22;6550;48.650;8.774;2022-07-25T14:08:18;34.90;53.50
12971;DHT22;6550;48.650;8.774;2022-07-25T14:10:52;35.00;53.80
12971;DHT22;6550;48.650;8.774;2022-07-25T14:13:19;35.40;53.80
12971;DHT22;6550;48.650;8.774;2022-07-25T14:15:46;35.40;53.00
12971;DHT22;6550;48.650;8.774;2022-07-25T14:18:13;35.60;53.10
12971;DHT22;6550;48.650;8.774;2022-07-25T14:20:47;36.20;52.50
12971;DHT22;6550;48.650;8.774;2022-07-25T14:23:17;36.50;51.80
12971;DHT22;6550;48.650;8.774;2022-07-25T14:25:47;36.60;51.60
12971;DHT22;6550;48.650;8.774;2022-07-25T14:28:14;36.60;52.20
12971;DHT22;6550;48.650;8.774;2022-07-25T14:30:43;36.70;51.70
12971;DHT22;6550;48.650;8.774;2022-07-25T14:33:10;36.80;51.60
12971;DHT22;6550;48.650;8.774;2022-07-25T14:35:38;36.60;51.60
12971;DHT22;6550;48.650;8.774;2022-07-25T14:38:04;36.20;52.30
12971;DHT22;6550;48.650;8.774;2022-07-25T14:40:32;35.80;52.30
12971;DHT22;6550;48.650;8.774;2022-07-25T14:42:59;36.10;52.40
12971;DHT22;6550;48.650;8.774;2022-07-25T14:45:28;36.50;51.90
12971;DHT22;6550;48.650;8.774;2022-07-25T14:47:55;36.70;51.80
12971;DHT22;6550;48.650;8.774;2022-07-25T14:50:22;36.80;51.80
12971;DHT22;6550;48.650;8.774;2022-07-25T14:52:49;36.70;51.60
12971;DHT22;6550;48.650;8.774;2022-07-25T14:55:18;36.40;52.10
12971;DHT22;6550;48.650;8.774;2022-07-25T14:57:48;36.40;52.20
12971;DHT22;6550;48.650;8.774;2022-07-25T15:00:16;36.10;52.30
12971;DHT22;6550;48.650;8.774;2022-07-25T15:02:47;36.60;52.30
12971;DHT22;6550;48.650;8.774;2022-07-25T15:05:14;36.40;53.30
12971;DHT22;6550;48.650;8.774;2022-07-25T15:07:41;36.10;53.10
12971;DHT22;6550;48.650;8.774;2022-07-25T15:10:08;36.20;53.30
12971;DHT22;6550;48.650;8.774;2022-07-25T15:12:35;36.30;53.20
12971;DHT22;6550;48.650;8.774;2022-07-25T15:15:02;36.40;52.80
12971;DHT22;6550;48.650;8.774;2022-07-25T15:17:31;35.90;53.30
12971;DHT22;6550;48.650;8.774;2022-07-25T15:20:01;36.00;53.30
12971;DHT22;6550;48.650;8.774;2022-07-25T15:22:28;36.10;53.80
12971;DHT22;6550;48.650;8.774;2022-07-25T15:24:55;35.50;55.40
12971;DHT22;6550;48.650;8.774;2022-07-25T15:27:44;35.00;56.10
12971;DHT22;6550;48.650;8.774;2022-07-25T15:30:13;34.20;57.00
12971;DHT22;6550;48.650;8.774;2022-07-25T15:32:43;33.60;58.20
12971;DHT22;6550;48.650;8.774;2022-07-25T15:35:14;33.60;58.20
12971;DHT22;6550;48.650;8.774;2022-07-25T15:37:41;33.10;58.80
12971;DHT22;6550;48.650;8.774;2022-07-25T15:40:13;32.80;59.00
12971;DHT22;6550;48.650;8.774;2022-07-25T15:42:42;33.10;59.50
12971;DHT22;6550;48.650;8.774;2022-07-25T15:45:12;33.70;58.10
12971;DHT22;6550;48.650;8.774;2022-07-25T15:47:59;33.90;57.70
12971;DHT22;6550;48.650;8.774;2022-07-25T15:50:29;33.70;57.10
12971;DHT22;6550;48.650;8.774;2022-07-25T15:52:56;33.50;57.50
12971;DHT22;6550;48.650;8.774;2022-07-25T15:55:23;33.40;58.20
12971;DHT22;6550;48.650;8.774;2022-07-25T15:57:51;33.40;58.40
12971;DHT22;6550;48.650;8.774;2022-07-25T16:00:18;33.00;58.00
12971;DHT22;6550;48.650;8.774;2022-07-25T16:02:46;32.60;58.10
12971;DHT22;6550;48.650;8.774;2022-07-25T16:05:12;32.70;58.50
12971;DHT22;6550;48.650;8.774;2022-07-25T16:07:41;32.50;58.60
12971;DHT22;6550;48.650;8.774;2022-07-25T16:10:09;32.50;59.20