sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16879;DHT22;8556;52.218;9.884;2022-12-17T00:01:54;-3.10;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T00:04:38;-3.00;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T00:07:22;-3.10;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T00:10:08;-3.10;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T00:12:53;-3.30;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T00:15:37;-3.10;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T00:18:22;-3.10;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T00:21:07;-3.20;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T00:23:54;-3.20;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T00:26:40;-3.10;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T00:29:24;-3.10;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T00:32:08;-3.20;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T00:34:53;-3.20;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T00:37:37;-3.30;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T00:40:21;-3.30;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T00:43:11;-3.50;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T00:45:56;-3.60;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T00:48:41;-3.60;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T00:51:25;-3.70;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T00:54:10;-3.70;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T00:56:55;-3.80;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T00:59:41;-3.90;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T01:02:25;-3.90;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T01:05:10;-4.10;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T01:07:55;-3.80;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T01:10:40;-3.90;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T01:13:24;-3.90;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T01:16:12;-4.00;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T01:18:56;-4.00;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T01:21:40;-4.00;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T01:24:25;-4.00;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T01:27:09;-4.00;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T01:29:59;-4.00;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T01:32:45;-3.90;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T01:35:29;-3.90;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T01:38:16;-3.90;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T01:41:01;-3.90;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T01:43:46;-3.80;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T01:46:34;-3.70;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T01:49:21;-3.70;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T01:52:09;-3.80;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T01:54:55;-3.80;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T01:57:39;-3.80;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T02:00:24;-3.90;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T02:03:12;-3.90;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T02:06:02;-3.90;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T02:08:56;-3.90;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T02:11:49;-3.90;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T02:14:39;-3.90;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T02:17:45;-4.00;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T02:20:33;-4.00;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T02:23:30;-3.90;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T02:29:07;-3.90;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T02:31:52;-3.90;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T02:34:44;-4.00;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T02:37:29;-4.00;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T02:40:13;-3.90;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T02:42:58;-3.80;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T02:45:45;-3.90;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T02:48:29;-3.90;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T02:51:14;-3.90;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T02:54:02;-4.00;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T02:56:47;-3.90;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T02:59:31;-4.00;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T03:02:17;-4.00;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T03:05:01;-4.20;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T03:07:46;-4.20;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T03:10:38;-4.30;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T03:13:24;-4.20;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T03:16:10;-4.10;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T03:18:55;-4.20;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T03:21:40;-4.20;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T03:24:25;-4.10;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T03:27:09;-4.30;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T03:29:54;-4.50;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T03:32:38;-4.60;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T03:35:23;-4.60;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T03:38:08;-4.80;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T03:40:53;-4.70;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T03:43:38;-4.50;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T03:46:22;-4.60;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T03:49:06;-4.60;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T03:51:52;-4.80;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T03:54:36;-4.90;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T03:57:21;-4.70;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T04:00:06;-4.60;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T04:02:50;-4.60;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T04:05:35;-4.80;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T04:08:21;-5.00;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T04:11:06;-5.00;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T04:13:50;-4.90;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T04:16:34;-5.00;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T04:19:18;-5.00;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T04:22:02;-5.10;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T04:24:48;-5.00;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T04:27:32;-5.10;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T04:30:16;-5.20;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T04:33:00;-5.10;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T04:35:47;-5.40;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T04:38:31;-5.20;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T04:41:17;-5.20;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T04:44:02;-5.20;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T04:46:47;-5.20;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T04:49:31;-5.20;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T04:52:15;-5.00;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T04:54:59;-5.10;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T04:57:45;-5.40;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T05:00:29;-5.40;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T05:03:15;-5.50;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T05:06:00;-5.40;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T05:08:44;-5.50;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T05:11:29;-5.60;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T05:14:15;-5.80;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T05:16:59;-5.70;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T05:19:55;-5.80;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T05:22:51;-5.90;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T05:25:35;-6.00;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T05:28:19;-5.90;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T05:31:05;-5.80;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T05:33:49;-5.60;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T05:36:33;-5.60;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T05:39:17;-5.50;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T05:42:01;-5.50;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T05:44:46;-5.50;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T05:47:32;-5.50;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T05:50:16;-5.50;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T05:53:01;-5.60;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T05:55:48;-5.70;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T05:58:32;-5.70;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T06:01:13;-5.70;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T06:03:59;-5.70;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T06:06:43;-5.80;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T06:09:27;-5.90;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T06:12:11;-5.80;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T06:14:58;-5.70;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T06:17:51;-5.70;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T06:20:37;-5.60;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T06:23:22;-5.60;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T06:26:06;-5.60;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T06:28:50;-5.60;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T06:31:34;-5.50;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T06:34:19;-5.60;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T06:37:16;-5.50;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T06:40:00;-5.50;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T06:42:51;-5.50;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T06:45:36;-5.40;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T06:48:22;-5.30;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T06:51:06;-5.30;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T06:53:52;-5.30;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T06:56:36;-5.30;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T06:59:21;-5.40;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T07:02:06;-5.40;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T07:04:51;-5.40;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T07:07:35;-5.40;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T07:10:20;-5.30;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T07:13:13;-5.30;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T07:15:59;-5.30;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T07:18:44;-5.30;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T07:21:43;-5.30;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T07:24:27;-5.30;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T07:27:13;-5.30;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T07:29:57;-5.30;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T07:32:41;-5.30;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T07:35:26;-5.20;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T07:38:18;-5.20;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T07:41:03;-5.10;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T07:43:49;-5.10;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T07:46:47;-5.10;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T07:49:31;-5.00;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T07:52:16;-4.90;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T07:55:00;-5.00;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T07:57:45;-4.90;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T08:00:30;-4.80;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T08:03:15;-4.70;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T08:05:59;-4.80;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T08:08:43;-4.70;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T08:11:27;-4.60;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T08:14:11;-4.50;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T08:16:57;-4.40;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T08:19:41;-4.40;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T08:22:25;-4.30;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T08:25:10;-4.30;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T08:27:55;-4.30;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T08:30:39;-4.20;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T08:33:25;-4.10;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T08:36:10;-4.00;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T08:38:55;-3.90;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T08:41:39;-3.90;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T08:44:23;-3.90;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T08:47:07;-3.90;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T08:49:53;-3.80;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T08:52:45;-3.70;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T08:55:30;-3.70;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T08:58:17;-3.60;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T09:01:02;-3.60;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T09:03:54;-3.50;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T09:06:40;-3.40;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T09:09:24;-3.30;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T09:12:09;-3.20;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T09:14:53;-3.10;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T09:17:37;-3.00;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T09:20:21;-3.00;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T09:23:07;-3.00;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T09:25:52;-2.90;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T09:28:36;-2.80;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T09:31:21;-2.70;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T09:34:05;-2.70;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T09:36:49;-2.60;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T09:39:35;-2.60;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T09:42:22;-2.50;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T09:45:13;-2.50;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T09:48:05;-2.40;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T09:50:51;-2.30;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T09:53:37;-2.30;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T09:56:27;-2.20;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T09:59:19;-2.20;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T10:02:13;-2.10;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T10:04:59;-2.00;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T10:07:44;-2.00;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T10:10:30;-2.00;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T10:13:18;-2.00;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T10:16:07;-2.00;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T10:18:59;-2.00;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T10:21:43;-1.90;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T10:24:27;-1.80;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T10:27:17;-1.70;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T10:30:14;-1.70;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T10:33:04;-1.70;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T10:35:48;-1.60;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T10:38:33;-1.60;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T10:41:20;-1.50;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T10:44:19;-1.40;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T10:47:10;-1.30;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T10:49:59;-1.20;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T10:52:48;-1.10;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T10:55:34;-1.10;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T10:58:21;-1.00;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T11:01:22;-0.90;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T11:04:25;-0.80;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T11:07:13;-0.60;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T11:10:00;-0.80;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T11:12:47;-0.70;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T11:15:36;-0.60;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T11:18:25;-0.70;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T11:21:19;-0.70;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T11:24:06;-0.50;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T11:26:55;-0.50;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T11:29:41;-0.40;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T11:32:39;-0.40;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T11:35:29;-0.20;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T11:38:29;-0.10;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T11:41:23;0.00;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T11:44:22;0.00;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T11:47:16;0.00;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T11:50:20;0.20;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T11:53:17;0.20;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T11:56:10;0.20;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T11:59:00;0.40;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T12:01:52;0.40;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T12:05:03;0.40;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T12:07:56;0.60;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T12:10:51;0.60;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T12:13:45;0.90;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T12:16:43;0.80;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T12:19:39;0.70;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T12:22:31;0.80;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T12:25:26;1.20;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T12:28:20;1.70;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T12:31:15;1.80;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T12:34:09;1.80;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T12:36:55;1.80;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T12:39:47;1.80;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T12:42:37;1.70;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T12:45:35;2.30;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T12:48:29;2.50;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T12:51:19;2.70;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T12:54:27;2.30;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T12:57:29;2.00;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T13:00:23;1.70;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T13:03:17;2.00;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T13:06:03;2.00;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T13:08:29;2.00;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T13:10:56;2.30;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T13:13:38;2.30;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T13:16:28;2.60;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T13:19:04;1.80;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T13:21:42;1.40;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T13:24:10;1.10;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T13:26:43;0.90;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T13:29:18;0.80;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T13:32:06;0.70;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T13:34:52;0.80;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T13:37:30;1.00;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T13:40:03;1.20;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T13:42:35;1.00;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T13:45:03;0.80;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T13:47:33;0.60;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T13:50:18;0.50;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T13:52:45;0.30;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T13:55:18;0.20;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T13:57:46;0.20;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T14:00:19;0.00;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T14:02:47;0.00;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T14:05:25;-0.20;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T14:07:52;-0.20;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T14:10:20;-0.30;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T14:12:47;-0.30;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T14:15:21;-0.40;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T14:17:49;-0.50;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T14:20:19;-0.60;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T14:22:50;-0.60;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T14:25:19;-0.70;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T14:27:52;-0.70;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T14:30:22;-0.70;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T14:32:50;-0.70;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T14:35:24;-0.50;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T14:37:53;-0.50;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T14:40:21;-0.80;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T14:42:50;-0.90;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T14:45:22;-0.80;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T14:47:54;-0.80;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T14:50:26;-1.00;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T14:52:56;-1.10;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T14:55:35;-1.20;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T14:58:18;-1.20;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T15:00:48;-1.40;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T15:03:21;-1.50;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T15:05:51;-1.60;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T15:08:20;-1.60;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T15:10:47;-1.60;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T15:13:14;-1.70;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T15:15:41;-1.80;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T15:18:08;-1.80;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T15:20:37;-1.80;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T15:23:04;-1.90;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T15:25:32;-2.00;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T15:28:00;-2.10;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T15:30:27;-2.10;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T15:32:53;-2.20;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T15:35:20;-2.40;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T15:37:47;-2.40;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T15:40:14;-2.50;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T15:42:42;-2.50;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T15:45:26;-2.60;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T15:47:53;-2.60;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T15:50:20;-2.50;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T15:52:47;-2.40;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T15:55:14;-2.60;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T15:57:42;-2.70;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T16:00:10;-2.80;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T16:02:37;-2.80;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T16:05:05;-2.80;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T16:07:31;-2.90;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T16:09:58;-3.20;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T16:12:25;-3.40;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T16:14:53;-3.50;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T16:17:20;-3.60;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T16:19:47;-3.50;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T16:22:14;-3.50;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T16:24:40;-3.60;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T16:27:07;-3.50;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T16:29:34;-3.50;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T16:32:02;-3.50;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T16:34:29;-3.60;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T16:36:56;-3.60;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T16:39:23;-3.70;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T16:41:50;-3.70;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T16:44:17;-3.60;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T16:46:44;-3.50;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T16:49:16;-3.60;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T16:51:44;-3.70;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T16:54:13;-3.80;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T16:56:41;-3.90;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T16:59:09;-3.90;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T17:01:37;-3.90;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T17:04:06;-3.90;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T17:06:38;-3.90;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T17:09:06;-4.10;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T17:11:33;-4.20;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T17:14:00;-4.30;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T17:16:26;-4.10;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T17:18:54;-4.20;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T17:21:24;-4.00;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T17:23:56;-4.30;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T17:26:24;-4.40;99.90
16879;DHT22;8556;52.218;9.884;2022-12-17T17:28:51;-4.30;99.90