sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60874;BME280;46715;40.642;-7.920;2023-02-20T00:00:04;96741.94;;;14.68;61.21
60874;BME280;46715;40.642;-7.920;2023-02-20T00:02:06;96751.75;;;14.57;61.68
60874;BME280;46715;40.642;-7.920;2023-02-20T00:04:07;96741.53;;;14.55;61.67
60874;BME280;46715;40.642;-7.920;2023-02-20T00:06:09;96741.72;;;14.59;61.61
60874;BME280;46715;40.642;-7.920;2023-02-20T00:08:10;96742.53;;;14.59;61.57
60874;BME280;46715;40.642;-7.920;2023-02-20T00:10:17;96746.06;;;14.49;61.94
60874;BME280;46715;40.642;-7.920;2023-02-20T00:12:18;96752.34;;;14.48;61.71
60874;BME280;46715;40.642;-7.920;2023-02-20T00:14:19;96748.44;;;14.46;61.67
60874;BME280;46715;40.642;-7.920;2023-02-20T00:16:20;96751.06;;;14.46;61.59
60874;BME280;46715;40.642;-7.920;2023-02-20T00:18:21;96742.91;;;14.47;61.31
60874;BME280;46715;40.642;-7.920;2023-02-20T00:20:24;96745.53;;;14.47;61.55
60874;BME280;46715;40.642;-7.920;2023-02-20T00:22:26;96743.72;;;14.48;62.21
60874;BME280;46715;40.642;-7.920;2023-02-20T00:24:27;96738.75;;;14.46;62.65
60874;BME280;46715;40.642;-7.920;2023-02-20T00:26:28;96740.13;;;14.39;63.28
60874;BME280;46715;40.642;-7.920;2023-02-20T00:28:29;96735.44;;;14.36;63.26
60874;BME280;46715;40.642;-7.920;2023-02-20T00:30:30;96722.91;;;14.32;63.59
60874;BME280;46715;40.642;-7.920;2023-02-20T00:32:30;96728.50;;;14.21;64.94
60874;BME280;46715;40.642;-7.920;2023-02-20T00:34:35;96714.63;;;14.20;62.83
60874;BME280;46715;40.642;-7.920;2023-02-20T00:36:35;96714.34;;;14.22;61.65
60874;BME280;46715;40.642;-7.920;2023-02-20T00:38:36;96717.28;;;14.39;61.76
60874;BME280;46715;40.642;-7.920;2023-02-20T00:40:37;96721.78;;;14.39;60.60
60874;BME280;46715;40.642;-7.920;2023-02-20T00:42:38;96719.81;;;14.49;60.23
60874;BME280;46715;40.642;-7.920;2023-02-20T00:44:39;96723.34;;;14.59;60.21
60874;BME280;46715;40.642;-7.920;2023-02-20T00:46:40;96708.91;;;14.61;60.23
60874;BME280;46715;40.642;-7.920;2023-02-20T00:48:41;96721.50;;;14.64;59.33
60874;BME280;46715;40.642;-7.920;2023-02-20T00:51:00;96712.28;;;14.67;59.42
60874;BME280;46715;40.642;-7.920;2023-02-20T00:53:01;96712.72;;;14.74;58.87
60874;BME280;46715;40.642;-7.920;2023-02-20T00:55:04;96710.59;;;14.76;58.69
60874;BME280;46715;40.642;-7.920;2023-02-20T00:57:05;96707.09;;;14.81;58.09
60874;BME280;46715;40.642;-7.920;2023-02-20T00:59:06;96713.28;;;14.90;57.86
60874;BME280;46715;40.642;-7.920;2023-02-20T01:01:06;96708.25;;;15.13;56.48
60874;BME280;46715;40.642;-7.920;2023-02-20T01:03:07;96703.97;;;15.17;57.00
60874;BME280;46715;40.642;-7.920;2023-02-20T01:05:08;96704.28;;;15.15;56.77
60874;BME280;46715;40.642;-7.920;2023-02-20T01:07:09;96698.66;;;15.22;56.05
60874;BME280;46715;40.642;-7.920;2023-02-20T01:09:12;96693.53;;;15.31;55.96
60874;BME280;46715;40.642;-7.920;2023-02-20T01:11:15;96694.97;;;15.42;55.44
60874;BME280;46715;40.642;-7.920;2023-02-20T01:13:15;96687.06;;;15.42;54.65
60874;BME280;46715;40.642;-7.920;2023-02-20T01:15:18;96687.81;;;15.62;54.64
60874;BME280;46715;40.642;-7.920;2023-02-20T01:17:18;96694.59;;;15.63;54.40
60874;BME280;46715;40.642;-7.920;2023-02-20T01:19:21;96683.69;;;15.56;54.28
60874;BME280;46715;40.642;-7.920;2023-02-20T01:21:22;96680.78;;;15.57;54.72
60874;BME280;46715;40.642;-7.920;2023-02-20T01:23:23;96686.31;;;15.56;54.94
60874;BME280;46715;40.642;-7.920;2023-02-20T01:25:26;96684.31;;;15.66;54.48
60874;BME280;46715;40.642;-7.920;2023-02-20T01:27:28;96686.34;;;15.69;54.39
60874;BME280;46715;40.642;-7.920;2023-02-20T01:29:29;96682.28;;;15.77;53.67
60874;BME280;46715;40.642;-7.920;2023-02-20T01:31:32;96682.72;;;15.84;53.81
60874;BME280;46715;40.642;-7.920;2023-02-20T01:33:33;96685.81;;;15.87;53.53
60874;BME280;46715;40.642;-7.920;2023-02-20T01:35:34;96677.31;;;15.76;54.06
60874;BME280;46715;40.642;-7.920;2023-02-20T01:37:36;96684.41;;;15.75;54.10
60874;BME280;46715;40.642;-7.920;2023-02-20T01:39:37;96680.09;;;15.65;54.23
60874;BME280;46715;40.642;-7.920;2023-02-20T01:41:38;96677.38;;;15.57;54.79
60874;BME280;46715;40.642;-7.920;2023-02-20T01:43:39;96677.16;;;15.53;55.39
60874;BME280;46715;40.642;-7.920;2023-02-20T01:45:40;96678.22;;;15.38;55.88
60874;BME280;46715;40.642;-7.920;2023-02-20T01:47:42;96673.03;;;15.33;56.58
60874;BME280;46715;40.642;-7.920;2023-02-20T01:51:55;96664.09;;;15.15;57.09
60874;BME280;46715;40.642;-7.920;2023-02-20T01:53:58;96665.31;;;15.04;57.64
60874;BME280;46715;40.642;-7.920;2023-02-20T01:56:02;96665.88;;;15.00;57.74
60874;BME280;46715;40.642;-7.920;2023-02-20T01:58:15;96665.47;;;14.93;57.42
60874;BME280;46715;40.642;-7.920;2023-02-20T02:00:19;96660.72;;;14.95;57.58
60874;BME280;46715;40.642;-7.920;2023-02-20T02:02:22;96664.91;;;14.96;57.36
60874;BME280;46715;40.642;-7.920;2023-02-20T02:04:24;96655.31;;;15.06;56.12
60874;BME280;46715;40.642;-7.920;2023-02-20T02:06:25;96654.66;;;15.14;57.24
60874;BME280;46715;40.642;-7.920;2023-02-20T02:08:29;96649.25;;;15.24;55.54
60874;BME280;46715;40.642;-7.920;2023-02-20T02:10:51;96653.94;;;15.27;55.52
60874;BME280;46715;40.642;-7.920;2023-02-20T02:12:54;96645.81;;;15.43;54.71
60874;BME280;46715;40.642;-7.920;2023-02-20T02:14:55;96641.84;;;15.59;53.78
60874;BME280;46715;40.642;-7.920;2023-02-20T02:24:19;96639.00;;;16.02;52.20
60874;BME280;46715;40.642;-7.920;2023-02-20T02:36:35;96636.75;;;15.82;52.02
60874;BME280;46715;40.642;-7.920;2023-02-20T02:40:43;96634.84;;;15.68;52.58
60874;BME280;46715;40.642;-7.920;2023-02-20T02:42:55;96623.44;;;15.59;52.79
60874;BME280;46715;40.642;-7.920;2023-02-20T02:45:00;96629.00;;;15.58;52.65
60874;BME280;46715;40.642;-7.920;2023-02-20T02:47:17;96628.50;;;15.56;52.87
60874;BME280;46715;40.642;-7.920;2023-02-20T02:51:46;96625.19;;;15.64;52.39
60874;BME280;46715;40.642;-7.920;2023-02-20T02:54:13;96628.69;;;15.45;53.27
60874;BME280;46715;40.642;-7.920;2023-02-20T02:56:14;96627.84;;;15.31;53.55
60874;BME280;46715;40.642;-7.920;2023-02-20T02:58:22;96620.50;;;15.14;53.92
60874;BME280;46715;40.642;-7.920;2023-02-20T03:00:39;96624.13;;;15.18;53.83
60874;BME280;46715;40.642;-7.920;2023-02-20T03:02:56;96629.09;;;15.00;54.43
60874;BME280;46715;40.642;-7.920;2023-02-20T03:05:00;96622.56;;;14.84;54.90
60874;BME280;46715;40.642;-7.920;2023-02-20T03:07:08;96622.47;;;14.89;54.83
60874;BME280;46715;40.642;-7.920;2023-02-20T03:09:16;96616.38;;;14.94;54.50
60874;BME280;46715;40.642;-7.920;2023-02-20T03:11:20;96610.25;;;14.98;54.38
60874;BME280;46715;40.642;-7.920;2023-02-20T03:13:25;96610.88;;;15.09;53.96
60874;BME280;46715;40.642;-7.920;2023-02-20T03:15:50;96613.09;;;15.02;54.26
60874;BME280;46715;40.642;-7.920;2023-02-20T03:20:15;96618.81;;;15.04;54.43
60874;BME280;46715;40.642;-7.920;2023-02-20T03:24:31;96621.22;;;15.00;54.45
60874;BME280;46715;40.642;-7.920;2023-02-20T03:26:55;96619.81;;;15.08;54.32
60874;BME280;46715;40.642;-7.920;2023-02-20T03:29:02;96619.69;;;14.99;54.63
60874;BME280;46715;40.642;-7.920;2023-02-20T03:31:08;96620.97;;;14.83;54.99
60874;BME280;46715;40.642;-7.920;2023-02-20T03:33:20;96617.31;;;14.84;55.10
60874;BME280;46715;40.642;-7.920;2023-02-20T03:35:43;96615.72;;;14.83;54.91
60874;BME280;46715;40.642;-7.920;2023-02-20T03:38:05;96610.59;;;14.73;55.35
60874;BME280;46715;40.642;-7.920;2023-02-20T03:40:27;96617.00;;;14.66;55.72
60874;BME280;46715;40.642;-7.920;2023-02-20T03:42:49;96621.09;;;14.54;56.14
60874;BME280;46715;40.642;-7.920;2023-02-20T03:45:13;96620.00;;;14.55;56.39
60874;BME280;46715;40.642;-7.920;2023-02-20T03:47:17;96622.16;;;14.53;56.37
60874;BME280;46715;40.642;-7.920;2023-02-20T03:49:26;96618.31;;;14.45;56.53
60874;BME280;46715;40.642;-7.920;2023-02-20T03:51:28;96613.44;;;14.38;56.66
60874;BME280;46715;40.642;-7.920;2023-02-20T03:53:35;96614.59;;;14.27;57.28
60874;BME280;46715;40.642;-7.920;2023-02-20T03:55:37;96608.22;;;14.14;57.13
60874;BME280;46715;40.642;-7.920;2023-02-20T03:57:46;96611.25;;;14.21;56.90
60874;BME280;46715;40.642;-7.920;2023-02-20T03:59:58;96614.97;;;14.20;57.02
60874;BME280;46715;40.642;-7.920;2023-02-20T04:02:04;96613.84;;;14.45;56.25
60874;BME280;46715;40.642;-7.920;2023-02-20T04:04:07;96609.19;;;14.42;56.02
60874;BME280;46715;40.642;-7.920;2023-02-20T04:06:13;96616.78;;;14.44;56.08
60874;BME280;46715;40.642;-7.920;2023-02-20T04:08:19;96612.28;;;14.44;55.98
60874;BME280;46715;40.642;-7.920;2023-02-20T04:10:25;96609.19;;;14.42;56.14
60874;BME280;46715;40.642;-7.920;2023-02-20T04:12:31;96609.72;;;14.39;56.20
60874;BME280;46715;40.642;-7.920;2023-02-20T04:14:36;96612.88;;;14.41;56.07
60874;BME280;46715;40.642;-7.920;2023-02-20T04:16:45;96620.88;;;14.50;55.83
60874;BME280;46715;40.642;-7.920;2023-02-20T04:18:48;96608.28;;;14.52;55.68
60874;BME280;46715;40.642;-7.920;2023-02-20T04:20:55;96610.50;;;14.59;55.26
60874;BME280;46715;40.642;-7.920;2023-02-20T04:23:12;96602.44;;;14.55;55.03
60874;BME280;46715;40.642;-7.920;2023-02-20T04:25:18;96598.28;;;14.73;54.47
60874;BME280;46715;40.642;-7.920;2023-02-20T04:27:21;96607.50;;;14.90;54.14
60874;BME280;46715;40.642;-7.920;2023-02-20T04:29:28;96602.84;;;15.00;53.72
60874;BME280;46715;40.642;-7.920;2023-02-20T04:31:31;96598.03;;;15.08;53.21
60874;BME280;46715;40.642;-7.920;2023-02-20T04:33:33;96595.03;;;15.14;52.84
60874;BME280;46715;40.642;-7.920;2023-02-20T04:35:40;96593.19;;;15.15;52.97
60874;BME280;46715;40.642;-7.920;2023-02-20T04:37:41;96591.03;;;15.17;52.77
60874;BME280;46715;40.642;-7.920;2023-02-20T04:39:43;96594.88;;;15.25;52.70
60874;BME280;46715;40.642;-7.920;2023-02-20T04:41:44;96592.50;;;15.09;52.87
60874;BME280;46715;40.642;-7.920;2023-02-20T04:43:45;96598.59;;;15.05;53.24
60874;BME280;46715;40.642;-7.920;2023-02-20T04:45:47;96587.81;;;15.06;52.77
60874;BME280;46715;40.642;-7.920;2023-02-20T04:47:48;96585.56;;;14.99;53.25
60874;BME280;46715;40.642;-7.920;2023-02-20T04:49:50;96589.16;;;15.04;52.82
60874;BME280;46715;40.642;-7.920;2023-02-20T04:51:55;96583.69;;;15.00;52.77
60874;BME280;46715;40.642;-7.920;2023-02-20T04:53:56;96584.97;;;15.03;52.68
60874;BME280;46715;40.642;-7.920;2023-02-20T04:55:57;96584.97;;;15.03;52.51
60874;BME280;46715;40.642;-7.920;2023-02-20T04:57:59;96586.09;;;15.29;51.77
60874;BME280;46715;40.642;-7.920;2023-02-20T05:00:06;96593.44;;;15.32;51.52
60874;BME280;46715;40.642;-7.920;2023-02-20T05:02:10;96592.19;;;15.44;51.12
60874;BME280;46715;40.642;-7.920;2023-02-20T05:04:11;96603.25;;;15.41;51.44
60874;BME280;46715;40.642;-7.920;2023-02-20T05:06:12;96595.06;;;15.28;51.71
60874;BME280;46715;40.642;-7.920;2023-02-20T05:08:13;96601.78;;;15.34;51.44
60874;BME280;46715;40.642;-7.920;2023-02-20T05:10:16;96599.34;;;15.24;51.85
60874;BME280;46715;40.642;-7.920;2023-02-20T05:12:17;96604.69;;;15.19;52.23
60874;BME280;46715;40.642;-7.920;2023-02-20T05:14:18;96600.19;;;15.20;52.28
60874;BME280;46715;40.642;-7.920;2023-02-20T05:16:19;96599.56;;;15.09;52.23
60874;BME280;46715;40.642;-7.920;2023-02-20T05:18:24;96594.25;;;15.14;51.85
60874;BME280;46715;40.642;-7.920;2023-02-20T05:20:26;96598.53;;;15.24;51.56
60874;BME280;46715;40.642;-7.920;2023-02-20T05:22:47;96596.53;;;15.34;51.35
60874;BME280;46715;40.642;-7.920;2023-02-20T05:24:50;96600.72;;;15.36;50.99
60874;BME280;46715;40.642;-7.920;2023-02-20T05:26:51;96608.03;;;15.39;51.10
60874;BME280;46715;40.642;-7.920;2023-02-20T05:28:52;96606.94;;;15.26;51.38
60874;BME280;46715;40.642;-7.920;2023-02-20T05:30:53;96612.88;;;15.31;51.32
60874;BME280;46715;40.642;-7.920;2023-02-20T05:32:54;96618.75;;;15.42;50.77
60874;BME280;46715;40.642;-7.920;2023-02-20T05:34:55;96612.78;;;15.37;51.15
60874;BME280;46715;40.642;-7.920;2023-02-20T05:36:56;96611.97;;;15.22;51.33
60874;BME280;46715;40.642;-7.920;2023-02-20T05:38:57;96611.56;;;15.15;51.49
60874;BME280;46715;40.642;-7.920;2023-02-20T05:40:58;96610.19;;;15.04;51.96
60874;BME280;46715;40.642;-7.920;2023-02-20T05:42:59;96611.41;;;14.92;52.15
60874;BME280;46715;40.642;-7.920;2023-02-20T05:44:59;96614.56;;;14.89;52.10
60874;BME280;46715;40.642;-7.920;2023-02-20T05:47:01;96609.91;;;14.86;52.21
60874;BME280;46715;40.642;-7.920;2023-02-20T05:49:02;96612.44;;;15.10;51.21
60874;BME280;46715;40.642;-7.920;2023-02-20T05:51:03;96610.50;;;15.16;50.74
60874;BME280;46715;40.642;-7.920;2023-02-20T05:53:04;96609.41;;;15.17;50.81
60874;BME280;46715;40.642;-7.920;2023-02-20T05:55:05;96614.59;;;15.22;50.55
60874;BME280;46715;40.642;-7.920;2023-02-20T05:57:06;96614.34;;;15.38;49.91
60874;BME280;46715;40.642;-7.920;2023-02-20T05:59:07;96622.16;;;15.43;50.20
60874;BME280;46715;40.642;-7.920;2023-02-20T06:03:18;96618.78;;;15.56;49.67
60874;BME280;46715;40.642;-7.920;2023-02-20T06:05:19;96622.06;;;15.48;49.83
60874;BME280;46715;40.642;-7.920;2023-02-20T06:07:19;96622.63;;;15.45;49.88
60874;BME280;46715;40.642;-7.920;2023-02-20T06:09:20;96627.47;;;15.38;50.00
60874;BME280;46715;40.642;-7.920;2023-02-20T06:11:21;96632.19;;;15.55;49.40
60874;BME280;46715;40.642;-7.920;2023-02-20T06:13:22;96638.97;;;15.42;49.89
60874;BME280;46715;40.642;-7.920;2023-02-20T06:15:23;96624.69;;;15.48;49.65
60874;BME280;46715;40.642;-7.920;2023-02-20T06:17:24;96624.31;;;15.68;49.05
60874;BME280;46715;40.642;-7.920;2023-02-20T06:19:25;96632.63;;;15.76;48.68
60874;BME280;46715;40.642;-7.920;2023-02-20T06:21:26;96634.56;;;15.70;49.18
60874;BME280;46715;40.642;-7.920;2023-02-20T06:23:27;96630.53;;;15.59;49.44
60874;BME280;46715;40.642;-7.920;2023-02-20T06:25:28;96629.47;;;15.60;49.38
60874;BME280;46715;40.642;-7.920;2023-02-20T06:27:29;96627.34;;;15.62;49.13
60874;BME280;46715;40.642;-7.920;2023-02-20T06:29:29;96620.44;;;15.52;49.58
60874;BME280;46715;40.642;-7.920;2023-02-20T06:31:30;96635.22;;;15.48;49.98
60874;BME280;46715;40.642;-7.920;2023-02-20T06:33:32;96629.09;;;15.52;49.74
60874;BME280;46715;40.642;-7.920;2023-02-20T06:35:32;96621.94;;;15.39;50.07
60874;BME280;46715;40.642;-7.920;2023-02-20T06:37:33;96631.84;;;15.28;50.31
60874;BME280;46715;40.642;-7.920;2023-02-20T06:39:34;96634.28;;;15.25;50.88
60874;BME280;46715;40.642;-7.920;2023-02-20T06:41:36;96627.84;;;15.31;50.38
60874;BME280;46715;40.642;-7.920;2023-02-20T06:43:36;96623.78;;;15.39;50.08
60874;BME280;46715;40.642;-7.920;2023-02-20T06:45:37;96617.06;;;15.32;50.43
60874;BME280;46715;40.642;-7.920;2023-02-20T06:47:38;96617.56;;;15.34;50.52
60874;BME280;46715;40.642;-7.920;2023-02-20T06:49:39;96609.41;;;15.17;50.49
60874;BME280;46715;40.642;-7.920;2023-02-20T06:51:41;96607.31;;;15.19;50.88
60874;BME280;46715;40.642;-7.920;2023-02-20T06:53:42;96619.28;;;15.25;50.57
60874;BME280;46715;40.642;-7.920;2023-02-20T06:55:43;96629.13;;;15.33;50.60
60874;BME280;46715;40.642;-7.920;2023-02-20T06:57:44;96627.97;;;15.26;51.06
60874;BME280;46715;40.642;-7.920;2023-02-20T06:59:45;96635.69;;;15.17;50.63
60874;BME280;46715;40.642;-7.920;2023-02-20T07:01:47;96634.16;;;15.16;50.93
60874;BME280;46715;40.642;-7.920;2023-02-20T07:03:48;96630.44;;;15.17;51.00
60874;BME280;46715;40.642;-7.920;2023-02-20T07:05:50;96629.75;;;15.11;51.05
60874;BME280;46715;40.642;-7.920;2023-02-20T07:07:50;96630.69;;;15.02;51.32
60874;BME280;46715;40.642;-7.920;2023-02-20T07:09:52;96625.34;;;15.07;50.92
60874;BME280;46715;40.642;-7.920;2023-02-20T07:11:53;96636.44;;;15.04;51.03
60874;BME280;46715;40.642;-7.920;2023-02-20T07:13:54;96641.81;;;15.12;50.36
60874;BME280;46715;40.642;-7.920;2023-02-20T07:15:57;96630.03;;;15.10;50.20
60874;BME280;46715;40.642;-7.920;2023-02-20T07:17:58;96627.00;;;15.03;50.68
60874;BME280;46715;40.642;-7.920;2023-02-20T07:19:59;96637.22;;;15.04;50.43
60874;BME280;46715;40.642;-7.920;2023-02-20T07:22:00;96630.69;;;15.02;50.73
60874;BME280;46715;40.642;-7.920;2023-02-20T07:24:00;96637.66;;;15.25;49.74
60874;BME280;46715;40.642;-7.920;2023-02-20T07:26:02;96639.84;;;15.37;49.29
60874;BME280;46715;40.642;-7.920;2023-02-20T07:28:03;96645.81;;;15.43;49.35
60874;BME280;46715;40.642;-7.920;2023-02-20T07:30:04;96641.13;;;15.40;49.53
60874;BME280;46715;40.642;-7.920;2023-02-20T07:32:05;96649.25;;;15.24;49.74
60874;BME280;46715;40.642;-7.920;2023-02-20T07:34:05;96649.03;;;15.21;49.82
60874;BME280;46715;40.642;-7.920;2023-02-20T07:36:13;96658.59;;;15.30;49.75
60874;BME280;46715;40.642;-7.920;2023-02-20T07:38:15;96651.44;;;15.17;49.93
60874;BME280;46715;40.642;-7.920;2023-02-20T07:40:16;96653.03;;;15.18;49.90
60874;BME280;46715;40.642;-7.920;2023-02-20T07:42:17;96644.22;;;15.09;49.97
60874;BME280;46715;40.642;-7.920;2023-02-20T07:44:25;96648.81;;;15.17;50.16
60874;BME280;46715;40.642;-7.920;2023-02-20T07:46:26;96654.72;;;15.09;50.23
60874;BME280;46715;40.642;-7.920;2023-02-20T07:48:27;96653.72;;;15.05;50.59
60874;BME280;46715;40.642;-7.920;2023-02-20T07:50:28;96660.13;;;14.98;50.62
60874;BME280;46715;40.642;-7.920;2023-02-20T07:52:29;96670.88;;;15.02;50.72
60874;BME280;46715;40.642;-7.920;2023-02-20T07:54:31;96667.50;;;15.15;49.99
60874;BME280;46715;40.642;-7.920;2023-02-20T07:56:31;96673.09;;;15.28;49.80
60874;BME280;46715;40.642;-7.920;2023-02-20T07:58:32;96671.47;;;15.32;49.46
60874;BME280;46715;40.642;-7.920;2023-02-20T08:00:33;96673.44;;;15.40;49.29
60874;BME280;46715;40.642;-7.920;2023-02-20T08:02:34;96665.44;;;15.12;49.80
60874;BME280;46715;40.642;-7.920;2023-02-20T08:04:35;96667.03;;;15.13;49.94
60874;BME280;46715;40.642;-7.920;2023-02-20T08:06:38;96671.75;;;15.11;49.88
60874;BME280;46715;40.642;-7.920;2023-02-20T08:08:39;96677.59;;;15.08;50.38
60874;BME280;46715;40.642;-7.920;2023-02-20T08:10:40;96684.47;;;15.04;50.49
60874;BME280;46715;40.642;-7.920;2023-02-20T08:12:41;96684.25;;;15.00;50.38
60874;BME280;46715;40.642;-7.920;2023-02-20T08:14:42;96680.50;;;15.07;50.51
60874;BME280;46715;40.642;-7.920;2023-02-20T08:16:42;96682.13;;;15.22;49.67
60874;BME280;46715;40.642;-7.920;2023-02-20T08:18:44;96684.53;;;15.37;49.34
60874;BME280;46715;40.642;-7.920;2023-02-20T08:20:44;96693.97;;;15.38;49.52
60874;BME280;46715;40.642;-7.920;2023-02-20T08:22:47;96700.56;;;15.36;49.73
60874;BME280;46715;40.642;-7.920;2023-02-20T08:24:48;96705.63;;;15.32;49.95
60874;BME280;46715;40.642;-7.920;2023-02-20T08:26:49;96704.25;;;15.34;49.97
60874;BME280;46715;40.642;-7.920;2023-02-20T08:28:50;96711.56;;;15.38;50.01
60874;BME280;46715;40.642;-7.920;2023-02-20T08:30:52;96714.59;;;15.45;50.07
60874;BME280;46715;40.642;-7.920;2023-02-20T08:32:54;96719.31;;;15.48;49.78
60874;BME280;46715;40.642;-7.920;2023-02-20T08:34:55;96713.41;;;15.56;49.39
60874;BME280;46715;40.642;-7.920;2023-02-20T08:36:55;96712.31;;;15.57;49.83
60874;BME280;46715;40.642;-7.920;2023-02-20T08:38:56;96708.88;;;15.76;49.13
60874;BME280;46715;40.642;-7.920;2023-02-20T08:41:05;96718.69;;;15.70;49.00
60874;BME280;46715;40.642;-7.920;2023-02-20T08:43:07;96717.78;;;15.80;49.32
60874;BME280;46715;40.642;-7.920;2023-02-20T08:45:08;96715.97;;;16.08;48.37
60874;BME280;46715;40.642;-7.920;2023-02-20T08:47:09;96727.38;;;16.17;47.99
60874;BME280;46715;40.642;-7.920;2023-02-20T08:49:10;96725.03;;;16.30;47.88
60874;BME280;46715;40.642;-7.920;2023-02-20T08:51:11;96732.75;;;16.40;47.22
60874;BME280;46715;40.642;-7.920;2023-02-20T08:53:13;96727.69;;;16.44;47.94
60874;BME280;46715;40.642;-7.920;2023-02-20T08:55:14;96731.47;;;16.51;47.66
60874;BME280;46715;40.642;-7.920;2023-02-20T08:57:15;96728.94;;;16.46;47.53
60874;BME280;46715;40.642;-7.920;2023-02-20T08:59:16;96730.31;;;16.58;47.09
60874;BME280;46715;40.642;-7.920;2023-02-20T09:01:17;96731.38;;;16.57;47.02
60874;BME280;46715;40.642;-7.920;2023-02-20T09:03:18;96722.13;;;16.45;47.06
60874;BME280;46715;40.642;-7.920;2023-02-20T09:05:26;96728.16;;;16.32;47.19
60874;BME280;46715;40.642;-7.920;2023-02-20T09:07:27;96728.84;;;16.38;46.95
60874;BME280;46715;40.642;-7.920;2023-02-20T09:09:27;96739.28;;;16.43;46.70
60874;BME280;46715;40.642;-7.920;2023-02-20T09:11:29;96730.50;;;16.33;47.12
60874;BME280;46715;40.642;-7.920;2023-02-20T09:13:30;96727.97;;;16.42;47.06
60874;BME280;46715;40.642;-7.920;2023-02-20T09:15:31;96722.88;;;16.46;47.03
60874;BME280;46715;40.642;-7.920;2023-02-20T09:17:38;96727.47;;;16.68;46.48
60874;BME280;46715;40.642;-7.920;2023-02-20T09:19:39;96715.66;;;16.65;46.20
60874;BME280;46715;40.642;-7.920;2023-02-20T09:21:39;96714.78;;;16.70;46.20
60874;BME280;46715;40.642;-7.920;2023-02-20T09:23:40;96714.22;;;17.10;45.38
60874;BME280;46715;40.642;-7.920;2023-02-20T09:25:41;96711.50;;;17.37;45.02
60874;BME280;46715;40.642;-7.920;2023-02-20T09:27:42;96709.00;;;17.55;44.57
60874;BME280;46715;40.642;-7.920;2023-02-20T09:29:43;96703.53;;;18.05;43.79
60874;BME280;46715;40.642;-7.920;2023-02-20T09:31:44;96711.53;;;18.32;43.56
60874;BME280;46715;40.642;-7.920;2023-02-20T09:33:45;96698.69;;;18.39;42.55
60874;BME280;46715;40.642;-7.920;2023-02-20T09:35:46;96707.59;;;18.52;42.44
60874;BME280;46715;40.642;-7.920;2023-02-20T09:37:51;96704.19;;;18.60;41.88
60874;BME280;46715;40.642;-7.920;2023-02-20T09:39:53;96710.16;;;18.34;42.10
60874;BME280;46715;40.642;-7.920;2023-02-20T09:44:25;96702.69;;;18.36;42.43
60874;BME280;46715;40.642;-7.920;2023-02-20T09:46:29;96710.69;;;18.54;41.46
60874;BME280;46715;40.642;-7.920;2023-02-20T09:53:21;96704.72;;;18.31;41.95
60874;BME280;46715;40.642;-7.920;2023-02-20T09:55:28;96704.88;;;18.34;41.74
60874;BME280;46715;40.642;-7.920;2023-02-20T09:57:34;96703.16;;;18.30;41.67
60874;BME280;46715;40.642;-7.920;2023-02-20T09:59:57;96699.50;;;18.08;42.73
60874;BME280;46715;40.642;-7.920;2023-02-20T10:02:17;96708.38;;;18.12;42.31
60874;BME280;46715;40.642;-7.920;2023-02-20T10:04:22;96706.47;;;18.04;41.95
60874;BME280;46715;40.642;-7.920;2023-02-20T10:06:31;96696.56;;;18.10;42.26
60874;BME280;46715;40.642;-7.920;2023-02-20T10:08:33;96693.81;;;18.23;41.65
60874;BME280;46715;40.642;-7.920;2023-02-20T10:10:34;96696.00;;;18.21;42.02
60874;BME280;46715;40.642;-7.920;2023-02-20T10:12:46;96699.22;;;18.18;42.09
60874;BME280;46715;40.642;-7.920;2023-02-20T10:17:49;96694.97;;;18.00;42.52
60874;BME280;46715;40.642;-7.920;2023-02-20T10:24:41;96685.84;;;18.06;42.65
60874;BME280;46715;40.642;-7.920;2023-02-20T10:26:47;96681.63;;;17.96;43.21
60874;BME280;46715;40.642;-7.920;2023-02-20T10:28:51;96678.72;;;18.06;42.19
60874;BME280;46715;40.642;-7.920;2023-02-20T10:33:11;96685.56;;;18.16;42.43
60874;BME280;46715;40.642;-7.920;2023-02-20T10:35:53;96688.97;;;18.17;42.39
60874;BME280;46715;40.642;-7.920;2023-02-20T10:37:57;96691.19;;;18.32;42.09
60874;BME280;46715;40.642;-7.920;2023-02-20T10:42:24;96685.16;;;18.40;41.98
60874;BME280;46715;40.642;-7.920;2023-02-20T10:44:51;96672.31;;;18.65;41.14
60874;BME280;46715;40.642;-7.920;2023-02-20T10:47:01;96679.53;;;19.00;40.61
60874;BME280;46715;40.642;-7.920;2023-02-20T10:49:08;96664.59;;;19.21;40.48
60874;BME280;46715;40.642;-7.920;2023-02-20T10:51:21;96661.97;;;19.04;40.63
60874;BME280;46715;40.642;-7.920;2023-02-20T10:53:32;96658.22;;;19.31;40.03
60874;BME280;46715;40.642;-7.920;2023-02-20T10:58:14;96662.63;;;19.83;38.66
60874;BME280;46715;40.642;-7.920;2023-02-20T11:00:32;96661.59;;;19.58;38.79
60874;BME280;46715;40.642;-7.920;2023-02-20T11:02:39;96649.81;;;19.29;39.38
60874;BME280;46715;40.642;-7.920;2023-02-20T11:04:47;96658.66;;;19.51;39.65
60874;BME280;46715;40.642;-7.920;2023-02-20T11:07:02;96658.78;;;19.54;38.78
60874;BME280;46715;40.642;-7.920;2023-02-20T11:09:04;96653.69;;;19.32;39.19
60874;BME280;46715;40.642;-7.920;2023-02-20T11:11:20;96660.41;;;19.12;39.87
60874;BME280;46715;40.642;-7.920;2023-02-20T11:13:23;96662.91;;;18.99;40.28
60874;BME280;46715;40.642;-7.920;2023-02-20T11:15:28;96659.16;;;18.74;41.25
60874;BME280;46715;40.642;-7.920;2023-02-20T11:17:30;96656.06;;;18.89;40.81
60874;BME280;46715;40.642;-7.920;2023-02-20T11:19:41;96662.13;;;19.07;40.99
60874;BME280;46715;40.642;-7.920;2023-02-20T11:21:47;96663.53;;;19.05;39.59
60874;BME280;46715;40.642;-7.920;2023-02-20T11:23:49;96661.47;;;18.84;40.22
60874;BME280;46715;40.642;-7.920;2023-02-20T11:25:50;96653.84;;;18.83;40.04
60874;BME280;46715;40.642;-7.920;2023-02-20T11:28:22;96644.06;;;18.74;40.71
60874;BME280;46715;40.642;-7.920;2023-02-20T11:30:30;96651.06;;;18.70;41.03
60874;BME280;46715;40.642;-7.920;2023-02-20T11:32:38;96641.44;;;19.01;40.78
60874;BME280;46715;40.642;-7.920;2023-02-20T11:34:40;96645.63;;;19.19;39.84
60874;BME280;46715;40.642;-7.920;2023-02-20T11:36:45;96652.31;;;19.17;39.98
60874;BME280;46715;40.642;-7.920;2023-02-20T11:38:46;96649.81;;;19.38;39.27
60874;BME280;46715;40.642;-7.920;2023-02-20T11:41:01;96646.09;;;19.21;40.84