sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24814;DHT22;12904;50.088;11.414;2023-02-04T00:01:34;5.60;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T00:04:00;5.60;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T00:06:25;5.60;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T00:08:51;5.60;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T00:11:17;5.60;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T00:13:42;5.60;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T00:16:08;5.60;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T00:18:34;5.60;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T00:20:59;5.60;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T00:23:25;5.60;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T00:25:51;5.60;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T00:28:16;5.60;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T00:30:42;5.60;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T00:33:07;5.60;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T00:35:33;5.60;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T00:38:02;5.50;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T00:40:28;5.50;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T00:42:53;5.50;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T00:45:19;5.50;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T00:47:44;5.50;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T00:50:10;5.40;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T00:52:36;5.40;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T00:55:02;5.40;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T00:57:28;5.40;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T00:59:53;5.20;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T01:02:19;5.20;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T01:04:44;5.10;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T01:07:10;5.00;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T01:09:36;5.00;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T01:12:01;4.90;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T01:14:27;4.90;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T01:16:52;4.90;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T01:19:18;5.00;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T01:21:45;5.00;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T01:24:11;5.00;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T01:26:36;4.90;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T01:29:02;4.90;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T01:31:27;4.90;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T01:33:55;4.80;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T01:36:21;4.80;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T01:38:48;4.80;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T01:41:14;4.80;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T01:43:40;4.90;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T01:46:06;4.80;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T01:48:32;4.70;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T01:51:09;4.60;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T01:53:36;4.60;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T01:56:18;4.50;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T01:58:45;4.40;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T02:01:13;4.30;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T02:03:39;4.30;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T02:06:06;4.20;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T02:08:35;4.20;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T02:11:01;4.20;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T02:13:27;4.20;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T02:15:52;4.30;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T02:18:18;4.30;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T02:20:44;4.40;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T02:26:25;4.40;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T02:28:51;4.50;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T02:31:19;4.50;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T02:33:46;4.50;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T02:36:12;4.50;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T02:38:38;4.50;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T02:41:04;4.40;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T02:43:31;4.30;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T02:45:58;4.20;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T02:48:25;4.10;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T02:50:51;4.10;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T02:53:18;4.00;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T02:55:45;4.00;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T02:58:22;4.00;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T03:00:48;4.00;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T03:03:17;4.00;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T03:05:46;4.00;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T03:08:13;4.00;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T03:10:41;4.00;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T03:13:08;4.00;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T03:15:34;4.00;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T03:18:00;4.00;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T03:20:29;4.00;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T03:22:55;4.00;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T03:25:22;4.10;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T03:27:51;4.10;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T03:30:19;4.10;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T03:32:45;4.10;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T03:35:10;4.10;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T03:37:36;4.20;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T03:40:02;4.20;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T03:42:28;4.20;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T03:44:54;4.20;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T03:47:20;4.20;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T03:49:45;4.20;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T03:52:11;4.30;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T03:54:36;3.80;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T03:57:02;3.10;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T03:59:28;2.50;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T04:01:53;2.10;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T04:04:19;2.00;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T04:06:44;2.00;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T04:09:10;2.00;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T04:11:36;2.00;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T04:14:01;2.00;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T04:16:27;2.10;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T04:18:53;2.10;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T04:21:19;2.10;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T04:23:44;2.10;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T04:26:10;2.20;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T04:28:36;2.20;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T04:31:01;2.20;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T04:33:27;2.20;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T04:35:52;2.20;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T04:38:18;2.20;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T04:40:44;2.30;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T04:43:09;2.30;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T04:45:35;2.30;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T04:48:00;2.30;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T04:50:26;2.30;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T04:52:52;2.20;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T04:55:17;2.20;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T04:57:43;2.20;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T05:00:13;2.30;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T05:02:39;2.40;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T05:05:05;2.40;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T05:07:31;2.40;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T05:09:56;2.40;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T05:12:22;2.40;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T05:14:47;2.30;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T05:17:13;2.40;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T05:19:39;2.40;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T05:22:04;2.40;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T05:24:30;2.40;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T05:26:55;2.30;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T05:29:21;2.30;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T05:31:47;2.40;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T05:34:12;2.40;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T05:36:38;2.40;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T05:39:03;2.40;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T05:41:29;2.40;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T05:43:54;2.40;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T05:46:20;2.40;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T05:48:46;2.30;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T05:51:11;2.40;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T05:53:37;2.40;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T05:56:02;2.40;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T05:58:28;2.40;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T06:00:58;2.40;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T06:03:25;2.30;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T06:05:51;2.40;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T06:08:16;2.30;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T06:10:42;2.40;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T06:13:08;2.40;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T06:15:34;2.40;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T06:17:59;2.30;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T06:20:25;2.20;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T06:22:51;2.10;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T06:25:19;2.00;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T06:27:45;2.00;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T06:30:10;2.00;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T06:32:36;2.00;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T06:35:02;2.00;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T06:37:28;2.00;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T06:39:53;2.00;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T06:42:19;1.90;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T06:44:45;1.90;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T06:47:10;1.80;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T06:49:36;1.70;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T06:52:02;1.70;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T06:54:27;1.70;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T06:56:53;1.70;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T06:59:19;1.70;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T07:01:44;1.80;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T07:04:10;1.90;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T07:06:36;2.00;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T07:09:02;2.10;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T07:11:28;2.20;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T07:13:53;2.20;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T07:16:19;2.30;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T07:18:45;2.30;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T07:21:10;2.40;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T07:23:36;2.40;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T07:26:01;2.40;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T07:28:27;2.40;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T07:30:53;2.40;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T07:33:18;2.40;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T07:35:44;2.30;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T07:38:10;2.30;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T07:40:35;2.20;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T07:43:01;2.10;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T07:45:26;2.00;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T07:47:52;2.00;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T07:50:18;2.00;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T07:52:43;2.00;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T07:55:09;2.10;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T07:57:35;2.10;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T08:00:00;2.20;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T08:02:26;2.30;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T08:04:52;2.40;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T08:07:17;2.50;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T08:09:43;2.60;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T08:12:08;2.70;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T08:14:34;2.70;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T08:17:00;2.70;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T08:19:25;2.60;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T08:21:51;2.70;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T08:24:16;2.80;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T08:26:43;2.80;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T08:29:08;2.90;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T08:31:35;2.90;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T08:34:02;3.00;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T08:36:28;2.90;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T08:38:54;2.80;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T08:41:19;2.60;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T08:43:45;2.50;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T08:46:10;2.50;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T08:48:36;2.60;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T08:51:02;2.70;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T08:53:27;2.80;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T08:55:53;2.90;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T08:58:18;3.00;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T09:00:44;3.00;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T09:03:10;3.20;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T09:05:35;3.30;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T09:08:01;3.40;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T09:10:26;3.60;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T09:12:52;3.70;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T09:15:21;3.80;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T09:17:48;3.80;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T09:20:14;3.80;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T09:22:40;3.90;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T09:25:06;3.80;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T09:27:32;3.80;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T09:29:57;3.80;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T09:32:23;3.90;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T09:34:48;3.90;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T09:37:14;3.90;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T09:39:40;3.80;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T09:42:06;3.80;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T09:44:33;3.70;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T09:47:00;3.60;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T09:49:26;3.60;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T09:51:53;3.50;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T09:54:20;3.40;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T09:56:47;3.40;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T09:59:15;3.40;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T10:01:41;3.30;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T10:04:11;3.40;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T10:06:37;3.40;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T10:09:03;3.50;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T10:11:35;3.60;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T10:14:02;3.70;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T10:16:32;3.80;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T10:19:00;3.80;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T10:21:29;3.90;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T10:23:57;3.90;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T10:26:26;4.00;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T10:29:06;4.10;99.90
24814;DHT22;12904;50.088;11.414;2023-02-04T10:31:38;4.20;99.00
24814;DHT22;12904;50.088;11.414;2023-02-04T10:34:04;4.30;97.90
24814;DHT22;12904;50.088;11.414;2023-02-04T10:36:30;4.60;97.10
24814;DHT22;12904;50.088;11.414;2023-02-04T10:39:04;5.10;97.60
24814;DHT22;12904;50.088;11.414;2023-02-04T10:41:30;5.50;95.50
24814;DHT22;12904;50.088;11.414;2023-02-04T10:44:05;5.70;93.30
24814;DHT22;12904;50.088;11.414;2023-02-04T10:46:32;5.70;93.70
24814;DHT22;12904;50.088;11.414;2023-02-04T10:48:57;5.50;93.70
24814;DHT22;12904;50.088;11.414;2023-02-04T10:51:23;5.50;94.40
24814;DHT22;12904;50.088;11.414;2023-02-04T10:53:49;5.60;93.00
24814;DHT22;12904;50.088;11.414;2023-02-04T10:56:35;5.60;94.10
24814;DHT22;12904;50.088;11.414;2023-02-04T10:59:00;5.50;94.10
24814;DHT22;12904;50.088;11.414;2023-02-04T11:01:27;5.40;94.30
24814;DHT22;12904;50.088;11.414;2023-02-04T11:03:54;5.40;93.80
24814;DHT22;12904;50.088;11.414;2023-02-04T11:06:22;5.40;93.20
24814;DHT22;12904;50.088;11.414;2023-02-04T11:08:48;5.30;93.90
24814;DHT22;12904;50.088;11.414;2023-02-04T11:11:24;5.20;94.00
24814;DHT22;12904;50.088;11.414;2023-02-04T11:19:11;5.40;93.20
24814;DHT22;12904;50.088;11.414;2023-02-04T11:24:24;5.20;95.10
24814;DHT22;12904;50.088;11.414;2023-02-04T11:29:36;5.10;95.00
24814;DHT22;12904;50.088;11.414;2023-02-04T11:32:06;5.10;95.30
24814;DHT22;12904;50.088;11.414;2023-02-04T11:34:50;5.20;95.70
24814;DHT22;12904;50.088;11.414;2023-02-04T11:39:47;5.70;94.40
24814;DHT22;12904;50.088;11.414;2023-02-04T11:42:22;5.90;93.70
24814;DHT22;12904;50.088;11.414;2023-02-04T11:45:10;6.00;94.20
24814;DHT22;12904;50.088;11.414;2023-02-04T11:47:37;6.00;94.50
24814;DHT22;12904;50.088;11.414;2023-02-04T11:50:30;6.00;94.20
24814;DHT22;12904;50.088;11.414;2023-02-04T11:52:57;5.80;94.00
24814;DHT22;12904;50.088;11.414;2023-02-04T11:55:24;5.70;93.90
24814;DHT22;12904;50.088;11.414;2023-02-04T11:57:52;5.40;93.90
24814;DHT22;12904;50.088;11.414;2023-02-04T12:00:22;5.20;93.30
24814;DHT22;12904;50.088;11.414;2023-02-04T12:02:54;5.00;94.10
24814;DHT22;12904;50.088;11.414;2023-02-04T12:05:20;4.90;94.70
24814;DHT22;12904;50.088;11.414;2023-02-04T12:07:47;4.80;95.60
24814;DHT22;12904;50.088;11.414;2023-02-04T12:12:59;4.90;95.50
24814;DHT22;12904;50.088;11.414;2023-02-04T12:15:33;5.00;95.10
24814;DHT22;12904;50.088;11.414;2023-02-04T12:18:04;5.10;94.00
24814;DHT22;12904;50.088;11.414;2023-02-04T12:20:31;5.40;93.40
24814;DHT22;12904;50.088;11.414;2023-02-04T12:22:57;5.50;91.90
24814;DHT22;12904;50.088;11.414;2023-02-04T12:25:23;5.50;92.40
24814;DHT22;12904;50.088;11.414;2023-02-04T12:27:49;5.40;92.60
24814;DHT22;12904;50.088;11.414;2023-02-04T12:30:15;5.30;90.50
24814;DHT22;12904;50.088;11.414;2023-02-04T12:32:43;5.10;90.70
24814;DHT22;12904;50.088;11.414;2023-02-04T12:35:08;5.10;91.40
24814;DHT22;12904;50.088;11.414;2023-02-04T12:37:34;5.30;90.40
24814;DHT22;12904;50.088;11.414;2023-02-04T12:40:00;5.70;88.40
24814;DHT22;12904;50.088;11.414;2023-02-04T12:42:25;6.00;92.30
24814;DHT22;12904;50.088;11.414;2023-02-04T12:44:51;6.40;90.80
24814;DHT22;12904;50.088;11.414;2023-02-04T12:47:16;6.80;84.90
24814;DHT22;12904;50.088;11.414;2023-02-04T12:49:42;7.10;81.30
24814;DHT22;12904;50.088;11.414;2023-02-04T12:52:08;7.10;82.20
24814;DHT22;12904;50.088;11.414;2023-02-04T12:54:33;7.10;82.00
24814;DHT22;12904;50.088;11.414;2023-02-04T12:57:00;7.20;81.20
24814;DHT22;12904;50.088;11.414;2023-02-04T12:59:27;7.40;83.80
24814;DHT22;12904;50.088;11.414;2023-02-04T13:01:52;7.50;81.10
24814;DHT22;12904;50.088;11.414;2023-02-04T13:04:18;7.80;80.60
24814;DHT22;12904;50.088;11.414;2023-02-04T13:06:44;8.00;78.60
24814;DHT22;12904;50.088;11.414;2023-02-04T13:09:09;8.10;76.10
24814;DHT22;12904;50.088;11.414;2023-02-04T13:11:35;8.00;78.10
24814;DHT22;12904;50.088;11.414;2023-02-04T13:14:01;8.10;75.20
24814;DHT22;12904;50.088;11.414;2023-02-04T13:16:26;8.30;78.50
24814;DHT22;12904;50.088;11.414;2023-02-04T13:18:52;8.20;79.60
24814;DHT22;12904;50.088;11.414;2023-02-04T13:21:17;8.10;80.10
24814;DHT22;12904;50.088;11.414;2023-02-04T13:23:43;7.60;81.30
24814;DHT22;12904;50.088;11.414;2023-02-04T13:26:09;7.20;78.00
24814;DHT22;12904;50.088;11.414;2023-02-04T13:28:36;6.80;78.30
24814;DHT22;12904;50.088;11.414;2023-02-04T13:31:01;6.60;80.30
24814;DHT22;12904;50.088;11.414;2023-02-04T13:33:27;6.50;80.70
24814;DHT22;12904;50.088;11.414;2023-02-04T13:35:53;6.40;81.30
24814;DHT22;12904;50.088;11.414;2023-02-04T13:38:19;6.30;81.70
24814;DHT22;12904;50.088;11.414;2023-02-04T13:40:45;6.40;84.10
24814;DHT22;12904;50.088;11.414;2023-02-04T13:43:11;6.40;81.60
24814;DHT22;12904;50.088;11.414;2023-02-04T13:45:37;6.30;79.80
24814;DHT22;12904;50.088;11.414;2023-02-04T13:48:02;6.20;83.90
24814;DHT22;12904;50.088;11.414;2023-02-04T13:50:28;6.00;83.00
24814;DHT22;12904;50.088;11.414;2023-02-04T13:52:53;5.90;83.50
24814;DHT22;12904;50.088;11.414;2023-02-04T13:55:20;5.70;82.30
24814;DHT22;12904;50.088;11.414;2023-02-04T13:57:45;5.60;84.40
24814;DHT22;12904;50.088;11.414;2023-02-04T14:00:11;5.50;84.80
24814;DHT22;12904;50.088;11.414;2023-02-04T14:02:37;5.50;82.90
24814;DHT22;12904;50.088;11.414;2023-02-04T14:05:03;5.40;85.20
24814;DHT22;12904;50.088;11.414;2023-02-04T14:07:29;5.30;84.40
24814;DHT22;12904;50.088;11.414;2023-02-04T14:09:55;5.20;84.80
24814;DHT22;12904;50.088;11.414;2023-02-04T14:12:20;5.20;85.00
24814;DHT22;12904;50.088;11.414;2023-02-04T14:14:46;5.10;85.10
24814;DHT22;12904;50.088;11.414;2023-02-04T14:17:12;5.20;87.40
24814;DHT22;12904;50.088;11.414;2023-02-04T14:19:37;5.30;83.80
24814;DHT22;12904;50.088;11.414;2023-02-04T14:22:03;5.30;85.20
24814;DHT22;12904;50.088;11.414;2023-02-04T14:24:28;5.30;84.50
24814;DHT22;12904;50.088;11.414;2023-02-04T14:26:54;5.20;84.90
24814;DHT22;12904;50.088;11.414;2023-02-04T14:29:20;5.20;83.80
24814;DHT22;12904;50.088;11.414;2023-02-04T14:31:46;5.20;83.80
24814;DHT22;12904;50.088;11.414;2023-02-04T14:34:12;5.20;86.10
24814;DHT22;12904;50.088;11.414;2023-02-04T14:36:37;5.20;86.90
24814;DHT22;12904;50.088;11.414;2023-02-04T14:39:03;5.20;87.40
24814;DHT22;12904;50.088;11.414;2023-02-04T14:41:29;5.10;89.90
24814;DHT22;12904;50.088;11.414;2023-02-04T14:43:56;5.20;84.90
24814;DHT22;12904;50.088;11.414;2023-02-04T14:46:21;5.10;86.50
24814;DHT22;12904;50.088;11.414;2023-02-04T14:48:47;5.00;85.20
24814;DHT22;12904;50.088;11.414;2023-02-04T14:51:16;5.00;86.60
24814;DHT22;12904;50.088;11.414;2023-02-04T14:53:42;4.90;87.90
24814;DHT22;12904;50.088;11.414;2023-02-04T14:56:07;4.80;87.40
24814;DHT22;12904;50.088;11.414;2023-02-04T14:58:33;4.70;88.40
24814;DHT22;12904;50.088;11.414;2023-02-04T15:00:58;4.70;89.40
24814;DHT22;12904;50.088;11.414;2023-02-04T15:03:24;4.70;89.80
24814;DHT22;12904;50.088;11.414;2023-02-04T15:05:50;4.60;88.70
24814;DHT22;12904;50.088;11.414;2023-02-04T15:08:15;4.60;89.50
24814;DHT22;12904;50.088;11.414;2023-02-04T15:10:41;4.60;89.90
24814;DHT22;12904;50.088;11.414;2023-02-04T15:13:09;4.50;90.20
24814;DHT22;12904;50.088;11.414;2023-02-04T15:15:35;4.50;90.80
24814;DHT22;12904;50.088;11.414;2023-02-04T15:18:01;4.50;90.80
24814;DHT22;12904;50.088;11.414;2023-02-04T15:20:26;4.50;91.20
24814;DHT22;12904;50.088;11.414;2023-02-04T15:22:52;4.50;91.40
24814;DHT22;12904;50.088;11.414;2023-02-04T15:25:21;4.50;90.20
24814;DHT22;12904;50.088;11.414;2023-02-04T15:27:47;4.50;90.90
24814;DHT22;12904;50.088;11.414;2023-02-04T15:30:12;4.50;90.70
24814;DHT22;12904;50.088;11.414;2023-02-04T15:32:38;4.50;90.00
24814;DHT22;12904;50.088;11.414;2023-02-04T15:35:05;4.60;91.10
24814;DHT22;12904;50.088;11.414;2023-02-04T15:37:30;4.60;91.80
24814;DHT22;12904;50.088;11.414;2023-02-04T15:39:56;4.60;92.10
24814;DHT22;12904;50.088;11.414;2023-02-04T15:42:22;4.60;92.40
24814;DHT22;12904;50.088;11.414;2023-02-04T15:44:48;4.60;92.90