sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12591;SDS011;6361;52.120;5.108;2024-02-21T00:01:02;23.27;;;4.10;;
12591;SDS011;6361;52.120;5.108;2024-02-21T00:03:29;15.55;;;3.47;;
12591;SDS011;6361;52.120;5.108;2024-02-21T00:05:54;20.63;;;4.40;;
12591;SDS011;6361;52.120;5.108;2024-02-21T00:08:19;17.63;;;3.83;;
12591;SDS011;6361;52.120;5.108;2024-02-21T00:10:45;14.55;;;3.40;;
12591;SDS011;6361;52.120;5.108;2024-02-21T00:13:10;21.48;;;4.03;;
12591;SDS011;6361;52.120;5.108;2024-02-21T00:15:35;17.15;;;4.07;;
12591;SDS011;6361;52.120;5.108;2024-02-21T00:18:01;20.05;;;4.20;;
12591;SDS011;6361;52.120;5.108;2024-02-21T00:20:26;19.40;;;3.80;;
12591;SDS011;6361;52.120;5.108;2024-02-21T00:22:52;22.42;;;4.30;;
12591;SDS011;6361;52.120;5.108;2024-02-21T00:25:17;18.38;;;4.25;;
12591;SDS011;6361;52.120;5.108;2024-02-21T00:27:43;18.05;;;3.55;;
12591;SDS011;6361;52.120;5.108;2024-02-21T00:30:08;21.35;;;4.43;;
12591;SDS011;6361;52.120;5.108;2024-02-21T00:32:34;23.88;;;4.07;;
12591;SDS011;6361;52.120;5.108;2024-02-21T00:35:00;17.98;;;4.30;;
12591;SDS011;6361;52.120;5.108;2024-02-21T00:37:26;20.27;;;3.97;;
12591;SDS011;6361;52.120;5.108;2024-02-21T00:39:51;20.95;;;4.25;;
12591;SDS011;6361;52.120;5.108;2024-02-21T00:42:17;16.17;;;4.10;;
12591;SDS011;6361;52.120;5.108;2024-02-21T00:44:43;20.40;;;4.78;;
12591;SDS011;6361;52.120;5.108;2024-02-21T00:47:09;17.42;;;3.67;;
12591;SDS011;6361;52.120;5.108;2024-02-21T00:49:35;18.50;;;4.28;;
12591;SDS011;6361;52.120;5.108;2024-02-21T00:52:00;17.65;;;3.95;;
12591;SDS011;6361;52.120;5.108;2024-02-21T00:54:25;18.48;;;4.35;;
12591;SDS011;6361;52.120;5.108;2024-02-21T00:56:51;17.38;;;4.13;;
12591;SDS011;6361;52.120;5.108;2024-02-21T00:59:16;21.92;;;4.90;;
12591;SDS011;6361;52.120;5.108;2024-02-21T01:01:43;21.95;;;4.55;;
12591;SDS011;6361;52.120;5.108;2024-02-21T01:04:11;17.92;;;4.60;;
12591;SDS011;6361;52.120;5.108;2024-02-21T01:06:37;17.85;;;4.30;;
12591;SDS011;6361;52.120;5.108;2024-02-21T01:09:02;13.27;;;3.83;;
12591;SDS011;6361;52.120;5.108;2024-02-21T01:11:29;19.48;;;4.40;;
12591;SDS011;6361;52.120;5.108;2024-02-21T01:13:55;23.23;;;4.32;;
12591;SDS011;6361;52.120;5.108;2024-02-21T01:16:20;23.13;;;4.65;;
12591;SDS011;6361;52.120;5.108;2024-02-21T01:18:46;17.15;;;4.70;;
12591;SDS011;6361;52.120;5.108;2024-02-21T01:21:11;23.15;;;5.72;;
12591;SDS011;6361;52.120;5.108;2024-02-21T01:23:37;16.20;;;4.43;;
12591;SDS011;6361;52.120;5.108;2024-02-21T01:26:03;17.90;;;5.30;;
12591;SDS011;6361;52.120;5.108;2024-02-21T01:28:28;21.17;;;5.00;;
12591;SDS011;6361;52.120;5.108;2024-02-21T01:30:54;16.77;;;4.72;;
12591;SDS011;6361;52.120;5.108;2024-02-21T01:33:20;15.38;;;4.70;;
12591;SDS011;6361;52.120;5.108;2024-02-21T01:35:46;21.90;;;5.32;;
12591;SDS011;6361;52.120;5.108;2024-02-21T01:38:12;24.15;;;5.65;;
12591;SDS011;6361;52.120;5.108;2024-02-21T01:40:38;19.35;;;5.65;;
12591;SDS011;6361;52.120;5.108;2024-02-21T01:43:03;15.77;;;5.25;;
12591;SDS011;6361;52.120;5.108;2024-02-21T01:45:29;14.60;;;5.30;;
12591;SDS011;6361;52.120;5.108;2024-02-21T01:47:54;21.52;;;5.65;;
12591;SDS011;6361;52.120;5.108;2024-02-21T01:50:20;20.10;;;5.53;;
12591;SDS011;6361;52.120;5.108;2024-02-21T01:52:46;18.17;;;5.50;;
12591;SDS011;6361;52.120;5.108;2024-02-21T01:55:13;22.50;;;5.82;;
12591;SDS011;6361;52.120;5.108;2024-02-21T01:57:40;26.83;;;6.38;;
12591;SDS011;6361;52.120;5.108;2024-02-21T02:00:07;24.38;;;6.50;;
12591;SDS011;6361;52.120;5.108;2024-02-21T02:02:32;21.50;;;6.68;;
12591;SDS011;6361;52.120;5.108;2024-02-21T02:04:58;25.50;;;6.85;;
12591;SDS011;6361;52.120;5.108;2024-02-21T02:07:24;17.38;;;6.47;;
12591;SDS011;6361;52.120;5.108;2024-02-21T02:09:49;25.20;;;6.50;;
12591;SDS011;6361;52.120;5.108;2024-02-21T02:12:15;21.38;;;6.70;;
12591;SDS011;6361;52.120;5.108;2024-02-21T02:14:40;16.98;;;6.63;;
12591;SDS011;6361;52.120;5.108;2024-02-21T02:17:06;19.13;;;6.57;;
12591;SDS011;6361;52.120;5.108;2024-02-21T02:19:31;21.63;;;6.90;;
12591;SDS011;6361;52.120;5.108;2024-02-21T02:21:59;24.77;;;7.70;;
12591;SDS011;6361;52.120;5.108;2024-02-21T02:24:31;20.23;;;6.80;;
12591;SDS011;6361;52.120;5.108;2024-02-21T02:26:57;23.88;;;6.97;;
12591;SDS011;6361;52.120;5.108;2024-02-21T02:29:22;20.80;;;7.05;;
12591;SDS011;6361;52.120;5.108;2024-02-21T02:31:48;25.90;;;7.22;;
12591;SDS011;6361;52.120;5.108;2024-02-21T02:34:14;18.70;;;6.50;;
12591;SDS011;6361;52.120;5.108;2024-02-21T02:36:39;20.38;;;6.47;;
12591;SDS011;6361;52.120;5.108;2024-02-21T02:39:05;26.98;;;6.90;;
12591;SDS011;6361;52.120;5.108;2024-02-21T02:41:30;16.75;;;6.60;;
12591;SDS011;6361;52.120;5.108;2024-02-21T02:43:55;19.13;;;7.10;;
12591;SDS011;6361;52.120;5.108;2024-02-21T02:46:21;21.58;;;7.00;;
12591;SDS011;6361;52.120;5.108;2024-02-21T02:48:46;17.85;;;6.88;;
12591;SDS011;6361;52.120;5.108;2024-02-21T02:51:12;21.90;;;8.02;;
12591;SDS011;6361;52.120;5.108;2024-02-21T02:53:37;19.75;;;7.28;;
12591;SDS011;6361;52.120;5.108;2024-02-21T02:56:03;20.60;;;7.10;;
12591;SDS011;6361;52.120;5.108;2024-02-21T02:58:28;23.50;;;7.63;;
12591;SDS011;6361;52.120;5.108;2024-02-21T03:00:54;18.30;;;6.78;;
12591;SDS011;6361;52.120;5.108;2024-02-21T03:03:19;24.33;;;7.32;;
12591;SDS011;6361;52.120;5.108;2024-02-21T03:05:44;23.95;;;7.43;;
12591;SDS011;6361;52.120;5.108;2024-02-21T03:08:10;18.90;;;7.30;;
12591;SDS011;6361;52.120;5.108;2024-02-21T03:10:36;24.83;;;7.93;;
12591;SDS011;6361;52.120;5.108;2024-02-21T03:13:01;19.63;;;7.53;;
12591;SDS011;6361;52.120;5.108;2024-02-21T03:15:26;20.77;;;8.40;;
12591;SDS011;6361;52.120;5.108;2024-02-21T03:17:52;20.17;;;7.50;;
12591;SDS011;6361;52.120;5.108;2024-02-21T03:20:17;20.90;;;7.95;;
12591;SDS011;6361;52.120;5.108;2024-02-21T03:22:44;23.02;;;7.50;;
12591;SDS011;6361;52.120;5.108;2024-02-21T03:25:10;24.38;;;8.23;;
12591;SDS011;6361;52.120;5.108;2024-02-21T03:27:35;20.50;;;7.72;;
12591;SDS011;6361;52.120;5.108;2024-02-21T03:30:01;20.65;;;7.97;;
12591;SDS011;6361;52.120;5.108;2024-02-21T03:32:26;25.02;;;8.13;;
12591;SDS011;6361;52.120;5.108;2024-02-21T03:34:53;24.48;;;8.10;;
12591;SDS011;6361;52.120;5.108;2024-02-21T03:37:18;19.95;;;7.68;;
12591;SDS011;6361;52.120;5.108;2024-02-21T03:39:44;19.13;;;7.50;;
12591;SDS011;6361;52.120;5.108;2024-02-21T03:42:09;22.20;;;7.13;;
12591;SDS011;6361;52.120;5.108;2024-02-21T03:44:35;20.35;;;7.55;;
12591;SDS011;6361;52.120;5.108;2024-02-21T03:47:00;23.13;;;7.75;;
12591;SDS011;6361;52.120;5.108;2024-02-21T03:49:26;22.35;;;7.72;;
12591;SDS011;6361;52.120;5.108;2024-02-21T03:51:51;22.70;;;7.95;;
12591;SDS011;6361;52.120;5.108;2024-02-21T03:54:17;24.73;;;8.10;;
12591;SDS011;6361;52.120;5.108;2024-02-21T03:56:43;23.33;;;8.35;;
12591;SDS011;6361;52.120;5.108;2024-02-21T03:59:08;22.08;;;8.23;;
12591;SDS011;6361;52.120;5.108;2024-02-21T04:01:34;21.13;;;8.32;;
12591;SDS011;6361;52.120;5.108;2024-02-21T04:04:00;18.45;;;7.85;;
12591;SDS011;6361;52.120;5.108;2024-02-21T04:06:25;22.08;;;7.18;;
12591;SDS011;6361;52.120;5.108;2024-02-21T04:08:50;17.02;;;7.05;;
12591;SDS011;6361;52.120;5.108;2024-02-21T04:11:16;20.67;;;7.10;;
12591;SDS011;6361;52.120;5.108;2024-02-21T04:13:42;17.23;;;6.57;;
12591;SDS011;6361;52.120;5.108;2024-02-21T04:16:07;13.05;;;6.05;;
12591;SDS011;6361;52.120;5.108;2024-02-21T04:18:33;17.70;;;6.05;;
12591;SDS011;6361;52.120;5.108;2024-02-21T04:20:58;19.23;;;6.75;;
12591;SDS011;6361;52.120;5.108;2024-02-21T04:23:23;14.27;;;6.35;;
12591;SDS011;6361;52.120;5.108;2024-02-21T04:25:49;16.77;;;6.50;;
12591;SDS011;6361;52.120;5.108;2024-02-21T04:28:14;23.35;;;6.70;;
12591;SDS011;6361;52.120;5.108;2024-02-21T04:30:39;14.73;;;6.80;;
12591;SDS011;6361;52.120;5.108;2024-02-21T04:33:05;14.85;;;6.68;;
12591;SDS011;6361;52.120;5.108;2024-02-21T04:35:30;15.00;;;6.80;;
12591;SDS011;6361;52.120;5.108;2024-02-21T04:37:56;14.75;;;7.10;;
12591;SDS011;6361;52.120;5.108;2024-02-21T04:40:21;14.98;;;6.60;;
12591;SDS011;6361;52.120;5.108;2024-02-21T04:42:46;16.02;;;7.25;;
12591;SDS011;6361;52.120;5.108;2024-02-21T04:45:12;15.65;;;7.00;;
12591;SDS011;6361;52.120;5.108;2024-02-21T04:47:37;17.52;;;6.97;;
12591;SDS011;6361;52.120;5.108;2024-02-21T04:50:02;18.52;;;7.30;;
12591;SDS011;6361;52.120;5.108;2024-02-21T04:52:28;16.15;;;7.93;;
12591;SDS011;6361;52.120;5.108;2024-02-21T04:54:54;15.60;;;8.15;;
12591;SDS011;6361;52.120;5.108;2024-02-21T04:57:20;15.52;;;8.18;;
12591;SDS011;6361;52.120;5.108;2024-02-21T04:59:45;16.40;;;8.15;;
12591;SDS011;6361;52.120;5.108;2024-02-21T05:02:12;20.13;;;8.80;;
12591;SDS011;6361;52.120;5.108;2024-02-21T05:04:38;16.67;;;8.32;;
12591;SDS011;6361;52.120;5.108;2024-02-21T05:07:04;15.82;;;8.82;;
12591;SDS011;6361;52.120;5.108;2024-02-21T05:09:30;21.20;;;9.43;;
12591;SDS011;6361;52.120;5.108;2024-02-21T05:11:55;19.13;;;9.50;;
12591;SDS011;6361;52.120;5.108;2024-02-21T05:14:21;17.88;;;9.60;;
12591;SDS011;6361;52.120;5.108;2024-02-21T05:16:46;17.08;;;9.82;;
12591;SDS011;6361;52.120;5.108;2024-02-21T05:19:12;14.60;;;9.45;;
12591;SDS011;6361;52.120;5.108;2024-02-21T05:21:37;16.92;;;9.60;;
12591;SDS011;6361;52.120;5.108;2024-02-21T05:24:02;18.75;;;9.85;;
12591;SDS011;6361;52.120;5.108;2024-02-21T05:26:28;22.13;;;10.57;;
12591;SDS011;6361;52.120;5.108;2024-02-21T05:28:54;15.27;;;10.07;;
12591;SDS011;6361;52.120;5.108;2024-02-21T05:31:20;18.02;;;10.88;;
12591;SDS011;6361;52.120;5.108;2024-02-21T05:33:46;21.58;;;10.95;;
12591;SDS011;6361;52.120;5.108;2024-02-21T05:36:12;15.90;;;10.52;;
12591;SDS011;6361;52.120;5.108;2024-02-21T05:38:38;20.35;;;10.45;;
12591;SDS011;6361;52.120;5.108;2024-02-21T05:41:03;18.75;;;10.73;;
12591;SDS011;6361;52.120;5.108;2024-02-21T05:43:29;20.13;;;11.48;;
12591;SDS011;6361;52.120;5.108;2024-02-21T05:45:56;17.75;;;10.35;;
12591;SDS011;6361;52.120;5.108;2024-02-21T05:48:22;18.88;;;10.70;;
12591;SDS011;6361;52.120;5.108;2024-02-21T05:50:48;20.70;;;11.07;;
12591;SDS011;6361;52.120;5.108;2024-02-21T05:53:13;18.80;;;10.43;;
12591;SDS011;6361;52.120;5.108;2024-02-21T05:55:39;18.10;;;10.40;;
12591;SDS011;6361;52.120;5.108;2024-02-21T05:58:04;20.83;;;10.13;;
12591;SDS011;6361;52.120;5.108;2024-02-21T06:00:31;17.98;;;10.13;;
12591;SDS011;6361;52.120;5.108;2024-02-21T06:02:56;17.40;;;10.25;;
12591;SDS011;6361;52.120;5.108;2024-02-21T06:05:22;20.77;;;10.27;;
12591;SDS011;6361;52.120;5.108;2024-02-21T06:07:47;21.65;;;11.55;;
12591;SDS011;6361;52.120;5.108;2024-02-21T06:10:12;19.65;;;10.90;;
12591;SDS011;6361;52.120;5.108;2024-02-21T06:12:38;18.85;;;9.77;;
12591;SDS011;6361;52.120;5.108;2024-02-21T06:15:03;18.45;;;10.35;;
12591;SDS011;6361;52.120;5.108;2024-02-21T06:17:29;19.50;;;9.88;;
12591;SDS011;6361;52.120;5.108;2024-02-21T06:19:54;17.65;;;9.80;;
12591;SDS011;6361;52.120;5.108;2024-02-21T06:22:19;19.92;;;10.52;;
12591;SDS011;6361;52.120;5.108;2024-02-21T06:24:45;18.95;;;10.15;;
12591;SDS011;6361;52.120;5.108;2024-02-21T06:27:11;25.85;;;11.00;;
12591;SDS011;6361;52.120;5.108;2024-02-21T06:29:36;18.58;;;11.20;;
12591;SDS011;6361;52.120;5.108;2024-02-21T06:32:02;21.30;;;12.02;;
12591;SDS011;6361;52.120;5.108;2024-02-21T06:34:28;22.85;;;11.75;;
12591;SDS011;6361;52.120;5.108;2024-02-21T06:36:53;24.67;;;12.77;;
12591;SDS011;6361;52.120;5.108;2024-02-21T06:39:18;25.77;;;13.07;;
12591;SDS011;6361;52.120;5.108;2024-02-21T06:41:44;24.73;;;13.05;;
12591;SDS011;6361;52.120;5.108;2024-02-21T06:44:09;25.95;;;12.88;;
12591;SDS011;6361;52.120;5.108;2024-02-21T06:46:35;23.42;;;12.95;;
12591;SDS011;6361;52.120;5.108;2024-02-21T06:49:00;23.15;;;12.60;;
12591;SDS011;6361;52.120;5.108;2024-02-21T06:51:26;29.50;;;12.55;;
12591;SDS011;6361;52.120;5.108;2024-02-21T06:53:52;27.05;;;12.20;;
12591;SDS011;6361;52.120;5.108;2024-02-21T06:56:20;20.63;;;12.30;;
12591;SDS011;6361;52.120;5.108;2024-02-21T06:58:45;23.67;;;11.98;;
12591;SDS011;6361;52.120;5.108;2024-02-21T07:01:11;27.83;;;11.30;;
12591;SDS011;6361;52.120;5.108;2024-02-21T07:03:36;29.20;;;12.07;;
12591;SDS011;6361;52.120;5.108;2024-02-21T07:06:02;26.58;;;12.50;;
12591;SDS011;6361;52.120;5.108;2024-02-21T07:08:28;27.35;;;11.18;;
12591;SDS011;6361;52.120;5.108;2024-02-21T07:10:53;21.23;;;11.15;;
12591;SDS011;6361;52.120;5.108;2024-02-21T07:13:18;27.65;;;12.00;;
12591;SDS011;6361;52.120;5.108;2024-02-21T07:15:44;25.85;;;12.15;;
12591;SDS011;6361;52.120;5.108;2024-02-21T07:18:09;30.55;;;12.73;;
12591;SDS011;6361;52.120;5.108;2024-02-21T07:20:35;28.75;;;12.73;;
12591;SDS011;6361;52.120;5.108;2024-02-21T07:23:02;30.15;;;12.00;;
12591;SDS011;6361;52.120;5.108;2024-02-21T07:25:28;30.67;;;13.50;;
12591;SDS011;6361;52.120;5.108;2024-02-21T07:27:53;25.30;;;12.65;;
12591;SDS011;6361;52.120;5.108;2024-02-21T07:30:18;28.92;;;13.43;;
12591;SDS011;6361;52.120;5.108;2024-02-21T07:32:44;28.70;;;13.80;;
12591;SDS011;6361;52.120;5.108;2024-02-21T07:35:09;25.58;;;12.75;;
12591;SDS011;6361;52.120;5.108;2024-02-21T07:37:38;26.40;;;12.68;;
12591;SDS011;6361;52.120;5.108;2024-02-21T07:40:04;29.20;;;14.15;;
12591;SDS011;6361;52.120;5.108;2024-02-21T07:42:39;30.02;;;13.38;;
12591;SDS011;6361;52.120;5.108;2024-02-21T07:45:06;28.67;;;13.57;;
12591;SDS011;6361;52.120;5.108;2024-02-21T07:47:32;35.58;;;14.13;;
12591;SDS011;6361;52.120;5.108;2024-02-21T07:49:57;27.23;;;13.45;;
12591;SDS011;6361;52.120;5.108;2024-02-21T07:52:23;26.55;;;13.50;;
12591;SDS011;6361;52.120;5.108;2024-02-21T07:54:48;25.65;;;13.15;;
12591;SDS011;6361;52.120;5.108;2024-02-21T07:57:13;28.33;;;12.88;;
12591;SDS011;6361;52.120;5.108;2024-02-21T07:59:39;26.25;;;12.63;;
12591;SDS011;6361;52.120;5.108;2024-02-21T08:02:04;26.20;;;13.07;;
12591;SDS011;6361;52.120;5.108;2024-02-21T08:04:31;23.98;;;13.60;;
12591;SDS011;6361;52.120;5.108;2024-02-21T08:06:57;25.17;;;12.90;;
12591;SDS011;6361;52.120;5.108;2024-02-21T08:09:26;27.75;;;13.45;;
12591;SDS011;6361;52.120;5.108;2024-02-21T08:11:51;26.30;;;13.45;;
12591;SDS011;6361;52.120;5.108;2024-02-21T08:14:17;27.58;;;12.38;;
12591;SDS011;6361;52.120;5.108;2024-02-21T08:16:42;31.58;;;13.57;;
12591;SDS011;6361;52.120;5.108;2024-02-21T08:19:08;22.80;;;12.98;;
12591;SDS011;6361;52.120;5.108;2024-02-21T08:21:33;26.23;;;13.38;;
12591;SDS011;6361;52.120;5.108;2024-02-21T08:23:59;24.60;;;12.90;;
12591;SDS011;6361;52.120;5.108;2024-02-21T08:26:24;27.42;;;13.40;;
12591;SDS011;6361;52.120;5.108;2024-02-21T08:28:53;29.08;;;13.27;;
12591;SDS011;6361;52.120;5.108;2024-02-21T08:31:21;27.02;;;14.00;;
12591;SDS011;6361;52.120;5.108;2024-02-21T08:33:49;24.98;;;13.10;;
12591;SDS011;6361;52.120;5.108;2024-02-21T08:36:18;25.67;;;12.93;;
12591;SDS011;6361;52.120;5.108;2024-02-21T08:38:47;26.58;;;14.52;;
12591;SDS011;6361;52.120;5.108;2024-02-21T08:41:12;26.58;;;15.15;;
12591;SDS011;6361;52.120;5.108;2024-02-21T08:43:37;26.83;;;14.82;;
12591;SDS011;6361;52.120;5.108;2024-02-21T08:46:03;30.13;;;15.05;;
12591;SDS011;6361;52.120;5.108;2024-02-21T08:48:29;27.85;;;15.23;;
12591;SDS011;6361;52.120;5.108;2024-02-21T08:50:55;27.77;;;14.05;;
12591;SDS011;6361;52.120;5.108;2024-02-21T08:53:20;27.90;;;15.70;;
12591;SDS011;6361;52.120;5.108;2024-02-21T08:55:45;30.40;;;15.07;;
12591;SDS011;6361;52.120;5.108;2024-02-21T08:58:11;27.92;;;15.43;;
12591;SDS011;6361;52.120;5.108;2024-02-21T09:00:37;27.80;;;15.32;;
12591;SDS011;6361;52.120;5.108;2024-02-21T09:03:02;28.27;;;15.07;;
12591;SDS011;6361;52.120;5.108;2024-02-21T09:05:28;27.48;;;15.80;;
12591;SDS011;6361;52.120;5.108;2024-02-21T09:07:54;28.58;;;14.73;;
12591;SDS011;6361;52.120;5.108;2024-02-21T09:10:19;24.33;;;14.02;;
12591;SDS011;6361;52.120;5.108;2024-02-21T09:12:45;26.10;;;13.30;;
12591;SDS011;6361;52.120;5.108;2024-02-21T09:15:10;25.27;;;13.95;;
12591;SDS011;6361;52.120;5.108;2024-02-21T09:17:36;22.73;;;13.60;;
12591;SDS011;6361;52.120;5.108;2024-02-21T09:20:01;27.65;;;13.75;;
12591;SDS011;6361;52.120;5.108;2024-02-21T09:22:28;23.95;;;13.13;;
12591;SDS011;6361;52.120;5.108;2024-02-21T09:24:54;24.42;;;12.77;;
12591;SDS011;6361;52.120;5.108;2024-02-21T09:27:19;24.48;;;12.95;;
12591;SDS011;6361;52.120;5.108;2024-02-21T09:29:44;25.05;;;12.73;;
12591;SDS011;6361;52.120;5.108;2024-02-21T09:32:10;22.73;;;12.75;;
12591;SDS011;6361;52.120;5.108;2024-02-21T09:34:35;23.10;;;12.02;;
12591;SDS011;6361;52.120;5.108;2024-02-21T09:37:00;23.35;;;12.05;;
12591;SDS011;6361;52.120;5.108;2024-02-21T09:39:26;22.02;;;12.02;;
12591;SDS011;6361;52.120;5.108;2024-02-21T09:41:53;20.70;;;11.60;;
12591;SDS011;6361;52.120;5.108;2024-02-21T09:44:22;23.67;;;11.68;;
12591;SDS011;6361;52.120;5.108;2024-02-21T09:52:02;24.00;;;11.40;;
12591;SDS011;6361;52.120;5.108;2024-02-21T09:54:28;23.00;;;11.00;;
12591;SDS011;6361;52.120;5.108;2024-02-21T09:56:55;20.30;;;11.15;;
12591;SDS011;6361;52.120;5.108;2024-02-21T09:59:20;21.95;;;10.68;;
12591;SDS011;6361;52.120;5.108;2024-02-21T10:01:46;19.27;;;10.13;;
12591;SDS011;6361;52.120;5.108;2024-02-21T10:04:15;22.02;;;10.05;;
12591;SDS011;6361;52.120;5.108;2024-02-21T10:06:40;18.73;;;9.45;;
12591;SDS011;6361;52.120;5.108;2024-02-21T10:09:06;23.25;;;10.00;;
12591;SDS011;6361;52.120;5.108;2024-02-21T10:11:32;17.50;;;9.40;;
12591;SDS011;6361;52.120;5.108;2024-02-21T10:14:06;17.50;;;9.57;;
12591;SDS011;6361;52.120;5.108;2024-02-21T10:16:32;15.52;;;9.73;;
12591;SDS011;6361;52.120;5.108;2024-02-21T10:18:58;17.50;;;9.73;;
12591;SDS011;6361;52.120;5.108;2024-02-21T10:21:23;15.98;;;9.20;;
12591;SDS011;6361;52.120;5.108;2024-02-21T10:23:49;15.82;;;9.18;;
12591;SDS011;6361;52.120;5.108;2024-02-21T10:26:16;15.55;;;8.75;;
12591;SDS011;6361;52.120;5.108;2024-02-21T10:28:42;16.63;;;9.38;;
12591;SDS011;6361;52.120;5.108;2024-02-21T10:31:09;13.38;;;8.40;;
12591;SDS011;6361;52.120;5.108;2024-02-21T10:33:35;18.33;;;9.18;;
12591;SDS011;6361;52.120;5.108;2024-02-21T10:36:08;16.55;;;8.57;;
12591;SDS011;6361;52.120;5.108;2024-02-21T10:38:35;18.17;;;8.85;;
12591;SDS011;6361;52.120;5.108;2024-02-21T10:41:01;14.15;;;8.38;;
12591;SDS011;6361;52.120;5.108;2024-02-21T10:43:28;15.10;;;8.50;;
12591;SDS011;6361;52.120;5.108;2024-02-21T10:45:55;15.43;;;8.25;;
12591;SDS011;6361;52.120;5.108;2024-02-21T10:48:25;13.55;;;7.63;;
12591;SDS011;6361;52.120;5.108;2024-02-21T10:50:57;12.27;;;7.72;;
12591;SDS011;6361;52.120;5.108;2024-02-21T10:56:29;10.80;;;7.13;;
12591;SDS011;6361;52.120;5.108;2024-02-21T10:59:02;12.88;;;6.97;;
12591;SDS011;6361;52.120;5.108;2024-02-21T11:01:29;11.30;;;7.00;;
12591;SDS011;6361;52.120;5.108;2024-02-21T11:03:57;12.23;;;6.80;;
12591;SDS011;6361;52.120;5.108;2024-02-21T11:06:23;13.02;;;7.28;;
12591;SDS011;6361;52.120;5.108;2024-02-21T11:09:00;11.07;;;6.75;;
12591;SDS011;6361;52.120;5.108;2024-02-21T11:11:33;12.15;;;7.32;;
12591;SDS011;6361;52.120;5.108;2024-02-21T11:16:34;10.52;;;7.13;;
12591;SDS011;6361;52.120;5.108;2024-02-21T11:19:18;12.65;;;7.85;;
12591;SDS011;6361;52.120;5.108;2024-02-21T11:21:45;13.80;;;8.80;;
12591;SDS011;6361;52.120;5.108;2024-02-21T11:24:10;13.30;;;8.57;;
12591;SDS011;6361;52.120;5.108;2024-02-21T11:26:36;14.20;;;8.88;;
12591;SDS011;6361;52.120;5.108;2024-02-21T11:29:03;15.93;;;9.15;;
12591;SDS011;6361;52.120;5.108;2024-02-21T11:31:40;13.50;;;8.65;;
12591;SDS011;6361;52.120;5.108;2024-02-21T11:34:10;12.30;;;9.18;;
12591;SDS011;6361;52.120;5.108;2024-02-21T11:36:36;14.20;;;9.07;;
12591;SDS011;6361;52.120;5.108;2024-02-21T11:39:04;13.75;;;9.65;;
12591;SDS011;6361;52.120;5.108;2024-02-21T11:41:30;15.10;;;9.38;;
12591;SDS011;6361;52.120;5.108;2024-02-21T11:43:56;13.02;;;8.98;;
12591;SDS011;6361;52.120;5.108;2024-02-21T11:46:21;11.32;;;8.35;;
12591;SDS011;6361;52.120;5.108;2024-02-21T11:48:48;13.45;;;8.77;;
12591;SDS011;6361;52.120;5.108;2024-02-21T11:51:25;15.43;;;9.43;;
12591;SDS011;6361;52.120;5.108;2024-02-21T11:53:52;11.02;;;8.45;;
12591;SDS011;6361;52.120;5.108;2024-02-21T11:56:20;13.20;;;8.85;;
12591;SDS011;6361;52.120;5.108;2024-02-21T11:58:47;11.95;;;9.20;;
12591;SDS011;6361;52.120;5.108;2024-02-21T12:01:13;17.83;;;8.82;;
12591;SDS011;6361;52.120;5.108;2024-02-21T12:03:39;19.52;;;9.45;;
12591;SDS011;6361;52.120;5.108;2024-02-21T12:06:06;13.82;;;9.32;;
12591;SDS011;6361;52.120;5.108;2024-02-21T12:08:41;16.50;;;9.48;;
12591;SDS011;6361;52.120;5.108;2024-02-21T12:11:20;13.70;;;9.10;;
12591;SDS011;6361;52.120;5.108;2024-02-21T12:14:01;11.57;;;9.63;;
12591;SDS011;6361;52.120;5.108;2024-02-21T12:16:29;13.68;;;9.35;;
12591;SDS011;6361;52.120;5.108;2024-02-21T12:18:55;14.32;;;8.80;;
12591;SDS011;6361;52.120;5.108;2024-02-21T12:21:30;12.32;;;8.60;;
12591;SDS011;6361;52.120;5.108;2024-02-21T12:23:57;13.23;;;9.10;;
12591;SDS011;6361;52.120;5.108;2024-02-21T12:26:25;14.07;;;8.93;;
12591;SDS011;6361;52.120;5.108;2024-02-21T12:28:52;12.80;;;8.35;;
12591;SDS011;6361;52.120;5.108;2024-02-21T12:31:18;11.43;;;8.32;;
12591;SDS011;6361;52.120;5.108;2024-02-21T12:33:43;19.15;;;10.20;;
12591;SDS011;6361;52.120;5.108;2024-02-21T12:36:09;14.00;;;8.45;;
12591;SDS011;6361;52.120;5.108;2024-02-21T12:38:35;12.82;;;8.88;;
12591;SDS011;6361;52.120;5.108;2024-02-21T12:41:01;11.18;;;8.50;;
12591;SDS011;6361;52.120;5.108;2024-02-21T12:43:26;12.00;;;7.70;;
12591;SDS011;6361;52.120;5.108;2024-02-21T12:45:52;13.65;;;8.10;;
12591;SDS011;6361;52.120;5.108;2024-02-21T12:48:17;10.93;;;7.88;;
12591;SDS011;6361;52.120;5.108;2024-02-21T12:50:48;14.45;;;7.50;;
12591;SDS011;6361;52.120;5.108;2024-02-21T12:55:44;13.13;;;7.65;;
12591;SDS011;6361;52.120;5.108;2024-02-21T12:58:10;11.70;;;7.57;;
12591;SDS011;6361;52.120;5.108;2024-02-21T13:00:35;11.05;;;7.55;;
12591;SDS011;6361;52.120;5.108;2024-02-21T13:03:00;12.75;;;7.43;;
12591;SDS011;6361;52.120;5.108;2024-02-21T13:05:26;10.93;;;7.47;;
12591;SDS011;6361;52.120;5.108;2024-02-21T13:07:52;14.05;;;7.47;;
12591;SDS011;6361;52.120;5.108;2024-02-21T13:10:18;10.23;;;7.22;;
12591;SDS011;6361;52.120;5.108;2024-02-21T13:12:43;11.45;;;6.93;;
12591;SDS011;6361;52.120;5.108;2024-02-21T13:15:09;12.07;;;6.70;;
12591;SDS011;6361;52.120;5.108;2024-02-21T13:17:36;10.07;;;7.03;;
12591;SDS011;6361;52.120;5.108;2024-02-21T13:20:02;12.50;;;7.10;;
12591;SDS011;6361;52.120;5.108;2024-02-21T13:22:28;15.63;;;6.60;;
12591;SDS011;6361;52.120;5.108;2024-02-21T13:24:53;10.98;;;6.50;;
12591;SDS011;6361;52.120;5.108;2024-02-21T13:27:18;12.82;;;6.20;;
12591;SDS011;6361;52.120;5.108;2024-02-21T13:29:44;9.73;;;5.97;;
12591;SDS011;6361;52.120;5.108;2024-02-21T13:32:10;13.95;;;6.20;;
12591;SDS011;6361;52.120;5.108;2024-02-21T13:34:35;11.77;;;5.65;;
12591;SDS011;6361;52.120;5.108;2024-02-21T13:37:01;11.80;;;5.93;;
12591;SDS011;6361;52.120;5.108;2024-02-21T13:39:26;13.20;;;5.60;;
12591;SDS011;6361;52.120;5.108;2024-02-21T13:41:51;9.52;;;5.43;;
12591;SDS011;6361;52.120;5.108;2024-02-21T13:44:17;11.55;;;6.30;;
12591;SDS011;6361;52.120;5.108;2024-02-21T13:46:42;14.68;;;6.22;;
12591;SDS011;6361;52.120;5.108;2024-02-21T13:49:08;13.30;;;6.75;;
12591;SDS011;6361;52.120;5.108;2024-02-21T13:51:33;13.02;;;6.47;;
12591;SDS011;6361;52.120;5.108;2024-02-21T13:54:01;14.55;;;6.53;;
12591;SDS011;6361;52.120;5.108;2024-02-21T13:56:30;12.43;;;6.60;;
12591;SDS011;6361;52.120;5.108;2024-02-21T13:58:57;10.15;;;6.18;;
12591;SDS011;6361;52.120;5.108;2024-02-21T14:01:23;15.27;;;6.72;;
12591;SDS011;6361;52.120;5.108;2024-02-21T14:03:48;13.45;;;6.82;;
12591;SDS011;6361;52.120;5.108;2024-02-21T14:06:13;15.88;;;6.30;;
12591;SDS011;6361;52.120;5.108;2024-02-21T14:08:39;13.60;;;6.80;;
12591;SDS011;6361;52.120;5.108;2024-02-21T14:11:05;13.52;;;6.45;;
12591;SDS011;6361;52.120;5.108;2024-02-21T14:13:31;11.77;;;6.47;;
12591;SDS011;6361;52.120;5.108;2024-02-21T14:15:56;12.30;;;6.10;;
12591;SDS011;6361;52.120;5.108;2024-02-21T14:18:21;11.05;;;6.15;;
12591;SDS011;6361;52.120;5.108;2024-02-21T14:20:47;15.13;;;6.13;;
12591;SDS011;6361;52.120;5.108;2024-02-21T14:23:12;13.40;;;5.97;;
12591;SDS011;6361;52.120;5.108;2024-02-21T14:25:38;11.88;;;5.93;;
12591;SDS011;6361;52.120;5.108;2024-02-21T14:28:04;15.00;;;6.18;;
12591;SDS011;6361;52.120;5.108;2024-02-21T14:30:30;15.13;;;6.45;;
12591;SDS011;6361;52.120;5.108;2024-02-21T14:32:55;15.07;;;6.28;;
12591;SDS011;6361;52.120;5.108;2024-02-21T14:35:21;15.23;;;6.18;;
12591;SDS011;6361;52.120;5.108;2024-02-21T14:37:46;10.82;;;6.28;;
12591;SDS011;6361;52.120;5.108;2024-02-21T14:40:14;11.93;;;6.28;;
12591;SDS011;6361;52.120;5.108;2024-02-21T14:42:39;11.38;;;6.28;;
12591;SDS011;6361;52.120;5.108;2024-02-21T14:45:05;13.75;;;6.65;;
12591;SDS011;6361;52.120;5.108;2024-02-21T14:47:31;11.20;;;6.22;;
12591;SDS011;6361;52.120;5.108;2024-02-21T14:49:56;17.50;;;6.25;;