sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11064;SDS011;5585;52.530;7.320;2024-01-30T00:00:48;8.63;;;7.73;;
11064;SDS011;5585;52.530;7.320;2024-01-30T00:03:16;10.03;;;8.50;;
11064;SDS011;5585;52.530;7.320;2024-01-30T00:05:42;10.47;;;8.40;;
11064;SDS011;5585;52.530;7.320;2024-01-30T00:08:09;10.57;;;8.17;;
11064;SDS011;5585;52.530;7.320;2024-01-30T00:10:35;10.60;;;8.60;;
11064;SDS011;5585;52.530;7.320;2024-01-30T00:13:02;10.90;;;8.50;;
11064;SDS011;5585;52.530;7.320;2024-01-30T00:15:29;10.20;;;8.33;;
11064;SDS011;5585;52.530;7.320;2024-01-30T00:17:55;10.50;;;8.90;;
11064;SDS011;5585;52.530;7.320;2024-01-30T00:20:23;11.07;;;9.07;;
11064;SDS011;5585;52.530;7.320;2024-01-30T00:22:49;10.07;;;8.63;;
11064;SDS011;5585;52.530;7.320;2024-01-30T00:25:16;10.73;;;8.97;;
11064;SDS011;5585;52.530;7.320;2024-01-30T00:27:42;9.03;;;8.00;;
11064;SDS011;5585;52.530;7.320;2024-01-30T00:30:09;9.93;;;8.60;;
11064;SDS011;5585;52.530;7.320;2024-01-30T00:32:36;9.70;;;8.70;;
11064;SDS011;5585;52.530;7.320;2024-01-30T00:35:02;10.53;;;8.67;;
11064;SDS011;5585;52.530;7.320;2024-01-30T00:37:30;9.63;;;8.20;;
11064;SDS011;5585;52.530;7.320;2024-01-30T00:39:57;10.33;;;8.60;;
11064;SDS011;5585;52.530;7.320;2024-01-30T00:42:23;8.97;;;8.07;;
11064;SDS011;5585;52.530;7.320;2024-01-30T00:44:50;9.40;;;8.40;;
11064;SDS011;5585;52.530;7.320;2024-01-30T00:47:16;9.57;;;8.20;;
11064;SDS011;5585;52.530;7.320;2024-01-30T00:49:43;10.93;;;8.63;;
11064;SDS011;5585;52.530;7.320;2024-01-30T00:52:09;8.60;;;7.73;;
11064;SDS011;5585;52.530;7.320;2024-01-30T00:54:38;12.50;;;9.30;;
11064;SDS011;5585;52.530;7.320;2024-01-30T00:57:04;10.07;;;8.37;;
11064;SDS011;5585;52.530;7.320;2024-01-30T00:59:31;12.10;;;8.80;;
11064;SDS011;5585;52.530;7.320;2024-01-30T01:01:57;10.27;;;8.67;;
11064;SDS011;5585;52.530;7.320;2024-01-30T01:04:24;10.77;;;9.07;;
11064;SDS011;5585;52.530;7.320;2024-01-30T01:06:51;9.33;;;8.13;;
11064;SDS011;5585;52.530;7.320;2024-01-30T01:09:18;9.30;;;8.30;;
11064;SDS011;5585;52.530;7.320;2024-01-30T01:11:46;10.53;;;8.97;;
11064;SDS011;5585;52.530;7.320;2024-01-30T01:14:12;10.80;;;8.80;;
11064;SDS011;5585;52.530;7.320;2024-01-30T01:16:39;9.47;;;8.43;;
11064;SDS011;5585;52.530;7.320;2024-01-30T01:19:05;9.40;;;8.40;;
11064;SDS011;5585;52.530;7.320;2024-01-30T01:21:32;11.80;;;8.97;;
11064;SDS011;5585;52.530;7.320;2024-01-30T01:23:58;10.67;;;8.17;;
11064;SDS011;5585;52.530;7.320;2024-01-30T01:26:25;9.83;;;8.67;;
11064;SDS011;5585;52.530;7.320;2024-01-30T01:28:53;9.83;;;8.60;;
11064;SDS011;5585;52.530;7.320;2024-01-30T01:31:19;9.83;;;8.80;;
11064;SDS011;5585;52.530;7.320;2024-01-30T01:33:49;11.10;;;8.87;;
11064;SDS011;5585;52.530;7.320;2024-01-30T01:36:16;9.93;;;8.77;;
11064;SDS011;5585;52.530;7.320;2024-01-30T01:38:42;8.90;;;8.00;;
11064;SDS011;5585;52.530;7.320;2024-01-30T01:41:09;9.00;;;8.10;;
11064;SDS011;5585;52.530;7.320;2024-01-30T01:43:35;10.00;;;8.80;;
11064;SDS011;5585;52.530;7.320;2024-01-30T01:46:04;10.37;;;8.80;;
11064;SDS011;5585;52.530;7.320;2024-01-30T01:48:31;9.43;;;8.47;;
11064;SDS011;5585;52.530;7.320;2024-01-30T01:50:57;10.33;;;8.90;;
11064;SDS011;5585;52.530;7.320;2024-01-30T01:53:24;9.53;;;8.53;;
11064;SDS011;5585;52.530;7.320;2024-01-30T01:55:50;8.90;;;8.00;;
11064;SDS011;5585;52.530;7.320;2024-01-30T01:58:18;9.23;;;8.33;;
11064;SDS011;5585;52.530;7.320;2024-01-30T02:00:46;9.03;;;8.07;;
11064;SDS011;5585;52.530;7.320;2024-01-30T02:03:13;9.20;;;8.30;;
11064;SDS011;5585;52.530;7.320;2024-01-30T02:05:41;9.27;;;8.30;;
11064;SDS011;5585;52.530;7.320;2024-01-30T02:08:08;9.47;;;8.53;;
11064;SDS011;5585;52.530;7.320;2024-01-30T02:10:34;9.50;;;8.13;;
11064;SDS011;5585;52.530;7.320;2024-01-30T02:13:01;9.40;;;8.50;;
11064;SDS011;5585;52.530;7.320;2024-01-30T02:15:28;9.37;;;8.37;;
11064;SDS011;5585;52.530;7.320;2024-01-30T02:17:54;10.93;;;8.17;;
11064;SDS011;5585;52.530;7.320;2024-01-30T02:20:22;9.23;;;8.23;;
11064;SDS011;5585;52.530;7.320;2024-01-30T02:22:52;11.90;;;8.40;;
11064;SDS011;5585;52.530;7.320;2024-01-30T02:25:19;9.30;;;8.27;;
11064;SDS011;5585;52.530;7.320;2024-01-30T02:27:45;9.63;;;8.63;;
11064;SDS011;5585;52.530;7.320;2024-01-30T02:30:12;10.23;;;7.97;;
11064;SDS011;5585;52.530;7.320;2024-01-30T02:32:38;9.23;;;8.27;;
11064;SDS011;5585;52.530;7.320;2024-01-30T02:35:05;9.27;;;8.33;;
11064;SDS011;5585;52.530;7.320;2024-01-30T02:37:31;8.93;;;7.77;;
11064;SDS011;5585;52.530;7.320;2024-01-30T02:39:59;10.20;;;8.53;;
11064;SDS011;5585;52.530;7.320;2024-01-30T02:42:26;10.33;;;8.30;;
11064;SDS011;5585;52.530;7.320;2024-01-30T02:44:52;9.57;;;8.57;;
11064;SDS011;5585;52.530;7.320;2024-01-30T02:47:18;10.10;;;8.07;;
11064;SDS011;5585;52.530;7.320;2024-01-30T02:49:45;10.17;;;8.50;;
11064;SDS011;5585;52.530;7.320;2024-01-30T02:52:11;9.90;;;8.63;;
11064;SDS011;5585;52.530;7.320;2024-01-30T02:54:38;9.33;;;8.20;;
11064;SDS011;5585;52.530;7.320;2024-01-30T02:57:06;9.43;;;8.23;;
11064;SDS011;5585;52.530;7.320;2024-01-30T02:59:32;9.40;;;8.17;;
11064;SDS011;5585;52.530;7.320;2024-01-30T03:02:00;9.73;;;8.63;;
11064;SDS011;5585;52.530;7.320;2024-01-30T03:04:27;8.67;;;7.77;;
11064;SDS011;5585;52.530;7.320;2024-01-30T03:06:55;9.57;;;8.27;;
11064;SDS011;5585;52.530;7.320;2024-01-30T03:09:21;9.77;;;8.70;;
11064;SDS011;5585;52.530;7.320;2024-01-30T03:11:48;9.47;;;8.47;;
11064;SDS011;5585;52.530;7.320;2024-01-30T03:14:15;11.17;;;8.70;;
11064;SDS011;5585;52.530;7.320;2024-01-30T03:16:42;9.57;;;8.33;;
11064;SDS011;5585;52.530;7.320;2024-01-30T03:19:08;9.87;;;8.37;;
11064;SDS011;5585;52.530;7.320;2024-01-30T03:21:35;11.03;;;9.13;;
11064;SDS011;5585;52.530;7.320;2024-01-30T03:24:01;10.83;;;8.77;;
11064;SDS011;5585;52.530;7.320;2024-01-30T03:26:28;9.63;;;8.30;;
11064;SDS011;5585;52.530;7.320;2024-01-30T03:28:54;8.77;;;7.87;;
11064;SDS011;5585;52.530;7.320;2024-01-30T03:31:22;10.37;;;8.77;;
11064;SDS011;5585;52.530;7.320;2024-01-30T03:33:48;9.53;;;8.27;;
11064;SDS011;5585;52.530;7.320;2024-01-30T03:36:15;9.33;;;8.43;;
11064;SDS011;5585;52.530;7.320;2024-01-30T03:38:41;8.83;;;7.70;;
11064;SDS011;5585;52.530;7.320;2024-01-30T03:41:08;10.13;;;8.00;;
11064;SDS011;5585;52.530;7.320;2024-01-30T03:43:34;8.97;;;7.90;;
11064;SDS011;5585;52.530;7.320;2024-01-30T03:46:01;9.10;;;7.80;;
11064;SDS011;5585;52.530;7.320;2024-01-30T03:48:29;9.30;;;8.07;;
11064;SDS011;5585;52.530;7.320;2024-01-30T03:50:55;9.63;;;8.40;;
11064;SDS011;5585;52.530;7.320;2024-01-30T03:53:22;9.00;;;8.00;;
11064;SDS011;5585;52.530;7.320;2024-01-30T03:55:48;9.73;;;8.73;;
11064;SDS011;5585;52.530;7.320;2024-01-30T03:58:15;9.07;;;8.00;;
11064;SDS011;5585;52.530;7.320;2024-01-30T04:00:41;10.47;;;8.10;;
11064;SDS011;5585;52.530;7.320;2024-01-30T04:03:07;9.80;;;8.80;;
11064;SDS011;5585;52.530;7.320;2024-01-30T04:05:35;9.73;;;8.37;;
11064;SDS011;5585;52.530;7.320;2024-01-30T04:08:02;9.40;;;8.40;;
11064;SDS011;5585;52.530;7.320;2024-01-30T04:10:28;9.50;;;8.33;;
11064;SDS011;5585;52.530;7.320;2024-01-30T04:12:55;9.57;;;8.57;;
11064;SDS011;5585;52.530;7.320;2024-01-30T04:15:21;8.67;;;7.77;;
11064;SDS011;5585;52.530;7.320;2024-01-30T04:17:48;10.00;;;8.90;;
11064;SDS011;5585;52.530;7.320;2024-01-30T04:20:14;9.00;;;8.10;;
11064;SDS011;5585;52.530;7.320;2024-01-30T04:22:43;8.43;;;7.63;;
11064;SDS011;5585;52.530;7.320;2024-01-30T04:25:09;8.37;;;7.23;;
11064;SDS011;5585;52.530;7.320;2024-01-30T04:27:36;8.80;;;7.87;;
11064;SDS011;5585;52.530;7.320;2024-01-30T04:30:03;8.80;;;7.90;;
11064;SDS011;5585;52.530;7.320;2024-01-30T04:32:29;9.50;;;7.83;;
11064;SDS011;5585;52.530;7.320;2024-01-30T04:34:56;10.00;;;7.70;;
11064;SDS011;5585;52.530;7.320;2024-01-30T04:37:22;9.47;;;8.47;;
11064;SDS011;5585;52.530;7.320;2024-01-30T04:39:51;8.40;;;7.47;;
11064;SDS011;5585;52.530;7.320;2024-01-30T04:42:17;9.97;;;8.20;;
11064;SDS011;5585;52.530;7.320;2024-01-30T04:44:44;10.07;;;8.50;;
11064;SDS011;5585;52.530;7.320;2024-01-30T04:47:10;9.33;;;8.30;;
11064;SDS011;5585;52.530;7.320;2024-01-30T04:49:37;10.03;;;8.13;;
11064;SDS011;5585;52.530;7.320;2024-01-30T04:52:04;9.17;;;8.07;;
11064;SDS011;5585;52.530;7.320;2024-01-30T04:54:31;9.73;;;8.70;;
11064;SDS011;5585;52.530;7.320;2024-01-30T04:56:58;9.60;;;8.57;;
11064;SDS011;5585;52.530;7.320;2024-01-30T04:59:25;8.60;;;7.70;;
11064;SDS011;5585;52.530;7.320;2024-01-30T05:01:51;9.40;;;8.40;;
11064;SDS011;5585;52.530;7.320;2024-01-30T05:04:18;9.57;;;8.30;;
11064;SDS011;5585;52.530;7.320;2024-01-30T05:06:44;9.60;;;8.17;;
11064;SDS011;5585;52.530;7.320;2024-01-30T05:09:11;9.43;;;8.13;;
11064;SDS011;5585;52.530;7.320;2024-01-30T05:11:37;11.70;;;8.53;;
11064;SDS011;5585;52.530;7.320;2024-01-30T05:14:05;9.57;;;8.13;;
11064;SDS011;5585;52.530;7.320;2024-01-30T05:16:32;9.80;;;7.80;;
11064;SDS011;5585;52.530;7.320;2024-01-30T05:18:59;9.37;;;8.43;;
11064;SDS011;5585;52.530;7.320;2024-01-30T05:21:25;9.87;;;8.83;;
11064;SDS011;5585;52.530;7.320;2024-01-30T05:23:52;10.23;;;9.20;;
11064;SDS011;5585;52.530;7.320;2024-01-30T05:26:18;9.63;;;8.30;;
11064;SDS011;5585;52.530;7.320;2024-01-30T05:28:45;9.10;;;7.73;;
11064;SDS011;5585;52.530;7.320;2024-01-30T05:31:12;12.13;;;10.07;;
11064;SDS011;5585;52.530;7.320;2024-01-30T05:33:39;11.10;;;9.60;;
11064;SDS011;5585;52.530;7.320;2024-01-30T05:36:06;10.80;;;8.73;;
11064;SDS011;5585;52.530;7.320;2024-01-30T05:38:32;11.30;;;8.73;;
11064;SDS011;5585;52.530;7.320;2024-01-30T05:40:59;11.10;;;9.17;;
11064;SDS011;5585;52.530;7.320;2024-01-30T05:43:26;9.77;;;8.63;;
11064;SDS011;5585;52.530;7.320;2024-01-30T05:45:52;10.03;;;8.83;;
11064;SDS011;5585;52.530;7.320;2024-01-30T05:48:20;8.87;;;7.70;;
11064;SDS011;5585;52.530;7.320;2024-01-30T05:50:47;10.57;;;9.23;;
11064;SDS011;5585;52.530;7.320;2024-01-30T05:53:13;10.00;;;8.60;;
11064;SDS011;5585;52.530;7.320;2024-01-30T05:55:39;10.47;;;8.43;;
11064;SDS011;5585;52.530;7.320;2024-01-30T05:58:06;9.47;;;8.50;;
11064;SDS011;5585;52.530;7.320;2024-01-30T06:00:32;10.00;;;9.00;;
11064;SDS011;5585;52.530;7.320;2024-01-30T06:02:59;9.07;;;8.03;;
11064;SDS011;5585;52.530;7.320;2024-01-30T06:05:26;9.97;;;8.97;;
11064;SDS011;5585;52.530;7.320;2024-01-30T06:07:53;8.43;;;7.53;;
11064;SDS011;5585;52.530;7.320;2024-01-30T06:10:18;10.00;;;8.40;;
11064;SDS011;5585;52.530;7.320;2024-01-30T06:12:45;9.80;;;8.80;;
11064;SDS011;5585;52.530;7.320;2024-01-30T06:15:11;9.43;;;8.50;;
11064;SDS011;5585;52.530;7.320;2024-01-30T06:17:39;9.93;;;8.43;;
11064;SDS011;5585;52.530;7.320;2024-01-30T06:20:06;10.57;;;8.53;;
11064;SDS011;5585;52.530;7.320;2024-01-30T06:22:33;9.47;;;8.47;;
11064;SDS011;5585;52.530;7.320;2024-01-30T06:25:00;9.67;;;8.67;;
11064;SDS011;5585;52.530;7.320;2024-01-30T06:27:26;9.63;;;8.60;;
11064;SDS011;5585;52.530;7.320;2024-01-30T06:29:53;10.67;;;9.00;;
11064;SDS011;5585;52.530;7.320;2024-01-30T06:32:19;11.83;;;9.53;;
11064;SDS011;5585;52.530;7.320;2024-01-30T06:34:46;10.27;;;9.20;;
11064;SDS011;5585;52.530;7.320;2024-01-30T06:37:12;9.80;;;8.37;;
11064;SDS011;5585;52.530;7.320;2024-01-30T06:39:40;9.73;;;8.73;;
11064;SDS011;5585;52.530;7.320;2024-01-30T06:42:06;9.03;;;8.13;;
11064;SDS011;5585;52.530;7.320;2024-01-30T06:44:33;9.90;;;8.90;;
11064;SDS011;5585;52.530;7.320;2024-01-30T06:46:59;9.53;;;8.50;;
11064;SDS011;5585;52.530;7.320;2024-01-30T06:49:26;11.43;;;7.90;;
11064;SDS011;5585;52.530;7.320;2024-01-30T06:51:52;10.93;;;8.37;;
11064;SDS011;5585;52.530;7.320;2024-01-30T06:54:19;10.10;;;9.00;;
11064;SDS011;5585;52.530;7.320;2024-01-30T06:56:46;10.33;;;8.10;;
11064;SDS011;5585;52.530;7.320;2024-01-30T06:59:13;10.63;;;8.10;;
11064;SDS011;5585;52.530;7.320;2024-01-30T07:01:39;12.07;;;8.63;;
11064;SDS011;5585;52.530;7.320;2024-01-30T07:04:06;9.40;;;8.40;;
11064;SDS011;5585;52.530;7.320;2024-01-30T07:06:32;8.97;;;7.90;;
11064;SDS011;5585;52.530;7.320;2024-01-30T07:08:59;10.87;;;8.67;;
11064;SDS011;5585;52.530;7.320;2024-01-30T07:11:25;10.00;;;8.07;;
11064;SDS011;5585;52.530;7.320;2024-01-30T07:13:55;10.43;;;8.90;;
11064;SDS011;5585;52.530;7.320;2024-01-30T07:16:21;9.87;;;8.87;;
11064;SDS011;5585;52.530;7.320;2024-01-30T07:18:48;9.23;;;8.13;;
11064;SDS011;5585;52.530;7.320;2024-01-30T07:21:15;9.17;;;8.23;;
11064;SDS011;5585;52.530;7.320;2024-01-30T07:23:42;10.73;;;8.43;;
11064;SDS011;5585;52.530;7.320;2024-01-30T07:26:08;11.03;;;8.97;;
11064;SDS011;5585;52.530;7.320;2024-01-30T07:28:35;10.47;;;7.97;;
11064;SDS011;5585;52.530;7.320;2024-01-30T07:31:03;10.43;;;8.70;;
11064;SDS011;5585;52.530;7.320;2024-01-30T07:33:30;9.87;;;8.33;;
11064;SDS011;5585;52.530;7.320;2024-01-30T07:35:56;9.57;;;8.30;;
11064;SDS011;5585;52.530;7.320;2024-01-30T07:38:23;9.43;;;8.27;;
11064;SDS011;5585;52.530;7.320;2024-01-30T07:40:49;9.07;;;8.17;;
11064;SDS011;5585;52.530;7.320;2024-01-30T07:43:15;9.37;;;8.07;;
11064;SDS011;5585;52.530;7.320;2024-01-30T07:45:42;9.30;;;8.37;;
11064;SDS011;5585;52.530;7.320;2024-01-30T07:48:10;8.80;;;7.87;;
11064;SDS011;5585;52.530;7.320;2024-01-30T07:50:36;10.40;;;7.97;;
11064;SDS011;5585;52.530;7.320;2024-01-30T07:53:03;10.20;;;7.80;;
11064;SDS011;5585;52.530;7.320;2024-01-30T07:55:29;11.37;;;8.47;;
11064;SDS011;5585;52.530;7.320;2024-01-30T07:57:56;10.50;;;8.00;;
11064;SDS011;5585;52.530;7.320;2024-01-30T08:00:24;8.77;;;7.63;;
11064;SDS011;5585;52.530;7.320;2024-01-30T08:02:50;9.73;;;7.80;;
11064;SDS011;5585;52.530;7.320;2024-01-30T08:05:20;10.37;;;7.53;;
11064;SDS011;5585;52.530;7.320;2024-01-30T08:07:47;9.80;;;8.17;;
11064;SDS011;5585;52.530;7.320;2024-01-30T08:10:14;10.20;;;8.17;;
11064;SDS011;5585;52.530;7.320;2024-01-30T08:12:40;10.30;;;7.97;;
11064;SDS011;5585;52.530;7.320;2024-01-30T08:15:07;9.27;;;8.30;;
11064;SDS011;5585;52.530;7.320;2024-01-30T08:17:34;9.53;;;7.87;;
11064;SDS011;5585;52.530;7.320;2024-01-30T08:20:00;9.27;;;8.10;;
11064;SDS011;5585;52.530;7.320;2024-01-30T08:22:30;10.00;;;7.47;;
11064;SDS011;5585;52.530;7.320;2024-01-30T08:24:56;10.27;;;7.53;;
11064;SDS011;5585;52.530;7.320;2024-01-30T08:27:23;8.63;;;7.73;;
11064;SDS011;5585;52.530;7.320;2024-01-30T08:29:49;8.80;;;7.83;;
11064;SDS011;5585;52.530;7.320;2024-01-30T08:32:16;8.40;;;7.50;;
11064;SDS011;5585;52.530;7.320;2024-01-30T08:34:42;9.53;;;7.73;;
11064;SDS011;5585;52.530;7.320;2024-01-30T08:37:09;9.10;;;7.33;;
11064;SDS011;5585;52.530;7.320;2024-01-30T08:39:37;9.53;;;8.30;;
11064;SDS011;5585;52.530;7.320;2024-01-30T08:42:03;8.67;;;7.30;;
11064;SDS011;5585;52.530;7.320;2024-01-30T08:44:30;10.20;;;8.30;;
11064;SDS011;5585;52.530;7.320;2024-01-30T08:46:56;9.30;;;7.30;;
11064;SDS011;5585;52.530;7.320;2024-01-30T08:49:23;9.33;;;7.67;;
11064;SDS011;5585;52.530;7.320;2024-01-30T08:51:49;8.80;;;7.40;;
11064;SDS011;5585;52.530;7.320;2024-01-30T08:54:16;8.17;;;7.20;;
11064;SDS011;5585;52.530;7.320;2024-01-30T08:56:44;8.43;;;7.07;;
11064;SDS011;5585;52.530;7.320;2024-01-30T08:59:11;7.63;;;6.80;;
11064;SDS011;5585;52.530;7.320;2024-01-30T09:01:37;8.63;;;7.03;;
11064;SDS011;5585;52.530;7.320;2024-01-30T09:04:04;8.87;;;7.33;;
11064;SDS011;5585;52.530;7.320;2024-01-30T09:06:30;8.13;;;6.83;;
11064;SDS011;5585;52.530;7.320;2024-01-30T09:08:56;8.53;;;6.90;;
11064;SDS011;5585;52.530;7.320;2024-01-30T09:11:23;9.50;;;6.97;;
11064;SDS011;5585;52.530;7.320;2024-01-30T09:13:50;6.87;;;6.20;;
11064;SDS011;5585;52.530;7.320;2024-01-30T09:16:17;7.77;;;6.97;;
11064;SDS011;5585;52.530;7.320;2024-01-30T09:18:43;8.97;;;6.70;;
11064;SDS011;5585;52.530;7.320;2024-01-30T09:21:10;7.90;;;7.10;;
11064;SDS011;5585;52.530;7.320;2024-01-30T09:23:36;7.77;;;6.70;;
11064;SDS011;5585;52.530;7.320;2024-01-30T09:26:03;7.47;;;6.00;;
11064;SDS011;5585;52.530;7.320;2024-01-30T09:28:29;7.63;;;6.90;;
11064;SDS011;5585;52.530;7.320;2024-01-30T09:30:57;7.80;;;6.30;;
11064;SDS011;5585;52.530;7.320;2024-01-30T09:33:23;8.27;;;6.93;;
11064;SDS011;5585;52.530;7.320;2024-01-30T09:35:50;8.83;;;6.30;;
11064;SDS011;5585;52.530;7.320;2024-01-30T09:38:17;7.43;;;6.63;;
11064;SDS011;5585;52.530;7.320;2024-01-30T09:40:44;8.55;;;7.13;;
11064;SDS011;5585;52.530;7.320;2024-01-30T09:43:11;8.10;;;6.70;;
11064;SDS011;5585;52.530;7.320;2024-01-30T09:45:41;10.77;;;6.80;;
11064;SDS011;5585;52.530;7.320;2024-01-30T09:48:11;7.80;;;6.40;;
11064;SDS011;5585;52.530;7.320;2024-01-30T09:50:37;7.53;;;6.50;;
11064;SDS011;5585;52.530;7.320;2024-01-30T09:53:04;9.70;;;6.70;;
11064;SDS011;5585;52.530;7.320;2024-01-30T09:55:32;12.43;;;6.57;;
11064;SDS011;5585;52.530;7.320;2024-01-30T09:57:59;9.33;;;6.37;;
11064;SDS011;5585;52.530;7.320;2024-01-30T10:00:25;9.07;;;6.40;;
11064;SDS011;5585;52.530;7.320;2024-01-30T10:02:52;11.83;;;6.20;;
11064;SDS011;5585;52.530;7.320;2024-01-30T10:05:20;10.37;;;5.70;;
11064;SDS011;5585;52.530;7.320;2024-01-30T10:07:52;8.17;;;6.00;;
11064;SDS011;5585;52.530;7.320;2024-01-30T10:10:18;6.80;;;5.37;;
11064;SDS011;5585;52.530;7.320;2024-01-30T10:12:45;7.83;;;5.50;;
11064;SDS011;5585;52.530;7.320;2024-01-30T10:15:11;7.07;;;5.70;;
11064;SDS011;5585;52.530;7.320;2024-01-30T10:17:39;7.50;;;5.70;;
11064;SDS011;5585;52.530;7.320;2024-01-30T10:20:06;8.53;;;6.23;;
11064;SDS011;5585;52.530;7.320;2024-01-30T10:22:34;6.47;;;5.63;;
11064;SDS011;5585;52.530;7.320;2024-01-30T10:25:00;7.40;;;5.80;;
11064;SDS011;5585;52.530;7.320;2024-01-30T10:27:27;7.30;;;5.67;;
11064;SDS011;5585;52.530;7.320;2024-01-30T10:29:54;6.87;;;6.07;;
11064;SDS011;5585;52.530;7.320;2024-01-30T10:32:21;7.73;;;5.80;;
11064;SDS011;5585;52.530;7.320;2024-01-30T10:34:47;6.20;;;5.60;;
11064;SDS011;5585;52.530;7.320;2024-01-30T10:37:14;6.57;;;5.97;;
11064;SDS011;5585;52.530;7.320;2024-01-30T10:39:43;6.27;;;5.43;;
11064;SDS011;5585;52.530;7.320;2024-01-30T10:42:11;7.37;;;5.50;;
11064;SDS011;5585;52.530;7.320;2024-01-30T10:44:39;6.63;;;5.50;;
11064;SDS011;5585;52.530;7.320;2024-01-30T10:47:11;7.78;;;6.28;;
11064;SDS011;5585;52.530;7.320;2024-01-30T10:49:39;8.63;;;5.43;;
11064;SDS011;5585;52.530;7.320;2024-01-30T10:52:06;7.83;;;5.30;;
11064;SDS011;5585;52.530;7.320;2024-01-30T10:54:34;8.80;;;6.15;;
11064;SDS011;5585;52.530;7.320;2024-01-30T10:57:02;8.10;;;5.57;;
11064;SDS011;5585;52.530;7.320;2024-01-30T10:59:29;6.05;;;5.45;;
11064;SDS011;5585;52.530;7.320;2024-01-30T11:01:57;7.30;;;5.78;;
11064;SDS011;5585;52.530;7.320;2024-01-30T11:04:24;7.05;;;5.43;;
11064;SDS011;5585;52.530;7.320;2024-01-30T11:06:50;8.17;;;5.93;;
11064;SDS011;5585;52.530;7.320;2024-01-30T11:09:18;7.45;;;5.22;;
11064;SDS011;5585;52.530;7.320;2024-01-30T11:11:48;6.77;;;5.73;;
11064;SDS011;5585;52.530;7.320;2024-01-30T11:14:16;8.68;;;6.07;;
11064;SDS011;5585;52.530;7.320;2024-01-30T11:16:42;8.25;;;5.78;;
11064;SDS011;5585;52.530;7.320;2024-01-30T11:19:10;8.75;;;6.00;;
11064;SDS011;5585;52.530;7.320;2024-01-30T11:21:41;7.70;;;5.68;;
11064;SDS011;5585;52.530;7.320;2024-01-30T11:24:07;6.90;;;5.97;;
11064;SDS011;5585;52.530;7.320;2024-01-30T11:26:34;8.60;;;6.23;;
11064;SDS011;5585;52.530;7.320;2024-01-30T11:29:02;6.73;;;5.50;;
11064;SDS011;5585;52.530;7.320;2024-01-30T11:31:30;9.00;;;6.27;;
11064;SDS011;5585;52.530;7.320;2024-01-30T11:33:57;7.13;;;5.63;;
11064;SDS011;5585;52.530;7.320;2024-01-30T11:36:25;8.63;;;5.67;;
11064;SDS011;5585;52.530;7.320;2024-01-30T11:38:51;8.40;;;6.25;;
11064;SDS011;5585;52.530;7.320;2024-01-30T11:41:18;8.73;;;6.30;;
11064;SDS011;5585;52.530;7.320;2024-01-30T11:43:50;7.20;;;5.70;;
11064;SDS011;5585;52.530;7.320;2024-01-30T11:46:17;8.27;;;6.00;;
11064;SDS011;5585;52.530;7.320;2024-01-30T11:48:45;7.30;;;5.97;;
11064;SDS011;5585;52.530;7.320;2024-01-30T11:51:12;7.78;;;6.82;;
11064;SDS011;5585;52.530;7.320;2024-01-30T11:53:39;9.65;;;6.55;;
11064;SDS011;5585;52.530;7.320;2024-01-30T11:56:05;10.82;;;6.70;;
11064;SDS011;5585;52.530;7.320;2024-01-30T11:58:33;9.88;;;6.70;;
11064;SDS011;5585;52.530;7.320;2024-01-30T12:00:59;7.60;;;6.07;;
11064;SDS011;5585;52.530;7.320;2024-01-30T12:03:25;9.43;;;6.30;;
11064;SDS011;5585;52.530;7.320;2024-01-30T12:05:57;9.20;;;6.95;;
11064;SDS011;5585;52.530;7.320;2024-01-30T12:08:24;6.95;;;6.25;;
11064;SDS011;5585;52.530;7.320;2024-01-30T12:10:55;6.80;;;5.70;;
11064;SDS011;5585;52.530;7.320;2024-01-30T12:13:21;9.98;;;6.72;;
11064;SDS011;5585;52.530;7.320;2024-01-30T12:15:48;11.90;;;6.90;;
11064;SDS011;5585;52.530;7.320;2024-01-30T12:18:18;7.90;;;7.00;;
11064;SDS011;5585;52.530;7.320;2024-01-30T12:20:44;11.13;;;6.40;;
11064;SDS011;5585;52.530;7.320;2024-01-30T12:23:13;11.13;;;7.27;;
11064;SDS011;5585;52.530;7.320;2024-01-30T12:25:39;45.40;;;11.27;;
11064;SDS011;5585;52.530;7.320;2024-01-30T12:28:06;35.20;;;9.87;;
11064;SDS011;5585;52.530;7.320;2024-01-30T12:30:32;7.05;;;6.35;;
11064;SDS011;5585;52.530;7.320;2024-01-30T12:33:00;8.70;;;5.83;;
11064;SDS011;5585;52.530;7.320;2024-01-30T12:35:29;7.87;;;6.60;;
11064;SDS011;5585;52.530;7.320;2024-01-30T12:37:56;7.65;;;5.72;;
11064;SDS011;5585;52.530;7.320;2024-01-30T12:40:24;6.93;;;6.00;;
11064;SDS011;5585;52.530;7.320;2024-01-30T12:42:51;9.27;;;5.67;;
11064;SDS011;5585;52.530;7.320;2024-01-30T12:45:18;8.00;;;5.65;;
11064;SDS011;5585;52.530;7.320;2024-01-30T12:47:47;6.38;;;4.95;;
11064;SDS011;5585;52.530;7.320;2024-01-30T12:50:13;7.43;;;5.28;;
11064;SDS011;5585;52.530;7.320;2024-01-30T12:52:41;6.97;;;4.95;;
11064;SDS011;5585;52.530;7.320;2024-01-30T12:55:07;6.90;;;5.38;;
11064;SDS011;5585;52.530;7.320;2024-01-30T12:57:35;6.75;;;5.40;;
11064;SDS011;5585;52.530;7.320;2024-01-30T13:00:02;6.47;;;5.30;;
11064;SDS011;5585;52.530;7.320;2024-01-30T13:02:28;7.55;;;4.97;;
11064;SDS011;5585;52.530;7.320;2024-01-30T13:04:59;6.20;;;5.32;;
11064;SDS011;5585;52.530;7.320;2024-01-30T13:07:26;6.05;;;4.85;;
11064;SDS011;5585;52.530;7.320;2024-01-30T13:09:52;7.37;;;5.33;;
11064;SDS011;5585;52.530;7.320;2024-01-30T13:12:19;7.03;;;5.50;;
11064;SDS011;5585;52.530;7.320;2024-01-30T13:14:47;7.60;;;5.63;;
11064;SDS011;5585;52.530;7.320;2024-01-30T13:17:13;7.00;;;5.82;;
11064;SDS011;5585;52.530;7.320;2024-01-30T13:19:39;7.22;;;5.88;;
11064;SDS011;5585;52.530;7.320;2024-01-30T13:22:06;6.90;;;5.32;;
11064;SDS011;5585;52.530;7.320;2024-01-30T13:24:32;7.43;;;6.03;;
11064;SDS011;5585;52.530;7.320;2024-01-30T13:26:59;7.07;;;6.03;;
11064;SDS011;5585;52.530;7.320;2024-01-30T13:29:25;6.28;;;5.50;;
11064;SDS011;5585;52.530;7.320;2024-01-30T13:31:53;10.20;;;6.28;;
11064;SDS011;5585;52.530;7.320;2024-01-30T13:34:20;6.93;;;5.80;;
11064;SDS011;5585;52.530;7.320;2024-01-30T13:36:46;7.25;;;6.07;;
11064;SDS011;5585;52.530;7.320;2024-01-30T13:39:13;9.38;;;7.50;;
11064;SDS011;5585;52.530;7.320;2024-01-30T13:41:40;6.35;;;5.38;;
11064;SDS011;5585;52.530;7.320;2024-01-30T13:44:07;6.57;;;5.63;;
11064;SDS011;5585;52.530;7.320;2024-01-30T13:46:34;6.53;;;5.20;;
11064;SDS011;5585;52.530;7.320;2024-01-30T13:49:02;6.50;;;5.18;;
11064;SDS011;5585;52.530;7.320;2024-01-30T13:51:28;8.60;;;5.90;;
11064;SDS011;5585;52.530;7.320;2024-01-30T13:53:55;6.35;;;5.40;;
11064;SDS011;5585;52.530;7.320;2024-01-30T13:56:21;6.38;;;5.55;;
11064;SDS011;5585;52.530;7.320;2024-01-30T13:58:48;9.23;;;6.53;;
11064;SDS011;5585;52.530;7.320;2024-01-30T14:01:15;7.80;;;5.88;;
11064;SDS011;5585;52.530;7.320;2024-01-30T14:03:41;6.63;;;5.40;;
11064;SDS011;5585;52.530;7.320;2024-01-30T14:06:09;6.78;;;5.70;;
11064;SDS011;5585;52.530;7.320;2024-01-30T14:08:35;6.38;;;5.22;;
11064;SDS011;5585;52.530;7.320;2024-01-30T14:11:02;7.82;;;4.97;;
11064;SDS011;5585;52.530;7.320;2024-01-30T14:13:28;6.60;;;5.20;;
11064;SDS011;5585;52.530;7.320;2024-01-30T14:15:56;6.18;;;5.45;;
11064;SDS011;5585;52.530;7.320;2024-01-30T14:18:22;6.25;;;5.10;;
11064;SDS011;5585;52.530;7.320;2024-01-30T14:20:50;6.85;;;5.32;;
11064;SDS011;5585;52.530;7.320;2024-01-30T14:23:18;6.25;;;5.60;;
11064;SDS011;5585;52.530;7.320;2024-01-30T14:25:45;7.28;;;5.05;;
11064;SDS011;5585;52.530;7.320;2024-01-30T14:28:11;5.93;;;5.32;;
11064;SDS011;5585;52.530;7.320;2024-01-30T14:30:37;4.85;;;4.30;;
11064;SDS011;5585;52.530;7.320;2024-01-30T14:33:04;7.95;;;5.78;;
11064;SDS011;5585;52.530;7.320;2024-01-30T14:35:33;6.63;;;5.00;;
11064;SDS011;5585;52.530;7.320;2024-01-30T14:38:00;6.97;;;4.75;;
11064;SDS011;5585;52.530;7.320;2024-01-30T14:40:30;7.80;;;5.15;;
11064;SDS011;5585;52.530;7.320;2024-01-30T14:42:57;6.72;;;4.53;;
11064;SDS011;5585;52.530;7.320;2024-01-30T14:45:23;6.75;;;4.05;;
11064;SDS011;5585;52.530;7.320;2024-01-30T14:47:50;7.60;;;3.90;;
11064;SDS011;5585;52.530;7.320;2024-01-30T14:50:17;6.13;;;3.20;;
11064;SDS011;5585;52.530;7.320;2024-01-30T14:52:44;4.55;;;3.38;;
11064;SDS011;5585;52.530;7.320;2024-01-30T14:55:10;4.43;;;3.03;;