sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67163;DHT22;54092;53.088;8.850;2023-04-15T00:01:57;7.00;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T00:04:22;7.00;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T00:06:52;7.00;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T00:09:18;7.10;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T00:11:44;7.10;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T00:14:11;7.10;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T00:16:37;7.10;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T00:19:02;7.10;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T00:21:28;7.10;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T00:23:53;7.10;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T00:26:19;7.10;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T00:28:45;7.10;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T00:31:11;7.10;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T00:33:36;7.20;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T00:36:02;7.20;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T00:38:28;7.20;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T00:40:54;7.20;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T00:43:20;7.30;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T00:45:46;7.30;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T00:48:12;7.30;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T00:50:37;7.30;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T00:53:03;7.30;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T00:55:29;7.30;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T00:57:55;7.30;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T01:00:21;7.30;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T01:02:47;7.30;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T01:05:12;7.30;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T01:07:41;7.30;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T01:10:07;7.30;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T01:12:33;7.30;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T01:14:59;7.30;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T01:17:26;7.30;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T01:19:55;7.30;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T01:22:20;7.30;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T01:24:53;7.30;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T01:27:20;7.30;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T01:29:46;7.30;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T01:32:12;7.30;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T01:34:38;7.30;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T01:37:03;7.30;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T01:39:29;7.30;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T01:41:54;7.20;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T01:44:20;7.20;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T01:46:45;7.10;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T01:49:12;7.10;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T01:51:38;7.10;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T01:54:03;7.10;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T01:56:28;7.20;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T01:58:54;7.20;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T02:01:20;7.20;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T02:03:46;7.20;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T02:06:12;7.20;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T02:08:37;7.20;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T02:11:03;7.10;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T02:13:28;7.10;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T02:15:54;7.10;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T02:18:20;7.20;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T02:20:46;7.10;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T02:23:12;7.10;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T02:25:38;7.20;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T02:28:04;7.20;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T02:30:31;7.20;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T02:32:56;7.20;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T02:35:22;7.20;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T02:37:50;7.20;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T02:40:16;7.20;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T02:42:42;7.10;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T02:45:09;7.10;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T02:47:36;7.10;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T02:50:06;7.10;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T02:52:32;7.10;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T02:54:57;7.10;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T02:57:27;7.20;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T02:59:55;7.20;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T03:02:21;7.30;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T03:04:46;7.20;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T03:07:12;7.20;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T03:09:37;7.20;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T03:12:05;7.30;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T03:14:31;7.30;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T03:16:56;7.30;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T03:19:23;7.30;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T03:21:49;7.30;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T03:24:14;7.30;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T03:26:40;7.30;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T03:29:05;7.30;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T03:31:31;7.30;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T03:33:56;7.30;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T03:36:22;7.30;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T03:38:47;7.40;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T03:41:14;7.30;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T03:43:39;7.40;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T03:46:05;7.40;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T03:48:31;7.40;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T03:50:56;7.50;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T03:53:22;7.40;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T03:55:47;7.40;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T03:58:13;7.40;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T04:00:39;7.40;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T04:03:05;7.40;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T04:05:31;7.40;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T04:07:57;7.40;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T04:10:22;7.40;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T04:12:47;7.40;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T04:15:13;7.40;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T04:17:39;7.40;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T04:20:05;7.40;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T04:22:36;7.40;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T04:25:01;7.40;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T04:27:27;7.40;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T04:29:52;7.50;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T04:32:18;7.50;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T04:34:43;7.50;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T04:37:09;7.50;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T04:39:34;7.50;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T04:42:00;7.50;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T04:44:25;7.50;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T04:46:51;7.50;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T04:49:17;7.50;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T04:51:42;7.50;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T04:54:08;7.50;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T04:56:33;7.60;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T04:58:59;7.60;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T05:01:25;7.50;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T05:03:51;7.50;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T05:06:17;7.50;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T05:08:42;7.50;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T05:11:08;7.50;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T05:13:34;7.50;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T05:16:05;7.50;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T05:18:31;7.50;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T05:20:57;7.50;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T05:23:23;7.50;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T05:25:48;7.50;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T05:28:14;7.50;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T05:30:40;7.50;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T05:33:05;7.60;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T05:35:31;7.50;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T05:37:56;7.50;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T05:40:22;7.50;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T05:42:47;7.60;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T05:45:13;7.50;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T05:47:39;7.50;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T05:50:04;7.60;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T05:52:31;7.60;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T05:54:56;7.60;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T05:57:22;7.60;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T05:59:48;7.60;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T06:02:13;7.50;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T06:04:39;7.50;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T06:07:05;7.60;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T06:09:30;7.60;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T06:11:56;7.60;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T06:14:22;7.60;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T06:16:47;7.70;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T06:19:13;7.70;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T06:21:39;7.70;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T06:24:04;7.80;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T06:26:30;7.80;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T06:28:56;7.90;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T06:31:22;8.00;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T06:33:47;8.00;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T06:36:13;8.10;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T06:38:38;8.10;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T06:41:04;8.20;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T06:43:30;8.10;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T06:45:55;8.10;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T06:48:21;8.10;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T06:50:48;8.10;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T06:53:14;8.10;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T06:55:40;8.10;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T06:58:06;8.10;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T07:00:31;8.10;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T07:03:01;8.10;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T07:05:30;8.00;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T07:07:56;8.00;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T07:10:22;8.00;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T07:12:48;8.10;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T07:15:15;8.10;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T07:17:41;8.10;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T07:20:07;8.20;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T07:22:33;8.20;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T07:24:59;8.20;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T07:27:24;8.20;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T07:29:50;8.20;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T07:32:16;8.30;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T07:34:42;8.30;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T07:37:08;8.30;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T07:39:34;8.30;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T07:41:59;8.30;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T07:44:26;8.30;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T07:46:51;8.30;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T07:49:17;8.30;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T07:51:43;8.40;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T07:54:09;8.40;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T07:56:35;8.40;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T07:59:00;8.50;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T08:01:30;8.50;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T08:03:57;8.50;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T08:06:23;8.50;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T08:08:48;8.60;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T08:11:14;8.60;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T08:13:40;8.50;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T08:18:40;8.50;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T08:21:06;8.50;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T08:23:31;8.50;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T08:25:57;8.60;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T08:28:23;8.60;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T08:30:48;8.60;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T08:33:14;8.50;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T08:35:40;8.50;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T08:38:06;8.50;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T08:40:43;8.50;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T08:43:17;8.60;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T08:45:45;8.60;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T08:48:14;8.60;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T08:50:42;8.60;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T08:53:09;8.60;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T08:55:36;8.60;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T08:58:03;8.60;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T09:00:30;8.60;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T09:02:56;8.70;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T09:05:23;8.60;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T09:07:49;8.70;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T09:10:15;8.70;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T09:12:41;8.70;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T09:15:07;8.70;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T09:17:41;8.70;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T09:20:15;8.70;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T09:22:42;8.80;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T09:27:49;8.80;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T09:30:14;8.80;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T09:32:52;8.90;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T09:35:27;8.90;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T09:38:01;9.00;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T09:40:38;8.90;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T09:43:05;8.90;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T09:45:32;8.90;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T09:48:00;8.90;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T09:50:42;8.90;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T09:53:09;8.90;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T09:55:38;8.90;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T09:58:17;8.90;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T10:00:44;9.00;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T10:03:11;9.00;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T10:05:38;9.00;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T10:08:04;9.00;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T10:10:30;9.00;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T10:12:57;9.10;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T10:15:23;9.10;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T10:17:50;9.10;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T10:20:18;9.10;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T10:22:44;9.20;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T10:25:11;9.20;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T10:27:38;9.20;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T10:30:05;9.20;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T10:32:31;9.30;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T10:34:57;9.30;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T10:37:35;9.20;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T10:42:50;9.30;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T10:45:17;9.30;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T10:47:42;9.20;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T10:50:08;9.20;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T10:52:34;9.30;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T10:55:14;9.20;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T10:57:41;9.20;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T11:02:41;9.20;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T11:05:07;9.20;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T11:07:37;9.30;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T11:12:51;9.30;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T11:15:39;9.30;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T11:18:19;9.30;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T11:20:55;9.30;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T11:23:32;9.40;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T11:25:59;9.40;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T11:28:29;9.40;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T11:30:55;9.40;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T11:33:22;9.40;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T11:35:48;9.40;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T11:38:14;9.40;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T11:40:40;9.50;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T11:45:36;9.50;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T11:48:07;9.60;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T11:50:33;9.50;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T11:53:01;9.50;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T11:55:30;9.60;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T11:58:25;9.60;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T12:00:57;9.60;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T12:06:10;9.60;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T12:08:58;9.60;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T12:14:31;9.80;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T12:16:58;9.80;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T12:22:14;9.70;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T12:24:41;9.80;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T12:27:10;9.80;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T12:29:38;9.80;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T12:32:15;9.90;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T12:34:49;9.80;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T12:37:15;9.90;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T12:39:42;10.00;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T12:42:09;10.00;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T12:44:35;10.00;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T12:47:01;10.00;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T12:49:27;10.00;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T12:51:55;10.10;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T12:54:20;10.20;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T12:56:47;10.20;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T12:59:14;10.30;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T13:01:40;10.40;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T13:04:06;10.40;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T13:06:31;10.50;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T13:09:00;10.50;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T13:11:27;10.60;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T13:14:02;10.60;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T13:16:28;10.70;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T13:18:54;10.70;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T13:21:19;10.80;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T13:23:45;11.00;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T13:26:11;11.40;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T13:28:38;11.60;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T13:31:04;12.00;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T13:33:30;12.40;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T13:35:55;12.80;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T13:38:23;12.90;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T13:40:48;12.90;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T13:43:14;12.70;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T13:45:39;12.70;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T13:48:05;12.60;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T13:50:31;12.40;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T13:52:56;12.10;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T13:55:22;12.00;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T13:57:47;12.00;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T14:00:14;12.00;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T14:02:40;12.20;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T14:05:06;12.30;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T14:07:32;12.50;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T14:09:59;12.70;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T14:12:24;12.80;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T14:14:50;12.90;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T14:17:15;13.10;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T14:19:41;13.20;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T14:22:06;13.40;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T14:24:32;13.60;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T14:26:58;13.50;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T14:29:23;13.30;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T14:31:49;13.60;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T14:34:15;13.90;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T14:36:41;14.00;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T14:39:07;14.10;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T14:41:33;14.00;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T14:43:59;13.70;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T14:46:25;13.70;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T14:48:51;13.80;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T14:51:16;13.80;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T14:53:42;13.70;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T14:56:08;13.70;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T14:58:34;13.50;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T15:01:00;13.30;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T15:03:27;13.20;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T15:05:52;13.10;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T15:08:18;13.10;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T15:10:43;13.30;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T15:13:09;13.50;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T15:15:36;14.00;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T15:18:03;13.90;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T15:20:28;13.80;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T15:22:55;13.70;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T15:25:20;13.60;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T15:27:46;13.50;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T15:30:12;13.50;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T15:32:41;13.50;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T15:35:07;13.50;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T15:37:35;13.70;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T15:40:02;14.00;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T15:42:30;14.10;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T15:44:56;14.20;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T15:47:21;14.00;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T15:49:47;14.00;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T15:52:13;13.90;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T15:54:39;13.80;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T15:57:05;13.70;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T15:59:31;13.60;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T16:01:57;13.50;99.90
67163;DHT22;54092;53.088;8.850;2023-04-15T16:04:23;13.40;99.90