sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21863;BME280;11096;51.338;12.524;2023-10-09T00:02:13;100608.72;;;13.89;70.26
21863;BME280;11096;51.338;12.524;2023-10-09T00:04:40;100647.63;;;14.16;68.65
21863;BME280;11096;51.338;12.524;2023-10-09T00:07:07;100650.69;;;13.99;68.20
21863;BME280;11096;51.338;12.524;2023-10-09T00:09:36;100655.75;;;14.58;67.03
21863;BME280;11096;51.338;12.524;2023-10-09T00:12:18;100662.75;;;14.46;66.47
21863;BME280;11096;51.338;12.524;2023-10-09T00:14:48;100654.75;;;14.36;67.19
21863;BME280;11096;51.338;12.524;2023-10-09T00:17:16;100641.03;;;14.79;66.74
21863;BME280;11096;51.338;12.524;2023-10-09T00:19:49;100641.25;;;14.54;66.92
21863;BME280;11096;51.338;12.524;2023-10-09T00:22:17;100634.03;;;14.57;66.99
21863;BME280;11096;51.338;12.524;2023-10-09T00:24:49;100640.31;;;14.55;66.84
21863;BME280;11096;51.338;12.524;2023-10-09T00:27:16;100621.28;;;14.64;66.60
21863;BME280;11096;51.338;12.524;2023-10-09T00:29:46;100624.72;;;14.53;66.47
21863;BME280;11096;51.338;12.524;2023-10-09T00:32:14;100621.63;;;14.48;66.32
21863;BME280;11096;51.338;12.524;2023-10-09T00:34:52;100611.88;;;14.50;66.46
21863;BME280;11096;51.338;12.524;2023-10-09T00:37:18;100605.09;;;14.70;65.34
21863;BME280;11096;51.338;12.524;2023-10-09T00:39:48;100609.97;;;14.52;66.26
21863;BME280;11096;51.338;12.524;2023-10-09T00:42:20;100615.34;;;14.62;66.38
21863;BME280;11096;51.338;12.524;2023-10-09T00:44:58;100614.28;;;14.65;66.51
21863;BME280;11096;51.338;12.524;2023-10-09T00:47:30;100597.00;;;14.51;66.70
21863;BME280;11096;51.338;12.524;2023-10-09T00:50:02;100587.63;;;14.48;67.34
21863;BME280;11096;51.338;12.524;2023-10-09T00:52:57;100576.56;;;14.45;67.54
21863;BME280;11096;51.338;12.524;2023-10-09T00:55:34;100576.94;;;14.29;67.86
21863;BME280;11096;51.338;12.524;2023-10-09T00:58:12;100564.91;;;14.15;67.99
21863;BME280;11096;51.338;12.524;2023-10-09T01:00:42;100556.72;;;14.42;68.00
21863;BME280;11096;51.338;12.524;2023-10-09T01:03:16;100566.13;;;14.56;68.18
21863;BME280;11096;51.338;12.524;2023-10-09T01:05:42;100563.25;;;14.48;67.92
21863;BME280;11096;51.338;12.524;2023-10-09T01:08:22;100562.53;;;14.46;67.45
21863;BME280;11096;51.338;12.524;2023-10-09T01:10:56;100562.44;;;14.58;67.44
21863;BME280;11096;51.338;12.524;2023-10-09T01:13:24;100568.25;;;14.39;67.14
21863;BME280;11096;51.338;12.524;2023-10-09T01:16:05;100572.78;;;14.60;67.16
21863;BME280;11096;51.338;12.524;2023-10-09T01:18:31;100568.72;;;14.45;66.88
21863;BME280;11096;51.338;12.524;2023-10-09T01:21:01;100556.94;;;14.73;66.91
21863;BME280;11096;51.338;12.524;2023-10-09T01:23:28;100555.16;;;14.73;66.94
21863;BME280;11096;51.338;12.524;2023-10-09T01:25:55;100552.28;;;14.76;66.74
21863;BME280;11096;51.338;12.524;2023-10-09T01:28:20;100541.72;;;14.78;66.93
21863;BME280;11096;51.338;12.524;2023-10-09T01:30:46;100531.41;;;14.65;66.86
21863;BME280;11096;51.338;12.524;2023-10-09T01:33:13;100525.09;;;14.68;67.70
21863;BME280;11096;51.338;12.524;2023-10-09T01:35:48;100517.81;;;14.71;67.32
21863;BME280;11096;51.338;12.524;2023-10-09T01:38:16;100514.28;;;14.61;67.29
21863;BME280;11096;51.338;12.524;2023-10-09T01:40:41;100500.38;;;14.72;67.39
21863;BME280;11096;51.338;12.524;2023-10-09T01:43:08;100510.56;;;14.75;67.81
21863;BME280;11096;51.338;12.524;2023-10-09T01:45:38;100493.34;;;14.72;67.72
21863;BME280;11096;51.338;12.524;2023-10-09T01:48:12;100495.50;;;14.67;68.26
21863;BME280;11096;51.338;12.524;2023-10-09T01:50:40;100488.31;;;14.80;68.49
21863;BME280;11096;51.338;12.524;2023-10-09T01:53:10;100485.72;;;14.69;68.89
21863;BME280;11096;51.338;12.524;2023-10-09T01:55:42;100488.66;;;14.87;68.64
21863;BME280;11096;51.338;12.524;2023-10-09T01:58:10;100480.97;;;14.74;69.10
21863;BME280;11096;51.338;12.524;2023-10-09T02:00:56;100471.25;;;14.86;69.48
21863;BME280;11096;51.338;12.524;2023-10-09T02:03:23;100462.25;;;14.79;69.28
21863;BME280;11096;51.338;12.524;2023-10-09T02:05:49;100456.66;;;14.84;69.48
21863;BME280;11096;51.338;12.524;2023-10-09T02:08:17;100453.94;;;14.74;69.16
21863;BME280;11096;51.338;12.524;2023-10-09T02:10:47;100435.81;;;14.61;69.67
21863;BME280;11096;51.338;12.524;2023-10-09T02:13:13;100422.19;;;14.78;69.39
21863;BME280;11096;51.338;12.524;2023-10-09T02:15:42;100406.03;;;14.73;68.80
21863;BME280;11096;51.338;12.524;2023-10-09T02:18:18;100421.19;;;14.91;69.11
21863;BME280;11096;51.338;12.524;2023-10-09T02:20:45;100408.72;;;14.83;69.26
21863;BME280;11096;51.338;12.524;2023-10-09T02:23:11;100403.50;;;14.83;69.69
21863;BME280;11096;51.338;12.524;2023-10-09T02:25:40;100396.84;;;14.79;70.31
21863;BME280;11096;51.338;12.524;2023-10-09T02:28:08;100398.72;;;14.67;69.61
21863;BME280;11096;51.338;12.524;2023-10-09T02:30:43;100398.06;;;14.75;70.17
21863;BME280;11096;51.338;12.524;2023-10-09T02:33:13;100387.41;;;14.67;70.57
21863;BME280;11096;51.338;12.524;2023-10-09T02:35:43;100375.28;;;14.66;70.43
21863;BME280;11096;51.338;12.524;2023-10-09T02:38:09;100377.97;;;14.75;70.60
21863;BME280;11096;51.338;12.524;2023-10-09T02:40:40;100378.00;;;14.64;70.29
21863;BME280;11096;51.338;12.524;2023-10-09T02:43:27;100377.19;;;14.64;70.49
21863;BME280;11096;51.338;12.524;2023-10-09T02:45:52;100374.13;;;14.58;70.73
21863;BME280;11096;51.338;12.524;2023-10-09T02:48:18;100375.16;;;14.67;69.94
21863;BME280;11096;51.338;12.524;2023-10-09T02:50:50;100367.19;;;14.69;69.87
21863;BME280;11096;51.338;12.524;2023-10-09T02:53:16;100363.03;;;14.66;69.76
21863;BME280;11096;51.338;12.524;2023-10-09T02:55:46;100361.84;;;14.70;69.70
21863;BME280;11096;51.338;12.524;2023-10-09T02:58:30;100349.66;;;14.80;70.25
21863;BME280;11096;51.338;12.524;2023-10-09T03:00:58;100351.06;;;14.85;70.43
21863;BME280;11096;51.338;12.524;2023-10-09T03:03:24;100355.69;;;14.81;70.90
21863;BME280;11096;51.338;12.524;2023-10-09T03:05:51;100349.59;;;14.92;71.03
21863;BME280;11096;51.338;12.524;2023-10-09T03:08:17;100345.56;;;14.88;70.52
21863;BME280;11096;51.338;12.524;2023-10-09T03:10:44;100342.31;;;14.74;70.60
21863;BME280;11096;51.338;12.524;2023-10-09T03:13:10;100337.19;;;14.94;71.08
21863;BME280;11096;51.338;12.524;2023-10-09T03:15:35;100330.03;;;14.96;70.43
21863;BME280;11096;51.338;12.524;2023-10-09T03:18:03;100332.00;;;15.03;70.51
21863;BME280;11096;51.338;12.524;2023-10-09T03:20:32;100331.72;;;14.97;69.90
21863;BME280;11096;51.338;12.524;2023-10-09T03:22:57;100316.50;;;14.91;69.94
21863;BME280;11096;51.338;12.524;2023-10-09T03:25:23;100332.09;;;14.92;70.26
21863;BME280;11096;51.338;12.524;2023-10-09T03:27:50;100327.72;;;15.02;69.61
21863;BME280;11096;51.338;12.524;2023-10-09T03:30:17;100324.81;;;14.96;69.37
21863;BME280;11096;51.338;12.524;2023-10-09T03:32:48;100331.75;;;15.07;69.68
21863;BME280;11096;51.338;12.524;2023-10-09T03:35:22;100335.91;;;15.09;70.14
21863;BME280;11096;51.338;12.524;2023-10-09T03:37:56;100318.97;;;15.13;69.74
21863;BME280;11096;51.338;12.524;2023-10-09T03:40:23;100326.81;;;15.13;69.72
21863;BME280;11096;51.338;12.524;2023-10-09T03:42:48;100314.66;;;15.02;69.91
21863;BME280;11096;51.338;12.524;2023-10-09T03:45:14;100316.78;;;14.88;70.41
21863;BME280;11096;51.338;12.524;2023-10-09T03:48:05;100305.81;;;15.03;70.69
21863;BME280;11096;51.338;12.524;2023-10-09T03:50:37;100321.53;;;15.03;71.50
21863;BME280;11096;51.338;12.524;2023-10-09T03:53:04;100311.66;;;15.07;71.15
21863;BME280;11096;51.338;12.524;2023-10-09T03:55:32;100312.09;;;14.91;71.59
21863;BME280;11096;51.338;12.524;2023-10-09T03:57:58;100305.81;;;15.03;71.62
21863;BME280;11096;51.338;12.524;2023-10-09T04:00:24;100294.63;;;14.92;71.49
21863;BME280;11096;51.338;12.524;2023-10-09T04:02:56;100286.47;;;14.85;71.19
21863;BME280;11096;51.338;12.524;2023-10-09T04:05:25;100277.16;;;14.92;71.37
21863;BME280;11096;51.338;12.524;2023-10-09T04:07:51;100286.09;;;14.90;70.91
21863;BME280;11096;51.338;12.524;2023-10-09T04:10:20;100271.25;;;15.00;71.01
21863;BME280;11096;51.338;12.524;2023-10-09T04:13:04;100277.09;;;14.82;71.57
21863;BME280;11096;51.338;12.524;2023-10-09T04:15:33;100274.22;;;14.86;70.81
21863;BME280;11096;51.338;12.524;2023-10-09T04:18:01;100279.06;;;14.90;71.14
21863;BME280;11096;51.338;12.524;2023-10-09T04:20:26;100268.31;;;14.93;71.29
21863;BME280;11096;51.338;12.524;2023-10-09T04:23:11;100256.53;;;14.99;72.02
21863;BME280;11096;51.338;12.524;2023-10-09T04:25:41;100257.75;;;14.95;71.41
21863;BME280;11096;51.338;12.524;2023-10-09T04:28:08;100238.88;;;15.01;71.51
21863;BME280;11096;51.338;12.524;2023-10-09T04:30:38;100225.84;;;14.80;72.29
21863;BME280;11096;51.338;12.524;2023-10-09T04:33:12;100236.88;;;14.84;73.55
21863;BME280;11096;51.338;12.524;2023-10-09T04:36:04;100255.44;;;15.01;74.68
21863;BME280;11096;51.338;12.524;2023-10-09T04:38:48;100259.41;;;15.06;75.45
21863;BME280;11096;51.338;12.524;2023-10-09T04:41:29;100257.00;;;15.14;74.29
21863;BME280;11096;51.338;12.524;2023-10-09T04:43:58;100245.00;;;15.11;74.05
21863;BME280;11096;51.338;12.524;2023-10-09T04:46:53;100233.97;;;16.16;71.00
21863;BME280;11096;51.338;12.524;2023-10-09T04:49:34;100226.91;;;16.36;69.59
21863;BME280;11096;51.338;12.524;2023-10-09T04:52:19;100233.19;;;15.27;72.17
21863;BME280;11096;51.338;12.524;2023-10-09T04:54:51;100226.25;;;15.16;72.49
21863;BME280;11096;51.338;12.524;2023-10-09T04:57:44;100213.28;;;15.05;73.56
21863;BME280;11096;51.338;12.524;2023-10-09T05:00:13;100215.19;;;15.02;73.68
21863;BME280;11096;51.338;12.524;2023-10-09T05:02:52;100206.63;;;14.91;74.42
21863;BME280;11096;51.338;12.524;2023-10-09T05:05:22;100208.69;;;14.87;74.49
21863;BME280;11096;51.338;12.524;2023-10-09T05:08:18;100204.53;;;14.85;75.85
21863;BME280;11096;51.338;12.524;2023-10-09T05:10:56;100213.94;;;14.66;82.77
21863;BME280;11096;51.338;12.524;2023-10-09T05:13:31;100228.16;;;14.52;94.06
21863;BME280;11096;51.338;12.524;2023-10-09T05:16:11;100226.00;;;14.36;99.69
21863;BME280;11096;51.338;12.524;2023-10-09T05:18:53;100230.13;;;14.39;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T05:21:35;100223.97;;;14.40;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T05:24:03;100234.03;;;14.45;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T05:26:42;100209.53;;;14.25;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T05:29:11;100215.47;;;14.27;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T05:31:49;100220.66;;;14.38;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T05:34:20;100219.38;;;14.32;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T05:36:47;100209.22;;;14.39;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T05:39:13;100219.88;;;14.26;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T05:41:46;100214.59;;;14.37;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T05:44:32;100226.31;;;14.43;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T05:47:16;100232.50;;;14.42;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T05:49:56;100224.34;;;14.35;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T05:52:34;100234.00;;;14.56;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T05:55:03;100230.59;;;14.44;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T05:57:46;100216.78;;;14.32;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T06:00:20;100224.22;;;14.37;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T06:03:04;100225.94;;;14.48;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T06:05:54;100232.41;;;14.65;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T06:08:23;100217.00;;;14.71;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T06:10:54;100217.78;;;14.41;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T06:13:55;100218.81;;;14.50;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T06:16:40;100240.16;;;14.76;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T06:19:26;100246.47;;;14.73;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T06:21:56;100253.44;;;14.84;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T06:24:37;100258.28;;;14.68;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T06:27:09;100256.50;;;14.47;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T06:29:42;100251.78;;;14.62;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T06:32:14;100250.63;;;14.34;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T06:35:01;100252.91;;;14.69;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T06:37:48;100250.06;;;14.72;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T06:40:38;100251.09;;;14.60;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T06:43:23;100249.19;;;14.62;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T06:45:58;100251.63;;;14.85;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T06:48:24;100251.97;;;14.70;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T06:51:08;100253.44;;;14.84;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T06:53:53;100258.81;;;14.29;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T06:59:00;100262.47;;;14.80;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T07:01:43;100256.56;;;14.57;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T07:04:11;100267.50;;;14.93;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T07:06:57;100275.69;;;14.78;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T07:09:24;100264.06;;;14.92;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T07:12:07;100264.94;;;14.81;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T07:14:35;100279.31;;;14.87;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T07:17:00;100288.56;;;14.91;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T07:19:27;100295.47;;;14.92;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T07:22:05;100286.69;;;14.72;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T07:24:41;100281.44;;;15.03;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T07:27:09;100280.94;;;15.09;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T07:29:39;100275.50;;;15.01;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T07:32:14;100285.91;;;15.12;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T07:34:46;100285.84;;;15.33;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T07:37:28;100281.72;;;15.40;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T07:39:58;100291.66;;;15.37;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T07:42:25;100291.09;;;15.43;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T07:45:11;100298.28;;;15.41;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T07:47:56;100289.78;;;15.58;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T07:50:25;100295.03;;;15.58;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T07:53:04;100299.84;;;15.53;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T07:55:51;100309.97;;;15.77;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T07:58:32;100321.56;;;15.84;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T08:01:11;100320.88;;;15.73;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T08:04:00;100326.00;;;15.84;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T08:06:39;100325.41;;;15.71;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T08:09:11;100329.59;;;15.93;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T08:11:43;100323.94;;;15.97;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T08:14:13;100325.97;;;15.74;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T08:16:51;100342.28;;;15.97;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T08:19:40;100342.13;;;15.89;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T08:22:28;100351.09;;;15.96;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T08:24:54;100348.06;;;15.91;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T08:27:27;100343.56;;;16.32;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T08:30:06;100335.69;;;16.13;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T08:32:45;100340.78;;;16.53;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T08:35:36;100329.88;;;15.99;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T08:38:13;100332.09;;;16.14;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T08:40:41;100328.78;;;16.12;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T08:43:18;100332.38;;;16.30;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T08:45:53;100340.38;;;16.19;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T08:48:20;100876.19;;;16.40;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T08:50:52;100645.47;;;16.39;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T08:53:22;100745.19;;;16.06;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T08:55:49;100766.88;;;16.08;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T08:58:15;100745.78;;;16.10;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T09:00:46;100716.88;;;16.42;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T09:03:15;100682.28;;;16.27;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T09:05:45;100633.41;;;16.57;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T09:08:24;100598.47;;;16.57;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T09:10:56;100559.41;;;16.23;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T09:13:24;100522.19;;;15.98;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T09:15:49;100501.81;;;16.12;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T09:18:18;100469.63;;;16.09;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T09:20:43;100431.53;;;15.96;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T09:23:12;100425.06;;;16.09;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T09:25:43;100415.88;;;16.15;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T09:28:10;100401.63;;;16.08;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T09:30:38;100390.03;;;16.10;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T09:33:26;100381.22;;;16.31;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T09:36:05;100379.59;;;16.49;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T09:38:33;100373.94;;;16.54;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T09:41:13;100349.50;;;16.24;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T09:43:55;100332.09;;;16.43;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T09:46:22;100336.53;;;16.42;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T09:49:00;100328.78;;;16.60;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T09:51:25;100329.44;;;16.72;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T09:53:54;100319.34;;;16.77;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T09:56:20;100318.78;;;16.93;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T09:58:50;100312.97;;;17.36;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T10:01:19;100319.50;;;17.23;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T10:04:05;100310.38;;;17.27;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T10:06:32;100314.63;;;17.65;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T10:08:59;100301.53;;;17.28;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T10:11:45;100297.94;;;17.29;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T10:14:14;100284.84;;;17.47;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T10:17:00;100290.09;;;17.47;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T10:19:58;100287.72;;;17.71;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T10:22:47;100277.44;;;17.32;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T10:28:22;100278.91;;;17.17;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T10:31:14;100264.91;;;16.99;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T10:36:22;100270.47;;;17.23;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T10:39:05;100269.78;;;17.21;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T10:41:35;100262.75;;;16.65;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T10:44:13;100265.06;;;16.87;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T10:47:06;100263.69;;;16.83;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T10:49:49;100264.97;;;16.79;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T10:52:22;100270.41;;;16.95;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T10:55:11;100270.38;;;17.05;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T10:57:55;100271.00;;;17.72;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T11:00:22;100270.47;;;17.23;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T11:03:06;100279.13;;;17.33;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T11:05:49;100286.97;;;17.61;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T11:08:23;100287.28;;;17.58;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T11:10:50;100277.44;;;17.60;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T11:13:26;100283.09;;;17.65;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T11:15:56;100280.16;;;17.68;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T11:18:42;100275.28;;;17.73;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T11:21:14;100273.00;;;17.88;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T11:23:41;100269.16;;;17.83;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T11:26:27;100270.81;;;17.84;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T11:29:14;100273.53;;;17.92;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T11:32:04;100275.56;;;17.70;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T11:34:31;100276.41;;;17.71;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T11:37:11;100285.75;;;17.83;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T11:39:37;100286.91;;;17.71;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T11:42:18;100297.94;;;17.74;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T11:45:18;100291.34;;;17.70;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T11:47:50;100292.97;;;17.53;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T11:50:43;100290.84;;;17.57;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T11:53:10;100294.94;;;17.69;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T11:55:55;100291.31;;;17.80;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T11:58:21;100293.38;;;17.76;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T12:00:53;100293.50;;;17.85;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T12:03:29;100301.56;;;17.73;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T12:06:01;100287.91;;;17.42;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T12:08:31;100291.41;;;17.60;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T12:14:18;100292.53;;;17.76;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T12:16:49;100295.25;;;17.66;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T12:19:15;100296.81;;;17.31;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T12:21:40;100294.69;;;17.07;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T12:24:08;100300.84;;;17.26;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T12:26:37;100299.25;;;17.43;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T12:29:04;100299.34;;;17.23;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T12:31:36;100296.28;;;17.28;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T12:34:01;100289.91;;;17.76;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T12:36:28;100293.06;;;18.07;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T12:38:53;100279.81;;;18.35;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T12:41:24;100273.56;;;18.18;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T12:43:53;100282.16;;;18.02;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T12:46:20;100279.53;;;18.02;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T12:48:54;100284.59;;;18.39;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T12:51:23;100288.63;;;18.08;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T12:53:55;100288.84;;;17.23;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T12:56:24;100294.66;;;17.17;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T12:59:01;100291.97;;;16.99;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T13:01:30;100282.22;;;17.47;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T13:04:00;100288.41;;;17.73;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T13:06:26;100278.03;;;17.99;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T13:08:53;100278.91;;;17.72;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T13:11:18;100274.59;;;17.71;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T13:13:45;100271.38;;;17.32;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T13:16:21;100272.16;;;17.14;100.00
21863;BME280;11096;51.338;12.524;2023-10-09T13:18:50;100277.53;;;17.13;100.00