sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5196;DHT22;2617;51.006;12.436;2024-02-28T00:00:30;3.90;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T00:05:33;3.80;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T00:10:35;3.80;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T00:15:39;3.80;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T00:20:43;3.80;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T00:25:46;3.80;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T00:30:49;3.80;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T00:35:53;3.80;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T00:40:55;3.80;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T00:45:58;3.80;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T00:51:00;3.80;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T00:56:03;3.70;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T01:01:06;3.80;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T01:06:09;3.80;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T01:11:11;3.80;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T01:16:14;3.70;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T01:21:17;3.70;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T01:26:19;3.70;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T01:31:22;3.70;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T01:36:24;3.80;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T01:41:27;3.70;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T01:46:30;3.70;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T01:51:33;3.70;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T01:56:35;3.70;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T02:01:38;3.70;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T02:06:42;3.70;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T02:11:43;3.70;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T02:16:47;3.70;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T02:21:50;3.70;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T02:26:58;3.70;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T02:32:01;3.70;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T02:37:04;3.70;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T02:42:06;3.60;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T02:47:09;3.60;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T02:52:12;3.50;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T02:57:15;3.60;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T03:02:18;3.60;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T03:07:22;3.60;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T03:12:24;3.60;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T03:17:26;3.60;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T03:22:29;3.60;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T03:27:32;3.60;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T03:32:35;3.60;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T03:37:37;3.60;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T03:42:40;3.50;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T03:47:42;3.50;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T03:52:45;3.50;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T03:57:47;3.50;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T04:02:50;3.50;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T04:07:53;3.40;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T04:12:55;3.40;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T04:17:58;3.40;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T04:23:00;3.40;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T04:28:04;3.40;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T04:33:07;3.40;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T04:38:10;3.40;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T04:43:12;3.30;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T04:48:15;3.40;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T04:53:18;3.30;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T04:58:21;3.30;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T05:03:23;3.30;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T05:08:26;3.30;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T05:13:28;3.40;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T05:18:31;3.30;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T05:23:33;3.30;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T05:28:36;3.40;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T05:33:40;3.40;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T05:38:41;3.40;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T05:43:44;3.40;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T05:48:46;3.40;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T05:53:49;3.40;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T05:58:53;3.30;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T06:03:55;3.30;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T06:08:58;3.20;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T06:14:00;3.20;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T06:19:03;3.20;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T06:24:05;3.20;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T06:29:09;3.10;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T06:34:11;3.10;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T06:39:14;3.20;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T06:44:17;3.20;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T06:49:19;3.20;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T06:54:23;3.10;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T06:59:26;3.20;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T07:04:29;3.10;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T07:09:31;3.10;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T07:14:34;3.20;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T07:19:37;3.10;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T07:24:40;3.10;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T07:29:43;3.20;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T07:34:46;3.20;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T07:39:48;3.20;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T07:44:52;3.30;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T07:49:55;3.40;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T07:54:58;3.50;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T08:00:00;3.50;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T08:05:04;3.60;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T08:10:07;3.90;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T08:15:10;4.20;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T08:20:13;4.30;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T08:25:15;4.30;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T08:30:18;4.60;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T08:35:20;4.60;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T08:40:25;4.80;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T08:45:27;4.70;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T08:50:30;4.90;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T08:55:32;5.10;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T09:00:35;5.30;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T09:05:37;5.40;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T09:10:40;5.50;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T09:15:42;5.70;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T09:20:46;6.20;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T09:25:48;6.20;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T09:30:51;6.20;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T09:35:55;6.20;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T09:40:58;6.20;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T09:46:03;6.30;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T09:51:06;6.40;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T09:56:09;6.50;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T10:01:12;6.50;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T10:06:15;6.00;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T10:11:18;6.20;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T10:16:21;6.10;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T10:21:23;6.30;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T10:26:26;6.30;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T10:31:31;6.30;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T10:36:32;6.40;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T10:41:34;6.40;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T10:46:37;6.30;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T10:51:39;6.60;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T10:56:42;7.30;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T11:01:45;8.30;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T11:06:49;8.30;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T11:11:52;8.10;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T11:17:01;8.00;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T11:22:05;7.60;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T11:27:07;7.50;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T11:32:10;7.60;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T11:37:13;7.80;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T11:42:15;7.70;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T11:47:17;7.90;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T11:52:20;7.70;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T11:57:22;8.00;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T12:02:25;8.30;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T12:07:28;8.60;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T12:12:31;9.00;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T12:17:35;9.00;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T12:22:36;9.00;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T12:27:39;9.10;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T12:32:41;9.10;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T12:37:45;9.40;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T12:42:47;9.40;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T12:47:50;9.10;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T12:52:52;9.30;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T12:57:56;9.40;99.60
5196;DHT22;2617;51.006;12.436;2024-02-28T13:02:59;9.30;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T13:08:02;9.30;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T13:13:05;9.20;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T13:18:08;9.30;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T13:23:11;9.30;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T13:28:13;9.60;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T13:33:16;9.70;99.20
5196;DHT22;2617;51.006;12.436;2024-02-28T13:38:18;9.80;98.70
5196;DHT22;2617;51.006;12.436;2024-02-28T13:43:21;9.60;97.10
5196;DHT22;2617;51.006;12.436;2024-02-28T13:48:23;9.10;99.30
5196;DHT22;2617;51.006;12.436;2024-02-28T13:53:26;9.10;98.90
5196;DHT22;2617;51.006;12.436;2024-02-28T13:58:29;9.40;98.00
5196;DHT22;2617;51.006;12.436;2024-02-28T14:03:32;9.60;97.40
5196;DHT22;2617;51.006;12.436;2024-02-28T14:08:34;9.60;95.50
5196;DHT22;2617;51.006;12.436;2024-02-28T14:13:37;9.50;97.10
5196;DHT22;2617;51.006;12.436;2024-02-28T14:18:40;9.50;97.00
5196;DHT22;2617;51.006;12.436;2024-02-28T14:23:42;9.40;97.00
5196;DHT22;2617;51.006;12.436;2024-02-28T14:28:45;9.60;97.00
5196;DHT22;2617;51.006;12.436;2024-02-28T14:33:47;9.70;97.30
5196;DHT22;2617;51.006;12.436;2024-02-28T14:38:50;9.70;96.40
5196;DHT22;2617;51.006;12.436;2024-02-28T14:43:52;9.20;96.20
5196;DHT22;2617;51.006;12.436;2024-02-28T14:48:55;9.00;97.80
5196;DHT22;2617;51.006;12.436;2024-02-28T14:53:58;9.00;97.80
5196;DHT22;2617;51.006;12.436;2024-02-28T14:59:00;9.10;96.40
5196;DHT22;2617;51.006;12.436;2024-02-28T15:04:03;9.00;96.40
5196;DHT22;2617;51.006;12.436;2024-02-28T15:09:05;9.10;96.40
5196;DHT22;2617;51.006;12.436;2024-02-28T15:14:08;8.80;94.40
5196;DHT22;2617;51.006;12.436;2024-02-28T15:19:10;8.60;95.80
5196;DHT22;2617;51.006;12.436;2024-02-28T15:24:13;8.50;96.40
5196;DHT22;2617;51.006;12.436;2024-02-28T15:29:15;8.20;96.00
5196;DHT22;2617;51.006;12.436;2024-02-28T15:34:18;8.10;96.90
5196;DHT22;2617;51.006;12.436;2024-02-28T15:39:20;7.90;97.30
5196;DHT22;2617;51.006;12.436;2024-02-28T15:44:23;7.80;97.90
5196;DHT22;2617;51.006;12.436;2024-02-28T15:49:26;7.50;98.90
5196;DHT22;2617;51.006;12.436;2024-02-28T15:54:28;7.50;98.80
5196;DHT22;2617;51.006;12.436;2024-02-28T15:59:32;7.40;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T16:04:34;7.40;99.80
5196;DHT22;2617;51.006;12.436;2024-02-28T16:09:37;7.30;99.50
5196;DHT22;2617;51.006;12.436;2024-02-28T16:14:39;7.20;98.70
5196;DHT22;2617;51.006;12.436;2024-02-28T16:19:42;7.10;99.10
5196;DHT22;2617;51.006;12.436;2024-02-28T16:24:44;6.90;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T16:29:47;6.70;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T16:34:49;6.50;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T16:39:52;6.30;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T16:44:54;6.10;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T16:49:57;5.80;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T16:54:59;5.60;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T17:00:04;5.40;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T17:05:08;5.10;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T17:10:11;5.10;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T17:15:13;4.90;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T17:20:16;4.60;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T17:25:19;4.40;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T17:30:21;4.30;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T17:35:24;4.20;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T17:40:27;3.90;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T17:45:31;3.70;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T17:50:33;3.70;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T17:55:37;3.50;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T18:00:39;3.50;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T18:05:42;3.30;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T18:10:44;3.10;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T18:15:47;3.00;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T18:20:49;2.80;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T18:25:52;2.80;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T18:30:55;2.60;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T18:35:57;2.60;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T18:41:00;2.60;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T18:46:04;2.40;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T18:51:06;2.40;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T18:56:09;2.30;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T19:01:11;2.30;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T19:06:14;2.20;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T19:11:17;2.10;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T19:16:19;2.00;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T19:21:22;1.90;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T19:26:25;1.70;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T19:31:28;1.70;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T19:36:30;1.60;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T19:41:32;1.50;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T19:46:42;1.30;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T19:51:39;1.30;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T19:56:41;1.20;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T20:01:44;1.10;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T20:06:47;1.10;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T20:11:49;1.00;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T20:16:52;1.00;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T20:21:55;0.90;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T20:26:58;0.90;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T20:32:01;0.70;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T20:37:04;0.70;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T20:42:06;0.60;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T20:47:09;0.70;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T20:52:11;0.70;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T20:57:14;0.80;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T21:02:17;0.70;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T21:07:19;0.70;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T21:12:22;0.70;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T21:17:26;0.70;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T21:22:29;0.60;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T21:27:32;0.50;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T21:32:35;0.60;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T21:37:38;0.60;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T21:42:40;0.60;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T21:47:42;0.60;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T21:52:45;0.60;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T21:57:47;0.60;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T22:02:50;0.60;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T22:07:52;0.60;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T22:12:55;0.50;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T22:17:57;0.50;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T22:23:00;0.60;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T22:28:03;0.60;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T22:33:05;0.70;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T22:38:08;0.70;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T22:43:11;0.80;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T22:48:13;0.80;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T22:53:16;0.70;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T22:58:19;0.50;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T23:03:22;0.50;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T23:08:24;0.40;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T23:13:27;0.20;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T23:18:30;0.20;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T23:23:33;0.10;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T23:28:36;0.20;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T23:33:39;0.20;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T23:38:42;0.10;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T23:43:44;0.10;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T23:48:47;0.10;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T23:53:49;0.10;99.90
5196;DHT22;2617;51.006;12.436;2024-02-28T23:58:52;0.20;99.90
