sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12374;DHT22;6251;51.762;8.660;2023-10-13T01:03:32;15.80;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T01:13:34;15.90;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T02:55:10;16.00;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T04:06:16;16.10;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T04:16:18;16.00;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T04:26:21;16.10;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T04:36:23;16.10;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T04:46:26;16.10;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T04:56:40;16.10;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T05:06:41;16.10;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T05:16:44;16.20;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T05:27:03;16.20;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T05:37:22;16.20;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T05:47:41;16.20;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T05:57:42;16.30;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T06:07:45;16.30;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T06:18:05;16.30;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T06:28:24;16.40;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T06:38:43;16.50;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T06:48:43;16.60;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T06:58:44;16.70;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T07:08:47;16.70;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T07:18:54;16.80;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T07:28:55;16.90;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T07:38:55;17.10;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T07:49:21;17.20;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T07:59:22;17.30;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T08:09:23;17.50;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T08:19:41;17.80;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T08:29:48;18.00;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T08:39:58;18.30;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T08:50:03;18.60;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T09:00:33;18.70;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T09:10:58;18.60;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T09:21:11;18.80;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T09:31:30;18.80;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T09:41:32;18.90;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T09:51:33;19.10;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T10:01:38;19.50;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T10:22:03;20.00;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T10:32:17;20.30;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T10:42:22;20.50;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T10:52:26;20.50;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T11:02:31;20.60;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T11:12:31;20.80;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T11:22:36;21.00;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T11:32:42;21.10;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T11:42:43;21.20;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T11:52:47;21.40;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T12:02:48;21.70;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T12:13:07;21.80;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T12:23:10;22.00;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T12:33:16;21.80;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T12:43:24;21.80;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T12:53:43;21.70;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T13:03:49;21.60;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T13:13:50;21.60;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T13:23:51;21.70;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T13:33:55;21.60;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T13:43:56;21.70;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T13:53:57;21.80;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T14:03:59;22.00;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T14:14:03;22.20;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T14:24:12;22.30;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T14:34:15;22.40;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T14:44:16;22.30;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T14:54:16;22.10;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T15:04:17;21.80;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T15:14:17;21.50;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T15:24:20;21.40;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T15:34:27;21.20;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T15:44:28;21.20;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T15:54:31;21.10;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T16:04:32;20.80;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T16:14:32;20.60;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T16:24:35;20.40;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T16:34:36;20.30;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T16:44:38;20.20;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T16:54:39;20.20;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T17:04:39;20.20;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T17:14:42;20.10;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T17:24:44;20.10;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T17:34:44;20.20;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T17:44:45;20.10;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T17:54:46;20.10;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T18:04:46;20.00;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T18:14:47;19.80;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T18:24:48;19.70;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T18:34:48;19.60;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T18:44:49;19.50;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T18:54:50;19.50;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T19:04:50;19.30;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T19:14:51;19.20;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T19:24:52;19.10;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T19:34:52;19.00;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T19:44:53;19.00;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T19:54:53;19.10;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T20:04:56;19.10;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T20:14:57;19.00;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T20:24:57;18.80;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T20:34:58;18.70;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T20:45:00;18.60;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T20:55:01;18.50;99.90
12374;DHT22;6251;51.762;8.660;2023-10-13T23:07:06;17.40;99.90
