sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56083;SDS011;41958;52.416;13.428;2023-02-11T00:01:35;50.30;;;20.70;;
56083;SDS011;41958;52.416;13.428;2023-02-11T00:04:01;48.60;;;20.92;;
56083;SDS011;41958;52.416;13.428;2023-02-11T00:06:28;48.35;;;20.25;;
56083;SDS011;41958;52.416;13.428;2023-02-11T00:08:54;49.17;;;19.52;;
56083;SDS011;41958;52.416;13.428;2023-02-11T00:11:20;46.88;;;20.13;;
56083;SDS011;41958;52.416;13.428;2023-02-11T00:13:48;48.00;;;19.45;;
56083;SDS011;41958;52.416;13.428;2023-02-11T00:16:14;47.58;;;19.55;;
56083;SDS011;41958;52.416;13.428;2023-02-11T00:18:41;51.88;;;19.70;;
56083;SDS011;41958;52.416;13.428;2023-02-11T00:23:32;47.35;;;19.25;;
56083;SDS011;41958;52.416;13.428;2023-02-11T00:25:58;54.50;;;20.58;;
56083;SDS011;41958;52.416;13.428;2023-02-11T00:28:23;52.00;;;19.20;;
56083;SDS011;41958;52.416;13.428;2023-02-11T00:30:55;48.38;;;19.85;;
56083;SDS011;41958;52.416;13.428;2023-02-11T00:33:20;46.47;;;18.88;;
56083;SDS011;41958;52.416;13.428;2023-02-11T00:35:46;45.53;;;19.88;;
56083;SDS011;41958;52.416;13.428;2023-02-11T00:38:11;45.28;;;19.60;;
56083;SDS011;41958;52.416;13.428;2023-02-11T00:40:36;46.00;;;18.52;;
56083;SDS011;41958;52.416;13.428;2023-02-11T00:43:01;46.67;;;19.15;;
56083;SDS011;41958;52.416;13.428;2023-02-11T00:45:27;48.45;;;19.77;;
56083;SDS011;41958;52.416;13.428;2023-02-11T00:47:54;43.83;;;20.50;;
56083;SDS011;41958;52.416;13.428;2023-02-11T00:50:19;47.25;;;19.70;;
56083;SDS011;41958;52.416;13.428;2023-02-11T00:52:44;49.63;;;19.70;;
56083;SDS011;41958;52.416;13.428;2023-02-11T00:55:10;46.25;;;19.50;;
56083;SDS011;41958;52.416;13.428;2023-02-11T00:57:35;48.28;;;19.85;;
56083;SDS011;41958;52.416;13.428;2023-02-11T01:00:00;47.63;;;19.17;;
56083;SDS011;41958;52.416;13.428;2023-02-11T01:02:26;46.58;;;19.40;;
56083;SDS011;41958;52.416;13.428;2023-02-11T01:04:51;50.67;;;18.88;;
56083;SDS011;41958;52.416;13.428;2023-02-11T01:07:16;49.33;;;18.83;;
56083;SDS011;41958;52.416;13.428;2023-02-11T01:09:42;47.00;;;19.85;;
56083;SDS011;41958;52.416;13.428;2023-02-11T01:12:07;45.08;;;19.17;;
56083;SDS011;41958;52.416;13.428;2023-02-11T01:14:32;43.92;;;19.17;;
56083;SDS011;41958;52.416;13.428;2023-02-11T01:16:57;43.67;;;18.75;;
56083;SDS011;41958;52.416;13.428;2023-02-11T01:19:22;45.05;;;19.40;;
56083;SDS011;41958;52.416;13.428;2023-02-11T01:21:48;48.40;;;19.23;;
56083;SDS011;41958;52.416;13.428;2023-02-11T01:24:13;49.47;;;20.00;;
56083;SDS011;41958;52.416;13.428;2023-02-11T01:26:38;43.88;;;18.30;;
56083;SDS011;41958;52.416;13.428;2023-02-11T01:29:03;43.95;;;19.05;;
56083;SDS011;41958;52.416;13.428;2023-02-11T01:31:29;44.80;;;18.98;;
56083;SDS011;41958;52.416;13.428;2023-02-11T01:33:54;45.38;;;19.02;;
56083;SDS011;41958;52.416;13.428;2023-02-11T01:36:20;51.30;;;19.17;;
56083;SDS011;41958;52.416;13.428;2023-02-11T01:38:45;42.42;;;18.77;;
56083;SDS011;41958;52.416;13.428;2023-02-11T01:41:11;54.03;;;21.40;;
56083;SDS011;41958;52.416;13.428;2023-02-11T01:43:41;47.55;;;20.67;;
56083;SDS011;41958;52.416;13.428;2023-02-11T01:46:27;46.05;;;20.70;;
56083;SDS011;41958;52.416;13.428;2023-02-11T01:49:00;47.28;;;20.48;;
56083;SDS011;41958;52.416;13.428;2023-02-11T01:51:41;46.33;;;20.63;;
56083;SDS011;41958;52.416;13.428;2023-02-11T01:54:08;48.25;;;20.60;;
56083;SDS011;41958;52.416;13.428;2023-02-11T01:56:54;43.70;;;19.02;;
56083;SDS011;41958;52.416;13.428;2023-02-11T01:59:44;43.50;;;18.88;;
56083;SDS011;41958;52.416;13.428;2023-02-11T02:02:16;45.42;;;18.90;;
56083;SDS011;41958;52.416;13.428;2023-02-11T02:04:51;44.45;;;19.70;;
56083;SDS011;41958;52.416;13.428;2023-02-11T02:07:21;50.42;;;20.30;;
56083;SDS011;41958;52.416;13.428;2023-02-11T02:09:55;50.28;;;20.48;;
56083;SDS011;41958;52.416;13.428;2023-02-11T02:12:25;48.55;;;20.23;;
56083;SDS011;41958;52.416;13.428;2023-02-11T02:14:50;47.83;;;20.23;;
56083;SDS011;41958;52.416;13.428;2023-02-11T02:17:27;46.72;;;19.13;;
56083;SDS011;41958;52.416;13.428;2023-02-11T02:20:17;43.60;;;18.92;;
56083;SDS011;41958;52.416;13.428;2023-02-11T02:25:59;45.88;;;19.58;;
56083;SDS011;41958;52.416;13.428;2023-02-11T02:28:33;48.35;;;20.55;;
56083;SDS011;41958;52.416;13.428;2023-02-11T02:37:15;53.63;;;20.23;;
56083;SDS011;41958;52.416;13.428;2023-02-11T02:39:45;48.80;;;20.23;;
56083;SDS011;41958;52.416;13.428;2023-02-11T02:42:14;49.53;;;20.20;;
56083;SDS011;41958;52.416;13.428;2023-02-11T02:44:40;45.88;;;19.90;;
56083;SDS011;41958;52.416;13.428;2023-02-11T02:47:12;44.45;;;21.00;;
56083;SDS011;41958;52.416;13.428;2023-02-11T02:49:37;45.80;;;20.63;;
56083;SDS011;41958;52.416;13.428;2023-02-11T02:52:10;51.22;;;22.13;;
56083;SDS011;41958;52.416;13.428;2023-02-11T02:54:45;47.20;;;20.90;;
56083;SDS011;41958;52.416;13.428;2023-02-11T02:59:59;44.08;;;20.20;;
56083;SDS011;41958;52.416;13.428;2023-02-11T03:02:34;42.60;;;19.40;;
56083;SDS011;41958;52.416;13.428;2023-02-11T03:10:27;45.17;;;20.52;;
56083;SDS011;41958;52.416;13.428;2023-02-11T03:12:57;50.03;;;20.58;;
56083;SDS011;41958;52.416;13.428;2023-02-11T03:15:24;46.45;;;20.42;;
56083;SDS011;41958;52.416;13.428;2023-02-11T03:17:53;44.95;;;20.35;;
56083;SDS011;41958;52.416;13.428;2023-02-11T03:20:22;50.70;;;20.38;;
56083;SDS011;41958;52.416;13.428;2023-02-11T03:22:49;50.97;;;21.27;;
56083;SDS011;41958;52.416;13.428;2023-02-11T03:25:20;47.95;;;20.08;;
56083;SDS011;41958;52.416;13.428;2023-02-11T03:27:56;45.83;;;20.48;;
56083;SDS011;41958;52.416;13.428;2023-02-11T03:30:31;44.17;;;20.73;;
56083;SDS011;41958;52.416;13.428;2023-02-11T03:33:07;45.65;;;20.35;;
56083;SDS011;41958;52.416;13.428;2023-02-11T03:35:42;46.35;;;20.27;;
56083;SDS011;41958;52.416;13.428;2023-02-11T03:38:16;45.88;;;21.05;;
56083;SDS011;41958;52.416;13.428;2023-02-11T03:40:45;45.45;;;20.08;;
56083;SDS011;41958;52.416;13.428;2023-02-11T03:43:19;45.58;;;21.20;;
56083;SDS011;41958;52.416;13.428;2023-02-11T03:45:47;47.35;;;20.73;;
56083;SDS011;41958;52.416;13.428;2023-02-11T03:48:15;51.60;;;21.65;;
56083;SDS011;41958;52.416;13.428;2023-02-11T03:50:45;48.03;;;21.50;;
56083;SDS011;41958;52.416;13.428;2023-02-11T03:53:14;52.00;;;20.50;;
56083;SDS011;41958;52.416;13.428;2023-02-11T03:55:39;46.25;;;20.55;;
56083;SDS011;41958;52.416;13.428;2023-02-11T03:58:07;46.90;;;20.90;;
56083;SDS011;41958;52.416;13.428;2023-02-11T04:00:34;52.42;;;21.50;;
56083;SDS011;41958;52.416;13.428;2023-02-11T04:03:01;48.35;;;22.05;;
56083;SDS011;41958;52.416;13.428;2023-02-11T04:05:30;45.08;;;20.48;;
56083;SDS011;41958;52.416;13.428;2023-02-11T04:07:56;52.30;;;22.00;;
56083;SDS011;41958;52.416;13.428;2023-02-11T04:10:21;47.63;;;21.63;;
56083;SDS011;41958;52.416;13.428;2023-02-11T04:12:46;51.88;;;22.17;;
56083;SDS011;41958;52.416;13.428;2023-02-11T04:15:11;46.65;;;21.83;;
56083;SDS011;41958;52.416;13.428;2023-02-11T04:17:37;50.30;;;22.05;;
56083;SDS011;41958;52.416;13.428;2023-02-11T04:20:02;51.85;;;23.20;;
56083;SDS011;41958;52.416;13.428;2023-02-11T04:22:28;60.65;;;23.67;;
56083;SDS011;41958;52.416;13.428;2023-02-11T04:24:54;59.60;;;25.05;;
56083;SDS011;41958;52.416;13.428;2023-02-11T04:27:19;55.63;;;22.77;;
56083;SDS011;41958;52.416;13.428;2023-02-11T04:29:44;55.85;;;24.20;;
56083;SDS011;41958;52.416;13.428;2023-02-11T04:32:10;51.63;;;22.75;;
56083;SDS011;41958;52.416;13.428;2023-02-11T04:34:35;55.67;;;23.58;;
56083;SDS011;41958;52.416;13.428;2023-02-11T04:37:00;53.45;;;23.83;;
56083;SDS011;41958;52.416;13.428;2023-02-11T04:39:26;57.47;;;24.75;;
56083;SDS011;41958;52.416;13.428;2023-02-11T04:41:51;60.05;;;24.65;;
56083;SDS011;41958;52.416;13.428;2023-02-11T04:44:16;54.70;;;23.77;;
56083;SDS011;41958;52.416;13.428;2023-02-11T04:46:41;57.08;;;24.08;;
56083;SDS011;41958;52.416;13.428;2023-02-11T04:49:07;54.42;;;24.08;;
56083;SDS011;41958;52.416;13.428;2023-02-11T04:51:32;53.42;;;25.05;;
56083;SDS011;41958;52.416;13.428;2023-02-11T04:53:57;62.08;;;24.55;;
56083;SDS011;41958;52.416;13.428;2023-02-11T04:56:22;56.20;;;23.63;;
56083;SDS011;41958;52.416;13.428;2023-02-11T04:58:48;57.47;;;24.00;;
56083;SDS011;41958;52.416;13.428;2023-02-11T05:01:14;60.80;;;25.55;;
56083;SDS011;41958;52.416;13.428;2023-02-11T05:03:40;56.08;;;24.35;;
56083;SDS011;41958;52.416;13.428;2023-02-11T05:06:05;62.80;;;25.88;;
56083;SDS011;41958;52.416;13.428;2023-02-11T05:08:31;58.42;;;24.95;;
56083;SDS011;41958;52.416;13.428;2023-02-11T05:10:57;61.25;;;25.30;;
56083;SDS011;41958;52.416;13.428;2023-02-11T05:13:23;60.92;;;26.10;;
56083;SDS011;41958;52.416;13.428;2023-02-11T05:15:48;62.22;;;26.75;;
56083;SDS011;41958;52.416;13.428;2023-02-11T05:18:13;58.92;;;25.95;;
56083;SDS011;41958;52.416;13.428;2023-02-11T05:20:39;60.85;;;26.77;;
56083;SDS011;41958;52.416;13.428;2023-02-11T05:23:05;66.03;;;26.83;;
56083;SDS011;41958;52.416;13.428;2023-02-11T05:25:30;58.92;;;26.40;;
56083;SDS011;41958;52.416;13.428;2023-02-11T05:27:55;66.28;;;27.15;;
56083;SDS011;41958;52.416;13.428;2023-02-11T05:30:21;62.10;;;26.80;;
56083;SDS011;41958;52.416;13.428;2023-02-11T05:32:46;65.53;;;27.60;;
56083;SDS011;41958;52.416;13.428;2023-02-11T05:35:11;62.95;;;26.23;;
56083;SDS011;41958;52.416;13.428;2023-02-11T05:37:36;61.65;;;26.27;;
56083;SDS011;41958;52.416;13.428;2023-02-11T05:40:02;65.07;;;27.48;;
56083;SDS011;41958;52.416;13.428;2023-02-11T05:42:28;68.13;;;27.05;;
56083;SDS011;41958;52.416;13.428;2023-02-11T05:44:53;62.15;;;27.02;;
56083;SDS011;41958;52.416;13.428;2023-02-11T05:47:18;65.97;;;26.85;;
56083;SDS011;41958;52.416;13.428;2023-02-11T05:49:44;71.78;;;28.10;;
56083;SDS011;41958;52.416;13.428;2023-02-11T05:52:09;66.13;;;26.85;;
56083;SDS011;41958;52.416;13.428;2023-02-11T05:54:34;72.72;;;29.25;;
56083;SDS011;41958;52.416;13.428;2023-02-11T05:57:00;67.68;;;27.95;;
56083;SDS011;41958;52.416;13.428;2023-02-11T05:59:25;69.80;;;27.10;;
56083;SDS011;41958;52.416;13.428;2023-02-11T06:01:50;70.45;;;28.58;;
56083;SDS011;41958;52.416;13.428;2023-02-11T06:04:16;66.03;;;27.45;;
56083;SDS011;41958;52.416;13.428;2023-02-11T06:06:41;62.65;;;29.02;;
56083;SDS011;41958;52.416;13.428;2023-02-11T06:09:06;66.97;;;29.92;;
56083;SDS011;41958;52.416;13.428;2023-02-11T06:11:32;70.03;;;29.10;;
56083;SDS011;41958;52.416;13.428;2023-02-11T06:13:58;64.65;;;28.77;;
56083;SDS011;41958;52.416;13.428;2023-02-11T06:16:23;67.15;;;29.00;;
56083;SDS011;41958;52.416;13.428;2023-02-11T06:18:48;72.18;;;29.48;;
56083;SDS011;41958;52.416;13.428;2023-02-11T06:21:13;72.38;;;29.27;;
56083;SDS011;41958;52.416;13.428;2023-02-11T06:23:39;74.95;;;29.45;;
56083;SDS011;41958;52.416;13.428;2023-02-11T06:26:05;68.70;;;29.17;;
56083;SDS011;41958;52.416;13.428;2023-02-11T06:28:31;74.68;;;30.30;;
56083;SDS011;41958;52.416;13.428;2023-02-11T06:30:57;70.70;;;28.75;;
56083;SDS011;41958;52.416;13.428;2023-02-11T06:33:23;73.07;;;30.13;;
56083;SDS011;41958;52.416;13.428;2023-02-11T06:35:48;74.38;;;30.65;;
56083;SDS011;41958;52.416;13.428;2023-02-11T06:38:14;67.28;;;28.35;;
56083;SDS011;41958;52.416;13.428;2023-02-11T06:40:45;72.70;;;30.27;;
56083;SDS011;41958;52.416;13.428;2023-02-11T06:43:11;72.95;;;30.52;;
56083;SDS011;41958;52.416;13.428;2023-02-11T06:45:36;72.20;;;28.55;;
56083;SDS011;41958;52.416;13.428;2023-02-11T06:48:01;71.95;;;30.23;;
56083;SDS011;41958;52.416;13.428;2023-02-11T06:50:27;76.00;;;30.08;;
56083;SDS011;41958;52.416;13.428;2023-02-11T06:52:52;75.10;;;29.23;;
56083;SDS011;41958;52.416;13.428;2023-02-11T06:55:17;79.78;;;31.25;;
56083;SDS011;41958;52.416;13.428;2023-02-11T06:57:42;81.60;;;31.50;;
56083;SDS011;41958;52.416;13.428;2023-02-11T07:00:08;76.03;;;31.65;;
56083;SDS011;41958;52.416;13.428;2023-02-11T07:02:34;80.32;;;31.52;;
56083;SDS011;41958;52.416;13.428;2023-02-11T07:04:59;91.05;;;33.00;;
56083;SDS011;41958;52.416;13.428;2023-02-11T07:07:25;80.03;;;31.42;;
56083;SDS011;41958;52.416;13.428;2023-02-11T07:09:51;79.22;;;32.88;;
56083;SDS011;41958;52.416;13.428;2023-02-11T07:12:16;80.15;;;32.60;;
56083;SDS011;41958;52.416;13.428;2023-02-11T07:14:41;81.60;;;32.53;;
56083;SDS011;41958;52.416;13.428;2023-02-11T07:17:07;73.05;;;29.58;;
56083;SDS011;41958;52.416;13.428;2023-02-11T07:19:32;80.10;;;31.35;;
56083;SDS011;41958;52.416;13.428;2023-02-11T07:21:57;79.93;;;31.77;;
56083;SDS011;41958;52.416;13.428;2023-02-11T07:24:22;79.63;;;33.53;;
56083;SDS011;41958;52.416;13.428;2023-02-11T07:26:48;82.90;;;32.65;;
56083;SDS011;41958;52.416;13.428;2023-02-11T07:29:14;80.75;;;31.33;;
56083;SDS011;41958;52.416;13.428;2023-02-11T07:31:39;90.15;;;33.60;;
56083;SDS011;41958;52.416;13.428;2023-02-11T07:34:04;85.10;;;33.45;;
56083;SDS011;41958;52.416;13.428;2023-02-11T07:36:30;81.60;;;33.30;;
56083;SDS011;41958;52.416;13.428;2023-02-11T07:38:56;74.72;;;30.05;;
56083;SDS011;41958;52.416;13.428;2023-02-11T07:41:22;80.82;;;32.33;;
56083;SDS011;41958;52.416;13.428;2023-02-11T07:43:48;81.18;;;32.30;;
56083;SDS011;41958;52.416;13.428;2023-02-11T07:46:18;76.50;;;30.08;;
56083;SDS011;41958;52.416;13.428;2023-02-11T07:48:48;73.18;;;31.80;;
56083;SDS011;41958;52.416;13.428;2023-02-11T07:51:14;83.30;;;31.98;;
56083;SDS011;41958;52.416;13.428;2023-02-11T07:53:50;81.00;;;32.65;;
56083;SDS011;41958;52.416;13.428;2023-02-11T07:56:16;68.65;;;31.05;;
56083;SDS011;41958;52.416;13.428;2023-02-11T07:58:42;78.95;;;31.52;;
56083;SDS011;41958;52.416;13.428;2023-02-11T08:01:08;74.95;;;31.17;;
56083;SDS011;41958;52.416;13.428;2023-02-11T08:03:36;76.43;;;30.27;;
56083;SDS011;41958;52.416;13.428;2023-02-11T08:06:03;76.15;;;32.42;;
56083;SDS011;41958;52.416;13.428;2023-02-11T08:08:32;80.03;;;32.22;;
56083;SDS011;41958;52.416;13.428;2023-02-11T08:10:57;76.18;;;31.33;;
56083;SDS011;41958;52.416;13.428;2023-02-11T08:13:22;78.93;;;31.73;;
56083;SDS011;41958;52.416;13.428;2023-02-11T08:15:48;72.57;;;28.80;;
56083;SDS011;41958;52.416;13.428;2023-02-11T08:18:13;78.20;;;30.45;;
56083;SDS011;41958;52.416;13.428;2023-02-11T08:20:38;81.20;;;31.10;;
56083;SDS011;41958;52.416;13.428;2023-02-11T08:23:05;71.60;;;29.17;;
56083;SDS011;41958;52.416;13.428;2023-02-11T08:25:31;73.43;;;30.40;;
56083;SDS011;41958;52.416;13.428;2023-02-11T08:27:56;73.15;;;28.45;;
56083;SDS011;41958;52.416;13.428;2023-02-11T08:30:22;69.32;;;30.30;;
56083;SDS011;41958;52.416;13.428;2023-02-11T08:32:48;70.68;;;29.10;;
56083;SDS011;41958;52.416;13.428;2023-02-11T08:35:13;69.53;;;28.85;;
56083;SDS011;41958;52.416;13.428;2023-02-11T08:37:38;65.35;;;27.58;;
56083;SDS011;41958;52.416;13.428;2023-02-11T08:40:03;69.63;;;29.20;;
56083;SDS011;41958;52.416;13.428;2023-02-11T08:42:29;71.25;;;28.98;;
56083;SDS011;41958;52.416;13.428;2023-02-11T08:44:54;66.20;;;29.00;;
56083;SDS011;41958;52.416;13.428;2023-02-11T08:47:19;68.55;;;27.88;;
56083;SDS011;41958;52.416;13.428;2023-02-11T08:49:45;66.60;;;27.88;;
56083;SDS011;41958;52.416;13.428;2023-02-11T08:52:10;69.85;;;27.98;;
56083;SDS011;41958;52.416;13.428;2023-02-11T08:54:35;71.90;;;28.17;;
56083;SDS011;41958;52.416;13.428;2023-02-11T08:57:01;72.00;;;29.25;;
56083;SDS011;41958;52.416;13.428;2023-02-11T08:59:26;68.97;;;27.10;;
56083;SDS011;41958;52.416;13.428;2023-02-11T09:01:52;70.18;;;28.15;;
56083;SDS011;41958;52.416;13.428;2023-02-11T09:04:17;67.88;;;29.02;;
56083;SDS011;41958;52.416;13.428;2023-02-11T09:06:43;70.80;;;28.23;;
56083;SDS011;41958;52.416;13.428;2023-02-11T09:09:12;69.80;;;28.20;;
56083;SDS011;41958;52.416;13.428;2023-02-11T09:11:38;68.47;;;27.30;;
56083;SDS011;41958;52.416;13.428;2023-02-11T09:14:05;69.93;;;28.60;;
56083;SDS011;41958;52.416;13.428;2023-02-11T09:16:32;62.17;;;27.35;;
56083;SDS011;41958;52.416;13.428;2023-02-11T09:18:59;67.57;;;26.92;;
56083;SDS011;41958;52.416;13.428;2023-02-11T09:21:25;67.95;;;27.63;;
56083;SDS011;41958;52.416;13.428;2023-02-11T09:23:51;63.78;;;27.83;;
56083;SDS011;41958;52.416;13.428;2023-02-11T09:26:18;68.63;;;27.15;;
56083;SDS011;41958;52.416;13.428;2023-02-11T09:28:45;63.78;;;27.52;;
56083;SDS011;41958;52.416;13.428;2023-02-11T09:31:12;66.72;;;27.00;;
56083;SDS011;41958;52.416;13.428;2023-02-11T09:33:41;58.47;;;25.70;;
56083;SDS011;41958;52.416;13.428;2023-02-11T09:36:12;70.97;;;27.23;;
56083;SDS011;41958;52.416;13.428;2023-02-11T09:38:38;62.72;;;27.45;;
56083;SDS011;41958;52.416;13.428;2023-02-11T09:41:04;58.90;;;25.38;;
56083;SDS011;41958;52.416;13.428;2023-02-11T09:44:05;59.35;;;26.55;;
56083;SDS011;41958;52.416;13.428;2023-02-11T09:46:33;62.25;;;26.77;;
56083;SDS011;41958;52.416;13.428;2023-02-11T09:49:02;58.13;;;25.87;;
56083;SDS011;41958;52.416;13.428;2023-02-11T09:51:39;62.15;;;26.00;;
56083;SDS011;41958;52.416;13.428;2023-02-11T09:54:12;66.90;;;27.77;;
56083;SDS011;41958;52.416;13.428;2023-02-11T09:56:44;55.70;;;25.67;;
56083;SDS011;41958;52.416;13.428;2023-02-11T09:59:12;56.90;;;25.27;;
56083;SDS011;41958;52.416;13.428;2023-02-11T10:01:47;58.95;;;25.35;;
56083;SDS011;41958;52.416;13.428;2023-02-11T10:10:27;57.85;;;24.52;;
56083;SDS011;41958;52.416;13.428;2023-02-11T10:18:34;60.42;;;25.08;;
56083;SDS011;41958;52.416;13.428;2023-02-11T10:21:12;55.47;;;24.85;;
56083;SDS011;41958;52.416;13.428;2023-02-11T10:23:45;53.35;;;24.10;;
56083;SDS011;41958;52.416;13.428;2023-02-11T10:26:16;56.20;;;24.52;;
56083;SDS011;41958;52.416;13.428;2023-02-11T10:28:43;59.20;;;25.88;;
56083;SDS011;41958;52.416;13.428;2023-02-11T10:31:23;61.08;;;25.95;;
56083;SDS011;41958;52.416;13.428;2023-02-11T10:33:57;61.00;;;25.92;;
56083;SDS011;41958;52.416;13.428;2023-02-11T10:36:28;63.55;;;26.15;;
56083;SDS011;41958;52.416;13.428;2023-02-11T10:38:55;60.75;;;26.45;;
56083;SDS011;41958;52.416;13.428;2023-02-11T10:41:25;59.65;;;25.33;;
56083;SDS011;41958;52.416;13.428;2023-02-11T10:43:57;61.50;;;25.60;;
56083;SDS011;41958;52.416;13.428;2023-02-11T10:46:25;58.25;;;24.70;;
56083;SDS011;41958;52.416;13.428;2023-02-11T10:48:56;60.00;;;26.17;;
56083;SDS011;41958;52.416;13.428;2023-02-11T10:51:22;60.53;;;26.20;;
56083;SDS011;41958;52.416;13.428;2023-02-11T10:56:30;59.20;;;25.92;;
56083;SDS011;41958;52.416;13.428;2023-02-11T10:59:16;57.42;;;25.25;;
56083;SDS011;41958;52.416;13.428;2023-02-11T11:01:52;59.67;;;25.25;;
56083;SDS011;41958;52.416;13.428;2023-02-11T11:09:51;56.15;;;24.92;;
56083;SDS011;41958;52.416;13.428;2023-02-11T11:14:58;58.83;;;26.17;;
56083;SDS011;41958;52.416;13.428;2023-02-11T11:17:25;63.63;;;25.52;;
56083;SDS011;41958;52.416;13.428;2023-02-11T11:22:44;60.15;;;26.35;;
56083;SDS011;41958;52.416;13.428;2023-02-11T11:25:19;58.50;;;26.08;;
56083;SDS011;41958;52.416;13.428;2023-02-11T11:27:49;57.70;;;24.50;;
56083;SDS011;41958;52.416;13.428;2023-02-11T11:30:16;61.55;;;26.45;;
56083;SDS011;41958;52.416;13.428;2023-02-11T11:32:42;58.22;;;25.45;;
56083;SDS011;41958;52.416;13.428;2023-02-11T11:35:22;61.50;;;25.65;;
56083;SDS011;41958;52.416;13.428;2023-02-11T11:37:54;65.03;;;24.85;;
56083;SDS011;41958;52.416;13.428;2023-02-11T11:40:27;69.00;;;25.92;;
56083;SDS011;41958;52.416;13.428;2023-02-11T11:45:38;59.45;;;24.95;;
56083;SDS011;41958;52.416;13.428;2023-02-11T11:48:17;59.17;;;25.35;;
56083;SDS011;41958;52.416;13.428;2023-02-11T11:50:58;60.58;;;24.80;;
56083;SDS011;41958;52.416;13.428;2023-02-11T11:58:41;55.30;;;23.63;;
56083;SDS011;41958;52.416;13.428;2023-02-11T12:06:56;56.58;;;23.83;;
56083;SDS011;41958;52.416;13.428;2023-02-11T12:12:43;51.05;;;22.63;;
56083;SDS011;41958;52.416;13.428;2023-02-11T12:26:22;49.83;;;21.35;;
56083;SDS011;41958;52.416;13.428;2023-02-11T12:29:05;47.85;;;20.88;;
56083;SDS011;41958;52.416;13.428;2023-02-11T12:34:51;47.58;;;20.80;;
56083;SDS011;41958;52.416;13.428;2023-02-11T12:37:44;49.53;;;20.20;;
56083;SDS011;41958;52.416;13.428;2023-02-11T12:43:33;41.67;;;19.90;;
56083;SDS011;41958;52.416;13.428;2023-02-11T12:49:30;41.10;;;18.58;;
56083;SDS011;41958;52.416;13.428;2023-02-11T12:55:06;38.08;;;17.30;;
56083;SDS011;41958;52.416;13.428;2023-02-11T12:57:39;40.15;;;17.85;;
56083;SDS011;41958;52.416;13.428;2023-02-11T13:00:06;44.47;;;18.80;;
56083;SDS011;41958;52.416;13.428;2023-02-11T13:05:24;39.03;;;17.27;;
56083;SDS011;41958;52.416;13.428;2023-02-11T13:08:04;41.20;;;17.88;;
56083;SDS011;41958;52.416;13.428;2023-02-11T13:10:37;38.20;;;17.90;;
56083;SDS011;41958;52.416;13.428;2023-02-11T13:13:18;38.58;;;18.25;;
56083;SDS011;41958;52.416;13.428;2023-02-11T13:15:50;38.42;;;17.77;;
56083;SDS011;41958;52.416;13.428;2023-02-11T13:24:24;35.20;;;16.48;;
56083;SDS011;41958;52.416;13.428;2023-02-11T13:27:10;35.53;;;17.67;;
56083;SDS011;41958;52.416;13.428;2023-02-11T13:30:07;36.58;;;17.45;;
56083;SDS011;41958;52.416;13.428;2023-02-11T13:35:28;35.58;;;17.55;;
56083;SDS011;41958;52.416;13.428;2023-02-11T13:38:04;36.85;;;18.33;;
56083;SDS011;41958;52.416;13.428;2023-02-11T13:40:57;34.17;;;17.02;;
56083;SDS011;41958;52.416;13.428;2023-02-11T13:43:30;33.97;;;16.95;;
56083;SDS011;41958;52.416;13.428;2023-02-11T13:46:02;37.75;;;18.08;;
56083;SDS011;41958;52.416;13.428;2023-02-11T13:50:58;36.92;;;16.15;;
56083;SDS011;41958;52.416;13.428;2023-02-11T13:53:26;34.30;;;16.77;;
56083;SDS011;41958;52.416;13.428;2023-02-11T13:56:38;38.38;;;16.52;;
56083;SDS011;41958;52.416;13.428;2023-02-11T13:58:52;34.83;;;16.02;;
56083;SDS011;41958;52.416;13.428;2023-02-11T14:04:05;34.67;;;16.67;;
56083;SDS011;41958;52.416;13.428;2023-02-11T14:10:33;35.10;;;16.23;;
56083;SDS011;41958;52.416;13.428;2023-02-11T14:21:18;34.75;;;16.60;;
56083;SDS011;41958;52.416;13.428;2023-02-11T14:23:47;36.20;;;16.75;;
56083;SDS011;41958;52.416;13.428;2023-02-11T14:26:21;36.97;;;17.42;;
56083;SDS011;41958;52.416;13.428;2023-02-11T14:38:08;36.55;;;16.70;;
56083;SDS011;41958;52.416;13.428;2023-02-11T14:40:55;35.33;;;16.80;;
56083;SDS011;41958;52.416;13.428;2023-02-11T14:43:30;35.95;;;16.73;;
56083;SDS011;41958;52.416;13.428;2023-02-11T14:46:02;38.03;;;16.05;;
56083;SDS011;41958;52.416;13.428;2023-02-11T14:48:32;36.35;;;16.55;;
56083;SDS011;41958;52.416;13.428;2023-02-11T14:51:07;38.63;;;16.48;;
56083;SDS011;41958;52.416;13.428;2023-02-11T14:53:35;39.47;;;16.23;;
56083;SDS011;41958;52.416;13.428;2023-02-11T14:56:06;36.80;;;17.05;;
56083;SDS011;41958;52.416;13.428;2023-02-11T14:58:45;34.75;;;16.10;;
56083;SDS011;41958;52.416;13.428;2023-02-11T15:03:59;36.67;;;15.70;;
56083;SDS011;41958;52.416;13.428;2023-02-11T15:08:54;33.05;;;15.15;;
56083;SDS011;41958;52.416;13.428;2023-02-11T15:11:24;38.38;;;16.48;;
56083;SDS011;41958;52.416;13.428;2023-02-11T15:13:51;34.38;;;15.43;;
56083;SDS011;41958;52.416;13.428;2023-02-11T15:16:17;34.20;;;15.65;;
56083;SDS011;41958;52.416;13.428;2023-02-11T15:18:50;36.33;;;16.65;;
56083;SDS011;41958;52.416;13.428;2023-02-11T15:21:23;35.45;;;16.17;;
56083;SDS011;41958;52.416;13.428;2023-02-11T15:23:54;33.60;;;15.50;;
56083;SDS011;41958;52.416;13.428;2023-02-11T15:26:21;36.30;;;16.40;;
56083;SDS011;41958;52.416;13.428;2023-02-11T15:28:47;35.45;;;17.00;;
56083;SDS011;41958;52.416;13.428;2023-02-11T15:31:16;37.13;;;15.98;;
56083;SDS011;41958;52.416;13.428;2023-02-11T15:33:43;36.85;;;16.02;;
56083;SDS011;41958;52.416;13.428;2023-02-11T15:36:10;41.22;;;17.27;;
56083;SDS011;41958;52.416;13.428;2023-02-11T15:38:37;39.70;;;16.65;;
56083;SDS011;41958;52.416;13.428;2023-02-11T15:41:03;33.20;;;15.85;;
56083;SDS011;41958;52.416;13.428;2023-02-11T15:43:41;34.53;;;16.50;;
56083;SDS011;41958;52.416;13.428;2023-02-11T15:46:12;35.05;;;15.60;;
56083;SDS011;41958;52.416;13.428;2023-02-11T15:48:43;37.65;;;15.95;;
56083;SDS011;41958;52.416;13.428;2023-02-11T15:51:17;36.33;;;16.08;;
56083;SDS011;41958;52.416;13.428;2023-02-11T15:53:47;32.00;;;15.18;;
56083;SDS011;41958;52.416;13.428;2023-02-11T15:56:35;32.90;;;14.73;;
56083;SDS011;41958;52.416;13.428;2023-02-11T15:59:13;32.38;;;15.70;;
56083;SDS011;41958;52.416;13.428;2023-02-11T16:01:42;33.10;;;15.50;;
56083;SDS011;41958;52.416;13.428;2023-02-11T16:04:27;33.05;;;14.93;;
56083;SDS011;41958;52.416;13.428;2023-02-11T16:06:53;34.00;;;16.20;;
56083;SDS011;41958;52.416;13.428;2023-02-11T16:09:30;34.15;;;15.00;;
56083;SDS011;41958;52.416;13.428;2023-02-11T16:11:58;33.33;;;14.63;;
56083;SDS011;41958;52.416;13.428;2023-02-11T16:17:08;32.15;;;14.68;;
56083;SDS011;41958;52.416;13.428;2023-02-11T16:19:41;30.00;;;13.48;;
56083;SDS011;41958;52.416;13.428;2023-02-11T16:22:10;29.10;;;13.32;;
56083;SDS011;41958;52.416;13.428;2023-02-11T16:24:39;30.05;;;14.30;;
56083;SDS011;41958;52.416;13.428;2023-02-11T16:27:17;39.28;;;15.00;;
56083;SDS011;41958;52.416;13.428;2023-02-11T16:29:57;29.42;;;13.57;;
56083;SDS011;41958;52.416;13.428;2023-02-11T16:32:24;29.50;;;14.52;;