sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34988;SDS011;21192;40.182;44.516;2023-01-26T00:01:15;71.75;;;30.25;;
34988;SDS011;21192;40.182;44.516;2023-01-26T00:03:48;65.55;;;29.42;;
34988;SDS011;21192;40.182;44.516;2023-01-26T00:06:15;54.33;;;29.13;;
34988;SDS011;21192;40.182;44.516;2023-01-26T00:08:43;55.80;;;27.77;;
34988;SDS011;21192;40.182;44.516;2023-01-26T00:11:12;55.92;;;27.70;;
34988;SDS011;21192;40.182;44.516;2023-01-26T00:13:48;59.78;;;27.27;;
34988;SDS011;21192;40.182;44.516;2023-01-26T00:16:15;59.13;;;26.73;;
34988;SDS011;21192;40.182;44.516;2023-01-26T00:18:41;57.45;;;28.08;;
34988;SDS011;21192;40.182;44.516;2023-01-26T00:21:10;57.92;;;27.42;;
34988;SDS011;21192;40.182;44.516;2023-01-26T00:23:37;56.20;;;26.35;;
34988;SDS011;21192;40.182;44.516;2023-01-26T00:26:07;55.40;;;26.85;;
34988;SDS011;21192;40.182;44.516;2023-01-26T00:28:34;54.45;;;25.70;;
34988;SDS011;21192;40.182;44.516;2023-01-26T00:31:01;60.25;;;27.27;;
34988;SDS011;21192;40.182;44.516;2023-01-26T00:33:28;53.50;;;25.48;;
34988;SDS011;21192;40.182;44.516;2023-01-26T00:35:55;56.38;;;26.83;;
34988;SDS011;21192;40.182;44.516;2023-01-26T00:38:20;53.97;;;26.65;;
34988;SDS011;21192;40.182;44.516;2023-01-26T00:40:46;48.85;;;25.92;;
34988;SDS011;21192;40.182;44.516;2023-01-26T00:43:12;54.15;;;25.13;;
34988;SDS011;21192;40.182;44.516;2023-01-26T00:45:38;54.58;;;26.08;;
34988;SDS011;21192;40.182;44.516;2023-01-26T00:48:04;49.28;;;22.92;;
34988;SDS011;21192;40.182;44.516;2023-01-26T00:50:30;47.53;;;23.73;;
34988;SDS011;21192;40.182;44.516;2023-01-26T00:52:56;51.97;;;24.55;;
34988;SDS011;21192;40.182;44.516;2023-01-26T00:55:22;46.80;;;23.77;;
34988;SDS011;21192;40.182;44.516;2023-01-26T00:57:48;48.53;;;24.38;;
34988;SDS011;21192;40.182;44.516;2023-01-26T01:00:14;55.92;;;24.20;;
34988;SDS011;21192;40.182;44.516;2023-01-26T01:02:41;45.00;;;23.77;;
34988;SDS011;21192;40.182;44.516;2023-01-26T01:05:08;52.25;;;24.38;;
34988;SDS011;21192;40.182;44.516;2023-01-26T01:07:34;54.15;;;24.45;;
34988;SDS011;21192;40.182;44.516;2023-01-26T01:10:00;52.25;;;24.02;;
34988;SDS011;21192;40.182;44.516;2023-01-26T01:12:26;53.95;;;24.40;;
34988;SDS011;21192;40.182;44.516;2023-01-26T01:14:52;55.30;;;25.17;;
34988;SDS011;21192;40.182;44.516;2023-01-26T01:17:17;48.33;;;24.00;;
34988;SDS011;21192;40.182;44.516;2023-01-26T01:19:43;54.35;;;25.55;;
34988;SDS011;21192;40.182;44.516;2023-01-26T01:22:09;50.45;;;23.70;;
34988;SDS011;21192;40.182;44.516;2023-01-26T01:24:35;52.60;;;25.05;;
34988;SDS011;21192;40.182;44.516;2023-01-26T01:27:01;52.38;;;25.55;;
34988;SDS011;21192;40.182;44.516;2023-01-26T01:29:27;51.88;;;24.13;;
34988;SDS011;21192;40.182;44.516;2023-01-26T01:31:53;45.28;;;22.33;;
34988;SDS011;21192;40.182;44.516;2023-01-26T01:34:19;47.78;;;22.08;;
34988;SDS011;21192;40.182;44.516;2023-01-26T01:36:45;44.67;;;22.77;;
34988;SDS011;21192;40.182;44.516;2023-01-26T01:39:11;49.97;;;22.90;;
34988;SDS011;21192;40.182;44.516;2023-01-26T01:41:37;45.40;;;23.38;;
34988;SDS011;21192;40.182;44.516;2023-01-26T01:44:13;48.30;;;24.05;;
34988;SDS011;21192;40.182;44.516;2023-01-26T01:52:03;46.53;;;21.10;;
34988;SDS011;21192;40.182;44.516;2023-01-26T01:54:49;47.10;;;22.63;;
34988;SDS011;21192;40.182;44.516;2023-01-26T01:57:30;48.75;;;24.15;;
34988;SDS011;21192;40.182;44.516;2023-01-26T02:00:09;44.30;;;22.65;;
34988;SDS011;21192;40.182;44.516;2023-01-26T02:02:37;52.10;;;23.88;;
34988;SDS011;21192;40.182;44.516;2023-01-26T02:05:11;53.15;;;23.20;;
34988;SDS011;21192;40.182;44.516;2023-01-26T02:07:41;45.05;;;22.55;;
34988;SDS011;21192;40.182;44.516;2023-01-26T02:10:08;48.75;;;22.73;;
34988;SDS011;21192;40.182;44.516;2023-01-26T02:12:44;46.42;;;21.85;;
34988;SDS011;21192;40.182;44.516;2023-01-26T02:15:13;45.25;;;22.17;;
34988;SDS011;21192;40.182;44.516;2023-01-26T02:17:39;50.08;;;23.13;;
34988;SDS011;21192;40.182;44.516;2023-01-26T02:22:55;42.58;;;22.45;;
34988;SDS011;21192;40.182;44.516;2023-01-26T02:28:17;50.53;;;23.52;;
34988;SDS011;21192;40.182;44.516;2023-01-26T02:30:46;48.53;;;23.13;;
34988;SDS011;21192;40.182;44.516;2023-01-26T02:33:19;42.30;;;22.80;;
34988;SDS011;21192;40.182;44.516;2023-01-26T02:35:46;55.80;;;23.67;;
34988;SDS011;21192;40.182;44.516;2023-01-26T02:38:11;49.67;;;23.33;;
34988;SDS011;21192;40.182;44.516;2023-01-26T02:43:12;55.22;;;25.30;;
34988;SDS011;21192;40.182;44.516;2023-01-26T02:45:39;45.85;;;23.33;;
34988;SDS011;21192;40.182;44.516;2023-01-26T02:48:05;49.90;;;22.38;;
34988;SDS011;21192;40.182;44.516;2023-01-26T02:50:32;47.17;;;22.75;;
34988;SDS011;21192;40.182;44.516;2023-01-26T02:52:59;50.90;;;23.30;;
34988;SDS011;21192;40.182;44.516;2023-01-26T02:55:25;49.05;;;24.15;;
34988;SDS011;21192;40.182;44.516;2023-01-26T02:58:02;48.35;;;22.17;;
34988;SDS011;21192;40.182;44.516;2023-01-26T03:00:30;43.03;;;21.45;;
34988;SDS011;21192;40.182;44.516;2023-01-26T03:02:59;45.88;;;22.88;;
34988;SDS011;21192;40.182;44.516;2023-01-26T03:05:26;53.17;;;22.27;;
34988;SDS011;21192;40.182;44.516;2023-01-26T03:07:53;44.05;;;23.58;;
34988;SDS011;21192;40.182;44.516;2023-01-26T03:10:19;52.05;;;23.17;;
34988;SDS011;21192;40.182;44.516;2023-01-26T03:12:48;49.40;;;23.42;;
34988;SDS011;21192;40.182;44.516;2023-01-26T03:15:13;52.10;;;23.65;;
34988;SDS011;21192;40.182;44.516;2023-01-26T03:18:02;50.13;;;23.02;;
34988;SDS011;21192;40.182;44.516;2023-01-26T03:21:01;48.40;;;23.30;;
34988;SDS011;21192;40.182;44.516;2023-01-26T03:23:47;51.97;;;23.75;;
34988;SDS011;21192;40.182;44.516;2023-01-26T03:26:32;47.20;;;23.00;;
34988;SDS011;21192;40.182;44.516;2023-01-26T03:29:17;48.17;;;23.05;;
34988;SDS011;21192;40.182;44.516;2023-01-26T03:31:42;52.95;;;24.00;;
34988;SDS011;21192;40.182;44.516;2023-01-26T03:34:08;50.85;;;24.45;;
34988;SDS011;21192;40.182;44.516;2023-01-26T03:36:34;59.75;;;25.17;;
34988;SDS011;21192;40.182;44.516;2023-01-26T03:39:01;50.25;;;24.58;;
34988;SDS011;21192;40.182;44.516;2023-01-26T03:41:28;49.03;;;24.70;;
34988;SDS011;21192;40.182;44.516;2023-01-26T03:44:12;48.22;;;22.92;;
34988;SDS011;21192;40.182;44.516;2023-01-26T03:46:56;55.38;;;24.45;;
34988;SDS011;21192;40.182;44.516;2023-01-26T03:49:41;55.08;;;24.95;;
34988;SDS011;21192;40.182;44.516;2023-01-26T03:52:25;49.60;;;23.88;;
34988;SDS011;21192;40.182;44.516;2023-01-26T03:55:09;55.47;;;24.55;;
34988;SDS011;21192;40.182;44.516;2023-01-26T03:57:53;55.80;;;23.63;;
34988;SDS011;21192;40.182;44.516;2023-01-26T04:00:19;53.78;;;23.90;;
34988;SDS011;21192;40.182;44.516;2023-01-26T04:02:45;48.90;;;23.60;;
34988;SDS011;21192;40.182;44.516;2023-01-26T04:05:30;57.17;;;25.40;;
34988;SDS011;21192;40.182;44.516;2023-01-26T04:08:14;55.70;;;25.55;;
34988;SDS011;21192;40.182;44.516;2023-01-26T04:10:51;62.95;;;25.83;;
34988;SDS011;21192;40.182;44.516;2023-01-26T04:13:19;55.63;;;26.38;;
34988;SDS011;21192;40.182;44.516;2023-01-26T04:16:06;58.78;;;26.40;;
34988;SDS011;21192;40.182;44.516;2023-01-26T04:18:51;57.95;;;24.90;;
34988;SDS011;21192;40.182;44.516;2023-01-26T04:21:36;53.72;;;25.08;;
34988;SDS011;21192;40.182;44.516;2023-01-26T04:24:03;54.47;;;25.42;;
34988;SDS011;21192;40.182;44.516;2023-01-26T04:26:38;51.45;;;26.30;;
34988;SDS011;21192;40.182;44.516;2023-01-26T04:29:11;62.00;;;25.10;;
34988;SDS011;21192;40.182;44.516;2023-01-26T04:31:39;49.85;;;24.35;;
34988;SDS011;21192;40.182;44.516;2023-01-26T04:34:06;53.28;;;26.33;;
34988;SDS011;21192;40.182;44.516;2023-01-26T04:36:35;52.97;;;27.15;;
34988;SDS011;21192;40.182;44.516;2023-01-26T04:39:01;58.78;;;28.35;;
34988;SDS011;21192;40.182;44.516;2023-01-26T04:41:28;56.70;;;26.38;;
34988;SDS011;21192;40.182;44.516;2023-01-26T04:43:54;56.45;;;27.42;;
34988;SDS011;21192;40.182;44.516;2023-01-26T04:46:20;55.88;;;26.40;;
34988;SDS011;21192;40.182;44.516;2023-01-26T04:48:46;62.50;;;26.60;;
34988;SDS011;21192;40.182;44.516;2023-01-26T04:51:12;58.83;;;27.52;;
34988;SDS011;21192;40.182;44.516;2023-01-26T04:53:40;58.85;;;27.90;;
34988;SDS011;21192;40.182;44.516;2023-01-26T04:56:06;60.90;;;28.35;;
34988;SDS011;21192;40.182;44.516;2023-01-26T04:58:33;60.78;;;30.15;;
34988;SDS011;21192;40.182;44.516;2023-01-26T05:00:59;54.85;;;28.92;;
34988;SDS011;21192;40.182;44.516;2023-01-26T05:03:25;59.83;;;31.38;;
34988;SDS011;21192;40.182;44.516;2023-01-26T05:05:52;59.92;;;31.65;;
34988;SDS011;21192;40.182;44.516;2023-01-26T05:08:19;57.67;;;31.92;;
34988;SDS011;21192;40.182;44.516;2023-01-26T05:10:46;70.07;;;33.47;;
34988;SDS011;21192;40.182;44.516;2023-01-26T05:13:12;63.70;;;32.30;;
34988;SDS011;21192;40.182;44.516;2023-01-26T05:15:38;56.33;;;30.90;;
34988;SDS011;21192;40.182;44.516;2023-01-26T05:18:05;60.28;;;32.80;;
34988;SDS011;21192;40.182;44.516;2023-01-26T05:20:31;60.17;;;32.55;;
34988;SDS011;21192;40.182;44.516;2023-01-26T05:22:57;59.97;;;33.72;;
34988;SDS011;21192;40.182;44.516;2023-01-26T05:25:24;69.20;;;36.80;;
34988;SDS011;21192;40.182;44.516;2023-01-26T05:27:50;63.65;;;35.85;;
34988;SDS011;21192;40.182;44.516;2023-01-26T05:30:17;69.30;;;36.03;;
34988;SDS011;21192;40.182;44.516;2023-01-26T05:32:42;65.25;;;34.85;;
34988;SDS011;21192;40.182;44.516;2023-01-26T05:35:08;78.45;;;37.40;;
34988;SDS011;21192;40.182;44.516;2023-01-26T05:37:35;61.63;;;37.63;;
34988;SDS011;21192;40.182;44.516;2023-01-26T05:40:01;70.55;;;39.58;;
34988;SDS011;21192;40.182;44.516;2023-01-26T05:42:26;64.07;;;39.17;;
34988;SDS011;21192;40.182;44.516;2023-01-26T05:44:52;70.65;;;40.92;;
34988;SDS011;21192;40.182;44.516;2023-01-26T05:47:18;67.35;;;39.42;;
34988;SDS011;21192;40.182;44.516;2023-01-26T05:49:44;61.75;;;39.33;;
34988;SDS011;21192;40.182;44.516;2023-01-26T05:52:11;65.40;;;40.33;;
34988;SDS011;21192;40.182;44.516;2023-01-26T05:54:39;64.40;;;40.83;;
34988;SDS011;21192;40.182;44.516;2023-01-26T05:57:04;67.07;;;43.20;;
34988;SDS011;21192;40.182;44.516;2023-01-26T05:59:30;68.72;;;41.83;;
34988;SDS011;21192;40.182;44.516;2023-01-26T06:01:56;70.88;;;42.67;;
34988;SDS011;21192;40.182;44.516;2023-01-26T06:04:22;66.45;;;42.40;;
34988;SDS011;21192;40.182;44.516;2023-01-26T06:06:51;59.67;;;41.53;;
34988;SDS011;21192;40.182;44.516;2023-01-26T06:09:18;68.90;;;41.88;;
34988;SDS011;21192;40.182;44.516;2023-01-26T06:11:44;96.32;;;46.47;;
34988;SDS011;21192;40.182;44.516;2023-01-26T06:14:10;85.97;;;49.85;;
34988;SDS011;21192;40.182;44.516;2023-01-26T06:16:36;88.90;;;53.75;;
34988;SDS011;21192;40.182;44.516;2023-01-26T06:19:02;90.68;;;58.70;;
34988;SDS011;21192;40.182;44.516;2023-01-26T06:21:29;96.75;;;62.75;;
34988;SDS011;21192;40.182;44.516;2023-01-26T06:23:56;108.80;;;65.03;;
34988;SDS011;21192;40.182;44.516;2023-01-26T06:26:22;104.47;;;65.57;;
34988;SDS011;21192;40.182;44.516;2023-01-26T06:28:51;99.18;;;64.72;;
34988;SDS011;21192;40.182;44.516;2023-01-26T06:31:18;109.65;;;64.40;;
34988;SDS011;21192;40.182;44.516;2023-01-26T06:33:44;96.47;;;61.90;;
34988;SDS011;21192;40.182;44.516;2023-01-26T06:36:12;101.53;;;61.83;;
34988;SDS011;21192;40.182;44.516;2023-01-26T06:38:43;100.53;;;61.65;;
34988;SDS011;21192;40.182;44.516;2023-01-26T06:41:14;108.63;;;64.88;;
34988;SDS011;21192;40.182;44.516;2023-01-26T06:43:47;104.03;;;63.83;;
34988;SDS011;21192;40.182;44.516;2023-01-26T06:46:14;104.03;;;64.25;;
34988;SDS011;21192;40.182;44.516;2023-01-26T06:48:40;99.07;;;65.70;;
34988;SDS011;21192;40.182;44.516;2023-01-26T06:56:16;101.65;;;65.75;;
34988;SDS011;21192;40.182;44.516;2023-01-26T06:58:42;96.82;;;65.90;;
34988;SDS011;21192;40.182;44.516;2023-01-26T07:01:14;106.57;;;69.03;;
34988;SDS011;21192;40.182;44.516;2023-01-26T07:03:43;95.40;;;64.05;;
34988;SDS011;21192;40.182;44.516;2023-01-26T07:06:09;107.22;;;67.20;;
34988;SDS011;21192;40.182;44.516;2023-01-26T07:08:38;120.32;;;75.88;;
34988;SDS011;21192;40.182;44.516;2023-01-26T07:11:04;127.03;;;80.50;;
34988;SDS011;21192;40.182;44.516;2023-01-26T07:13:31;128.10;;;79.78;;
34988;SDS011;21192;40.182;44.516;2023-01-26T07:18:33;130.05;;;77.57;;
34988;SDS011;21192;40.182;44.516;2023-01-26T07:21:02;139.45;;;73.63;;
34988;SDS011;21192;40.182;44.516;2023-01-26T07:23:29;121.65;;;75.00;;
34988;SDS011;21192;40.182;44.516;2023-01-26T07:25:55;131.07;;;74.53;;
34988;SDS011;21192;40.182;44.516;2023-01-26T07:28:21;130.00;;;76.68;;
34988;SDS011;21192;40.182;44.516;2023-01-26T07:30:47;138.68;;;76.65;;
34988;SDS011;21192;40.182;44.516;2023-01-26T07:33:14;121.47;;;71.88;;
34988;SDS011;21192;40.182;44.516;2023-01-26T07:35:40;136.02;;;73.95;;
34988;SDS011;21192;40.182;44.516;2023-01-26T07:38:06;121.32;;;71.28;;
34988;SDS011;21192;40.182;44.516;2023-01-26T07:40:32;120.78;;;72.03;;
34988;SDS011;21192;40.182;44.516;2023-01-26T07:42:58;134.32;;;73.75;;
34988;SDS011;21192;40.182;44.516;2023-01-26T07:45:25;132.65;;;74.63;;
34988;SDS011;21192;40.182;44.516;2023-01-26T07:47:54;122.15;;;71.40;;
34988;SDS011;21192;40.182;44.516;2023-01-26T07:50:21;119.05;;;68.35;;
34988;SDS011;21192;40.182;44.516;2023-01-26T07:52:49;106.38;;;64.05;;
34988;SDS011;21192;40.182;44.516;2023-01-26T07:55:17;124.75;;;64.72;;
34988;SDS011;21192;40.182;44.516;2023-01-26T07:57:50;135.60;;;80.47;;
34988;SDS011;21192;40.182;44.516;2023-01-26T08:00:16;111.68;;;65.75;;
34988;SDS011;21192;40.182;44.516;2023-01-26T08:02:42;111.95;;;62.40;;
34988;SDS011;21192;40.182;44.516;2023-01-26T08:05:09;124.75;;;65.05;;
34988;SDS011;21192;40.182;44.516;2023-01-26T08:07:34;120.75;;;63.63;;
34988;SDS011;21192;40.182;44.516;2023-01-26T08:10:00;100.55;;;61.05;;
34988;SDS011;21192;40.182;44.516;2023-01-26T08:12:27;107.10;;;60.83;;
34988;SDS011;21192;40.182;44.516;2023-01-26T08:14:53;113.95;;;60.10;;
34988;SDS011;21192;40.182;44.516;2023-01-26T08:17:19;101.93;;;58.47;;
34988;SDS011;21192;40.182;44.516;2023-01-26T08:19:45;116.05;;;60.22;;
34988;SDS011;21192;40.182;44.516;2023-01-26T08:22:11;118.13;;;61.70;;
34988;SDS011;21192;40.182;44.516;2023-01-26T08:24:36;111.25;;;58.67;;
34988;SDS011;21192;40.182;44.516;2023-01-26T08:27:02;108.15;;;60.67;;
34988;SDS011;21192;40.182;44.516;2023-01-26T08:29:28;111.80;;;60.80;;
34988;SDS011;21192;40.182;44.516;2023-01-26T08:31:54;116.63;;;61.45;;
34988;SDS011;21192;40.182;44.516;2023-01-26T08:34:20;126.75;;;64.65;;
34988;SDS011;21192;40.182;44.516;2023-01-26T08:36:46;120.65;;;64.88;;
34988;SDS011;21192;40.182;44.516;2023-01-26T08:39:13;134.93;;;65.82;;
34988;SDS011;21192;40.182;44.516;2023-01-26T08:41:39;116.80;;;64.65;;
34988;SDS011;21192;40.182;44.516;2023-01-26T08:44:05;116.03;;;63.05;;
34988;SDS011;21192;40.182;44.516;2023-01-26T08:46:31;122.47;;;66.03;;
34988;SDS011;21192;40.182;44.516;2023-01-26T08:48:57;124.15;;;64.90;;
34988;SDS011;21192;40.182;44.516;2023-01-26T08:51:23;121.75;;;64.32;;
34988;SDS011;21192;40.182;44.516;2023-01-26T08:53:48;122.80;;;64.00;;
34988;SDS011;21192;40.182;44.516;2023-01-26T08:56:15;118.70;;;62.58;;
34988;SDS011;21192;40.182;44.516;2023-01-26T08:58:41;107.10;;;61.08;;
34988;SDS011;21192;40.182;44.516;2023-01-26T09:01:09;106.47;;;60.63;;
34988;SDS011;21192;40.182;44.516;2023-01-26T09:03:37;102.35;;;58.72;;
34988;SDS011;21192;40.182;44.516;2023-01-26T09:06:04;106.82;;;58.22;;
34988;SDS011;21192;40.182;44.516;2023-01-26T09:08:30;102.93;;;58.83;;
34988;SDS011;21192;40.182;44.516;2023-01-26T09:10:56;100.40;;;56.53;;
34988;SDS011;21192;40.182;44.516;2023-01-26T09:13:22;108.43;;;60.75;;
34988;SDS011;21192;40.182;44.516;2023-01-26T09:15:48;105.90;;;58.25;;
34988;SDS011;21192;40.182;44.516;2023-01-26T09:18:15;105.95;;;62.10;;
34988;SDS011;21192;40.182;44.516;2023-01-26T09:20:42;108.32;;;59.60;;
34988;SDS011;21192;40.182;44.516;2023-01-26T09:23:08;105.80;;;59.45;;
34988;SDS011;21192;40.182;44.516;2023-01-26T09:25:36;97.60;;;55.75;;
34988;SDS011;21192;40.182;44.516;2023-01-26T09:28:03;100.20;;;54.88;;
34988;SDS011;21192;40.182;44.516;2023-01-26T09:30:29;97.18;;;55.83;;
34988;SDS011;21192;40.182;44.516;2023-01-26T09:32:59;107.70;;;54.30;;
34988;SDS011;21192;40.182;44.516;2023-01-26T09:35:27;104.93;;;56.22;;
34988;SDS011;21192;40.182;44.516;2023-01-26T09:37:54;97.85;;;53.35;;
34988;SDS011;21192;40.182;44.516;2023-01-26T09:40:22;98.32;;;52.00;;
34988;SDS011;21192;40.182;44.516;2023-01-26T09:43:39;101.75;;;53.58;;
34988;SDS011;21192;40.182;44.516;2023-01-26T09:45:45;91.43;;;52.40;;
34988;SDS011;21192;40.182;44.516;2023-01-26T09:53:59;77.05;;;44.40;;
34988;SDS011;21192;40.182;44.516;2023-01-26T09:56:48;81.63;;;46.28;;
34988;SDS011;21192;40.182;44.516;2023-01-26T09:59:31;88.28;;;46.03;;
34988;SDS011;21192;40.182;44.516;2023-01-26T10:02:14;87.65;;;48.85;;
34988;SDS011;21192;40.182;44.516;2023-01-26T10:04:48;87.43;;;46.67;;
34988;SDS011;21192;40.182;44.516;2023-01-26T10:07:18;86.32;;;46.78;;
34988;SDS011;21192;40.182;44.516;2023-01-26T10:09:45;87.00;;;48.35;;
34988;SDS011;21192;40.182;44.516;2023-01-26T10:12:35;84.90;;;46.22;;
34988;SDS011;21192;40.182;44.516;2023-01-26T10:15:04;80.57;;;44.72;;
34988;SDS011;21192;40.182;44.516;2023-01-26T10:17:36;75.75;;;41.25;;
34988;SDS011;21192;40.182;44.516;2023-01-26T10:25:17;62.58;;;33.78;;
34988;SDS011;21192;40.182;44.516;2023-01-26T10:27:49;66.05;;;34.20;;
34988;SDS011;21192;40.182;44.516;2023-01-26T10:30:16;60.92;;;35.45;;
34988;SDS011;21192;40.182;44.516;2023-01-26T10:32:43;65.40;;;36.17;;
34988;SDS011;21192;40.182;44.516;2023-01-26T10:35:21;68.40;;;37.83;;
34988;SDS011;21192;40.182;44.516;2023-01-26T10:37:49;79.32;;;38.15;;
34988;SDS011;21192;40.182;44.516;2023-01-26T10:40:16;81.60;;;44.80;;
34988;SDS011;21192;40.182;44.516;2023-01-26T10:42:54;71.50;;;39.60;;
34988;SDS011;21192;40.182;44.516;2023-01-26T10:45:43;77.03;;;40.70;;
34988;SDS011;21192;40.182;44.516;2023-01-26T10:50:44;66.90;;;36.20;;
34988;SDS011;21192;40.182;44.516;2023-01-26T10:53:21;65.40;;;35.63;;
34988;SDS011;21192;40.182;44.516;2023-01-26T10:56:30;83.82;;;44.90;;
34988;SDS011;21192;40.182;44.516;2023-01-26T11:01:27;64.88;;;36.50;;
34988;SDS011;21192;40.182;44.516;2023-01-26T11:04:11;66.60;;;34.63;;
34988;SDS011;21192;40.182;44.516;2023-01-26T11:06:39;64.60;;;36.97;;
34988;SDS011;21192;40.182;44.516;2023-01-26T11:09:18;76.30;;;36.10;;
34988;SDS011;21192;40.182;44.516;2023-01-26T11:11:55;65.57;;;35.13;;
34988;SDS011;21192;40.182;44.516;2023-01-26T11:14:26;68.03;;;36.20;;
34988;SDS011;21192;40.182;44.516;2023-01-26T11:16:56;74.50;;;38.58;;
34988;SDS011;21192;40.182;44.516;2023-01-26T11:19:39;80.22;;;39.42;;
34988;SDS011;21192;40.182;44.516;2023-01-26T11:25:38;70.90;;;37.72;;
34988;SDS011;21192;40.182;44.516;2023-01-26T11:31:11;79.68;;;40.47;;
34988;SDS011;21192;40.182;44.516;2023-01-26T11:33:49;75.80;;;38.47;;
34988;SDS011;21192;40.182;44.516;2023-01-26T11:48:10;78.70;;;38.75;;
34988;SDS011;21192;40.182;44.516;2023-01-26T11:53:29;75.85;;;39.03;;
34988;SDS011;21192;40.182;44.516;2023-01-26T11:59:26;74.90;;;37.28;;
34988;SDS011;21192;40.182;44.516;2023-01-26T12:04:23;66.60;;;36.13;;
34988;SDS011;21192;40.182;44.516;2023-01-26T12:07:02;65.50;;;36.35;;
34988;SDS011;21192;40.182;44.516;2023-01-26T12:09:45;70.35;;;37.42;;
34988;SDS011;21192;40.182;44.516;2023-01-26T12:22:48;68.95;;;35.03;;
34988;SDS011;21192;40.182;44.516;2023-01-26T12:25:40;68.10;;;35.42;;
34988;SDS011;21192;40.182;44.516;2023-01-26T12:33:10;73.63;;;37.00;;
34988;SDS011;21192;40.182;44.516;2023-01-26T12:36:38;75.43;;;37.53;;
34988;SDS011;21192;40.182;44.516;2023-01-26T12:47:02;84.90;;;39.28;;
34988;SDS011;21192;40.182;44.516;2023-01-26T12:52:10;80.28;;;38.00;;
34988;SDS011;21192;40.182;44.516;2023-01-26T12:55:02;70.10;;;37.88;;
34988;SDS011;21192;40.182;44.516;2023-01-26T12:57:49;76.88;;;36.53;;
34988;SDS011;21192;40.182;44.516;2023-01-26T13:00:20;77.78;;;36.63;;
34988;SDS011;21192;40.182;44.516;2023-01-26T13:02:53;81.45;;;38.08;;
34988;SDS011;21192;40.182;44.516;2023-01-26T13:05:33;71.10;;;36.05;;
34988;SDS011;21192;40.182;44.516;2023-01-26T13:10:57;64.50;;;34.35;;
34988;SDS011;21192;40.182;44.516;2023-01-26T13:13:31;69.97;;;34.85;;
34988;SDS011;21192;40.182;44.516;2023-01-26T13:18:47;62.35;;;33.78;;
34988;SDS011;21192;40.182;44.516;2023-01-26T13:23:53;77.07;;;37.47;;
34988;SDS011;21192;40.182;44.516;2023-01-26T13:32:01;66.90;;;34.30;;
34988;SDS011;21192;40.182;44.516;2023-01-26T13:34:47;71.97;;;35.65;;
34988;SDS011;21192;40.182;44.516;2023-01-26T13:39:59;69.85;;;34.58;;
34988;SDS011;21192;40.182;44.516;2023-01-26T13:45:28;67.93;;;34.65;;
34988;SDS011;21192;40.182;44.516;2023-01-26T13:48:03;67.75;;;35.85;;
34988;SDS011;21192;40.182;44.516;2023-01-26T13:50:40;69.25;;;34.55;;
34988;SDS011;21192;40.182;44.516;2023-01-26T13:53:28;72.10;;;35.35;;
34988;SDS011;21192;40.182;44.516;2023-01-26T13:55:59;68.45;;;36.13;;
34988;SDS011;21192;40.182;44.516;2023-01-26T13:58:26;67.30;;;35.78;;
34988;SDS011;21192;40.182;44.516;2023-01-26T14:01:03;69.43;;;37.35;;
34988;SDS011;21192;40.182;44.516;2023-01-26T14:03:30;74.07;;;35.63;;
34988;SDS011;21192;40.182;44.516;2023-01-26T14:08:29;72.07;;;36.40;;
34988;SDS011;21192;40.182;44.516;2023-01-26T14:10:58;63.25;;;35.08;;
34988;SDS011;21192;40.182;44.516;2023-01-26T14:13:30;74.50;;;35.55;;
34988;SDS011;21192;40.182;44.516;2023-01-26T14:16:01;65.47;;;35.75;;
34988;SDS011;21192;40.182;44.516;2023-01-26T14:18:29;67.82;;;35.97;;
34988;SDS011;21192;40.182;44.516;2023-01-26T14:20:59;75.82;;;36.80;;
34988;SDS011;21192;40.182;44.516;2023-01-26T14:23:30;67.00;;;34.42;;
34988;SDS011;21192;40.182;44.516;2023-01-26T14:28:43;77.85;;;39.35;;
34988;SDS011;21192;40.182;44.516;2023-01-26T14:31:20;76.72;;;37.40;;
34988;SDS011;21192;40.182;44.516;2023-01-26T14:33:48;72.55;;;37.50;;
34988;SDS011;21192;40.182;44.516;2023-01-26T14:36:20;78.20;;;38.95;;
34988;SDS011;21192;40.182;44.516;2023-01-26T14:38:49;78.85;;;38.55;;
34988;SDS011;21192;40.182;44.516;2023-01-26T14:43:54;69.13;;;36.83;;
34988;SDS011;21192;40.182;44.516;2023-01-26T14:49:34;77.05;;;39.05;;
34988;SDS011;21192;40.182;44.516;2023-01-26T14:52:09;74.80;;;39.55;;
34988;SDS011;21192;40.182;44.516;2023-01-26T14:54:49;77.13;;;40.03;;
34988;SDS011;21192;40.182;44.516;2023-01-26T14:57:19;77.45;;;42.30;;
34988;SDS011;21192;40.182;44.516;2023-01-26T14:59:48;84.93;;;41.83;;
34988;SDS011;21192;40.182;44.516;2023-01-26T15:02:18;88.25;;;42.75;;
34988;SDS011;21192;40.182;44.516;2023-01-26T15:05:00;83.72;;;43.00;;
34988;SDS011;21192;40.182;44.516;2023-01-26T15:07:34;85.85;;;44.53;;
34988;SDS011;21192;40.182;44.516;2023-01-26T15:12:58;88.35;;;43.67;;
34988;SDS011;21192;40.182;44.516;2023-01-26T15:15:27;83.78;;;43.80;;
34988;SDS011;21192;40.182;44.516;2023-01-26T15:18:02;89.38;;;45.80;;
34988;SDS011;21192;40.182;44.516;2023-01-26T15:22:53;91.80;;;43.70;;
34988;SDS011;21192;40.182;44.516;2023-01-26T15:25:22;106.65;;;46.10;;
34988;SDS011;21192;40.182;44.516;2023-01-26T15:27:59;83.65;;;43.28;;
34988;SDS011;21192;40.182;44.516;2023-01-26T15:30:30;94.22;;;48.83;;
34988;SDS011;21192;40.182;44.516;2023-01-26T15:32:58;97.20;;;50.15;;
34988;SDS011;21192;40.182;44.516;2023-01-26T15:35:25;104.97;;;51.17;;
34988;SDS011;21192;40.182;44.516;2023-01-26T15:38:08;98.05;;;50.92;;
34988;SDS011;21192;40.182;44.516;2023-01-26T15:40:36;98.50;;;52.10;;
34988;SDS011;21192;40.182;44.516;2023-01-26T15:43:16;98.88;;;50.20;;
34988;SDS011;21192;40.182;44.516;2023-01-26T15:45:52;97.53;;;53.88;;
34988;SDS011;21192;40.182;44.516;2023-01-26T15:48:22;113.55;;;56.20;;
34988;SDS011;21192;40.182;44.516;2023-01-26T15:50:48;118.15;;;63.58;;
34988;SDS011;21192;40.182;44.516;2023-01-26T15:53:15;118.07;;;57.53;;
34988;SDS011;21192;40.182;44.516;2023-01-26T15:55:44;140.75;;;75.18;;
34988;SDS011;21192;40.182;44.516;2023-01-26T15:58:16;119.80;;;61.92;;
34988;SDS011;21192;40.182;44.516;2023-01-26T16:00:52;114.97;;;58.63;;
34988;SDS011;21192;40.182;44.516;2023-01-26T16:03:19;112.60;;;58.60;;
34988;SDS011;21192;40.182;44.516;2023-01-26T16:05:46;110.72;;;55.97;;
34988;SDS011;21192;40.182;44.516;2023-01-26T16:08:13;95.32;;;47.88;;
34988;SDS011;21192;40.182;44.516;2023-01-26T16:10:42;119.68;;;57.38;;
34988;SDS011;21192;40.182;44.516;2023-01-26T16:13:09;134.48;;;62.17;;
34988;SDS011;21192;40.182;44.516;2023-01-26T16:18:15;129.82;;;65.43;;
34988;SDS011;21192;40.182;44.516;2023-01-26T16:20:42;137.52;;;70.57;;
34988;SDS011;21192;40.182;44.516;2023-01-26T16:23:17;161.00;;;75.80;;
34988;SDS011;21192;40.182;44.516;2023-01-26T16:25:48;144.25;;;72.82;;
34988;SDS011;21192;40.182;44.516;2023-01-26T16:28:14;164.25;;;77.63;;
34988;SDS011;21192;40.182;44.516;2023-01-26T16:30:41;140.43;;;67.80;;
34988;SDS011;21192;40.182;44.516;2023-01-26T16:33:13;144.55;;;69.78;;