sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38162;SDS011;23977;53.078;18.248;2023-04-15T00:00:45;13.13;;;10.00;;
38162;SDS011;23977;53.078;18.248;2023-04-15T00:03:15;13.30;;;10.57;;
38162;SDS011;23977;53.078;18.248;2023-04-15T00:05:41;14.02;;;11.07;;
38162;SDS011;23977;53.078;18.248;2023-04-15T00:08:06;16.55;;;11.70;;
38162;SDS011;23977;53.078;18.248;2023-04-15T00:10:32;16.20;;;10.70;;
38162;SDS011;23977;53.078;18.248;2023-04-15T00:12:58;14.93;;;10.70;;
38162;SDS011;23977;53.078;18.248;2023-04-15T00:15:24;12.77;;;10.30;;
38162;SDS011;23977;53.078;18.248;2023-04-15T00:17:49;14.35;;;10.57;;
38162;SDS011;23977;53.078;18.248;2023-04-15T00:20:16;14.88;;;11.60;;
38162;SDS011;23977;53.078;18.248;2023-04-15T00:22:41;15.43;;;11.15;;
38162;SDS011;23977;53.078;18.248;2023-04-15T00:25:07;13.90;;;10.73;;
38162;SDS011;23977;53.078;18.248;2023-04-15T00:27:33;14.77;;;11.68;;
38162;SDS011;23977;53.078;18.248;2023-04-15T00:29:59;15.23;;;11.80;;
38162;SDS011;23977;53.078;18.248;2023-04-15T00:32:25;16.35;;;11.30;;
38162;SDS011;23977;53.078;18.248;2023-04-15T00:34:51;17.55;;;12.32;;
38162;SDS011;23977;53.078;18.248;2023-04-15T00:37:16;15.70;;;12.32;;
38162;SDS011;23977;53.078;18.248;2023-04-15T00:39:42;17.77;;;12.73;;
38162;SDS011;23977;53.078;18.248;2023-04-15T00:42:09;16.70;;;12.70;;
38162;SDS011;23977;53.078;18.248;2023-04-15T00:44:36;17.02;;;13.00;;
38162;SDS011;23977;53.078;18.248;2023-04-15T00:47:01;16.55;;;12.77;;
38162;SDS011;23977;53.078;18.248;2023-04-15T00:49:29;18.02;;;12.90;;
38162;SDS011;23977;53.078;18.248;2023-04-15T00:51:56;16.52;;;12.23;;
38162;SDS011;23977;53.078;18.248;2023-04-15T00:54:22;16.58;;;12.50;;
38162;SDS011;23977;53.078;18.248;2023-04-15T00:56:47;18.67;;;12.75;;
38162;SDS011;23977;53.078;18.248;2023-04-15T00:59:13;15.52;;;12.52;;
38162;SDS011;23977;53.078;18.248;2023-04-15T01:01:39;14.45;;;11.65;;
38162;SDS011;23977;53.078;18.248;2023-04-15T01:04:06;16.92;;;12.05;;
38162;SDS011;23977;53.078;18.248;2023-04-15T01:06:34;16.95;;;13.05;;
38162;SDS011;23977;53.078;18.248;2023-04-15T01:09:00;18.10;;;12.85;;
38162;SDS011;23977;53.078;18.248;2023-04-15T01:11:25;17.67;;;12.80;;
38162;SDS011;23977;53.078;18.248;2023-04-15T01:13:52;16.98;;;12.27;;
38162;SDS011;23977;53.078;18.248;2023-04-15T01:16:20;17.30;;;13.02;;
38162;SDS011;23977;53.078;18.248;2023-04-15T01:18:46;15.52;;;12.05;;
38162;SDS011;23977;53.078;18.248;2023-04-15T01:21:11;16.98;;;12.35;;
38162;SDS011;23977;53.078;18.248;2023-04-15T01:23:37;15.70;;;11.95;;
38162;SDS011;23977;53.078;18.248;2023-04-15T01:26:03;16.30;;;12.43;;
38162;SDS011;23977;53.078;18.248;2023-04-15T01:28:31;16.65;;;12.88;;
38162;SDS011;23977;53.078;18.248;2023-04-15T01:31:07;17.35;;;12.20;;
38162;SDS011;23977;53.078;18.248;2023-04-15T01:33:38;16.23;;;11.90;;
38162;SDS011;23977;53.078;18.248;2023-04-15T01:36:05;15.73;;;12.13;;
38162;SDS011;23977;53.078;18.248;2023-04-15T01:38:33;16.73;;;11.77;;
38162;SDS011;23977;53.078;18.248;2023-04-15T01:40:59;16.10;;;12.27;;
38162;SDS011;23977;53.078;18.248;2023-04-15T01:43:25;14.02;;;11.77;;
38162;SDS011;23977;53.078;18.248;2023-04-15T01:45:50;15.55;;;11.98;;
38162;SDS011;23977;53.078;18.248;2023-04-15T01:48:16;17.80;;;12.68;;
38162;SDS011;23977;53.078;18.248;2023-04-15T01:50:42;14.85;;;11.88;;
38162;SDS011;23977;53.078;18.248;2023-04-15T01:53:08;15.00;;;11.95;;
38162;SDS011;23977;53.078;18.248;2023-04-15T01:55:34;16.40;;;11.70;;
38162;SDS011;23977;53.078;18.248;2023-04-15T01:58:00;15.90;;;11.95;;
38162;SDS011;23977;53.078;18.248;2023-04-15T02:00:25;16.95;;;12.32;;
38162;SDS011;23977;53.078;18.248;2023-04-15T02:02:51;13.93;;;11.40;;
38162;SDS011;23977;53.078;18.248;2023-04-15T02:05:17;16.05;;;11.48;;
38162;SDS011;23977;53.078;18.248;2023-04-15T02:07:44;14.77;;;11.75;;
38162;SDS011;23977;53.078;18.248;2023-04-15T02:10:10;15.52;;;12.15;;
38162;SDS011;23977;53.078;18.248;2023-04-15T02:12:38;14.40;;;11.52;;
38162;SDS011;23977;53.078;18.248;2023-04-15T02:15:04;15.70;;;11.77;;
38162;SDS011;23977;53.078;18.248;2023-04-15T02:17:33;16.10;;;11.95;;
38162;SDS011;23977;53.078;18.248;2023-04-15T02:19:59;14.98;;;11.15;;
38162;SDS011;23977;53.078;18.248;2023-04-15T02:22:25;15.38;;;11.10;;
38162;SDS011;23977;53.078;18.248;2023-04-15T02:24:51;15.30;;;11.68;;
38162;SDS011;23977;53.078;18.248;2023-04-15T02:27:16;13.70;;;10.90;;
38162;SDS011;23977;53.078;18.248;2023-04-15T02:29:43;14.98;;;11.13;;
38162;SDS011;23977;53.078;18.248;2023-04-15T02:32:10;14.63;;;11.07;;
38162;SDS011;23977;53.078;18.248;2023-04-15T02:34:40;14.07;;;10.75;;
38162;SDS011;23977;53.078;18.248;2023-04-15T02:37:10;14.52;;;10.73;;
38162;SDS011;23977;53.078;18.248;2023-04-15T02:39:37;13.68;;;9.73;;
38162;SDS011;23977;53.078;18.248;2023-04-15T02:42:03;14.57;;;10.85;;
38162;SDS011;23977;53.078;18.248;2023-04-15T02:44:30;13.55;;;10.65;;
38162;SDS011;23977;53.078;18.248;2023-04-15T02:46:57;14.50;;;11.05;;
38162;SDS011;23977;53.078;18.248;2023-04-15T02:49:23;13.70;;;10.80;;
38162;SDS011;23977;53.078;18.248;2023-04-15T02:51:51;12.27;;;9.95;;
38162;SDS011;23977;53.078;18.248;2023-04-15T02:54:19;13.63;;;10.57;;
38162;SDS011;23977;53.078;18.248;2023-04-15T02:56:47;13.70;;;10.75;;
38162;SDS011;23977;53.078;18.248;2023-04-15T02:59:14;13.38;;;10.65;;
38162;SDS011;23977;53.078;18.248;2023-04-15T03:01:39;13.32;;;10.15;;
38162;SDS011;23977;53.078;18.248;2023-04-15T03:04:05;13.50;;;10.20;;
38162;SDS011;23977;53.078;18.248;2023-04-15T03:06:33;12.05;;;9.93;;
38162;SDS011;23977;53.078;18.248;2023-04-15T03:08:59;13.70;;;10.20;;
38162;SDS011;23977;53.078;18.248;2023-04-15T03:11:27;12.52;;;10.15;;
38162;SDS011;23977;53.078;18.248;2023-04-15T03:13:53;12.32;;;9.85;;
38162;SDS011;23977;53.078;18.248;2023-04-15T03:16:19;12.32;;;10.05;;
38162;SDS011;23977;53.078;18.248;2023-04-15T03:18:45;14.45;;;10.27;;
38162;SDS011;23977;53.078;18.248;2023-04-15T03:21:11;13.05;;;9.45;;
38162;SDS011;23977;53.078;18.248;2023-04-15T03:23:36;13.10;;;10.45;;
38162;SDS011;23977;53.078;18.248;2023-04-15T03:26:02;12.00;;;9.77;;
38162;SDS011;23977;53.078;18.248;2023-04-15T03:28:29;12.43;;;10.00;;
38162;SDS011;23977;53.078;18.248;2023-04-15T03:30:55;12.73;;;10.15;;
38162;SDS011;23977;53.078;18.248;2023-04-15T03:33:21;13.25;;;10.52;;
38162;SDS011;23977;53.078;18.248;2023-04-15T03:35:47;12.02;;;9.68;;
38162;SDS011;23977;53.078;18.248;2023-04-15T03:38:12;13.02;;;10.07;;
38162;SDS011;23977;53.078;18.248;2023-04-15T03:40:39;13.13;;;10.48;;
38162;SDS011;23977;53.078;18.248;2023-04-15T03:43:05;12.32;;;9.77;;
38162;SDS011;23977;53.078;18.248;2023-04-15T03:45:31;12.38;;;9.88;;
38162;SDS011;23977;53.078;18.248;2023-04-15T03:47:57;13.60;;;10.27;;
38162;SDS011;23977;53.078;18.248;2023-04-15T03:50:23;14.55;;;10.88;;
38162;SDS011;23977;53.078;18.248;2023-04-15T03:52:48;13.95;;;10.65;;
38162;SDS011;23977;53.078;18.248;2023-04-15T03:55:14;14.77;;;10.77;;
38162;SDS011;23977;53.078;18.248;2023-04-15T03:57:40;13.25;;;10.32;;
38162;SDS011;23977;53.078;18.248;2023-04-15T04:00:06;14.23;;;10.65;;
38162;SDS011;23977;53.078;18.248;2023-04-15T04:02:36;12.73;;;10.05;;
38162;SDS011;23977;53.078;18.248;2023-04-15T04:05:02;12.60;;;9.52;;
38162;SDS011;23977;53.078;18.248;2023-04-15T04:07:28;12.98;;;9.70;;
38162;SDS011;23977;53.078;18.248;2023-04-15T04:09:56;12.45;;;9.73;;
38162;SDS011;23977;53.078;18.248;2023-04-15T04:12:22;13.05;;;9.70;;
38162;SDS011;23977;53.078;18.248;2023-04-15T04:14:47;13.55;;;9.70;;
38162;SDS011;23977;53.078;18.248;2023-04-15T04:17:13;11.77;;;9.35;;
38162;SDS011;23977;53.078;18.248;2023-04-15T04:19:39;13.75;;;9.63;;
38162;SDS011;23977;53.078;18.248;2023-04-15T04:22:04;11.20;;;9.30;;
38162;SDS011;23977;53.078;18.248;2023-04-15T04:24:30;12.93;;;9.75;;
38162;SDS011;23977;53.078;18.248;2023-04-15T04:26:55;11.40;;;9.50;;
38162;SDS011;23977;53.078;18.248;2023-04-15T04:29:21;11.10;;;8.82;;
38162;SDS011;23977;53.078;18.248;2023-04-15T04:31:47;12.07;;;9.43;;
38162;SDS011;23977;53.078;18.248;2023-04-15T04:34:13;11.75;;;9.48;;
38162;SDS011;23977;53.078;18.248;2023-04-15T04:36:39;13.00;;;9.73;;
38162;SDS011;23977;53.078;18.248;2023-04-15T04:39:05;11.40;;;9.30;;
38162;SDS011;23977;53.078;18.248;2023-04-15T04:41:31;12.00;;;9.45;;
38162;SDS011;23977;53.078;18.248;2023-04-15T04:43:57;11.77;;;9.05;;
38162;SDS011;23977;53.078;18.248;2023-04-15T04:46:22;12.30;;;9.15;;
38162;SDS011;23977;53.078;18.248;2023-04-15T04:48:48;12.00;;;9.43;;
38162;SDS011;23977;53.078;18.248;2023-04-15T04:51:13;13.05;;;9.32;;
38162;SDS011;23977;53.078;18.248;2023-04-15T04:53:40;11.88;;;9.13;;
38162;SDS011;23977;53.078;18.248;2023-04-15T04:56:07;11.77;;;8.77;;
38162;SDS011;23977;53.078;18.248;2023-04-15T04:58:33;12.15;;;9.40;;
38162;SDS011;23977;53.078;18.248;2023-04-15T05:00:58;10.98;;;8.35;;
38162;SDS011;23977;53.078;18.248;2023-04-15T05:03:24;12.50;;;9.05;;
38162;SDS011;23977;53.078;18.248;2023-04-15T05:05:50;13.48;;;9.13;;
38162;SDS011;23977;53.078;18.248;2023-04-15T05:08:16;11.60;;;9.50;;
38162;SDS011;23977;53.078;18.248;2023-04-15T05:10:41;12.95;;;9.25;;
38162;SDS011;23977;53.078;18.248;2023-04-15T05:13:07;12.38;;;9.30;;
38162;SDS011;23977;53.078;18.248;2023-04-15T05:15:32;11.48;;;9.30;;
38162;SDS011;23977;53.078;18.248;2023-04-15T05:18:01;11.63;;;9.20;;
38162;SDS011;23977;53.078;18.248;2023-04-15T05:20:27;12.88;;;8.88;;
38162;SDS011;23977;53.078;18.248;2023-04-15T05:22:53;13.65;;;9.85;;
38162;SDS011;23977;53.078;18.248;2023-04-15T05:25:18;11.77;;;9.30;;
38162;SDS011;23977;53.078;18.248;2023-04-15T05:27:44;12.35;;;9.50;;
38162;SDS011;23977;53.078;18.248;2023-04-15T05:30:10;12.65;;;9.43;;
38162;SDS011;23977;53.078;18.248;2023-04-15T05:32:36;14.23;;;9.93;;
38162;SDS011;23977;53.078;18.248;2023-04-15T05:35:01;14.18;;;10.05;;
38162;SDS011;23977;53.078;18.248;2023-04-15T05:37:27;15.70;;;10.40;;
38162;SDS011;23977;53.078;18.248;2023-04-15T05:39:52;12.15;;;9.55;;
38162;SDS011;23977;53.078;18.248;2023-04-15T05:42:18;11.77;;;9.68;;
38162;SDS011;23977;53.078;18.248;2023-04-15T05:44:44;13.90;;;10.05;;
38162;SDS011;23977;53.078;18.248;2023-04-15T05:47:10;14.05;;;10.18;;
38162;SDS011;23977;53.078;18.248;2023-04-15T05:49:35;13.13;;;11.05;;
38162;SDS011;23977;53.078;18.248;2023-04-15T05:52:01;14.73;;;11.70;;
38162;SDS011;23977;53.078;18.248;2023-04-15T05:54:27;14.13;;;10.93;;
38162;SDS011;23977;53.078;18.248;2023-04-15T05:56:53;15.10;;;11.55;;
38162;SDS011;23977;53.078;18.248;2023-04-15T05:59:19;14.77;;;12.32;;
38162;SDS011;23977;53.078;18.248;2023-04-15T06:01:45;17.98;;;12.18;;
38162;SDS011;23977;53.078;18.248;2023-04-15T06:04:10;17.45;;;12.98;;
38162;SDS011;23977;53.078;18.248;2023-04-15T06:06:36;17.85;;;13.48;;
38162;SDS011;23977;53.078;18.248;2023-04-15T06:09:02;17.67;;;13.25;;
38162;SDS011;23977;53.078;18.248;2023-04-15T06:11:29;16.00;;;13.10;;
38162;SDS011;23977;53.078;18.248;2023-04-15T06:13:54;19.35;;;14.48;;
38162;SDS011;23977;53.078;18.248;2023-04-15T06:16:21;20.77;;;14.43;;
38162;SDS011;23977;53.078;18.248;2023-04-15T06:18:47;18.88;;;13.85;;
38162;SDS011;23977;53.078;18.248;2023-04-15T06:21:13;17.90;;;14.50;;
38162;SDS011;23977;53.078;18.248;2023-04-15T06:23:39;18.77;;;14.57;;
38162;SDS011;23977;53.078;18.248;2023-04-15T06:26:06;20.20;;;15.30;;
38162;SDS011;23977;53.078;18.248;2023-04-15T06:28:31;21.88;;;16.60;;
38162;SDS011;23977;53.078;18.248;2023-04-15T06:30:57;20.92;;;16.08;;
38162;SDS011;23977;53.078;18.248;2023-04-15T06:33:23;21.20;;;16.13;;
38162;SDS011;23977;53.078;18.248;2023-04-15T06:35:48;20.38;;;16.35;;
38162;SDS011;23977;53.078;18.248;2023-04-15T06:38:14;24.40;;;19.02;;
38162;SDS011;23977;53.078;18.248;2023-04-15T06:40:40;21.77;;;17.45;;
38162;SDS011;23977;53.078;18.248;2023-04-15T06:43:06;21.08;;;16.67;;
38162;SDS011;23977;53.078;18.248;2023-04-15T06:45:32;21.08;;;16.85;;
38162;SDS011;23977;53.078;18.248;2023-04-15T06:47:57;20.27;;;15.95;;
38162;SDS011;23977;53.078;18.248;2023-04-15T06:50:23;19.30;;;14.10;;
38162;SDS011;23977;53.078;18.248;2023-04-15T06:52:49;18.35;;;14.45;;
38162;SDS011;23977;53.078;18.248;2023-04-15T06:55:15;22.52;;;16.88;;
38162;SDS011;23977;53.078;18.248;2023-04-15T06:57:40;22.50;;;15.75;;
38162;SDS011;23977;53.078;18.248;2023-04-15T07:00:06;19.90;;;15.45;;
38162;SDS011;23977;53.078;18.248;2023-04-15T07:02:32;18.27;;;14.68;;
38162;SDS011;23977;53.078;18.248;2023-04-15T07:04:58;17.63;;;14.65;;
38162;SDS011;23977;53.078;18.248;2023-04-15T07:07:24;20.45;;;15.05;;
38162;SDS011;23977;53.078;18.248;2023-04-15T07:09:50;18.02;;;15.05;;
38162;SDS011;23977;53.078;18.248;2023-04-15T07:12:17;22.45;;;15.18;;
38162;SDS011;23977;53.078;18.248;2023-04-15T07:14:44;19.27;;;15.10;;
38162;SDS011;23977;53.078;18.248;2023-04-15T07:17:09;19.35;;;14.95;;
38162;SDS011;23977;53.078;18.248;2023-04-15T07:19:35;18.35;;;14.73;;
38162;SDS011;23977;53.078;18.248;2023-04-15T07:22:01;17.00;;;14.50;;
38162;SDS011;23977;53.078;18.248;2023-04-15T07:24:27;21.27;;;15.18;;
38162;SDS011;23977;53.078;18.248;2023-04-15T07:26:53;20.25;;;15.63;;
38162;SDS011;23977;53.078;18.248;2023-04-15T07:29:22;19.10;;;14.60;;
38162;SDS011;23977;53.078;18.248;2023-04-15T07:31:47;21.50;;;15.70;;
38162;SDS011;23977;53.078;18.248;2023-04-15T07:34:13;20.27;;;16.10;;
38162;SDS011;23977;53.078;18.248;2023-04-15T07:36:38;21.63;;;17.05;;
38162;SDS011;23977;53.078;18.248;2023-04-15T07:39:04;21.75;;;16.65;;
38162;SDS011;23977;53.078;18.248;2023-04-15T07:41:30;23.35;;;16.88;;
38162;SDS011;23977;53.078;18.248;2023-04-15T07:43:56;20.15;;;15.25;;
38162;SDS011;23977;53.078;18.248;2023-04-15T07:46:21;18.90;;;14.48;;
38162;SDS011;23977;53.078;18.248;2023-04-15T07:48:49;17.58;;;13.77;;
38162;SDS011;23977;53.078;18.248;2023-04-15T07:51:15;17.90;;;14.25;;
38162;SDS011;23977;53.078;18.248;2023-04-15T07:53:42;17.05;;;13.52;;
38162;SDS011;23977;53.078;18.248;2023-04-15T07:56:08;18.83;;;14.63;;
38162;SDS011;23977;53.078;18.248;2023-04-15T07:58:34;17.48;;;13.73;;
38162;SDS011;23977;53.078;18.248;2023-04-15T08:01:00;17.13;;;12.88;;
38162;SDS011;23977;53.078;18.248;2023-04-15T08:03:26;16.55;;;13.32;;
38162;SDS011;23977;53.078;18.248;2023-04-15T08:05:52;19.52;;;14.07;;
38162;SDS011;23977;53.078;18.248;2023-04-15T08:08:18;17.58;;;14.40;;
38162;SDS011;23977;53.078;18.248;2023-04-15T08:10:44;18.95;;;14.15;;
38162;SDS011;23977;53.078;18.248;2023-04-15T08:13:09;19.38;;;14.93;;
38162;SDS011;23977;53.078;18.248;2023-04-15T08:15:36;18.17;;;14.45;;
38162;SDS011;23977;53.078;18.248;2023-04-15T08:18:02;19.25;;;15.70;;
38162;SDS011;23977;53.078;18.248;2023-04-15T08:20:28;19.30;;;15.43;;
38162;SDS011;23977;53.078;18.248;2023-04-15T08:22:54;23.23;;;17.38;;
38162;SDS011;23977;53.078;18.248;2023-04-15T08:25:20;23.27;;;17.23;;
38162;SDS011;23977;53.078;18.248;2023-04-15T08:27:46;21.80;;;16.27;;
38162;SDS011;23977;53.078;18.248;2023-04-15T08:30:12;25.40;;;19.33;;
38162;SDS011;23977;53.078;18.248;2023-04-15T08:32:38;26.52;;;18.63;;
38162;SDS011;23977;53.078;18.248;2023-04-15T08:35:04;27.50;;;18.73;;
38162;SDS011;23977;53.078;18.248;2023-04-15T08:37:30;23.60;;;17.13;;
38162;SDS011;23977;53.078;18.248;2023-04-15T08:39:56;22.52;;;17.20;;
38162;SDS011;23977;53.078;18.248;2023-04-15T08:42:22;24.98;;;17.65;;
38162;SDS011;23977;53.078;18.248;2023-04-15T08:44:59;20.92;;;16.13;;
38162;SDS011;23977;53.078;18.248;2023-04-15T08:47:29;22.17;;;16.60;;
38162;SDS011;23977;53.078;18.248;2023-04-15T08:49:58;23.42;;;16.75;;
38162;SDS011;23977;53.078;18.248;2023-04-15T08:52:24;20.77;;;15.50;;
38162;SDS011;23977;53.078;18.248;2023-04-15T08:54:51;23.38;;;18.10;;
38162;SDS011;23977;53.078;18.248;2023-04-15T08:57:23;21.48;;;16.90;;
38162;SDS011;23977;53.078;18.248;2023-04-15T08:59:51;20.98;;;15.73;;
38162;SDS011;23977;53.078;18.248;2023-04-15T09:02:18;21.42;;;16.77;;
38162;SDS011;23977;53.078;18.248;2023-04-15T09:04:44;24.10;;;17.75;;
38162;SDS011;23977;53.078;18.248;2023-04-15T09:07:10;22.95;;;17.83;;
38162;SDS011;23977;53.078;18.248;2023-04-15T09:09:36;24.27;;;18.42;;
38162;SDS011;23977;53.078;18.248;2023-04-15T09:12:04;24.80;;;17.70;;
38162;SDS011;23977;53.078;18.248;2023-04-15T09:14:30;23.98;;;17.50;;
38162;SDS011;23977;53.078;18.248;2023-04-15T09:16:59;24.25;;;18.30;;
38162;SDS011;23977;53.078;18.248;2023-04-15T09:19:26;25.13;;;19.40;;
38162;SDS011;23977;53.078;18.248;2023-04-15T09:21:52;24.67;;;19.10;;
38162;SDS011;23977;53.078;18.248;2023-04-15T09:24:19;20.95;;;16.70;;
38162;SDS011;23977;53.078;18.248;2023-04-15T09:26:45;23.33;;;17.10;;
38162;SDS011;23977;53.078;18.248;2023-04-15T09:29:11;21.38;;;16.52;;
38162;SDS011;23977;53.078;18.248;2023-04-15T09:31:40;23.95;;;18.08;;
38162;SDS011;23977;53.078;18.248;2023-04-15T09:34:06;22.95;;;16.48;;
38162;SDS011;23977;53.078;18.248;2023-04-15T09:36:37;26.05;;;19.45;;
38162;SDS011;23977;53.078;18.248;2023-04-15T09:39:17;25.85;;;20.20;;
38162;SDS011;23977;53.078;18.248;2023-04-15T09:41:43;22.45;;;17.15;;
38162;SDS011;23977;53.078;18.248;2023-04-15T09:44:25;21.40;;;15.07;;
38162;SDS011;23977;53.078;18.248;2023-04-15T09:46:51;20.60;;;16.77;;
38162;SDS011;23977;53.078;18.248;2023-04-15T09:49:17;21.45;;;15.60;;
38162;SDS011;23977;53.078;18.248;2023-04-15T09:51:43;23.50;;;17.08;;
38162;SDS011;23977;53.078;18.248;2023-04-15T09:54:09;22.75;;;17.35;;
38162;SDS011;23977;53.078;18.248;2023-04-15T09:56:35;22.70;;;16.45;;
38162;SDS011;23977;53.078;18.248;2023-04-15T09:59:04;22.60;;;17.67;;
38162;SDS011;23977;53.078;18.248;2023-04-15T10:01:30;20.23;;;16.10;;
38162;SDS011;23977;53.078;18.248;2023-04-15T10:03:56;21.35;;;16.38;;
38162;SDS011;23977;53.078;18.248;2023-04-15T10:06:24;20.73;;;16.08;;
38162;SDS011;23977;53.078;18.248;2023-04-15T10:08:51;23.65;;;17.88;;
38162;SDS011;23977;53.078;18.248;2023-04-15T10:11:18;21.45;;;17.08;;
38162;SDS011;23977;53.078;18.248;2023-04-15T10:13:48;22.17;;;16.33;;
38162;SDS011;23977;53.078;18.248;2023-04-15T10:16:16;19.92;;;15.20;;
38162;SDS011;23977;53.078;18.248;2023-04-15T10:18:45;17.25;;;13.55;;
38162;SDS011;23977;53.078;18.248;2023-04-15T10:21:18;17.77;;;13.38;;
38162;SDS011;23977;53.078;18.248;2023-04-15T10:23:47;18.75;;;13.95;;
38162;SDS011;23977;53.078;18.248;2023-04-15T10:26:13;16.73;;;13.30;;
38162;SDS011;23977;53.078;18.248;2023-04-15T10:28:41;17.60;;;13.18;;
38162;SDS011;23977;53.078;18.248;2023-04-15T10:31:07;15.57;;;12.93;;
38162;SDS011;23977;53.078;18.248;2023-04-15T10:33:36;13.98;;;10.80;;
38162;SDS011;23977;53.078;18.248;2023-04-15T10:36:04;15.95;;;11.70;;
38162;SDS011;23977;53.078;18.248;2023-04-15T10:38:34;16.60;;;12.38;;
38162;SDS011;23977;53.078;18.248;2023-04-15T10:41:20;15.98;;;12.60;;
38162;SDS011;23977;53.078;18.248;2023-04-15T10:43:48;17.52;;;13.88;;
38162;SDS011;23977;53.078;18.248;2023-04-15T10:46:17;18.15;;;12.77;;
38162;SDS011;23977;53.078;18.248;2023-04-15T10:48:51;16.20;;;12.00;;
38162;SDS011;23977;53.078;18.248;2023-04-15T10:51:28;16.08;;;12.20;;
38162;SDS011;23977;53.078;18.248;2023-04-15T10:53:56;15.07;;;12.43;;
38162;SDS011;23977;53.078;18.248;2023-04-15T10:56:23;15.07;;;11.88;;
38162;SDS011;23977;53.078;18.248;2023-04-15T10:58:49;17.52;;;13.05;;
38162;SDS011;23977;53.078;18.248;2023-04-15T11:01:15;16.17;;;12.73;;
38162;SDS011;23977;53.078;18.248;2023-04-15T11:03:41;16.00;;;12.10;;
38162;SDS011;23977;53.078;18.248;2023-04-15T11:06:08;14.52;;;10.88;;
38162;SDS011;23977;53.078;18.248;2023-04-15T11:08:53;14.18;;;11.57;;
38162;SDS011;23977;53.078;18.248;2023-04-15T11:11:21;16.75;;;12.55;;
38162;SDS011;23977;53.078;18.248;2023-04-15T11:13:47;19.63;;;13.27;;
38162;SDS011;23977;53.078;18.248;2023-04-15T11:16:14;19.73;;;14.73;;
38162;SDS011;23977;53.078;18.248;2023-04-15T11:18:41;16.77;;;12.40;;
38162;SDS011;23977;53.078;18.248;2023-04-15T11:21:07;18.13;;;13.63;;
38162;SDS011;23977;53.078;18.248;2023-04-15T11:26:09;32.42;;;24.20;;
38162;SDS011;23977;53.078;18.248;2023-04-15T11:28:36;29.67;;;23.23;;
38162;SDS011;23977;53.078;18.248;2023-04-15T11:31:09;21.45;;;16.52;;
38162;SDS011;23977;53.078;18.248;2023-04-15T11:33:58;17.65;;;14.20;;
38162;SDS011;23977;53.078;18.248;2023-04-15T11:36:26;17.95;;;13.55;;
38162;SDS011;23977;53.078;18.248;2023-04-15T11:38:58;17.40;;;12.15;;
38162;SDS011;23977;53.078;18.248;2023-04-15T11:41:24;18.48;;;13.25;;
38162;SDS011;23977;53.078;18.248;2023-04-15T11:43:50;18.90;;;13.20;;
38162;SDS011;23977;53.078;18.248;2023-04-15T11:46:17;16.75;;;12.25;;
38162;SDS011;23977;53.078;18.248;2023-04-15T11:48:43;14.32;;;11.57;;
38162;SDS011;23977;53.078;18.248;2023-04-15T11:51:10;17.88;;;12.02;;
38162;SDS011;23977;53.078;18.248;2023-04-15T11:53:41;16.48;;;12.93;;
38162;SDS011;23977;53.078;18.248;2023-04-15T11:56:18;16.25;;;12.60;;
38162;SDS011;23977;53.078;18.248;2023-04-15T11:58:46;15.15;;;12.25;;
38162;SDS011;23977;53.078;18.248;2023-04-15T12:01:12;16.67;;;12.57;;
38162;SDS011;23977;53.078;18.248;2023-04-15T12:03:42;17.35;;;12.10;;
38162;SDS011;23977;53.078;18.248;2023-04-15T12:11:20;17.38;;;13.05;;
38162;SDS011;23977;53.078;18.248;2023-04-15T12:17:00;18.38;;;12.95;;
38162;SDS011;23977;53.078;18.248;2023-04-15T12:19:28;20.10;;;13.32;;
38162;SDS011;23977;53.078;18.248;2023-04-15T12:21:57;18.05;;;12.45;;
38162;SDS011;23977;53.078;18.248;2023-04-15T12:24:25;20.48;;;14.30;;
38162;SDS011;23977;53.078;18.248;2023-04-15T12:26:52;21.67;;;13.50;;
38162;SDS011;23977;53.078;18.248;2023-04-15T12:29:23;18.73;;;13.82;;
38162;SDS011;23977;53.078;18.248;2023-04-15T12:31:57;22.40;;;14.75;;
38162;SDS011;23977;53.078;18.248;2023-04-15T12:34:29;19.60;;;14.02;;
38162;SDS011;23977;53.078;18.248;2023-04-15T12:36:57;19.30;;;13.95;;
38162;SDS011;23977;53.078;18.248;2023-04-15T12:39:24;19.45;;;13.73;;
38162;SDS011;23977;53.078;18.248;2023-04-15T12:41:51;20.52;;;14.93;;
38162;SDS011;23977;53.078;18.248;2023-04-15T12:44:17;20.48;;;14.30;;
38162;SDS011;23977;53.078;18.248;2023-04-15T12:46:44;20.88;;;14.25;;
38162;SDS011;23977;53.078;18.248;2023-04-15T12:49:10;19.60;;;12.98;;
38162;SDS011;23977;53.078;18.248;2023-04-15T12:51:36;17.10;;;12.77;;
38162;SDS011;23977;53.078;18.248;2023-04-15T12:54:01;21.73;;;14.45;;
38162;SDS011;23977;53.078;18.248;2023-04-15T12:56:27;19.83;;;14.20;;
38162;SDS011;23977;53.078;18.248;2023-04-15T12:58:53;25.75;;;19.30;;
38162;SDS011;23977;53.078;18.248;2023-04-15T13:01:19;17.45;;;13.18;;
38162;SDS011;23977;53.078;18.248;2023-04-15T13:03:45;15.98;;;12.73;;
38162;SDS011;23977;53.078;18.248;2023-04-15T13:06:10;16.90;;;12.93;;
38162;SDS011;23977;53.078;18.248;2023-04-15T13:08:36;14.38;;;11.00;;
38162;SDS011;23977;53.078;18.248;2023-04-15T13:11:02;16.13;;;12.18;;
38162;SDS011;23977;53.078;18.248;2023-04-15T13:13:28;15.50;;;12.07;;
38162;SDS011;23977;53.078;18.248;2023-04-15T13:15:56;14.40;;;10.85;;
38162;SDS011;23977;53.078;18.248;2023-04-15T13:18:22;14.45;;;10.30;;
38162;SDS011;23977;53.078;18.248;2023-04-15T13:20:48;13.60;;;9.77;;
38162;SDS011;23977;53.078;18.248;2023-04-15T13:23:14;13.80;;;10.70;;
38162;SDS011;23977;53.078;18.248;2023-04-15T13:25:39;12.95;;;10.35;;
38162;SDS011;23977;53.078;18.248;2023-04-15T13:28:05;16.33;;;11.18;;
38162;SDS011;23977;53.078;18.248;2023-04-15T13:30:31;14.63;;;10.88;;
38162;SDS011;23977;53.078;18.248;2023-04-15T13:32:56;12.43;;;9.00;;
38162;SDS011;23977;53.078;18.248;2023-04-15T13:35:22;14.55;;;10.05;;
38162;SDS011;23977;53.078;18.248;2023-04-15T13:37:47;13.00;;;10.25;;
38162;SDS011;23977;53.078;18.248;2023-04-15T13:40:13;16.75;;;11.85;;
38162;SDS011;23977;53.078;18.248;2023-04-15T13:42:39;10.20;;;8.00;;
38162;SDS011;23977;53.078;18.248;2023-04-15T13:45:06;11.43;;;9.10;;
38162;SDS011;23977;53.078;18.248;2023-04-15T13:47:32;11.40;;;8.43;;
38162;SDS011;23977;53.078;18.248;2023-04-15T13:49:58;10.65;;;8.55;;
38162;SDS011;23977;53.078;18.248;2023-04-15T13:52:24;12.40;;;9.75;;
38162;SDS011;23977;53.078;18.248;2023-04-15T13:54:49;12.27;;;8.77;;
38162;SDS011;23977;53.078;18.248;2023-04-15T13:57:16;12.80;;;9.43;;
38162;SDS011;23977;53.078;18.248;2023-04-15T13:59:41;11.95;;;9.60;;
38162;SDS011;23977;53.078;18.248;2023-04-15T14:02:08;12.18;;;8.93;;
38162;SDS011;23977;53.078;18.248;2023-04-15T14:04:34;12.43;;;8.55;;
38162;SDS011;23977;53.078;18.248;2023-04-15T14:06:59;12.43;;;9.65;;
38162;SDS011;23977;53.078;18.248;2023-04-15T14:09:25;10.70;;;8.30;;
38162;SDS011;23977;53.078;18.248;2023-04-15T14:11:51;11.15;;;8.30;;
38162;SDS011;23977;53.078;18.248;2023-04-15T14:14:17;12.23;;;9.38;;
38162;SDS011;23977;53.078;18.248;2023-04-15T14:16:43;13.07;;;9.05;;
38162;SDS011;23977;53.078;18.248;2023-04-15T14:19:09;11.82;;;8.80;;