sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33988;DHT22;37428;53.580;-1.666;2023-11-21T00:01:40;8.50;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T00:04:42;8.50;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T00:07:44;8.50;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T00:10:48;8.50;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T00:13:51;8.40;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T00:16:53;8.40;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T00:19:56;8.30;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T00:22:58;8.30;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T00:26:02;8.30;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T00:29:04;8.30;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T00:32:08;8.30;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T00:35:11;8.30;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T00:38:13;8.20;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T00:41:16;8.20;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T00:44:18;8.20;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T00:47:21;8.20;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T00:50:23;8.10;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T00:53:25;8.10;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T00:56:29;8.10;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T00:59:31;8.10;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T01:02:33;8.10;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T01:05:36;8.10;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T01:08:38;8.10;99.80
33988;DHT22;37428;53.580;-1.666;2023-11-21T01:11:42;8.10;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T01:14:44;8.20;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T01:17:48;8.20;99.60
33988;DHT22;37428;53.580;-1.666;2023-11-21T01:20:50;8.10;98.60
33988;DHT22;37428;53.580;-1.666;2023-11-21T01:23:54;8.10;99.00
33988;DHT22;37428;53.580;-1.666;2023-11-21T01:26:58;8.10;99.00
33988;DHT22;37428;53.580;-1.666;2023-11-21T01:30:00;8.10;98.30
33988;DHT22;37428;53.580;-1.666;2023-11-21T01:33:02;8.00;98.30
33988;DHT22;37428;53.580;-1.666;2023-11-21T01:36:05;8.00;98.30
33988;DHT22;37428;53.580;-1.666;2023-11-21T01:39:07;8.00;98.40
33988;DHT22;37428;53.580;-1.666;2023-11-21T01:42:15;8.10;98.50
33988;DHT22;37428;53.580;-1.666;2023-11-21T01:45:17;8.10;98.00
33988;DHT22;37428;53.580;-1.666;2023-11-21T01:48:19;8.00;98.10
33988;DHT22;37428;53.580;-1.666;2023-11-21T01:51:22;8.00;97.70
33988;DHT22;37428;53.580;-1.666;2023-11-21T01:54:24;8.00;97.40
33988;DHT22;37428;53.580;-1.666;2023-11-21T01:57:29;8.00;97.80
33988;DHT22;37428;53.580;-1.666;2023-11-21T02:00:31;7.90;97.50
33988;DHT22;37428;53.580;-1.666;2023-11-21T02:03:33;7.90;97.10
33988;DHT22;37428;53.580;-1.666;2023-11-21T02:06:36;7.90;97.10
33988;DHT22;37428;53.580;-1.666;2023-11-21T02:09:38;7.90;96.80
33988;DHT22;37428;53.580;-1.666;2023-11-21T02:12:44;7.90;97.10
33988;DHT22;37428;53.580;-1.666;2023-11-21T02:15:48;7.90;97.10
33988;DHT22;37428;53.580;-1.666;2023-11-21T02:18:53;8.00;97.10
33988;DHT22;37428;53.580;-1.666;2023-11-21T02:21:56;8.00;97.10
33988;DHT22;37428;53.580;-1.666;2023-11-21T02:25:03;8.00;96.10
33988;DHT22;37428;53.580;-1.666;2023-11-21T02:28:05;8.00;96.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T02:31:08;8.10;96.10
33988;DHT22;37428;53.580;-1.666;2023-11-21T02:34:10;8.10;96.20
33988;DHT22;37428;53.580;-1.666;2023-11-21T02:37:14;8.10;95.80
33988;DHT22;37428;53.580;-1.666;2023-11-21T02:40:18;8.00;96.00
33988;DHT22;37428;53.580;-1.666;2023-11-21T02:43:21;8.00;95.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T02:46:23;8.00;95.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T02:49:25;8.00;96.20
33988;DHT22;37428;53.580;-1.666;2023-11-21T02:52:28;8.00;95.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T02:55:36;8.00;95.80
33988;DHT22;37428;53.580;-1.666;2023-11-21T02:58:40;8.10;96.70
33988;DHT22;37428;53.580;-1.666;2023-11-21T03:01:43;8.10;96.20
33988;DHT22;37428;53.580;-1.666;2023-11-21T03:04:46;8.10;96.30
33988;DHT22;37428;53.580;-1.666;2023-11-21T03:07:48;8.10;96.10
33988;DHT22;37428;53.580;-1.666;2023-11-21T03:10:52;8.10;96.30
33988;DHT22;37428;53.580;-1.666;2023-11-21T03:13:54;8.20;95.80
33988;DHT22;37428;53.580;-1.666;2023-11-21T03:16:56;8.20;96.10
33988;DHT22;37428;53.580;-1.666;2023-11-21T03:19:59;8.20;95.70
33988;DHT22;37428;53.580;-1.666;2023-11-21T03:23:01;8.10;96.10
33988;DHT22;37428;53.580;-1.666;2023-11-21T03:26:06;8.10;96.60
33988;DHT22;37428;53.580;-1.666;2023-11-21T03:29:09;8.10;96.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T03:32:11;8.10;97.40
33988;DHT22;37428;53.580;-1.666;2023-11-21T03:35:13;8.10;97.40
33988;DHT22;37428;53.580;-1.666;2023-11-21T03:38:15;8.10;97.60
33988;DHT22;37428;53.580;-1.666;2023-11-21T03:41:19;8.10;97.70
33988;DHT22;37428;53.580;-1.666;2023-11-21T03:44:21;8.20;97.40
33988;DHT22;37428;53.580;-1.666;2023-11-21T03:47:23;8.20;97.50
33988;DHT22;37428;53.580;-1.666;2023-11-21T03:50:25;8.20;97.70
33988;DHT22;37428;53.580;-1.666;2023-11-21T03:53:28;8.10;97.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T03:56:32;8.10;98.00
33988;DHT22;37428;53.580;-1.666;2023-11-21T03:59:35;8.20;98.30
33988;DHT22;37428;53.580;-1.666;2023-11-21T04:02:37;8.10;97.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T04:05:40;8.10;98.60
33988;DHT22;37428;53.580;-1.666;2023-11-21T04:08:42;8.10;98.50
33988;DHT22;37428;53.580;-1.666;2023-11-21T04:11:46;8.10;99.30
33988;DHT22;37428;53.580;-1.666;2023-11-21T04:14:48;8.10;99.40
33988;DHT22;37428;53.580;-1.666;2023-11-21T04:17:50;8.10;99.60
33988;DHT22;37428;53.580;-1.666;2023-11-21T04:20:53;8.10;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T04:23:55;8.10;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T04:27:01;8.10;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T04:30:04;8.00;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T04:33:06;8.00;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T04:36:09;8.00;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T04:39:11;8.00;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T04:42:15;8.00;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T04:45:17;8.00;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T04:48:19;8.00;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T04:51:22;7.90;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T04:54:24;7.90;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T04:57:27;7.90;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T05:00:30;7.90;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T05:03:32;7.90;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T05:06:34;7.90;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T05:09:36;7.90;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T05:12:46;7.90;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T05:15:49;7.80;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T05:18:51;7.80;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T05:21:53;7.80;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T05:24:56;7.70;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T05:28:01;7.70;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T05:31:04;7.70;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T05:34:07;7.70;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T05:37:09;7.70;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T05:40:12;7.60;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T05:43:15;7.70;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T05:46:18;7.70;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T05:49:20;7.70;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T05:52:23;7.70;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T05:55:25;7.70;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T05:58:31;7.70;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T06:01:33;7.70;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T06:04:38;7.70;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T06:07:41;7.70;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T06:10:43;7.70;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T06:13:47;7.70;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T06:16:50;7.70;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T06:19:53;7.60;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T06:22:56;7.60;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T06:25:58;7.60;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T06:29:01;7.60;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T06:32:05;7.70;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T06:35:09;7.60;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T06:38:11;7.50;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T06:45:12;7.50;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T06:48:15;7.50;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T06:51:17;7.40;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T06:54:19;7.40;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T06:57:23;7.40;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T07:00:27;7.40;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T07:03:29;7.40;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T07:06:31;7.40;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T07:09:33;7.40;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T07:12:36;7.40;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T07:15:39;7.40;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T07:18:48;7.50;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T07:21:50;7.40;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T07:24:52;7.40;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T07:27:55;7.40;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T07:30:58;7.40;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T07:34:01;7.40;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T07:37:03;7.40;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T07:40:06;7.50;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T07:43:12;7.50;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T07:46:15;7.50;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T07:49:18;7.40;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T07:52:21;7.40;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T07:55:26;7.40;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T07:58:28;7.50;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T08:01:32;7.50;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T08:04:34;7.50;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T08:07:36;7.50;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T08:10:39;7.50;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T08:13:42;7.50;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T08:16:48;7.50;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T08:19:50;7.50;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T08:22:54;7.40;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T08:25:57;7.50;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T08:28:59;7.40;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T08:32:04;7.40;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T08:35:07;7.40;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T08:38:10;7.40;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T08:41:14;7.40;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T08:44:16;7.40;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T08:47:20;7.40;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T08:50:25;7.40;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T08:53:27;7.40;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T08:56:29;7.40;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T08:59:31;7.40;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T09:02:35;7.40;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T09:05:38;7.40;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T09:08:40;7.40;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T09:11:44;7.40;99.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T09:14:46;7.40;99.80
33988;DHT22;37428;53.580;-1.666;2023-11-21T09:17:50;7.50;99.70
33988;DHT22;37428;53.580;-1.666;2023-11-21T09:20:52;7.50;99.70
33988;DHT22;37428;53.580;-1.666;2023-11-21T09:23:54;7.50;99.10
33988;DHT22;37428;53.580;-1.666;2023-11-21T09:26:56;7.50;99.00
33988;DHT22;37428;53.580;-1.666;2023-11-21T09:30:00;7.60;98.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T09:33:04;7.60;98.10
33988;DHT22;37428;53.580;-1.666;2023-11-21T09:36:11;7.60;98.00
33988;DHT22;37428;53.580;-1.666;2023-11-21T09:39:17;7.60;98.00
33988;DHT22;37428;53.580;-1.666;2023-11-21T09:42:23;7.60;97.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T09:45:28;7.70;97.60
33988;DHT22;37428;53.580;-1.666;2023-11-21T09:48:34;7.60;97.50
33988;DHT22;37428;53.580;-1.666;2023-11-21T09:51:38;7.70;97.10
33988;DHT22;37428;53.580;-1.666;2023-11-21T09:54:41;7.70;96.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T09:57:43;7.70;96.60
33988;DHT22;37428;53.580;-1.666;2023-11-21T10:00:47;7.80;96.50
33988;DHT22;37428;53.580;-1.666;2023-11-21T10:03:51;7.80;96.50
33988;DHT22;37428;53.580;-1.666;2023-11-21T10:06:54;7.80;95.70
33988;DHT22;37428;53.580;-1.666;2023-11-21T10:09:58;7.90;95.40
33988;DHT22;37428;53.580;-1.666;2023-11-21T10:13:02;7.90;94.60
33988;DHT22;37428;53.580;-1.666;2023-11-21T10:16:07;7.90;93.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T10:19:16;7.80;93.40
33988;DHT22;37428;53.580;-1.666;2023-11-21T10:22:20;7.80;93.40
33988;DHT22;37428;53.580;-1.666;2023-11-21T10:25:23;7.80;92.80
33988;DHT22;37428;53.580;-1.666;2023-11-21T10:28:25;7.80;92.20
33988;DHT22;37428;53.580;-1.666;2023-11-21T10:31:30;8.00;91.50
33988;DHT22;37428;53.580;-1.666;2023-11-21T10:34:34;8.20;91.00
33988;DHT22;37428;53.580;-1.666;2023-11-21T10:37:36;8.50;90.10
33988;DHT22;37428;53.580;-1.666;2023-11-21T10:40:40;8.80;88.50
33988;DHT22;37428;53.580;-1.666;2023-11-21T10:43:43;8.90;87.30
33988;DHT22;37428;53.580;-1.666;2023-11-21T10:46:46;8.80;87.00
33988;DHT22;37428;53.580;-1.666;2023-11-21T10:49:53;8.70;86.30
33988;DHT22;37428;53.580;-1.666;2023-11-21T10:52:55;8.60;86.20
33988;DHT22;37428;53.580;-1.666;2023-11-21T10:56:02;8.40;86.80
33988;DHT22;37428;53.580;-1.666;2023-11-21T10:59:08;8.40;87.50
33988;DHT22;37428;53.580;-1.666;2023-11-21T11:02:23;8.50;87.60
33988;DHT22;37428;53.580;-1.666;2023-11-21T11:05:30;8.60;87.70
33988;DHT22;37428;53.580;-1.666;2023-11-21T11:08:33;8.70;87.50
33988;DHT22;37428;53.580;-1.666;2023-11-21T11:11:36;8.80;86.70
33988;DHT22;37428;53.580;-1.666;2023-11-21T11:14:41;8.90;86.50
33988;DHT22;37428;53.580;-1.666;2023-11-21T11:17:45;8.90;85.80
33988;DHT22;37428;53.580;-1.666;2023-11-21T11:20:50;9.00;85.70
33988;DHT22;37428;53.580;-1.666;2023-11-21T11:24:16;9.00;84.30
33988;DHT22;37428;53.580;-1.666;2023-11-21T11:27:28;9.10;84.60
33988;DHT22;37428;53.580;-1.666;2023-11-21T11:30:45;9.30;83.80
33988;DHT22;37428;53.580;-1.666;2023-11-21T11:33:55;9.40;83.70
33988;DHT22;37428;53.580;-1.666;2023-11-21T11:37:03;9.40;82.70
33988;DHT22;37428;53.580;-1.666;2023-11-21T11:40:07;9.40;83.80
33988;DHT22;37428;53.580;-1.666;2023-11-21T11:43:09;9.50;84.20
33988;DHT22;37428;53.580;-1.666;2023-11-21T11:46:12;9.50;83.60
33988;DHT22;37428;53.580;-1.666;2023-11-21T11:49:23;9.40;85.60
33988;DHT22;37428;53.580;-1.666;2023-11-21T11:52:38;9.40;87.50
33988;DHT22;37428;53.580;-1.666;2023-11-21T11:55:41;9.20;88.40
33988;DHT22;37428;53.580;-1.666;2023-11-21T11:58:43;9.20;89.60
33988;DHT22;37428;53.580;-1.666;2023-11-21T12:01:48;9.00;90.20
33988;DHT22;37428;53.580;-1.666;2023-11-21T12:04:56;9.00;91.70
33988;DHT22;37428;53.580;-1.666;2023-11-21T12:08:01;9.00;92.30
33988;DHT22;37428;53.580;-1.666;2023-11-21T12:11:05;9.00;93.30
33988;DHT22;37428;53.580;-1.666;2023-11-21T12:14:07;9.00;92.50
33988;DHT22;37428;53.580;-1.666;2023-11-21T12:17:09;8.90;93.20
33988;DHT22;37428;53.580;-1.666;2023-11-21T12:20:13;8.80;93.40
33988;DHT22;37428;53.580;-1.666;2023-11-21T12:23:20;8.60;93.80
33988;DHT22;37428;53.580;-1.666;2023-11-21T12:26:23;8.50;94.80
33988;DHT22;37428;53.580;-1.666;2023-11-21T12:29:26;8.40;95.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T12:32:30;8.40;96.10
33988;DHT22;37428;53.580;-1.666;2023-11-21T12:35:34;8.40;97.10
33988;DHT22;37428;53.580;-1.666;2023-11-21T12:38:37;8.30;97.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T12:41:40;8.30;99.00
33988;DHT22;37428;53.580;-1.666;2023-11-21T12:44:42;8.30;98.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T12:47:48;8.20;98.70
33988;DHT22;37428;53.580;-1.666;2023-11-21T12:50:51;8.20;98.70
33988;DHT22;37428;53.580;-1.666;2023-11-21T12:53:55;8.20;99.00
33988;DHT22;37428;53.580;-1.666;2023-11-21T12:56:59;8.30;99.20
33988;DHT22;37428;53.580;-1.666;2023-11-21T13:00:03;8.30;98.70
33988;DHT22;37428;53.580;-1.666;2023-11-21T13:03:12;8.40;98.30
33988;DHT22;37428;53.580;-1.666;2023-11-21T13:06:18;8.40;97.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T13:09:26;8.60;97.60
33988;DHT22;37428;53.580;-1.666;2023-11-21T13:12:29;8.90;97.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T13:15:32;9.10;95.50
33988;DHT22;37428;53.580;-1.666;2023-11-21T13:18:35;9.20;94.60
33988;DHT22;37428;53.580;-1.666;2023-11-21T13:21:38;9.60;94.60
33988;DHT22;37428;53.580;-1.666;2023-11-21T13:24:42;9.90;92.80
33988;DHT22;37428;53.580;-1.666;2023-11-21T13:27:44;10.00;91.30
33988;DHT22;37428;53.580;-1.666;2023-11-21T13:30:47;10.00;90.20
33988;DHT22;37428;53.580;-1.666;2023-11-21T13:33:53;9.90;89.00
33988;DHT22;37428;53.580;-1.666;2023-11-21T13:36:59;9.70;89.60
33988;DHT22;37428;53.580;-1.666;2023-11-21T13:40:06;9.50;89.80
33988;DHT22;37428;53.580;-1.666;2023-11-21T13:43:17;9.30;90.30
33988;DHT22;37428;53.580;-1.666;2023-11-21T13:46:21;9.10;90.60
33988;DHT22;37428;53.580;-1.666;2023-11-21T13:49:23;8.90;90.80
33988;DHT22;37428;53.580;-1.666;2023-11-21T13:52:27;8.80;91.60
33988;DHT22;37428;53.580;-1.666;2023-11-21T13:55:33;8.60;92.20
33988;DHT22;37428;53.580;-1.666;2023-11-21T13:58:36;8.60;92.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T14:01:45;8.60;93.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T14:04:56;8.70;93.70
33988;DHT22;37428;53.580;-1.666;2023-11-21T14:08:01;8.80;93.50
33988;DHT22;37428;53.580;-1.666;2023-11-21T14:11:08;8.80;92.50
33988;DHT22;37428;53.580;-1.666;2023-11-21T14:14:12;8.80;92.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T14:17:14;8.80;92.30
33988;DHT22;37428;53.580;-1.666;2023-11-21T14:20:17;8.80;92.50
33988;DHT22;37428;53.580;-1.666;2023-11-21T14:23:21;8.80;91.40
33988;DHT22;37428;53.580;-1.666;2023-11-21T14:26:25;8.70;91.40
33988;DHT22;37428;53.580;-1.666;2023-11-21T14:29:29;8.60;91.80
33988;DHT22;37428;53.580;-1.666;2023-11-21T14:32:33;8.50;92.20
33988;DHT22;37428;53.580;-1.666;2023-11-21T14:35:35;8.50;92.80
33988;DHT22;37428;53.580;-1.666;2023-11-21T14:38:37;8.50;93.10
33988;DHT22;37428;53.580;-1.666;2023-11-21T14:41:41;8.40;93.30
33988;DHT22;37428;53.580;-1.666;2023-11-21T14:44:45;8.30;93.60
33988;DHT22;37428;53.580;-1.666;2023-11-21T14:47:47;8.30;93.60
33988;DHT22;37428;53.580;-1.666;2023-11-21T14:50:57;8.20;93.60
33988;DHT22;37428;53.580;-1.666;2023-11-21T14:54:19;8.10;94.50
33988;DHT22;37428;53.580;-1.666;2023-11-21T14:57:40;8.00;95.10
33988;DHT22;37428;53.580;-1.666;2023-11-21T15:00:46;8.00;94.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T15:03:51;8.00;95.30
33988;DHT22;37428;53.580;-1.666;2023-11-21T15:06:56;8.00;95.50
33988;DHT22;37428;53.580;-1.666;2023-11-21T15:09:59;8.10;95.20
33988;DHT22;37428;53.580;-1.666;2023-11-21T15:13:02;8.10;94.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T15:16:05;8.10;94.70
33988;DHT22;37428;53.580;-1.666;2023-11-21T15:19:08;8.10;94.40
33988;DHT22;37428;53.580;-1.666;2023-11-21T15:22:13;8.10;94.50
33988;DHT22;37428;53.580;-1.666;2023-11-21T15:25:16;8.00;93.20
33988;DHT22;37428;53.580;-1.666;2023-11-21T15:28:20;8.00;93.80
33988;DHT22;37428;53.580;-1.666;2023-11-21T15:31:22;8.00;94.00
33988;DHT22;37428;53.580;-1.666;2023-11-21T15:34:25;8.00;94.20
33988;DHT22;37428;53.580;-1.666;2023-11-21T15:37:30;8.00;93.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T15:40:32;8.00;93.50
33988;DHT22;37428;53.580;-1.666;2023-11-21T15:43:36;8.00;93.10
33988;DHT22;37428;53.580;-1.666;2023-11-21T15:46:38;8.00;92.70
33988;DHT22;37428;53.580;-1.666;2023-11-21T15:49:43;8.00;93.20
33988;DHT22;37428;53.580;-1.666;2023-11-21T15:52:46;8.00;93.10
33988;DHT22;37428;53.580;-1.666;2023-11-21T15:55:48;8.00;92.70
33988;DHT22;37428;53.580;-1.666;2023-11-21T15:58:53;7.90;92.10
33988;DHT22;37428;53.580;-1.666;2023-11-21T16:01:55;7.90;92.70
33988;DHT22;37428;53.580;-1.666;2023-11-21T16:04:57;7.90;92.60
33988;DHT22;37428;53.580;-1.666;2023-11-21T16:08:00;7.80;92.70
33988;DHT22;37428;53.580;-1.666;2023-11-21T16:11:02;7.80;92.20
33988;DHT22;37428;53.580;-1.666;2023-11-21T16:14:06;7.80;92.10
33988;DHT22;37428;53.580;-1.666;2023-11-21T16:17:08;7.70;92.60
33988;DHT22;37428;53.580;-1.666;2023-11-21T16:20:11;7.70;92.30
33988;DHT22;37428;53.580;-1.666;2023-11-21T16:23:14;7.60;92.80
33988;DHT22;37428;53.580;-1.666;2023-11-21T16:26:16;7.50;93.00
33988;DHT22;37428;53.580;-1.666;2023-11-21T16:29:21;7.50;92.70
33988;DHT22;37428;53.580;-1.666;2023-11-21T16:32:23;7.50;92.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T16:35:25;7.40;93.00
33988;DHT22;37428;53.580;-1.666;2023-11-21T16:38:27;7.40;92.70
33988;DHT22;37428;53.580;-1.666;2023-11-21T16:41:29;7.40;92.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T16:44:33;7.40;93.20
33988;DHT22;37428;53.580;-1.666;2023-11-21T16:47:36;7.40;93.30
33988;DHT22;37428;53.580;-1.666;2023-11-21T16:50:38;7.40;92.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T16:53:44;7.40;93.00
33988;DHT22;37428;53.580;-1.666;2023-11-21T16:56:46;7.40;92.70
33988;DHT22;37428;53.580;-1.666;2023-11-21T16:59:50;7.40;92.70
33988;DHT22;37428;53.580;-1.666;2023-11-21T17:02:52;7.40;92.80
33988;DHT22;37428;53.580;-1.666;2023-11-21T17:05:54;7.40;92.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T17:08:57;7.30;92.50
33988;DHT22;37428;53.580;-1.666;2023-11-21T17:12:01;7.30;93.10
33988;DHT22;37428;53.580;-1.666;2023-11-21T17:15:08;7.20;92.50
33988;DHT22;37428;53.580;-1.666;2023-11-21T17:18:10;7.20;93.10
33988;DHT22;37428;53.580;-1.666;2023-11-21T17:21:13;7.20;92.80
33988;DHT22;37428;53.580;-1.666;2023-11-21T17:24:16;7.10;93.20
33988;DHT22;37428;53.580;-1.666;2023-11-21T17:27:19;7.10;92.70
33988;DHT22;37428;53.580;-1.666;2023-11-21T17:30:24;7.10;93.00
33988;DHT22;37428;53.580;-1.666;2023-11-21T17:33:26;7.20;93.40
33988;DHT22;37428;53.580;-1.666;2023-11-21T17:36:29;7.20;93.10
33988;DHT22;37428;53.580;-1.666;2023-11-21T17:39:31;7.20;92.80
33988;DHT22;37428;53.580;-1.666;2023-11-21T17:42:34;7.10;92.80
33988;DHT22;37428;53.580;-1.666;2023-11-21T17:45:38;7.10;93.10
33988;DHT22;37428;53.580;-1.666;2023-11-21T17:48:40;7.20;93.10
33988;DHT22;37428;53.580;-1.666;2023-11-21T17:51:43;7.10;93.40
33988;DHT22;37428;53.580;-1.666;2023-11-21T17:54:45;7.10;93.40
33988;DHT22;37428;53.580;-1.666;2023-11-21T17:57:47;7.10;93.00
33988;DHT22;37428;53.580;-1.666;2023-11-21T18:00:51;7.10;92.40
33988;DHT22;37428;53.580;-1.666;2023-11-21T18:03:53;7.00;92.60
33988;DHT22;37428;53.580;-1.666;2023-11-21T18:06:55;7.00;92.80
33988;DHT22;37428;53.580;-1.666;2023-11-21T18:09:58;7.00;93.10
33988;DHT22;37428;53.580;-1.666;2023-11-21T18:13:00;7.00;93.30
33988;DHT22;37428;53.580;-1.666;2023-11-21T18:16:05;6.90;93.00
33988;DHT22;37428;53.580;-1.666;2023-11-21T18:19:08;6.80;93.50
33988;DHT22;37428;53.580;-1.666;2023-11-21T18:22:10;6.80;93.20
33988;DHT22;37428;53.580;-1.666;2023-11-21T18:25:12;6.80;93.70
33988;DHT22;37428;53.580;-1.666;2023-11-21T18:28:18;6.80;94.00
33988;DHT22;37428;53.580;-1.666;2023-11-21T18:31:21;6.80;94.10
33988;DHT22;37428;53.580;-1.666;2023-11-21T18:34:24;6.80;94.20
33988;DHT22;37428;53.580;-1.666;2023-11-21T18:37:26;6.80;94.00
33988;DHT22;37428;53.580;-1.666;2023-11-21T18:40:28;6.70;93.90
33988;DHT22;37428;53.580;-1.666;2023-11-21T18:43:30;6.70;94.20
33988;DHT22;37428;53.580;-1.666;2023-11-21T18:46:37;6.70;94.50
33988;DHT22;37428;53.580;-1.666;2023-11-21T18:49:39;6.70;94.50
33988;DHT22;37428;53.580;-1.666;2023-11-21T18:52:41;6.70;94.30
33988;DHT22;37428;53.580;-1.666;2023-11-21T18:55:43;6.80;94.80
33988;DHT22;37428;53.580;-1.666;2023-11-21T18:58:47;6.70;94.40
33988;DHT22;37428;53.580;-1.666;2023-11-21T19:01:50;6.70;94.30
33988;DHT22;37428;53.580;-1.666;2023-11-21T19:04:52;6.70;94.10
33988;DHT22;37428;53.580;-1.666;2023-11-21T19:07:55;6.70;94.40
33988;DHT22;37428;53.580;-1.666;2023-11-21T19:10:57;6.70;94.00
33988;DHT22;37428;53.580;-1.666;2023-11-21T19:13:59;6.60;93.70
33988;DHT22;37428;53.580;-1.666;2023-11-21T19:17:03;6.60;93.60
33988;DHT22;37428;53.580;-1.666;2023-11-21T19:20:06;6.60;94.00
33988;DHT22;37428;53.580;-1.666;2023-11-21T19:23:09;6.60;94.00