sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18597;DHT22;9428;50.950;6.912;2022-12-07T00:01:42;6.00;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T00:04:29;5.60;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T00:07:16;6.00;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T00:10:05;5.60;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T00:12:52;5.60;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T00:15:41;5.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T00:18:28;5.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T00:21:17;6.20;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T00:24:06;5.60;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T00:26:53;5.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T00:29:40;5.60;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T00:32:29;5.60;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T00:35:16;5.60;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T00:38:03;5.60;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T00:40:55;6.10;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T00:43:43;5.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T00:46:31;5.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T00:49:20;5.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T00:52:07;5.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T00:54:54;5.60;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T00:57:41;5.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T01:00:29;5.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T01:03:16;5.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T01:06:05;5.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T01:08:53;5.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T01:11:40;5.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T01:14:27;5.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T01:17:14;5.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T01:20:02;5.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T01:22:51;5.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T01:25:38;6.20;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T01:28:26;5.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T01:31:15;5.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T01:34:02;5.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T01:36:49;6.00;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T01:39:38;5.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T01:42:28;5.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T01:45:43;5.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T01:48:32;5.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T01:51:21;5.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T01:54:09;5.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T01:56:58;5.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T01:59:47;5.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T02:02:38;5.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T02:05:28;5.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T02:08:16;5.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T02:11:06;5.60;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T02:13:55;5.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T02:16:51;5.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T02:20:17;5.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T02:23:34;5.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T02:29:47;5.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T02:32:43;5.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T02:35:34;6.10;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T02:38:26;5.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T02:41:22;5.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T02:44:13;5.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T02:47:07;5.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T02:49:55;5.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T02:52:43;5.60;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T02:55:34;5.60;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T02:58:32;5.50;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T03:01:28;5.60;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T03:04:31;5.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T03:07:26;5.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T03:10:19;5.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T03:13:12;5.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T03:16:05;5.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T03:18:57;5.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T03:21:49;5.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T03:24:41;5.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T03:27:33;5.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T03:30:22;5.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T03:33:15;5.60;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T03:36:10;5.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T03:39:04;5.60;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T03:41:56;5.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T03:44:44;5.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T03:47:34;5.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T03:50:29;5.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T03:53:20;5.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T03:56:11;5.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T03:58:58;5.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T04:01:52;5.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T04:04:41;5.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T04:07:29;5.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T04:10:16;5.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T04:13:05;5.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T04:15:52;5.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T04:18:39;5.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T04:21:26;5.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T04:24:14;6.10;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T04:27:02;5.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T04:29:50;5.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T04:32:38;5.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T04:35:25;5.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T04:38:12;6.20;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T04:41:04;5.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T04:43:51;5.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T04:46:40;5.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T04:49:28;5.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T04:52:15;5.60;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T04:55:02;5.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T04:57:49;5.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T05:00:37;5.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T05:03:26;5.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T05:06:13;5.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T05:09:01;5.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T05:11:48;5.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T05:14:35;5.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T05:17:23;5.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T05:20:12;5.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T05:22:59;5.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T05:25:46;5.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T05:28:33;5.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T05:31:21;6.20;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T05:34:09;5.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T05:36:57;5.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T05:39:44;5.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T05:42:32;6.00;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T05:45:19;5.60;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T05:48:06;5.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T05:50:53;5.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T05:53:42;5.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T05:56:29;5.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T05:59:16;5.50;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T06:02:11;5.50;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T06:04:58;5.50;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T06:07:45;5.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T06:10:34;5.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T06:13:21;5.30;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T06:16:07;5.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T06:18:54;5.40;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T06:21:42;5.40;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T06:24:30;5.30;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T06:27:18;5.60;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T06:30:06;5.30;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T06:32:54;5.30;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T06:35:41;5.20;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T06:38:29;5.30;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T06:41:16;5.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T06:44:05;5.30;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T06:46:53;5.30;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T06:49:40;5.30;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T06:52:27;5.30;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T06:55:15;5.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T06:58:02;5.40;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T07:00:50;5.40;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T07:03:38;5.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T07:06:25;5.50;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T07:09:12;5.50;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T07:12:00;5.50;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T07:14:47;5.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T07:17:35;5.60;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T07:20:22;5.60;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T07:23:10;5.60;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T07:25:57;5.60;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T07:28:44;5.50;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T07:31:31;5.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T07:34:22;5.50;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T07:37:09;5.40;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T07:39:58;5.40;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T07:42:47;5.40;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T07:45:34;5.60;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T07:48:21;5.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T07:51:12;5.40;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T07:54:00;5.50;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T07:56:47;5.30;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T07:59:34;5.60;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T08:02:22;5.50;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T08:05:09;5.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T08:07:58;5.60;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T08:10:46;5.50;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T08:13:33;5.50;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T08:16:20;5.50;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T08:19:07;5.50;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T08:21:54;5.50;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T08:24:43;5.60;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T08:27:30;5.60;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T08:30:18;5.50;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T08:33:05;5.50;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T08:35:53;5.60;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T08:38:41;5.50;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T08:41:30;5.50;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T08:44:17;5.60;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T08:47:05;5.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T08:49:53;5.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T08:52:42;5.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T08:55:29;5.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T08:58:18;5.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T09:01:05;5.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T09:03:52;5.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T09:06:40;6.10;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T09:09:28;6.00;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T09:12:15;6.10;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T09:15:05;6.00;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T09:17:52;5.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T09:20:39;6.00;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T09:23:27;6.00;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T09:26:14;6.10;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T09:29:02;6.00;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T09:31:51;6.00;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T09:34:38;6.20;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T09:37:26;6.20;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T09:40:14;6.20;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T09:43:01;6.30;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T09:45:51;6.20;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T09:48:42;6.10;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T09:51:31;5.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T09:54:18;6.10;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T09:57:06;6.20;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T09:59:54;6.10;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T10:02:43;6.20;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T10:05:40;6.40;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T10:08:28;6.40;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T10:11:16;6.40;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T10:14:11;6.40;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T10:17:00;6.50;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T10:19:47;6.40;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T10:22:36;6.50;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T10:25:26;6.40;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T10:28:16;6.40;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T10:31:18;6.50;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T10:34:20;6.30;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T10:37:14;6.40;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T10:40:25;6.40;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T10:43:18;6.50;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T10:49:41;6.50;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T10:52:45;6.60;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T10:55:49;6.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T10:58:51;6.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T11:01:43;6.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T11:04:37;6.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T11:07:38;6.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T11:10:31;6.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T11:13:29;6.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T11:16:30;6.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T11:19:34;6.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T11:22:34;6.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T11:25:29;6.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T11:28:28;6.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T11:31:26;6.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T11:34:21;6.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T11:37:15;6.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T11:40:09;6.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T11:43:05;7.00;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T11:45:59;7.00;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T11:48:55;6.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T11:51:45;6.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T11:54:40;6.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T11:57:35;6.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T12:00:25;6.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T12:03:17;6.60;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T12:06:08;6.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T12:08:58;6.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T12:12:10;6.60;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T12:15:16;6.60;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T12:21:32;6.60;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T12:24:23;6.50;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T12:27:20;6.50;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T12:30:26;6.40;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T12:33:21;6.40;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T12:36:22;6.50;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T12:39:13;6.60;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T12:42:00;6.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T12:45:17;6.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T12:48:10;6.60;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T12:51:36;6.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T12:54:26;6.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T12:57:18;6.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T13:00:17;6.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T13:03:22;6.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T13:06:32;6.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T13:09:25;6.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T13:12:15;6.60;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T13:15:03;6.60;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T13:17:59;6.60;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T13:20:52;6.60;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T13:23:54;6.60;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T13:26:43;6.60;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T13:29:36;6.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T13:32:27;6.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T13:35:32;6.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T13:38:25;6.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T13:41:15;6.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T13:44:09;6.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T13:47:06;6.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T13:49:55;6.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T13:52:44;6.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T13:55:32;6.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T13:58:20;6.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T14:01:08;6.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T14:03:55;6.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T14:06:48;6.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T14:09:36;6.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T14:12:24;6.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T14:15:20;6.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T14:18:28;6.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T14:21:17;6.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T14:24:19;7.40;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T14:27:17;6.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T14:30:15;6.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T14:33:04;6.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T14:35:55;6.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T14:38:43;6.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T14:41:31;6.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T14:44:35;6.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T14:47:22;6.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T14:50:11;6.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T14:53:13;6.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T14:56:00;6.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T14:58:48;6.60;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T15:01:35;6.60;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T15:04:22;6.60;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T15:07:14;6.60;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T15:10:04;6.50;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T15:12:51;6.60;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T15:15:38;6.50;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T15:18:26;6.60;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T15:21:14;6.60;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T15:24:02;6.50;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T15:26:51;6.40;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T15:29:38;6.40;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T15:32:25;6.40;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T15:35:12;6.00;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T15:37:59;6.10;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T15:40:51;6.10;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T15:43:40;5.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T15:46:44;6.20;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T15:49:31;6.20;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T15:52:19;6.10;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T15:55:07;6.20;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T15:57:54;6.00;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T16:00:44;6.60;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T16:03:32;6.00;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T16:06:21;6.50;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T16:09:08;6.00;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T16:11:55;6.00;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T16:14:42;5.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T16:17:31;5.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T16:20:18;6.10;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T16:23:05;6.20;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T16:25:53;5.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T16:28:40;5.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T16:31:28;5.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T16:34:17;5.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T16:37:04;5.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T16:39:51;5.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T16:42:39;5.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T16:45:26;5.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T16:48:13;5.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T16:51:04;5.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T16:53:53;5.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T16:56:40;5.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T16:59:30;5.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T17:02:18;6.20;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T17:05:05;5.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T17:07:56;5.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T17:10:44;5.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T17:13:31;5.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T17:16:36;5.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T17:19:23;5.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T17:22:11;5.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T17:24:59;5.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T17:27:47;5.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T17:30:34;5.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T17:33:21;5.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T17:36:10;5.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T17:38:57;5.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T17:41:46;5.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T17:45:08;6.00;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T17:47:55;5.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T17:50:43;6.10;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T17:53:50;6.10;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T17:56:37;6.00;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T17:59:26;6.00;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T18:02:13;6.40;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T18:05:01;6.00;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T18:07:48;6.20;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T18:10:35;6.00;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T18:13:22;6.00;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T18:16:25;6.00;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T18:19:13;6.00;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T18:22:02;6.10;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T18:24:49;6.10;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T18:27:36;6.10;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T18:30:24;6.00;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T18:33:12;6.20;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T18:36:00;6.00;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T18:38:47;6.10;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T18:41:34;6.00;99.90
18597;DHT22;9428;50.950;6.912;2022-12-07T18:44:21;6.10;99.90