sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63260;DHT22;49390;51.380;0.098;2022-08-19T00:01:20;20.40;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T00:04:00;20.40;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T00:06:29;20.40;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T00:08:58;20.40;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T00:11:28;20.40;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T00:13:58;20.40;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T00:16:26;20.40;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T00:18:56;20.40;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T00:21:25;20.40;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T00:23:55;20.50;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T00:26:27;20.50;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T00:28:55;20.50;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T00:33:50;20.50;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T00:36:19;20.60;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T00:38:47;20.50;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T00:41:18;20.50;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T00:44:02;20.50;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T00:46:31;20.50;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T00:49:03;20.50;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T00:51:34;20.50;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T00:54:03;20.50;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T00:56:32;20.50;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T00:59:02;20.50;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T01:01:30;20.50;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T01:03:59;20.50;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T01:06:27;20.50;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T01:08:56;20.50;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T01:11:25;20.50;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T01:13:54;20.50;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T01:16:25;20.40;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T01:18:54;20.40;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T01:21:31;20.40;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T01:24:00;20.40;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T01:26:28;20.40;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T01:28:59;20.40;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T01:31:32;20.40;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T01:34:01;20.40;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T01:39:06;20.40;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T01:41:34;20.40;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T01:44:05;20.40;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T01:46:47;20.40;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T01:49:19;20.40;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T01:51:49;20.40;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T01:54:19;20.40;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T01:57:04;20.40;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T01:59:33;20.40;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T02:02:05;20.40;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T02:04:38;20.40;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T02:07:07;20.40;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T02:09:36;20.40;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T02:12:04;20.40;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T02:14:34;20.40;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T02:17:03;20.40;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T02:19:32;20.40;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T02:22:00;20.40;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T02:24:32;20.40;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T02:27:00;20.40;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T02:29:28;20.40;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T02:31:56;20.40;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T02:34:25;20.50;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T02:36:53;20.50;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T02:39:21;20.50;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T02:41:50;20.50;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T02:44:20;20.50;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T02:46:59;20.50;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T02:49:31;20.50;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T02:52:02;20.50;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T02:54:31;20.50;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T02:56:59;20.50;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T02:59:30;20.50;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T03:01:59;20.50;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T03:04:28;20.50;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T03:06:57;20.50;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T03:09:37;20.50;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T03:12:06;20.50;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T03:14:35;20.60;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T03:17:04;20.60;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T03:19:33;20.60;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T03:22:02;20.60;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T03:24:32;20.60;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T03:27:01;20.50;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T03:29:32;20.60;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T03:32:10;20.60;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T03:34:58;20.60;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T03:37:26;20.60;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T03:39:54;20.60;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T03:42:22;20.60;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T03:45:11;20.60;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T03:47:39;20.50;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T03:50:08;20.50;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T03:52:37;20.50;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T03:55:06;20.40;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T03:57:34;20.40;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T04:00:03;20.30;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T04:02:41;20.30;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T04:05:28;20.30;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T04:07:57;20.30;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T04:10:27;20.30;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T04:12:56;20.20;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T04:15:24;20.30;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T04:17:52;20.30;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T04:20:20;20.30;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T04:22:48;20.30;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T04:25:17;20.30;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T04:27:46;20.30;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T04:30:15;20.30;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T04:32:45;20.30;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T04:35:13;20.30;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T04:37:45;20.30;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T04:40:13;20.30;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T04:43:00;20.30;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T04:45:28;20.30;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T04:48:10;20.30;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T04:50:56;20.30;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T04:53:32;20.20;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T04:56:11;20.20;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T04:58:43;20.20;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T05:01:14;20.20;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T05:03:42;20.20;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T05:06:13;20.20;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T05:08:42;20.20;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T05:13:42;20.10;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T05:16:14;20.20;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T05:18:43;20.20;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T05:21:31;20.10;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T05:24:18;20.10;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T05:26:48;20.20;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T05:29:20;20.20;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T05:31:50;20.20;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T05:34:19;20.20;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T05:36:50;20.20;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T05:39:20;20.20;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T05:41:52;20.20;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T05:44:21;20.20;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T05:46:49;20.20;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T05:49:21;20.20;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T05:51:50;20.20;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T05:54:18;20.30;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T05:56:46;20.30;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T05:59:17;20.30;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T06:01:46;20.40;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T06:04:19;20.50;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T06:06:52;20.50;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T06:09:22;20.60;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T06:11:53;20.70;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T06:14:26;20.70;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T06:16:55;20.80;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T06:19:24;20.80;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T06:21:53;20.80;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T06:24:24;20.90;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T06:26:55;20.90;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T06:29:29;20.90;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T06:32:00;20.90;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T06:34:29;20.90;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T06:36:59;20.90;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T06:39:33;20.90;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T06:42:02;20.90;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T06:44:37;20.90;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T06:47:13;20.90;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T06:49:56;20.90;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T06:52:32;20.90;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T06:55:04;21.00;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T06:57:34;20.90;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T07:00:04;21.00;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T07:02:36;20.90;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T07:05:06;20.90;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T07:07:34;20.90;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T07:10:03;20.90;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T07:12:34;20.90;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T07:15:05;20.90;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T07:17:36;20.90;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T07:20:09;20.90;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T07:22:39;20.90;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T07:25:09;20.90;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T07:27:37;20.90;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T07:30:13;21.00;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T07:32:42;21.00;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T07:35:10;21.00;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T07:37:38;21.00;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T07:40:12;21.00;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T07:42:41;21.00;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T07:45:10;21.10;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T07:47:38;21.20;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T07:50:25;21.40;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T07:52:53;21.70;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T07:55:24;22.00;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T07:58:14;22.20;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T08:00:46;22.30;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T08:03:19;22.40;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T08:05:47;22.40;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T08:08:34;22.50;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T08:11:21;22.60;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T08:13:51;22.70;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T08:16:27;22.70;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T08:18:59;22.70;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T08:21:28;22.70;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T08:23:56;22.80;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T08:26:30;22.80;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T08:29:01;22.90;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T08:31:40;23.00;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T08:34:11;23.10;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T08:36:42;23.20;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T08:39:15;23.10;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T08:44:37;23.30;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T08:47:15;23.40;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T08:49:59;23.60;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T08:52:31;23.80;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T08:55:10;23.90;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T09:02:55;24.00;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T09:05:37;24.10;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T09:11:06;24.30;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T09:16:23;24.10;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T09:18:58;24.30;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T09:21:29;24.60;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T09:24:02;24.90;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T09:26:32;25.10;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T09:29:20;25.00;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T09:31:49;25.10;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T09:34:17;25.10;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T09:36:49;25.20;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T09:39:22;25.40;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T09:41:51;25.60;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T09:44:20;25.80;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T09:46:49;25.90;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T09:49:19;26.00;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T09:51:52;26.10;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T09:54:22;26.20;99.00
63260;DHT22;49390;51.380;0.098;2022-08-19T09:56:53;26.10;98.40
63260;DHT22;49390;51.380;0.098;2022-08-19T09:59:21;25.90;99.20
63260;DHT22;49390;51.380;0.098;2022-08-19T10:01:50;25.70;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T10:04:20;25.50;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T10:06:50;25.40;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T10:09:22;25.30;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T10:12:04;25.20;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T10:14:33;25.20;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T10:17:02;25.20;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T10:19:46;25.20;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T10:22:22;25.30;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T10:24:53;25.20;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T10:27:21;25.10;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T10:29:52;24.90;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T10:32:21;24.70;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T10:35:02;24.60;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T10:37:34;24.40;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T10:42:46;24.20;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T10:45:14;24.20;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T10:47:42;24.00;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T10:50:10;23.90;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T10:52:57;23.90;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T10:55:25;23.80;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T10:58:21;23.90;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T11:00:55;24.00;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T11:03:25;23.90;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T11:06:04;23.90;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T11:08:34;23.90;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T11:11:06;23.90;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T11:13:37;23.80;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T11:16:17;23.70;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T11:18:48;23.60;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T11:21:23;23.70;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T11:23:55;23.80;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T11:26:26;23.90;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T11:28:58;24.00;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T11:31:29;24.10;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T11:34:04;24.20;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T11:36:33;24.30;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T11:39:02;24.40;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T11:41:31;24.40;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T11:44:01;24.40;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T11:46:31;24.40;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T11:49:01;24.40;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T11:51:31;24.40;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T11:54:01;24.40;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T11:56:30;24.40;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T11:59:00;24.40;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T12:01:28;24.40;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T12:04:00;24.30;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T12:06:30;24.30;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T12:09:03;24.30;99.90
63260;DHT22;49390;51.380;0.098;2022-08-19T12:11:32;24.30;98.90
63260;DHT22;49390;51.380;0.098;2022-08-19T12:14:01;24.40;97.00
63260;DHT22;49390;51.380;0.098;2022-08-19T12:16:30;24.40;95.30
63260;DHT22;49390;51.380;0.098;2022-08-19T12:19:00;24.50;93.70
63260;DHT22;49390;51.380;0.098;2022-08-19T12:21:34;24.50;92.70
63260;DHT22;49390;51.380;0.098;2022-08-19T12:24:05;24.50;91.90
63260;DHT22;49390;51.380;0.098;2022-08-19T12:26:34;24.60;91.10
63260;DHT22;49390;51.380;0.098;2022-08-19T12:29:21;24.60;90.50
63260;DHT22;49390;51.380;0.098;2022-08-19T12:31:58;24.60;88.70
63260;DHT22;49390;51.380;0.098;2022-08-19T12:34:31;24.60;87.40
63260;DHT22;49390;51.380;0.098;2022-08-19T12:37:02;24.60;86.40
63260;DHT22;49390;51.380;0.098;2022-08-19T12:39:36;24.60;85.70
63260;DHT22;49390;51.380;0.098;2022-08-19T12:42:05;24.60;84.90
63260;DHT22;49390;51.380;0.098;2022-08-19T12:44:38;24.50;81.90
63260;DHT22;49390;51.380;0.098;2022-08-19T12:47:11;24.50;80.10
63260;DHT22;49390;51.380;0.098;2022-08-19T12:49:42;24.40;79.10
63260;DHT22;49390;51.380;0.098;2022-08-19T12:52:26;24.40;78.30
63260;DHT22;49390;51.380;0.098;2022-08-19T12:54:57;24.30;77.00
63260;DHT22;49390;51.380;0.098;2022-08-19T12:57:27;24.30;76.40
63260;DHT22;49390;51.380;0.098;2022-08-19T13:00:12;24.30;74.50
63260;DHT22;49390;51.380;0.098;2022-08-19T13:02:43;24.40;72.60
63260;DHT22;49390;51.380;0.098;2022-08-19T13:05:15;24.80;70.00
63260;DHT22;49390;51.380;0.098;2022-08-19T13:07:44;25.20;65.30
63260;DHT22;49390;51.380;0.098;2022-08-19T13:10:16;25.50;62.40
63260;DHT22;49390;51.380;0.098;2022-08-19T13:12:49;25.60;60.80
63260;DHT22;49390;51.380;0.098;2022-08-19T13:15:18;25.80;59.40
63260;DHT22;49390;51.380;0.098;2022-08-19T13:17:52;26.00;58.10
63260;DHT22;49390;51.380;0.098;2022-08-19T13:20:22;26.30;56.40
63260;DHT22;49390;51.380;0.098;2022-08-19T13:22:51;26.50;55.00
63260;DHT22;49390;51.380;0.098;2022-08-19T13:25:21;26.60;54.20
63260;DHT22;49390;51.380;0.098;2022-08-19T13:27:49;26.70;53.40
63260;DHT22;49390;51.380;0.098;2022-08-19T13:30:19;26.80;52.80
63260;DHT22;49390;51.380;0.098;2022-08-19T13:33:07;26.80;52.60
63260;DHT22;49390;51.380;0.098;2022-08-19T13:35:42;26.90;51.80
63260;DHT22;49390;51.380;0.098;2022-08-19T13:38:11;27.00;51.60
63260;DHT22;49390;51.380;0.098;2022-08-19T13:40:40;27.10;51.30
63260;DHT22;49390;51.380;0.098;2022-08-19T13:43:09;27.10;50.30
63260;DHT22;49390;51.380;0.098;2022-08-19T13:45:51;27.00;50.00
63260;DHT22;49390;51.380;0.098;2022-08-19T13:48:25;26.80;51.00
63260;DHT22;49390;51.380;0.098;2022-08-19T13:50:56;26.80;50.20
63260;DHT22;49390;51.380;0.098;2022-08-19T13:53:25;26.80;50.20
63260;DHT22;49390;51.380;0.098;2022-08-19T13:55:52;26.90;50.20
63260;DHT22;49390;51.380;0.098;2022-08-19T13:58:21;27.00;50.00
63260;DHT22;49390;51.380;0.098;2022-08-19T14:00:53;27.10;49.70
63260;DHT22;49390;51.380;0.098;2022-08-19T14:03:21;27.20;49.30
63260;DHT22;49390;51.380;0.098;2022-08-19T14:05:50;27.30;49.00
63260;DHT22;49390;51.380;0.098;2022-08-19T14:08:18;27.40;48.80
63260;DHT22;49390;51.380;0.098;2022-08-19T14:10:47;27.30;48.50
63260;DHT22;49390;51.380;0.098;2022-08-19T14:13:19;27.20;48.30
63260;DHT22;49390;51.380;0.098;2022-08-19T14:15:50;27.10;48.30
63260;DHT22;49390;51.380;0.098;2022-08-19T14:18:19;27.10;48.20
63260;DHT22;49390;51.380;0.098;2022-08-19T14:20:55;27.10;47.70
63260;DHT22;49390;51.380;0.098;2022-08-19T14:23:25;27.10;47.10
63260;DHT22;49390;51.380;0.098;2022-08-19T14:26:06;27.20;46.80
63260;DHT22;49390;51.380;0.098;2022-08-19T14:28:34;27.20;46.10
63260;DHT22;49390;51.380;0.098;2022-08-19T14:31:03;27.20;45.90
63260;DHT22;49390;51.380;0.098;2022-08-19T14:33:30;27.20;45.40
63260;DHT22;49390;51.380;0.098;2022-08-19T14:36:00;27.30;45.00
63260;DHT22;49390;51.380;0.098;2022-08-19T14:38:29;27.30;44.60
63260;DHT22;49390;51.380;0.098;2022-08-19T14:41:09;27.30;44.00
63260;DHT22;49390;51.380;0.098;2022-08-19T14:43:38;27.30;43.30
63260;DHT22;49390;51.380;0.098;2022-08-19T14:46:06;27.20;42.70
63260;DHT22;49390;51.380;0.098;2022-08-19T14:48:37;27.20;42.20
63260;DHT22;49390;51.380;0.098;2022-08-19T14:51:08;27.20;42.30
63260;DHT22;49390;51.380;0.098;2022-08-19T14:53:37;27.30;42.20
63260;DHT22;49390;51.380;0.098;2022-08-19T14:56:11;27.30;41.50
63260;DHT22;49390;51.380;0.098;2022-08-19T14:58:42;27.30;41.10
63260;DHT22;49390;51.380;0.098;2022-08-19T15:01:11;27.20;40.60
63260;DHT22;49390;51.380;0.098;2022-08-19T15:03:40;27.10;40.70
63260;DHT22;49390;51.380;0.098;2022-08-19T15:06:09;27.10;40.70
63260;DHT22;49390;51.380;0.098;2022-08-19T15:08:41;27.20;40.50
63260;DHT22;49390;51.380;0.098;2022-08-19T15:11:14;27.20;40.30
63260;DHT22;49390;51.380;0.098;2022-08-19T15:13:44;27.40;40.10
63260;DHT22;49390;51.380;0.098;2022-08-19T15:16:14;27.40;39.40
63260;DHT22;49390;51.380;0.098;2022-08-19T15:18:46;27.50;39.70
63260;DHT22;49390;51.380;0.098;2022-08-19T15:21:18;27.50;39.40
63260;DHT22;49390;51.380;0.098;2022-08-19T15:23:55;27.60;39.00
63260;DHT22;49390;51.380;0.098;2022-08-19T15:26:24;27.60;38.80
63260;DHT22;49390;51.380;0.098;2022-08-19T15:29:01;27.60;38.50
63260;DHT22;49390;51.380;0.098;2022-08-19T15:31:31;27.60;38.30
63260;DHT22;49390;51.380;0.098;2022-08-19T15:34:05;27.60;38.20
63260;DHT22;49390;51.380;0.098;2022-08-19T15:36:34;27.50;38.00
63260;DHT22;49390;51.380;0.098;2022-08-19T15:39:03;27.50;38.20
63260;DHT22;49390;51.380;0.098;2022-08-19T15:41:34;27.50;38.30
63260;DHT22;49390;51.380;0.098;2022-08-19T15:44:09;27.40;38.50
63260;DHT22;49390;51.380;0.098;2022-08-19T15:46:41;27.40;38.80
63260;DHT22;49390;51.380;0.098;2022-08-19T15:49:13;27.30;39.10
63260;DHT22;49390;51.380;0.098;2022-08-19T15:51:43;27.20;39.40
63260;DHT22;49390;51.380;0.098;2022-08-19T15:54:13;27.20;39.40
63260;DHT22;49390;51.380;0.098;2022-08-19T15:56:42;27.20;39.70
63260;DHT22;49390;51.380;0.098;2022-08-19T15:59:29;27.20;39.60
63260;DHT22;49390;51.380;0.098;2022-08-19T16:02:18;27.10;39.60
63260;DHT22;49390;51.380;0.098;2022-08-19T16:05:09;27.10;39.50
63260;DHT22;49390;51.380;0.098;2022-08-19T16:07:56;27.10;39.30
63260;DHT22;49390;51.380;0.098;2022-08-19T16:10:27;27.00;39.40
63260;DHT22;49390;51.380;0.098;2022-08-19T16:12:57;26.80;39.40
63260;DHT22;49390;51.380;0.098;2022-08-19T16:15:27;26.80;39.40
63260;DHT22;49390;51.380;0.098;2022-08-19T16:17:56;26.70;39.60
63260;DHT22;49390;51.380;0.098;2022-08-19T16:20:26;26.60;39.50
63260;DHT22;49390;51.380;0.098;2022-08-19T16:22:56;26.60;39.60