sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67358;HTU21D;54240;51.096;5.878;2023-06-22T00:01:17;22.48;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T00:03:42;22.44;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T00:06:08;22.42;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T00:08:34;22.38;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T00:11:00;22.31;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T00:13:26;22.25;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T00:15:52;22.23;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T00:18:17;22.21;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T00:20:43;22.19;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T00:23:11;22.19;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T00:25:38;22.18;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T00:28:06;22.18;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T00:30:34;22.20;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T00:33:01;22.22;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T00:35:27;22.22;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T00:37:57;22.23;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T00:40:32;22.22;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T00:42:58;22.24;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T00:45:25;22.21;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T00:47:57;22.20;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T00:50:27;22.17;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T00:52:58;22.14;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T00:55:25;22.13;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T00:57:54;22.16;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T01:00:23;22.18;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T01:02:51;22.18;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T01:05:22;22.21;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T01:16:14;21.99;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T01:18:44;21.94;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T01:21:15;21.94;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T01:24:15;21.88;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T01:29:36;21.84;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T01:32:06;21.77;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T01:34:33;21.68;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T01:37:02;21.69;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T01:39:29;21.69;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T01:41:57;21.66;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T01:44:25;21.66;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T01:46:52;21.68;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T01:49:18;21.63;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T01:51:45;21.64;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T01:54:11;21.57;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T01:56:39;21.54;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T01:59:16;21.59;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T02:01:57;21.60;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T02:04:35;21.62;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T02:07:07;21.60;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T02:09:37;21.60;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T02:12:06;21.54;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T02:14:34;21.54;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T02:17:01;21.59;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T02:19:27;21.58;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T02:21:53;21.63;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T02:24:20;21.64;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T02:26:49;21.67;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T02:29:15;21.65;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T02:31:42;21.66;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T02:34:08;21.66;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T02:36:33;21.59;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T02:39:01;21.51;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T02:41:27;21.52;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T02:43:55;21.51;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T02:46:21;21.46;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T02:48:48;21.40;3.80
67358;HTU21D;54240;51.096;5.878;2023-06-22T02:51:14;21.39;13.13
67358;HTU21D;54240;51.096;5.878;2023-06-22T02:53:41;21.47;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T02:56:11;21.46;3.45
67358;HTU21D;54240;51.096;5.878;2023-06-22T02:58:38;21.45;-0.09
67358;HTU21D;54240;51.096;5.878;2023-06-22T03:01:08;21.38;15.17
67358;HTU21D;54240;51.096;5.878;2023-06-22T03:03:36;21.32;11.80
67358;HTU21D;54240;51.096;5.878;2023-06-22T03:06:02;21.37;-1.48
67358;HTU21D;54240;51.096;5.878;2023-06-22T03:08:28;21.32;8.50
67358;HTU21D;54240;51.096;5.878;2023-06-22T03:10:55;21.30;8.06
67358;HTU21D;54240;51.096;5.878;2023-06-22T03:13:22;21.32;9.23
67358;HTU21D;54240;51.096;5.878;2023-06-22T03:15:48;21.27;25.43
67358;HTU21D;54240;51.096;5.878;2023-06-22T03:18:14;21.21;31.90
67358;HTU21D;54240;51.096;5.878;2023-06-22T03:20:44;21.21;25.85
67358;HTU21D;54240;51.096;5.878;2023-06-22T03:23:10;21.16;32.66
67358;HTU21D;54240;51.096;5.878;2023-06-22T03:25:36;21.11;47.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T03:28:02;21.09;39.38
67358;HTU21D;54240;51.096;5.878;2023-06-22T03:30:28;21.15;37.65
67358;HTU21D;54240;51.096;5.878;2023-06-22T03:32:54;21.13;45.01
67358;HTU21D;54240;51.096;5.878;2023-06-22T03:35:20;21.13;36.18
67358;HTU21D;54240;51.096;5.878;2023-06-22T03:37:47;21.14;34.83
67358;HTU21D;54240;51.096;5.878;2023-06-22T03:40:13;21.22;25.08
67358;HTU21D;54240;51.096;5.878;2023-06-22T03:42:40;21.29;17.92
67358;HTU21D;54240;51.096;5.878;2023-06-22T03:45:06;21.36;8.11
67358;HTU21D;54240;51.096;5.878;2023-06-22T03:47:33;21.42;2.53
67358;HTU21D;54240;51.096;5.878;2023-06-22T03:49:59;21.44;-1.88
67358;HTU21D;54240;51.096;5.878;2023-06-22T03:52:25;21.44;4.04
67358;HTU21D;54240;51.096;5.878;2023-06-22T03:54:51;21.46;3.29
67358;HTU21D;54240;51.096;5.878;2023-06-22T03:57:16;21.39;14.73
67358;HTU21D;54240;51.096;5.878;2023-06-22T03:59:42;21.33;38.52
67358;HTU21D;54240;51.096;5.878;2023-06-22T04:02:08;21.32;34.59
67358;HTU21D;54240;51.096;5.878;2023-06-22T04:04:35;21.25;48.33
67358;HTU21D;54240;51.096;5.878;2023-06-22T04:07:00;21.27;42.56
67358;HTU21D;54240;51.096;5.878;2023-06-22T04:09:26;21.18;68.40
67358;HTU21D;54240;51.096;5.878;2023-06-22T04:11:52;21.25;55.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T04:14:18;21.29;68.96
67358;HTU21D;54240;51.096;5.878;2023-06-22T04:16:44;21.32;58.39
67358;HTU21D;54240;51.096;5.878;2023-06-22T04:19:09;21.35;52.89
67358;HTU21D;54240;51.096;5.878;2023-06-22T04:21:42;21.33;63.59
67358;HTU21D;54240;51.096;5.878;2023-06-22T04:24:09;21.43;53.68
67358;HTU21D;54240;51.096;5.878;2023-06-22T04:26:34;21.46;47.31
67358;HTU21D;54240;51.096;5.878;2023-06-22T04:29:03;21.48;47.51
67358;HTU21D;54240;51.096;5.878;2023-06-22T04:31:32;21.48;54.97
67358;HTU21D;54240;51.096;5.878;2023-06-22T04:34:00;21.43;60.35
67358;HTU21D;54240;51.096;5.878;2023-06-22T04:36:36;21.39;59.95
67358;HTU21D;54240;51.096;5.878;2023-06-22T04:39:09;21.36;62.23
67358;HTU21D;54240;51.096;5.878;2023-06-22T04:41:40;21.39;61.63
67358;HTU21D;54240;51.096;5.878;2023-06-22T04:44:17;21.38;73.63
67358;HTU21D;54240;51.096;5.878;2023-06-22T04:46:54;21.48;51.57
67358;HTU21D;54240;51.096;5.878;2023-06-22T04:49:27;21.53;45.41
67358;HTU21D;54240;51.096;5.878;2023-06-22T04:52:04;21.64;42.57
67358;HTU21D;54240;51.096;5.878;2023-06-22T04:54:30;21.74;32.07
67358;HTU21D;54240;51.096;5.878;2023-06-22T04:57:00;21.80;28.65
67358;HTU21D;54240;51.096;5.878;2023-06-22T04:59:28;21.83;18.96
67358;HTU21D;54240;51.096;5.878;2023-06-22T05:01:56;21.87;15.30
67358;HTU21D;54240;51.096;5.878;2023-06-22T05:04:24;21.94;18.23
67358;HTU21D;54240;51.096;5.878;2023-06-22T05:06:51;22.10;-3.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T05:09:17;22.09;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T05:11:44;22.05;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T05:14:10;22.05;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T05:16:36;22.07;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T05:19:02;22.06;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T05:21:30;21.98;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T05:23:57;21.99;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T05:26:32;22.07;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T05:29:00;22.16;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T05:31:27;22.22;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T05:33:54;22.20;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T05:36:21;22.18;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T05:38:56;22.17;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T05:41:22;22.18;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T05:43:47;22.20;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T05:46:13;22.27;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T05:48:39;22.38;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T05:51:05;22.46;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T05:53:31;22.50;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T05:55:57;22.37;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T05:58:23;22.29;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T06:00:49;22.28;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T06:03:15;22.37;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T06:05:43;22.49;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T06:08:10;22.60;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T06:10:36;22.56;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T06:13:02;22.52;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T06:15:31;22.48;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T06:17:58;22.50;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T06:20:25;22.41;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T06:22:52;22.44;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T06:25:18;22.53;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T06:27:46;22.65;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T06:30:14;22.68;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T06:32:41;22.72;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T06:35:12;22.70;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T06:37:40;22.51;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T06:40:07;21.60;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T06:42:37;20.61;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T06:45:06;20.09;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T06:47:32;19.89;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T06:49:58;19.87;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T06:52:25;19.86;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T06:54:51;19.87;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T06:57:18;19.81;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T06:59:46;19.86;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T07:02:12;19.95;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T07:04:37;20.07;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T07:07:03;20.31;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T07:09:29;20.33;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T07:11:55;20.47;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T07:14:21;20.66;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T07:16:47;20.81;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T07:19:13;21.02;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T07:21:39;21.16;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T07:24:07;21.39;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T07:26:34;21.77;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T07:29:00;22.13;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T07:31:26;22.27;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T07:33:52;22.22;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T07:36:18;22.16;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T07:38:44;22.13;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T07:41:10;22.13;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T07:43:36;22.33;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T07:46:05;22.53;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T07:48:31;22.58;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T07:50:57;22.25;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T07:53:23;22.24;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T07:55:50;22.31;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T07:58:16;22.60;72.96
67358;HTU21D;54240;51.096;5.878;2023-06-22T08:00:44;22.63;75.55
67358;HTU21D;54240;51.096;5.878;2023-06-22T08:03:10;23.00;111.05
67358;HTU21D;54240;51.096;5.878;2023-06-22T08:05:36;23.15;55.80
67358;HTU21D;54240;51.096;5.878;2023-06-22T08:08:02;23.55;48.01
67358;HTU21D;54240;51.096;5.878;2023-06-22T08:10:27;23.67;6.39
67358;HTU21D;54240;51.096;5.878;2023-06-22T08:12:53;23.86;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T08:15:19;23.85;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T08:17:45;24.21;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T08:20:14;24.62;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T08:22:41;24.97;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T08:25:08;25.20;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T08:27:34;25.69;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T08:30:01;26.01;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T08:32:28;25.76;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T08:34:56;25.64;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T08:37:23;26.07;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T08:40:00;26.57;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T08:42:27;26.89;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T08:44:53;26.72;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T08:47:19;26.81;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T08:49:46;26.79;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T08:52:13;26.99;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T08:54:39;26.89;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T08:57:05;26.57;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T08:59:31;26.26;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T09:01:57;26.28;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T09:04:22;26.70;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T09:06:49;27.13;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T09:09:16;27.13;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T09:11:42;26.92;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T09:14:09;26.41;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T09:16:34;26.55;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T09:19:00;26.91;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T09:21:26;26.85;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T09:23:52;26.70;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T09:26:18;26.48;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T09:28:44;26.45;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T09:31:10;26.38;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T09:33:37;26.41;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T09:36:09;26.31;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T09:38:37;26.28;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T09:41:04;26.38;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T09:43:32;26.40;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T09:45:58;26.18;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T09:48:24;25.94;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T09:50:50;25.93;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T09:53:15;25.59;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T09:55:41;25.33;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T09:58:08;25.28;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T10:00:34;25.35;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T10:03:00;25.48;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T10:05:26;25.48;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T10:07:51;25.36;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T10:10:18;25.29;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T10:12:47;25.16;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T10:15:14;25.24;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T10:17:40;25.25;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T10:20:07;25.22;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T10:22:43;25.17;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T10:25:11;24.87;-6.00
67358;HTU21D;54240;51.096;5.878;2023-06-22T10:27:37;24.24;26.42
67358;HTU21D;54240;51.096;5.878;2023-06-22T10:30:11;23.67;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T10:32:41;23.41;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T10:35:09;23.27;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T10:37:36;22.92;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T10:40:03;22.13;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T10:42:29;21.84;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T10:44:55;21.65;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T10:47:21;21.40;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T10:49:47;21.17;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T10:52:13;21.03;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T10:54:38;20.99;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T10:57:05;20.99;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T10:59:31;21.04;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T11:01:58;20.98;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T11:04:25;20.93;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T11:06:51;20.75;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T11:09:17;20.69;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T11:11:47;20.78;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T11:14:14;20.94;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T11:16:39;21.16;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T11:19:06;21.28;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T11:21:32;21.33;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T11:23:59;21.80;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T11:26:25;22.26;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T11:28:54;22.61;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T11:31:20;22.65;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T11:33:46;22.70;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T11:36:14;22.73;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T11:38:41;22.68;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T11:41:09;22.79;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T11:43:35;22.99;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T11:46:03;22.90;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T11:48:30;22.80;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T11:50:56;22.62;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T11:53:24;22.32;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T11:55:50;22.31;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T11:58:16;22.33;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T12:00:42;22.48;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T12:03:08;22.57;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T12:05:35;22.69;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T12:08:01;22.36;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T12:10:27;22.24;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T12:12:56;22.18;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T12:15:26;22.20;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T12:17:52;22.21;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T12:20:18;22.03;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T12:22:44;21.84;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T12:25:11;21.85;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T12:27:38;21.75;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T12:30:04;21.77;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T12:32:30;21.59;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T12:34:56;21.45;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T12:37:23;21.25;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T12:39:49;21.35;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T12:42:16;21.52;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T12:44:42;21.60;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T12:47:08;21.65;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T12:49:35;21.80;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T12:52:02;21.96;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T12:54:28;21.84;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T12:56:55;21.88;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T12:59:21;21.88;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T13:01:47;21.51;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T13:04:13;21.62;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T13:06:44;21.60;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T13:09:18;21.64;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T13:11:44;21.50;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T13:14:10;21.48;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T13:16:36;21.60;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T13:19:02;21.40;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T13:21:28;21.46;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T13:23:54;21.33;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T13:26:21;21.40;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T13:28:47;21.55;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T13:31:13;21.67;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T13:33:39;21.52;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T13:36:06;21.46;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T13:38:36;21.47;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T13:41:05;21.22;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T13:43:31;21.29;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T13:45:57;21.06;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T13:48:23;21.03;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T13:50:52;20.99;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T13:53:18;20.94;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T13:55:44;21.14;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T13:58:10;21.02;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T14:00:36;21.05;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T14:03:02;20.88;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T14:05:28;20.79;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T14:07:54;20.84;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T14:10:20;20.93;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T14:12:46;20.66;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T14:15:11;20.75;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T14:17:37;21.07;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T14:20:03;20.90;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T14:22:31;20.71;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T14:24:56;20.55;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T14:27:25;20.16;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T14:29:51;20.00;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T14:32:16;19.81;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T14:34:42;19.70;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T14:37:09;19.62;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T14:39:35;19.56;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T14:42:01;19.29;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T14:44:29;19.23;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T14:46:56;19.05;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T14:49:22;18.94;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T14:51:48;18.93;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T14:54:14;19.06;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T14:56:40;18.93;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T14:59:09;18.87;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T15:01:35;18.93;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T15:04:01;18.95;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T15:06:28;18.97;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T15:08:54;18.85;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T15:11:20;18.82;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T15:13:46;18.83;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T15:16:11;18.84;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T15:18:37;18.79;118.99
67358;HTU21D;54240;51.096;5.878;2023-06-22T15:21:04;18.68;118.99