sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32333;SDS011;18810;53.040;8.850;2022-08-19T00:01:07;8.90;;;7.43;;
32333;SDS011;18810;53.040;8.850;2022-08-19T00:03:33;8.20;;;6.32;;
32333;SDS011;18810;53.040;8.850;2022-08-19T00:05:59;15.27;;;8.10;;
32333;SDS011;18810;53.040;8.850;2022-08-19T00:08:25;10.80;;;8.05;;
32333;SDS011;18810;53.040;8.850;2022-08-19T00:10:50;12.60;;;8.75;;
32333;SDS011;18810;53.040;8.850;2022-08-19T00:13:17;11.20;;;7.57;;
32333;SDS011;18810;53.040;8.850;2022-08-19T00:15:43;12.18;;;8.25;;
32333;SDS011;18810;53.040;8.850;2022-08-19T00:18:09;12.50;;;7.80;;
32333;SDS011;18810;53.040;8.850;2022-08-19T00:20:35;11.75;;;8.05;;
32333;SDS011;18810;53.040;8.850;2022-08-19T00:23:05;10.55;;;7.68;;
32333;SDS011;18810;53.040;8.850;2022-08-19T00:25:31;13.43;;;9.27;;
32333;SDS011;18810;53.040;8.850;2022-08-19T00:27:57;14.20;;;8.93;;
32333;SDS011;18810;53.040;8.850;2022-08-19T00:30:24;14.27;;;8.82;;
32333;SDS011;18810;53.040;8.850;2022-08-19T00:32:52;12.80;;;9.00;;
32333;SDS011;18810;53.040;8.850;2022-08-19T00:35:19;12.32;;;9.70;;
32333;SDS011;18810;53.040;8.850;2022-08-19T00:37:46;15.75;;;9.57;;
32333;SDS011;18810;53.040;8.850;2022-08-19T00:40:13;16.27;;;9.77;;
32333;SDS011;18810;53.040;8.850;2022-08-19T00:42:39;14.70;;;9.48;;
32333;SDS011;18810;53.040;8.850;2022-08-19T00:45:16;20.15;;;11.50;;
32333;SDS011;18810;53.040;8.850;2022-08-19T00:47:44;16.50;;;11.25;;
32333;SDS011;18810;53.040;8.850;2022-08-19T00:50:11;16.83;;;10.45;;
32333;SDS011;18810;53.040;8.850;2022-08-19T00:52:44;14.85;;;9.48;;
32333;SDS011;18810;53.040;8.850;2022-08-19T00:55:14;15.23;;;10.45;;
32333;SDS011;18810;53.040;8.850;2022-08-19T00:57:48;18.77;;;10.73;;
32333;SDS011;18810;53.040;8.850;2022-08-19T01:00:21;16.80;;;10.88;;
32333;SDS011;18810;53.040;8.850;2022-08-19T01:02:49;15.95;;;10.35;;
32333;SDS011;18810;53.040;8.850;2022-08-19T01:05:17;17.88;;;11.25;;
32333;SDS011;18810;53.040;8.850;2022-08-19T01:07:46;21.53;;;12.27;;
32333;SDS011;18810;53.040;8.850;2022-08-19T01:10:14;19.77;;;12.05;;
32333;SDS011;18810;53.040;8.850;2022-08-19T01:12:43;19.63;;;13.32;;
32333;SDS011;18810;53.040;8.850;2022-08-19T01:15:11;23.80;;;12.85;;
32333;SDS011;18810;53.040;8.850;2022-08-19T01:17:39;22.65;;;12.82;;
32333;SDS011;18810;53.040;8.850;2022-08-19T01:20:07;21.15;;;12.38;;
32333;SDS011;18810;53.040;8.850;2022-08-19T01:22:38;18.70;;;13.18;;
32333;SDS011;18810;53.040;8.850;2022-08-19T01:25:06;18.50;;;12.38;;
32333;SDS011;18810;53.040;8.850;2022-08-19T01:27:37;18.50;;;13.02;;
32333;SDS011;18810;53.040;8.850;2022-08-19T01:30:04;21.85;;;13.02;;
32333;SDS011;18810;53.040;8.850;2022-08-19T01:32:31;16.92;;;12.43;;
32333;SDS011;18810;53.040;8.850;2022-08-19T01:34:57;18.13;;;13.45;;
32333;SDS011;18810;53.040;8.850;2022-08-19T01:37:23;19.05;;;12.40;;
32333;SDS011;18810;53.040;8.850;2022-08-19T01:39:49;20.75;;;13.07;;
32333;SDS011;18810;53.040;8.850;2022-08-19T01:42:15;17.35;;;12.32;;
32333;SDS011;18810;53.040;8.850;2022-08-19T01:44:41;18.20;;;12.38;;
32333;SDS011;18810;53.040;8.850;2022-08-19T01:47:07;24.83;;;13.70;;
32333;SDS011;18810;53.040;8.850;2022-08-19T01:49:35;20.90;;;11.77;;
32333;SDS011;18810;53.040;8.850;2022-08-19T01:52:01;18.58;;;11.95;;
32333;SDS011;18810;53.040;8.850;2022-08-19T01:54:28;15.73;;;11.10;;
32333;SDS011;18810;53.040;8.850;2022-08-19T01:57:00;17.65;;;11.60;;
32333;SDS011;18810;53.040;8.850;2022-08-19T01:59:29;18.80;;;12.13;;
32333;SDS011;18810;53.040;8.850;2022-08-19T02:01:55;19.23;;;12.00;;
32333;SDS011;18810;53.040;8.850;2022-08-19T02:04:22;17.48;;;12.02;;
32333;SDS011;18810;53.040;8.850;2022-08-19T02:06:48;19.35;;;12.68;;
32333;SDS011;18810;53.040;8.850;2022-08-19T02:09:14;17.10;;;12.23;;
32333;SDS011;18810;53.040;8.850;2022-08-19T02:11:41;19.15;;;12.13;;
32333;SDS011;18810;53.040;8.850;2022-08-19T02:14:07;18.42;;;12.88;;
32333;SDS011;18810;53.040;8.850;2022-08-19T02:16:33;17.45;;;12.40;;
32333;SDS011;18810;53.040;8.850;2022-08-19T02:19:00;21.23;;;12.27;;
32333;SDS011;18810;53.040;8.850;2022-08-19T02:21:27;15.73;;;10.90;;
32333;SDS011;18810;53.040;8.850;2022-08-19T02:23:54;16.35;;;11.48;;
32333;SDS011;18810;53.040;8.850;2022-08-19T02:26:21;19.92;;;11.90;;
32333;SDS011;18810;53.040;8.850;2022-08-19T02:28:47;15.60;;;11.48;;
32333;SDS011;18810;53.040;8.850;2022-08-19T02:31:14;15.98;;;11.43;;
32333;SDS011;18810;53.040;8.850;2022-08-19T02:33:46;15.73;;;11.18;;
32333;SDS011;18810;53.040;8.850;2022-08-19T02:36:14;17.40;;;11.10;;
32333;SDS011;18810;53.040;8.850;2022-08-19T02:38:41;17.65;;;11.82;;
32333;SDS011;18810;53.040;8.850;2022-08-19T02:41:12;15.48;;;10.05;;
32333;SDS011;18810;53.040;8.850;2022-08-19T02:43:40;15.73;;;10.77;;
32333;SDS011;18810;53.040;8.850;2022-08-19T02:46:19;15.32;;;11.18;;
32333;SDS011;18810;53.040;8.850;2022-08-19T02:48:51;14.70;;;10.73;;
32333;SDS011;18810;53.040;8.850;2022-08-19T02:51:27;16.42;;;10.55;;
32333;SDS011;18810;53.040;8.850;2022-08-19T02:53:57;18.50;;;10.52;;
32333;SDS011;18810;53.040;8.850;2022-08-19T02:56:25;15.82;;;11.23;;
32333;SDS011;18810;53.040;8.850;2022-08-19T02:58:53;15.05;;;10.93;;
32333;SDS011;18810;53.040;8.850;2022-08-19T03:01:30;13.50;;;10.90;;
32333;SDS011;18810;53.040;8.850;2022-08-19T03:03:57;16.77;;;11.00;;
32333;SDS011;18810;53.040;8.850;2022-08-19T03:06:28;19.38;;;11.18;;
32333;SDS011;18810;53.040;8.850;2022-08-19T03:08:54;16.25;;;10.93;;
32333;SDS011;18810;53.040;8.850;2022-08-19T03:13:52;16.38;;;12.48;;
32333;SDS011;18810;53.040;8.850;2022-08-19T03:16:19;18.33;;;13.95;;
32333;SDS011;18810;53.040;8.850;2022-08-19T03:18:46;18.58;;;13.63;;
32333;SDS011;18810;53.040;8.850;2022-08-19T03:21:20;18.02;;;12.80;;
32333;SDS011;18810;53.040;8.850;2022-08-19T03:23:48;22.58;;;13.98;;
32333;SDS011;18810;53.040;8.850;2022-08-19T03:26:14;21.35;;;13.52;;
32333;SDS011;18810;53.040;8.850;2022-08-19T03:28:41;18.98;;;13.02;;
32333;SDS011;18810;53.040;8.850;2022-08-19T03:31:13;17.70;;;13.18;;
32333;SDS011;18810;53.040;8.850;2022-08-19T03:33:39;16.60;;;12.43;;
32333;SDS011;18810;53.040;8.850;2022-08-19T03:38:34;20.05;;;12.60;;
32333;SDS011;18810;53.040;8.850;2022-08-19T03:41:05;16.58;;;12.10;;
32333;SDS011;18810;53.040;8.850;2022-08-19T03:43:34;17.38;;;12.27;;
32333;SDS011;18810;53.040;8.850;2022-08-19T03:46:02;17.25;;;12.20;;
32333;SDS011;18810;53.040;8.850;2022-08-19T03:48:33;20.30;;;12.93;;
32333;SDS011;18810;53.040;8.850;2022-08-19T03:51:00;19.38;;;11.88;;
32333;SDS011;18810;53.040;8.850;2022-08-19T03:53:27;16.50;;;12.52;;
32333;SDS011;18810;53.040;8.850;2022-08-19T03:55:54;14.65;;;12.00;;
32333;SDS011;18810;53.040;8.850;2022-08-19T03:58:21;17.40;;;12.95;;
32333;SDS011;18810;53.040;8.850;2022-08-19T04:00:47;17.60;;;12.43;;
32333;SDS011;18810;53.040;8.850;2022-08-19T04:03:14;17.92;;;13.00;;
32333;SDS011;18810;53.040;8.850;2022-08-19T04:05:39;20.77;;;14.20;;
32333;SDS011;18810;53.040;8.850;2022-08-19T04:08:05;28.20;;;16.92;;
32333;SDS011;18810;53.040;8.850;2022-08-19T04:10:35;26.20;;;16.20;;
32333;SDS011;18810;53.040;8.850;2022-08-19T04:13:02;23.35;;;15.80;;
32333;SDS011;18810;53.040;8.850;2022-08-19T04:15:32;23.63;;;15.93;;
32333;SDS011;18810;53.040;8.850;2022-08-19T04:18:04;25.48;;;17.20;;
32333;SDS011;18810;53.040;8.850;2022-08-19T04:20:32;24.58;;;16.95;;
32333;SDS011;18810;53.040;8.850;2022-08-19T04:23:03;23.67;;;16.67;;
32333;SDS011;18810;53.040;8.850;2022-08-19T04:25:34;26.00;;;17.17;;
32333;SDS011;18810;53.040;8.850;2022-08-19T04:28:01;24.77;;;17.13;;
32333;SDS011;18810;53.040;8.850;2022-08-19T04:30:27;26.10;;;17.30;;
32333;SDS011;18810;53.040;8.850;2022-08-19T04:32:52;24.83;;;17.23;;
32333;SDS011;18810;53.040;8.850;2022-08-19T04:35:18;28.55;;;18.70;;
32333;SDS011;18810;53.040;8.850;2022-08-19T04:37:44;25.27;;;16.95;;
32333;SDS011;18810;53.040;8.850;2022-08-19T04:40:09;25.98;;;17.52;;
32333;SDS011;18810;53.040;8.850;2022-08-19T04:42:54;23.83;;;15.70;;
32333;SDS011;18810;53.040;8.850;2022-08-19T04:45:20;26.95;;;16.52;;
32333;SDS011;18810;53.040;8.850;2022-08-19T04:47:45;25.77;;;16.60;;
32333;SDS011;18810;53.040;8.850;2022-08-19T04:50:12;25.38;;;17.45;;
32333;SDS011;18810;53.040;8.850;2022-08-19T04:52:38;24.15;;;17.38;;
32333;SDS011;18810;53.040;8.850;2022-08-19T04:55:09;23.92;;;15.70;;
32333;SDS011;18810;53.040;8.850;2022-08-19T04:57:35;26.83;;;16.80;;
32333;SDS011;18810;53.040;8.850;2022-08-19T05:00:04;22.83;;;16.15;;
32333;SDS011;18810;53.040;8.850;2022-08-19T05:02:30;22.88;;;15.05;;
32333;SDS011;18810;53.040;8.850;2022-08-19T05:04:56;23.48;;;16.85;;
32333;SDS011;18810;53.040;8.850;2022-08-19T05:07:24;29.80;;;17.00;;
32333;SDS011;18810;53.040;8.850;2022-08-19T05:09:50;26.88;;;16.83;;
32333;SDS011;18810;53.040;8.850;2022-08-19T05:12:16;27.58;;;17.77;;
32333;SDS011;18810;53.040;8.850;2022-08-19T05:14:43;31.08;;;17.60;;
32333;SDS011;18810;53.040;8.850;2022-08-19T05:17:10;24.17;;;17.23;;
32333;SDS011;18810;53.040;8.850;2022-08-19T05:19:36;24.73;;;16.90;;
32333;SDS011;18810;53.040;8.850;2022-08-19T05:22:21;29.83;;;17.95;;
32333;SDS011;18810;53.040;8.850;2022-08-19T05:25:01;29.25;;;17.80;;
32333;SDS011;18810;53.040;8.850;2022-08-19T05:27:28;25.90;;;16.48;;
32333;SDS011;18810;53.040;8.850;2022-08-19T05:29:54;24.75;;;16.63;;
32333;SDS011;18810;53.040;8.850;2022-08-19T05:32:19;26.73;;;17.27;;
32333;SDS011;18810;53.040;8.850;2022-08-19T05:34:46;25.13;;;15.80;;
32333;SDS011;18810;53.040;8.850;2022-08-19T05:37:12;26.77;;;18.13;;
32333;SDS011;18810;53.040;8.850;2022-08-19T05:39:37;22.92;;;14.90;;
32333;SDS011;18810;53.040;8.850;2022-08-19T05:42:05;26.48;;;16.15;;
32333;SDS011;18810;53.040;8.850;2022-08-19T05:44:34;23.02;;;15.70;;
32333;SDS011;18810;53.040;8.850;2022-08-19T05:47:02;27.45;;;15.70;;
32333;SDS011;18810;53.040;8.850;2022-08-19T05:49:30;24.10;;;14.93;;
32333;SDS011;18810;53.040;8.850;2022-08-19T05:51:57;23.27;;;16.00;;
32333;SDS011;18810;53.040;8.850;2022-08-19T05:54:24;27.20;;;17.90;;
32333;SDS011;18810;53.040;8.850;2022-08-19T05:56:51;25.98;;;17.42;;
32333;SDS011;18810;53.040;8.850;2022-08-19T05:59:17;24.80;;;17.05;;
32333;SDS011;18810;53.040;8.850;2022-08-19T06:01:45;26.95;;;17.38;;
32333;SDS011;18810;53.040;8.850;2022-08-19T06:04:12;33.42;;;19.08;;
32333;SDS011;18810;53.040;8.850;2022-08-19T06:06:44;27.85;;;17.35;;
32333;SDS011;18810;53.040;8.850;2022-08-19T06:09:11;27.42;;;17.48;;
32333;SDS011;18810;53.040;8.850;2022-08-19T06:11:41;28.30;;;16.73;;
32333;SDS011;18810;53.040;8.850;2022-08-19T06:14:14;29.35;;;17.05;;
32333;SDS011;18810;53.040;8.850;2022-08-19T06:16:45;25.92;;;16.80;;
32333;SDS011;18810;53.040;8.850;2022-08-19T06:19:13;25.10;;;16.52;;
32333;SDS011;18810;53.040;8.850;2022-08-19T06:21:41;26.80;;;18.15;;
32333;SDS011;18810;53.040;8.850;2022-08-19T06:24:10;25.10;;;16.25;;
32333;SDS011;18810;53.040;8.850;2022-08-19T06:26:39;27.40;;;17.10;;
32333;SDS011;18810;53.040;8.850;2022-08-19T06:29:07;25.58;;;17.05;;
32333;SDS011;18810;53.040;8.850;2022-08-19T06:31:34;24.27;;;17.25;;
32333;SDS011;18810;53.040;8.850;2022-08-19T06:34:02;27.38;;;17.80;;
32333;SDS011;18810;53.040;8.850;2022-08-19T06:36:30;27.98;;;17.20;;
32333;SDS011;18810;53.040;8.850;2022-08-19T06:39:22;26.27;;;15.90;;
32333;SDS011;18810;53.040;8.850;2022-08-19T06:41:50;28.88;;;17.15;;
32333;SDS011;18810;53.040;8.850;2022-08-19T06:44:19;26.77;;;17.35;;
32333;SDS011;18810;53.040;8.850;2022-08-19T06:46:47;26.88;;;17.38;;
32333;SDS011;18810;53.040;8.850;2022-08-19T06:49:14;19.42;;;14.38;;
32333;SDS011;18810;53.040;8.850;2022-08-19T06:51:41;23.80;;;16.55;;
32333;SDS011;18810;53.040;8.850;2022-08-19T06:54:08;23.27;;;15.68;;
32333;SDS011;18810;53.040;8.850;2022-08-19T06:56:34;27.75;;;16.67;;
32333;SDS011;18810;53.040;8.850;2022-08-19T06:59:04;25.27;;;15.40;;
32333;SDS011;18810;53.040;8.850;2022-08-19T07:01:42;27.35;;;16.17;;
32333;SDS011;18810;53.040;8.850;2022-08-19T07:04:10;21.67;;;14.23;;
32333;SDS011;18810;53.040;8.850;2022-08-19T07:06:37;22.48;;;14.88;;
32333;SDS011;18810;53.040;8.850;2022-08-19T07:09:04;22.88;;;14.88;;
32333;SDS011;18810;53.040;8.850;2022-08-19T07:11:31;21.85;;;14.70;;
32333;SDS011;18810;53.040;8.850;2022-08-19T07:13:57;24.05;;;15.50;;
32333;SDS011;18810;53.040;8.850;2022-08-19T07:16:24;25.13;;;13.55;;
32333;SDS011;18810;53.040;8.850;2022-08-19T07:18:49;25.05;;;15.40;;
32333;SDS011;18810;53.040;8.850;2022-08-19T07:21:20;21.45;;;12.85;;
32333;SDS011;18810;53.040;8.850;2022-08-19T07:23:49;17.40;;;12.00;;
32333;SDS011;18810;53.040;8.850;2022-08-19T07:26:16;17.63;;;11.85;;
32333;SDS011;18810;53.040;8.850;2022-08-19T07:28:46;17.73;;;11.50;;
32333;SDS011;18810;53.040;8.850;2022-08-19T07:31:13;22.02;;;11.55;;
32333;SDS011;18810;53.040;8.850;2022-08-19T07:33:43;14.57;;;8.95;;
32333;SDS011;18810;53.040;8.850;2022-08-19T07:36:10;13.82;;;9.77;;
32333;SDS011;18810;53.040;8.850;2022-08-19T07:38:38;14.82;;;9.13;;
32333;SDS011;18810;53.040;8.850;2022-08-19T07:41:06;15.60;;;8.07;;
32333;SDS011;18810;53.040;8.850;2022-08-19T07:43:35;12.45;;;7.55;;
32333;SDS011;18810;53.040;8.850;2022-08-19T07:46:01;9.35;;;7.07;;
32333;SDS011;18810;53.040;8.850;2022-08-19T07:48:27;9.65;;;6.85;;
32333;SDS011;18810;53.040;8.850;2022-08-19T07:50:54;11.30;;;7.00;;
32333;SDS011;18810;53.040;8.850;2022-08-19T07:53:22;10.07;;;6.63;;
32333;SDS011;18810;53.040;8.850;2022-08-19T07:55:49;8.18;;;6.68;;
32333;SDS011;18810;53.040;8.850;2022-08-19T07:58:18;10.45;;;6.20;;
32333;SDS011;18810;53.040;8.850;2022-08-19T08:00:48;10.38;;;6.25;;
32333;SDS011;18810;53.040;8.850;2022-08-19T08:03:15;6.30;;;4.55;;
32333;SDS011;18810;53.040;8.850;2022-08-19T08:05:43;5.15;;;4.43;;
32333;SDS011;18810;53.040;8.850;2022-08-19T08:08:28;5.05;;;3.85;;
32333;SDS011;18810;53.040;8.850;2022-08-19T08:11:13;5.60;;;4.63;;
32333;SDS011;18810;53.040;8.850;2022-08-19T08:13:40;4.18;;;3.38;;
32333;SDS011;18810;53.040;8.850;2022-08-19T08:16:06;5.07;;;3.78;;
32333;SDS011;18810;53.040;8.850;2022-08-19T08:18:32;5.25;;;3.65;;
32333;SDS011;18810;53.040;8.850;2022-08-19T08:20:59;4.25;;;3.58;;
32333;SDS011;18810;53.040;8.850;2022-08-19T08:23:24;5.85;;;3.78;;
32333;SDS011;18810;53.040;8.850;2022-08-19T08:25:51;3.95;;;3.55;;
32333;SDS011;18810;53.040;8.850;2022-08-19T08:28:19;4.50;;;3.97;;
32333;SDS011;18810;53.040;8.850;2022-08-19T08:30:46;5.70;;;3.80;;
32333;SDS011;18810;53.040;8.850;2022-08-19T08:33:16;6.03;;;3.78;;
32333;SDS011;18810;53.040;8.850;2022-08-19T08:35:47;7.68;;;3.60;;
32333;SDS011;18810;53.040;8.850;2022-08-19T08:38:13;5.90;;;3.45;;
32333;SDS011;18810;53.040;8.850;2022-08-19T08:40:43;5.68;;;4.38;;
32333;SDS011;18810;53.040;8.850;2022-08-19T08:45:48;5.07;;;3.30;;
32333;SDS011;18810;53.040;8.850;2022-08-19T08:49:03;3.70;;;3.40;;
32333;SDS011;18810;53.040;8.850;2022-08-19T08:51:32;3.90;;;3.25;;
32333;SDS011;18810;53.040;8.850;2022-08-19T08:54:04;4.53;;;3.63;;
32333;SDS011;18810;53.040;8.850;2022-08-19T08:56:31;5.35;;;3.58;;
32333;SDS011;18810;53.040;8.850;2022-08-19T09:01:40;5.15;;;4.10;;
32333;SDS011;18810;53.040;8.850;2022-08-19T09:04:05;5.80;;;3.58;;
32333;SDS011;18810;53.040;8.850;2022-08-19T09:09:13;5.28;;;3.58;;
32333;SDS011;18810;53.040;8.850;2022-08-19T09:11:49;3.20;;;2.90;;
32333;SDS011;18810;53.040;8.850;2022-08-19T09:14:31;3.38;;;2.80;;
32333;SDS011;18810;53.040;8.850;2022-08-19T09:17:23;4.20;;;2.83;;
32333;SDS011;18810;53.040;8.850;2022-08-19T09:22:40;5.25;;;3.53;;
32333;SDS011;18810;53.040;8.850;2022-08-19T09:25:11;5.40;;;3.20;;
32333;SDS011;18810;53.040;8.850;2022-08-19T09:27:39;3.97;;;3.33;;
32333;SDS011;18810;53.040;8.850;2022-08-19T09:30:07;8.07;;;3.28;;
32333;SDS011;18810;53.040;8.850;2022-08-19T09:32:34;3.83;;;3.50;;
32333;SDS011;18810;53.040;8.850;2022-08-19T09:35:00;6.53;;;3.50;;
32333;SDS011;18810;53.040;8.850;2022-08-19T09:37:27;5.35;;;3.40;;
32333;SDS011;18810;53.040;8.850;2022-08-19T09:39:53;3.60;;;3.25;;
32333;SDS011;18810;53.040;8.850;2022-08-19T09:42:19;4.35;;;3.03;;
32333;SDS011;18810;53.040;8.850;2022-08-19T09:44:45;5.63;;;2.53;;
32333;SDS011;18810;53.040;8.850;2022-08-19T09:47:12;4.03;;;2.78;;
32333;SDS011;18810;53.040;8.850;2022-08-19T09:49:39;3.92;;;2.97;;
32333;SDS011;18810;53.040;8.850;2022-08-19T09:52:09;4.30;;;3.25;;
32333;SDS011;18810;53.040;8.850;2022-08-19T09:57:02;3.60;;;3.30;;
32333;SDS011;18810;53.040;8.850;2022-08-19T09:59:27;3.53;;;2.85;;
32333;SDS011;18810;53.040;8.850;2022-08-19T10:01:53;4.32;;;3.92;;
32333;SDS011;18810;53.040;8.850;2022-08-19T10:04:19;3.08;;;2.30;;
32333;SDS011;18810;53.040;8.850;2022-08-19T10:07:05;5.75;;;2.70;;
32333;SDS011;18810;53.040;8.850;2022-08-19T10:09:31;3.17;;;2.47;;
32333;SDS011;18810;53.040;8.850;2022-08-19T10:11:57;4.25;;;2.58;;
32333;SDS011;18810;53.040;8.850;2022-08-19T10:14:25;4.47;;;3.60;;
32333;SDS011;18810;53.040;8.850;2022-08-19T10:16:52;3.53;;;3.00;;
32333;SDS011;18810;53.040;8.850;2022-08-19T10:19:18;4.22;;;2.38;;
32333;SDS011;18810;53.040;8.850;2022-08-19T10:21:46;2.30;;;2.10;;
32333;SDS011;18810;53.040;8.850;2022-08-19T10:24:12;2.40;;;2.17;;
32333;SDS011;18810;53.040;8.850;2022-08-19T10:26:38;2.47;;;1.90;;
32333;SDS011;18810;53.040;8.850;2022-08-19T10:29:09;3.30;;;1.73;;
32333;SDS011;18810;53.040;8.850;2022-08-19T10:31:36;2.67;;;2.05;;
32333;SDS011;18810;53.040;8.850;2022-08-19T10:34:02;2.72;;;1.95;;
32333;SDS011;18810;53.040;8.850;2022-08-19T10:36:29;2.80;;;2.03;;
32333;SDS011;18810;53.040;8.850;2022-08-19T10:39:01;3.17;;;2.35;;
32333;SDS011;18810;53.040;8.850;2022-08-19T10:41:34;3.65;;;2.05;;
32333;SDS011;18810;53.040;8.850;2022-08-19T10:44:03;2.90;;;2.00;;
32333;SDS011;18810;53.040;8.850;2022-08-19T10:46:31;3.67;;;2.15;;
32333;SDS011;18810;53.040;8.850;2022-08-19T10:49:02;2.67;;;2.25;;
32333;SDS011;18810;53.040;8.850;2022-08-19T10:51:30;1.98;;;1.73;;
32333;SDS011;18810;53.040;8.850;2022-08-19T10:54:15;7.47;;;2.33;;
32333;SDS011;18810;53.040;8.850;2022-08-19T10:56:42;2.58;;;1.73;;
32333;SDS011;18810;53.040;8.850;2022-08-19T10:59:21;3.85;;;1.70;;
32333;SDS011;18810;53.040;8.850;2022-08-19T11:01:53;4.13;;;1.88;;
32333;SDS011;18810;53.040;8.850;2022-08-19T11:04:24;3.50;;;1.67;;
32333;SDS011;18810;53.040;8.850;2022-08-19T11:06:50;3.42;;;1.65;;
32333;SDS011;18810;53.040;8.850;2022-08-19T11:09:17;4.45;;;1.95;;
32333;SDS011;18810;53.040;8.850;2022-08-19T11:11:44;3.97;;;1.55;;
32333;SDS011;18810;53.040;8.850;2022-08-19T11:14:13;2.95;;;1.70;;
32333;SDS011;18810;53.040;8.850;2022-08-19T11:16:40;3.67;;;1.73;;
32333;SDS011;18810;53.040;8.850;2022-08-19T11:19:08;4.28;;;1.70;;
32333;SDS011;18810;53.040;8.850;2022-08-19T11:21:39;2.72;;;1.70;;
32333;SDS011;18810;53.040;8.850;2022-08-19T11:24:08;4.53;;;1.80;;
32333;SDS011;18810;53.040;8.850;2022-08-19T11:26:36;3.45;;;1.58;;
32333;SDS011;18810;53.040;8.850;2022-08-19T11:29:03;1.77;;;1.48;;
32333;SDS011;18810;53.040;8.850;2022-08-19T11:31:32;1.75;;;1.63;;
32333;SDS011;18810;53.040;8.850;2022-08-19T11:34:01;3.25;;;1.98;;
32333;SDS011;18810;53.040;8.850;2022-08-19T11:36:28;3.33;;;1.70;;
32333;SDS011;18810;53.040;8.850;2022-08-19T11:38:55;4.95;;;2.00;;
32333;SDS011;18810;53.040;8.850;2022-08-19T11:41:21;3.05;;;1.48;;
32333;SDS011;18810;53.040;8.850;2022-08-19T11:43:48;4.45;;;1.75;;
32333;SDS011;18810;53.040;8.850;2022-08-19T11:46:15;3.22;;;1.88;;
32333;SDS011;18810;53.040;8.850;2022-08-19T11:48:42;1.80;;;1.50;;
32333;SDS011;18810;53.040;8.850;2022-08-19T11:51:09;2.92;;;1.25;;
32333;SDS011;18810;53.040;8.850;2022-08-19T11:53:37;3.17;;;1.50;;
32333;SDS011;18810;53.040;8.850;2022-08-19T11:56:03;3.17;;;1.60;;
32333;SDS011;18810;53.040;8.850;2022-08-19T11:58:30;2.72;;;1.98;;
32333;SDS011;18810;53.040;8.850;2022-08-19T12:00:56;4.18;;;1.70;;
32333;SDS011;18810;53.040;8.850;2022-08-19T12:03:23;2.25;;;1.42;;
32333;SDS011;18810;53.040;8.850;2022-08-19T12:05:49;3.17;;;1.20;;
32333;SDS011;18810;53.040;8.850;2022-08-19T12:08:15;1.65;;;1.40;;
32333;SDS011;18810;53.040;8.850;2022-08-19T12:10:41;3.00;;;1.52;;
32333;SDS011;18810;53.040;8.850;2022-08-19T12:13:08;4.30;;;1.67;;
32333;SDS011;18810;53.040;8.850;2022-08-19T12:15:38;3.00;;;1.52;;
32333;SDS011;18810;53.040;8.850;2022-08-19T12:18:08;4.70;;;1.70;;
32333;SDS011;18810;53.040;8.850;2022-08-19T12:20:35;1.73;;;1.52;;
32333;SDS011;18810;53.040;8.850;2022-08-19T12:23:02;2.40;;;1.48;;
32333;SDS011;18810;53.040;8.850;2022-08-19T12:25:29;1.77;;;1.30;;
32333;SDS011;18810;53.040;8.850;2022-08-19T12:27:55;3.60;;;1.83;;
32333;SDS011;18810;53.040;8.850;2022-08-19T12:30:21;2.92;;;1.40;;
32333;SDS011;18810;53.040;8.850;2022-08-19T12:32:47;1.45;;;1.30;;
32333;SDS011;18810;53.040;8.850;2022-08-19T12:35:13;1.60;;;1.50;;
32333;SDS011;18810;53.040;8.850;2022-08-19T12:37:39;3.70;;;1.67;;
32333;SDS011;18810;53.040;8.850;2022-08-19T12:40:07;1.65;;;1.40;;
32333;SDS011;18810;53.040;8.850;2022-08-19T12:42:33;2.90;;;1.77;;
32333;SDS011;18810;53.040;8.850;2022-08-19T12:44:59;2.45;;;1.33;;
32333;SDS011;18810;53.040;8.850;2022-08-19T12:47:25;2.00;;;1.65;;
32333;SDS011;18810;53.040;8.850;2022-08-19T12:49:51;4.10;;;1.38;;
32333;SDS011;18810;53.040;8.850;2022-08-19T12:52:17;1.85;;;1.30;;
32333;SDS011;18810;53.040;8.850;2022-08-19T12:54:46;4.55;;;1.63;;
32333;SDS011;18810;53.040;8.850;2022-08-19T12:57:11;2.08;;;1.27;;
32333;SDS011;18810;53.040;8.850;2022-08-19T12:59:37;1.40;;;1.30;;
32333;SDS011;18810;53.040;8.850;2022-08-19T13:02:05;2.40;;;1.25;;
32333;SDS011;18810;53.040;8.850;2022-08-19T13:04:32;1.98;;;1.40;;
32333;SDS011;18810;53.040;8.850;2022-08-19T13:07:01;2.53;;;1.60;;
32333;SDS011;18810;53.040;8.850;2022-08-19T13:09:27;1.60;;;1.50;;
32333;SDS011;18810;53.040;8.850;2022-08-19T13:11:53;3.13;;;1.58;;
32333;SDS011;18810;53.040;8.850;2022-08-19T13:14:19;2.40;;;1.60;;
32333;SDS011;18810;53.040;8.850;2022-08-19T13:16:45;3.03;;;1.45;;
32333;SDS011;18810;53.040;8.850;2022-08-19T13:19:11;2.45;;;1.35;;
32333;SDS011;18810;53.040;8.850;2022-08-19T13:21:38;1.52;;;1.42;;
32333;SDS011;18810;53.040;8.850;2022-08-19T13:24:04;4.00;;;1.20;;
32333;SDS011;18810;53.040;8.850;2022-08-19T13:26:31;1.63;;;1.25;;
32333;SDS011;18810;53.040;8.850;2022-08-19T13:28:56;3.25;;;1.25;;
32333;SDS011;18810;53.040;8.850;2022-08-19T13:31:41;2.72;;;1.10;;
32333;SDS011;18810;53.040;8.850;2022-08-19T13:34:29;1.88;;;1.00;;
32333;SDS011;18810;53.040;8.850;2022-08-19T13:36:58;1.30;;;1.05;;
32333;SDS011;18810;53.040;8.850;2022-08-19T13:39:25;2.58;;;1.00;;
32333;SDS011;18810;53.040;8.850;2022-08-19T13:41:52;0.98;;;0.80;;
32333;SDS011;18810;53.040;8.850;2022-08-19T13:44:18;2.38;;;1.30;;
32333;SDS011;18810;53.040;8.850;2022-08-19T13:46:44;1.50;;;1.20;;
32333;SDS011;18810;53.040;8.850;2022-08-19T13:49:15;2.67;;;0.80;;
32333;SDS011;18810;53.040;8.850;2022-08-19T13:51:42;1.15;;;0.82;;
32333;SDS011;18810;53.040;8.850;2022-08-19T13:54:08;1.02;;;0.73;;
32333;SDS011;18810;53.040;8.850;2022-08-19T13:56:39;0.82;;;0.82;;
32333;SDS011;18810;53.040;8.850;2022-08-19T13:59:07;1.00;;;0.82;;
32333;SDS011;18810;53.040;8.850;2022-08-19T14:01:33;1.33;;;1.20;;
32333;SDS011;18810;53.040;8.850;2022-08-19T14:03:59;1.50;;;1.40;;
32333;SDS011;18810;53.040;8.850;2022-08-19T14:06:26;2.03;;;1.63;;
32333;SDS011;18810;53.040;8.850;2022-08-19T14:08:52;2.15;;;1.70;;
32333;SDS011;18810;53.040;8.850;2022-08-19T14:11:18;1.50;;;1.40;;
32333;SDS011;18810;53.040;8.850;2022-08-19T14:13:44;1.88;;;1.40;;
32333;SDS011;18810;53.040;8.850;2022-08-19T14:16:10;1.85;;;1.40;;
32333;SDS011;18810;53.040;8.850;2022-08-19T14:18:37;1.63;;;1.52;;
32333;SDS011;18810;53.040;8.850;2022-08-19T14:21:04;1.60;;;1.50;;
32333;SDS011;18810;53.040;8.850;2022-08-19T14:23:31;1.65;;;1.20;;
32333;SDS011;18810;53.040;8.850;2022-08-19T14:26:07;1.70;;;1.60;;
32333;SDS011;18810;53.040;8.850;2022-08-19T14:28:35;2.53;;;1.50;;
32333;SDS011;18810;53.040;8.850;2022-08-19T14:31:01;1.83;;;1.20;;
32333;SDS011;18810;53.040;8.850;2022-08-19T14:33:27;2.80;;;1.48;;
32333;SDS011;18810;53.040;8.850;2022-08-19T14:35:54;1.63;;;1.52;;
32333;SDS011;18810;53.040;8.850;2022-08-19T14:38:20;1.85;;;1.60;;
32333;SDS011;18810;53.040;8.850;2022-08-19T14:40:46;2.75;;;1.75;;
32333;SDS011;18810;53.040;8.850;2022-08-19T14:43:13;2.78;;;1.65;;
32333;SDS011;18810;53.040;8.850;2022-08-19T14:45:39;2.47;;;1.63;;
32333;SDS011;18810;53.040;8.850;2022-08-19T14:48:05;4.40;;;1.80;;
32333;SDS011;18810;53.040;8.850;2022-08-19T14:50:32;1.80;;;1.67;;
32333;SDS011;18810;53.040;8.850;2022-08-19T14:53:07;1.98;;;1.60;;
32333;SDS011;18810;53.040;8.850;2022-08-19T14:55:33;4.47;;;2.08;;
32333;SDS011;18810;53.040;8.850;2022-08-19T14:57:59;2.80;;;1.90;;
32333;SDS011;18810;53.040;8.850;2022-08-19T15:00:26;1.63;;;1.52;;