sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3996;DHT22;2012;49.794;9.722;2022-10-16T00:01:13;16.20;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T00:03:42;16.20;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T00:06:10;16.20;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T00:08:37;16.20;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T00:11:10;16.20;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T00:13:39;16.30;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T00:16:06;16.30;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T00:18:33;16.30;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T00:21:09;16.30;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T00:23:36;16.30;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T00:26:06;16.20;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T00:28:34;16.20;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T00:31:06;16.30;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T00:33:34;16.20;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T00:36:02;16.20;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T00:38:29;16.20;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T00:40:56;16.20;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T00:43:44;16.20;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T00:46:21;16.20;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T00:48:54;16.20;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T00:51:27;16.20;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T00:53:55;16.20;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T00:56:22;16.20;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T00:58:49;16.20;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T01:01:16;16.20;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T01:03:43;16.10;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T01:11:20;16.10;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T01:13:55;16.10;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T01:16:41;16.00;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T01:19:17;15.90;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T01:21:48;16.00;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T01:29:54;16.00;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T01:32:45;16.10;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T01:35:29;16.00;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T01:38:17;16.00;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T01:40:49;16.00;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T01:43:25;16.00;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T01:45:52;16.00;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T01:48:20;15.90;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T01:50:56;15.90;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T01:53:24;15.90;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T01:55:54;15.90;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T01:58:23;15.90;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T02:00:52;15.90;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T02:03:20;15.90;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T02:05:51;16.00;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T02:08:21;16.00;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T02:10:48;16.00;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T02:13:29;16.00;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T02:15:58;16.00;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T02:18:26;16.00;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T02:21:17;16.00;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T02:23:50;16.00;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T02:26:29;15.90;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T02:29:02;15.90;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T02:31:33;15.90;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T02:34:03;15.90;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T02:36:32;15.90;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T02:39:00;15.90;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T02:41:28;15.90;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T02:43:54;15.90;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T02:46:21;15.90;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T02:48:48;15.90;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T02:51:15;15.90;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T02:53:41;15.90;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T02:56:08;15.90;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T02:58:35;16.00;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T03:01:02;16.00;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T03:03:29;16.00;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T03:05:55;16.00;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T03:08:22;16.00;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T03:10:51;16.00;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T03:13:18;16.00;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T03:15:47;16.00;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T03:18:13;16.00;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T03:20:41;16.00;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T03:23:08;16.00;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T03:25:35;15.90;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T03:28:02;16.00;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T03:30:30;15.90;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T03:32:56;15.90;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T03:35:24;15.80;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T03:37:51;15.80;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T03:40:17;15.80;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T03:42:44;15.80;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T03:45:11;15.80;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T03:47:38;15.80;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T03:50:05;15.80;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T03:52:32;15.80;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T03:54:59;15.80;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T03:57:26;15.80;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T03:59:53;15.80;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T04:02:20;15.70;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T04:04:47;15.70;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T04:07:14;15.70;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T04:09:40;15.70;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T04:12:08;15.70;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T04:14:35;15.70;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T04:17:02;15.70;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T04:19:28;15.70;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T04:21:55;15.70;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T04:24:22;15.70;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T04:26:48;15.70;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T04:29:15;15.60;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T04:31:42;15.70;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T04:34:09;15.70;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T04:36:36;15.70;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T04:39:02;15.70;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T04:41:29;15.80;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T04:43:56;15.80;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T04:46:23;15.80;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T04:48:49;15.70;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T04:51:16;15.70;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T04:53:43;15.80;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T04:56:09;15.70;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T04:58:36;15.80;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T05:01:03;15.80;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T05:03:30;15.80;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T05:06:02;15.70;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T05:08:31;15.70;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T05:10:58;15.70;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T05:13:24;15.70;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T05:15:51;15.60;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T05:18:18;15.70;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T05:20:45;15.70;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T05:23:11;15.70;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T05:25:43;15.70;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T05:28:10;15.60;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T05:30:37;15.70;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T05:33:04;15.70;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T05:35:30;15.70;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T05:37:57;15.60;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T05:40:24;15.60;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T05:42:54;15.60;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T05:45:21;15.60;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T05:47:48;15.70;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T05:50:15;15.60;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T05:52:41;15.60;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T05:55:08;15.60;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T05:57:35;15.60;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T06:00:03;15.60;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T06:02:30;15.60;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T06:04:57;15.60;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T06:07:24;15.60;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T06:09:52;15.60;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T06:12:19;15.60;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T06:14:46;15.60;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T06:17:14;15.60;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T06:19:41;15.60;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T06:22:08;15.50;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T06:24:35;15.50;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T06:27:03;15.50;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T06:29:30;15.60;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T06:31:57;15.50;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T06:34:24;15.50;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T06:36:51;15.60;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T06:39:17;15.60;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T06:41:44;15.60;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T06:44:11;15.60;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T06:46:38;15.60;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T06:49:04;15.60;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T06:51:31;15.60;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T06:54:06;15.70;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T06:56:33;15.70;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T06:59:00;15.80;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T07:01:28;15.90;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T07:03:55;15.90;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T07:06:23;16.10;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T07:08:51;16.10;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T07:11:20;16.10;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T07:13:48;16.10;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T07:16:23;16.10;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T07:18:50;16.10;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T07:21:21;16.00;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T07:23:58;16.10;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T07:26:26;16.10;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T07:28:53;16.10;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T07:31:22;16.00;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T07:33:49;16.10;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T07:36:18;16.20;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T07:38:45;16.20;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T07:41:15;16.30;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T07:43:51;16.20;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T07:46:19;16.30;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T07:48:46;16.30;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T07:51:17;16.30;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T07:53:45;16.40;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T07:56:12;16.50;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T07:58:39;16.40;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T08:01:08;16.40;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T08:03:36;16.40;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T08:06:03;16.40;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T08:08:31;16.40;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T08:10:57;16.40;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T08:13:24;16.50;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T08:15:51;16.50;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T08:18:17;16.50;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T08:20:44;16.60;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T08:23:12;16.60;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T08:25:40;16.60;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T08:28:10;16.50;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T08:30:37;16.50;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T08:33:04;16.50;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T08:35:32;16.50;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T08:37:59;16.60;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T08:40:29;16.60;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T08:48:43;16.70;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T08:51:20;16.80;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T08:54:01;16.80;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T08:56:29;16.80;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T08:58:57;16.80;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T09:01:46;16.80;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T09:07:57;16.90;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T09:10:49;16.90;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T09:19:14;17.00;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T09:21:45;17.00;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T09:24:16;17.00;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T09:26:44;17.00;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T09:29:13;17.10;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T09:31:40;17.10;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T09:34:30;17.10;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T09:37:04;17.20;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T09:39:48;17.20;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T09:44:53;17.30;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T09:47:27;17.40;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T09:49:59;17.50;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T09:52:29;17.50;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T09:55:01;17.50;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T09:57:28;17.50;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T09:59:58;17.50;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T10:02:34;17.60;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T10:05:04;17.50;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T10:07:42;17.30;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T10:10:29;17.30;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T10:12:57;17.20;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T10:15:25;17.20;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T10:17:56;17.10;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T10:20:27;17.10;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T10:22:55;17.10;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T10:36:34;17.00;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T10:41:52;17.10;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T10:50:30;17.30;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T10:53:29;17.50;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T11:04:33;18.10;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T11:07:30;18.30;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T11:10:15;18.70;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T11:12:52;18.80;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T11:15:30;19.00;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T11:17:59;19.10;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T11:25:54;19.70;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T11:28:31;19.90;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T11:33:54;19.90;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T11:36:44;20.30;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T11:44:33;20.60;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T11:47:24;20.80;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T11:50:32;20.90;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T11:53:03;21.40;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T11:55:42;21.20;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T12:01:37;21.40;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T12:09:23;21.80;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T12:11:51;22.10;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T12:14:22;22.10;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T12:17:24;22.20;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T12:20:14;22.40;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T12:23:00;22.30;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T12:25:38;22.70;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T12:30:44;23.20;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T12:36:00;23.30;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T12:38:45;23.40;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T12:41:12;23.60;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T12:43:50;23.60;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T12:48:44;23.70;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T13:21:45;23.30;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T13:24:28;23.30;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T13:29:52;23.20;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T13:32:20;23.10;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T13:34:48;22.90;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T13:37:20;22.80;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T13:39:48;22.80;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T13:42:27;22.80;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T13:44:55;22.60;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T13:47:25;22.60;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T13:50:10;22.50;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T13:52:37;22.50;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T13:57:39;22.50;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T14:00:21;22.40;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T14:02:55;22.30;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T14:05:23;22.30;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T14:07:51;22.40;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T14:10:27;22.50;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T14:12:58;22.60;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T14:15:26;22.50;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T14:17:53;22.40;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T14:20:25;22.40;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T14:25:46;22.30;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T14:30:53;22.20;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T14:38:38;22.00;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T14:41:06;22.00;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T14:43:37;21.90;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T14:46:17;21.80;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T14:48:49;21.70;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T14:51:17;21.70;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T14:53:45;21.70;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T14:56:23;21.60;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T14:58:51;21.50;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T15:01:19;21.40;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T15:03:46;21.30;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T15:06:14;21.30;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T15:08:42;21.10;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T15:11:17;21.00;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T15:13:45;21.00;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T15:16:14;21.00;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T15:18:42;21.00;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T15:21:20;21.00;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T15:23:49;20.90;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T15:26:17;20.80;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T15:28:43;20.70;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T15:31:10;20.70;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T15:33:37;20.70;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T15:36:06;20.70;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T15:38:33;20.60;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T15:41:00;20.60;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T15:43:27;20.60;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T15:46:04;20.60;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T15:48:32;20.50;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T15:51:00;20.50;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T15:53:30;20.40;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T15:55:57;20.40;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T15:58:24;20.30;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T16:00:57;20.30;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T16:03:28;20.20;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T16:05:55;20.10;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T16:08:22;20.00;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T16:11:04;20.00;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T16:13:31;20.00;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T16:15:58;20.00;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T16:18:25;19.90;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T16:20:52;19.90;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T16:23:19;19.90;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T16:26:05;19.80;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T16:28:33;19.80;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T16:30:59;19.70;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T16:33:26;19.60;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T16:35:58;19.60;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T16:38:25;19.50;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T16:40:52;19.50;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T16:43:26;19.40;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T16:45:54;19.30;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T16:48:21;19.30;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T16:50:48;19.20;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T16:53:14;19.10;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T16:55:42;19.10;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T16:58:08;19.00;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T17:00:35;18.90;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T17:03:02;18.80;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T17:05:29;18.80;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T17:07:56;18.70;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T17:10:23;18.70;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T17:12:49;18.60;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T17:15:17;18.50;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T17:17:43;18.40;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T17:20:10;18.40;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T17:22:37;18.30;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T17:25:04;18.30;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T17:27:33;18.20;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T17:30:03;18.20;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T17:32:30;18.10;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T17:34:57;18.10;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T17:37:24;18.10;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T17:39:50;18.00;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T17:42:18;18.00;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T17:44:44;17.90;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T17:47:11;17.80;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T17:49:38;17.80;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T17:52:05;17.80;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T17:54:31;17.70;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T17:56:58;17.60;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T17:59:25;17.60;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T18:01:52;17.60;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T18:04:19;17.50;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T18:06:45;17.40;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T18:09:16;17.30;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T18:11:47;17.30;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T18:14:15;17.30;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T18:16:43;17.40;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T18:19:10;17.30;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T18:21:37;17.30;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T18:24:04;17.30;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T18:26:31;17.20;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T18:28:58;17.20;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T18:31:26;17.10;99.90
3996;DHT22;2012;49.794;9.722;2022-10-16T18:33:54;17.00;99.90