sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5200;DHT22;2619;47.868;11.892;2023-12-29T00:01:20;4.90;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T00:03:46;4.80;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T00:06:12;4.90;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T00:08:37;5.00;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T00:11:03;5.20;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T00:13:28;5.40;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T00:15:56;5.60;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T00:18:21;6.10;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T00:20:48;6.20;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T00:23:14;6.40;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T00:25:40;6.50;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T00:28:05;6.60;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T00:30:31;6.70;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T00:32:57;7.00;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T00:35:22;7.10;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T00:37:49;7.30;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T00:40:15;7.30;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T00:42:41;7.40;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T00:45:07;7.30;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T00:47:33;7.50;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T00:50:00;7.50;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T00:52:27;7.50;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T00:54:52;7.40;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T00:57:18;7.40;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T00:59:46;7.30;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T01:02:12;7.20;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T01:04:38;7.00;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T01:07:06;6.90;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T01:09:36;6.80;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T01:12:03;6.50;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T01:14:29;6.40;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T01:16:55;6.20;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T01:19:20;6.10;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T01:21:46;5.90;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T01:24:11;5.70;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T01:26:38;5.50;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T01:29:04;5.40;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T01:31:30;5.30;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T01:33:56;5.30;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T01:36:22;5.30;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T01:38:47;5.20;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T01:41:13;5.10;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T01:44:18;5.10;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T01:46:46;5.00;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T01:49:16;5.10;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T01:51:43;5.10;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T01:54:11;5.40;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T01:56:37;5.30;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T01:59:03;5.20;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T02:01:29;5.00;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T02:03:56;4.90;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T02:06:22;4.80;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T02:08:49;4.60;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T02:11:16;4.60;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T02:13:42;4.50;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T02:16:21;4.50;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T02:18:50;4.50;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T02:21:16;4.60;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T02:23:42;4.50;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T02:26:10;4.30;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T02:28:44;4.10;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T02:31:16;3.80;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T02:33:43;3.70;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T02:36:12;3.60;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T02:38:39;3.50;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T02:41:05;3.40;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T02:43:31;3.40;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T02:45:58;3.30;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T02:48:23;3.20;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T02:50:49;3.10;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T02:53:14;3.10;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T02:55:40;3.20;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T02:58:06;3.30;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T03:00:31;3.20;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T03:02:57;3.10;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T03:05:22;3.10;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T03:07:48;3.00;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T03:10:13;2.90;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T03:12:39;3.00;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T03:15:05;3.00;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T03:17:30;3.00;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T03:19:56;2.90;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T03:22:21;2.70;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T03:24:48;2.80;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T03:27:14;2.80;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T03:29:39;2.70;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T03:32:05;2.70;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T03:34:32;2.50;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T03:36:58;2.30;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T03:39:23;2.30;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T03:41:49;2.30;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T03:44:14;2.30;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T03:46:40;2.40;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T03:49:06;2.50;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T03:51:31;2.60;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T03:53:57;2.70;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T03:56:24;2.60;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T03:58:49;2.60;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T04:01:16;2.50;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T04:03:43;2.50;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T04:06:09;2.50;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T04:08:35;2.60;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T04:11:01;2.70;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T04:13:27;2.80;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T04:15:52;2.70;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T04:18:22;2.70;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T04:20:48;2.70;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T04:23:14;2.80;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T04:25:39;2.80;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T04:28:06;2.80;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T04:30:33;2.80;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T04:32:58;2.90;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T04:35:24;3.00;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T04:37:50;3.10;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T04:40:16;3.10;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T04:42:42;3.10;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T04:45:07;3.30;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T04:47:33;3.30;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T04:49:59;3.30;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T04:52:24;3.30;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T04:54:50;3.30;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T04:57:15;3.40;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T04:59:41;3.40;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T05:02:06;3.50;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T05:04:32;3.60;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T05:06:58;3.60;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T05:09:23;3.60;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T05:11:49;3.70;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T05:14:15;3.70;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T05:16:44;3.60;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T05:19:09;3.70;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T05:21:35;3.80;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T05:24:00;3.80;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T05:26:26;3.90;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T05:28:52;3.80;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T05:31:17;3.70;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T05:33:44;3.70;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T05:36:10;3.80;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T05:38:37;3.80;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T05:41:03;3.90;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T05:43:31;3.90;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T05:45:57;3.80;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T05:48:23;4.00;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T05:50:50;4.00;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T05:53:15;4.00;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T05:55:41;4.00;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T05:58:07;3.90;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T06:00:32;3.90;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T06:02:58;4.00;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T06:05:24;3.90;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T06:07:50;3.90;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T06:10:16;3.90;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T06:12:41;3.80;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T06:15:07;3.90;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T06:17:33;3.90;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T06:20:01;3.90;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T06:22:27;3.90;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T06:24:53;4.00;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T06:27:19;4.10;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T06:29:44;4.10;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T06:32:10;4.10;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T06:34:35;4.20;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T06:37:01;4.30;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T06:39:27;4.40;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T06:41:52;4.20;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T06:44:18;4.10;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T06:46:43;4.10;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T06:49:10;4.10;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T06:51:35;4.10;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T06:54:01;4.10;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T06:56:27;4.10;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T06:58:53;4.10;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T07:01:18;4.00;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T07:03:44;4.00;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T07:06:10;4.00;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T07:08:36;4.10;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T07:11:02;4.10;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T07:13:28;4.20;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T07:15:54;4.30;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T07:18:20;4.40;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T07:20:45;4.40;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T07:23:11;4.40;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T07:25:36;4.40;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T07:28:02;4.40;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T07:30:28;4.40;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T07:32:53;4.50;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T07:35:19;4.40;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T07:37:45;4.50;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T07:40:12;4.50;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T07:42:41;4.60;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T07:45:07;4.70;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T07:47:34;4.80;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T07:49:59;4.80;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T07:52:25;5.10;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T07:54:51;5.10;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T07:57:16;5.20;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T07:59:42;5.40;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T08:02:07;5.50;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T08:04:33;5.80;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T08:06:59;6.10;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T08:09:25;6.50;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T08:11:51;6.60;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T08:14:16;6.70;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T08:16:42;7.00;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T08:19:08;7.30;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T08:21:35;7.40;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T08:24:01;7.70;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T08:26:26;7.90;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T08:28:52;8.10;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T08:31:19;8.20;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T08:33:45;8.40;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T08:36:11;8.50;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T08:38:38;8.50;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T08:41:03;8.50;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T08:43:30;8.50;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T08:45:55;8.60;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T08:48:21;8.60;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T08:50:47;8.60;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T08:53:12;8.70;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T08:55:38;8.80;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T08:58:04;8.80;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T09:00:30;8.90;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T09:02:56;9.00;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T09:05:21;9.00;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T09:07:47;9.10;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T09:10:13;9.20;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T09:12:40;9.40;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T09:15:06;9.40;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T09:17:33;9.60;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T09:19:58;9.60;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T09:22:24;9.60;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T09:24:49;9.70;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T09:27:15;9.80;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T09:29:41;9.90;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T09:32:07;10.00;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T09:34:32;10.10;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T09:36:58;10.10;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T09:39:24;10.10;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T09:41:51;10.20;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T09:44:20;10.20;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T09:46:53;10.30;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T09:49:19;10.40;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T09:51:45;10.60;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T09:54:12;10.70;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T09:56:39;10.80;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T09:59:06;10.80;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T10:01:34;11.00;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T10:04:00;11.00;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T10:06:27;11.00;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T10:08:56;11.00;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T10:11:24;11.00;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T10:13:52;11.00;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T10:16:28;11.00;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T10:19:13;11.00;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T10:21:54;11.00;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T10:24:22;11.10;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T10:26:49;11.20;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T10:29:15;11.20;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T10:31:41;11.30;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T10:34:23;11.40;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T10:37:00;11.50;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T10:39:32;11.60;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T10:42:05;11.60;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T10:44:32;11.60;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T10:46:58;11.60;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T10:49:24;11.60;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T10:51:49;11.50;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T10:54:20;11.50;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T10:57:02;11.50;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T10:59:28;11.60;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T11:01:54;11.50;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T11:04:22;11.60;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T11:06:48;11.60;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T11:09:30;11.70;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T11:12:00;11.90;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T11:14:26;12.10;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T11:16:52;12.20;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T11:19:20;12.20;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T11:21:48;12.30;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T11:24:14;12.40;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T11:26:40;12.50;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T11:29:08;12.30;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T11:31:33;12.40;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T11:36:40;12.40;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T11:44:27;12.70;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T11:46:53;12.50;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T11:49:19;12.40;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T11:51:49;12.40;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T11:54:26;12.40;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T11:56:53;12.40;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T11:59:23;12.40;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T12:01:50;12.40;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T12:07:06;12.40;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T12:09:33;12.40;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T12:12:01;12.30;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T12:14:50;12.40;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T12:17:31;12.40;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T12:19:59;12.50;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T12:22:25;12.50;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T12:24:57;12.60;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T12:27:24;12.60;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T12:29:56;12.60;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T12:32:24;12.70;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T12:34:50;12.70;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T12:37:23;12.30;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T12:39:49;12.50;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T12:42:16;12.50;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T12:45:02;12.60;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T12:47:50;12.60;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T12:50:16;12.60;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T12:52:42;12.60;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T12:55:08;12.60;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T12:57:35;12.60;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T13:00:02;12.70;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T13:02:28;12.70;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T13:04:55;12.70;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T13:07:21;12.70;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T13:09:47;12.60;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T13:12:15;12.60;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T13:14:42;12.60;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T13:17:09;12.60;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T13:19:36;12.70;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T13:22:06;12.50;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T13:24:33;12.60;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T13:27:06;12.50;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T13:29:34;12.50;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T13:32:29;12.40;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T13:38:12;12.50;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T13:40:45;12.40;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T13:43:13;12.40;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T13:45:41;12.30;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T13:48:07;12.20;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T13:50:34;12.20;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T13:52:59;12.30;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T13:55:26;12.10;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T13:57:52;11.90;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T14:00:21;12.00;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T14:05:43;11.90;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T14:08:23;11.80;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T14:10:50;11.60;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T14:13:16;11.60;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T14:15:44;11.50;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T14:20:38;11.50;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T14:23:05;11.40;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T14:25:34;11.50;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T14:28:14;11.40;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T14:30:39;11.30;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T14:33:05;11.30;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T14:35:31;11.20;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T14:37:56;11.20;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T14:40:22;11.30;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T14:42:47;11.10;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T14:45:13;11.00;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T14:47:39;11.00;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T14:50:05;10.90;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T14:52:31;10.80;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T14:54:56;10.80;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T14:57:22;10.70;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T14:59:47;10.60;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T15:02:13;10.60;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T15:04:38;10.50;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T15:07:04;10.40;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T15:09:30;10.30;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T15:11:56;10.30;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T15:14:22;10.20;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T15:16:47;10.20;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T15:19:13;10.10;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T15:21:39;10.00;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T15:24:04;9.90;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T15:26:30;9.70;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T15:28:56;9.70;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T15:31:23;9.60;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T15:33:52;9.50;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T15:36:18;9.50;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T15:38:51;9.50;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T15:41:17;9.40;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T15:43:43;9.40;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T15:46:17;9.30;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T15:48:43;9.00;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T15:51:10;9.00;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T15:53:37;8.90;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T15:56:03;8.80;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T15:58:30;8.70;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T16:00:56;8.70;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T16:03:21;8.70;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T16:05:47;8.80;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T16:08:12;8.90;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T16:10:38;8.90;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T16:13:04;8.90;99.90
5200;DHT22;2619;47.868;11.892;2023-12-29T16:15:29;8.80;99.90