sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29413;DHT22;16389;50.126;8.450;2023-03-20T00:02:22;9.70;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T00:04:48;9.80;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T00:07:13;9.70;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T00:09:39;9.70;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T00:12:05;9.70;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T00:14:33;9.70;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T00:16:59;9.70;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T00:19:27;9.70;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T00:21:54;9.70;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T00:24:20;9.70;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T00:26:47;9.70;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T00:29:20;9.70;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T00:31:47;9.70;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T00:34:16;9.70;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T00:36:42;9.70;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T00:39:08;9.70;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T00:44:33;9.80;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T00:47:03;9.80;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T00:49:34;9.80;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T00:52:01;9.90;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T00:54:28;9.90;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T00:59:30;9.80;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T01:01:57;9.80;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T01:04:24;9.70;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T01:06:52;9.70;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T01:09:18;9.70;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T01:11:44;9.70;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T01:14:14;9.70;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T01:16:41;9.70;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T01:19:13;9.70;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T01:21:40;9.70;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T01:24:06;9.70;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T01:26:40;9.60;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T01:29:24;9.60;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T01:31:51;9.70;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T01:34:17;9.60;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T01:36:48;9.60;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T01:39:15;9.60;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T01:41:42;9.60;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T01:44:29;9.50;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T01:46:55;9.40;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T01:51:48;9.30;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T01:59:24;9.30;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T02:01:51;9.40;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T02:04:19;9.40;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T02:06:45;9.50;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T02:09:11;9.50;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T02:11:39;9.60;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T02:14:07;9.70;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T02:16:34;9.70;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T02:18:59;9.70;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T02:21:38;9.70;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T02:30:27;9.80;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T02:41:27;10.00;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T02:44:21;10.10;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T02:55:31;10.10;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T02:58:23;10.00;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T03:03:55;9.80;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T03:08:54;9.80;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T03:11:22;9.80;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T03:13:52;9.80;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T03:16:31;9.80;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T03:19:06;9.80;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T03:21:35;9.80;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T03:24:03;9.80;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T03:26:38;9.80;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T03:29:15;9.80;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T03:31:42;9.80;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T03:34:15;9.80;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T03:45:12;9.80;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T03:47:49;9.80;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T03:50:24;9.80;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T03:52:53;9.80;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T03:55:25;9.80;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T03:57:57;9.80;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T04:00:24;9.80;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T04:02:55;9.70;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T04:05:22;9.80;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T04:07:57;9.80;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T04:10:23;9.80;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T04:12:49;9.80;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T04:15:16;9.80;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T04:17:42;9.90;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T04:20:09;9.80;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T04:22:35;9.90;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T04:25:02;9.90;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T04:27:28;9.90;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T04:29:54;9.90;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T04:32:20;9.90;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T04:34:46;9.90;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T04:37:12;9.80;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T04:39:37;9.80;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T04:42:04;9.70;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T04:44:30;9.70;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T04:46:56;9.70;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T04:49:22;9.60;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T04:51:48;9.60;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T04:54:14;9.60;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T04:56:40;9.50;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T04:59:06;9.50;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T05:01:31;9.40;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T05:03:57;9.40;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T05:06:28;9.40;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T05:08:54;9.20;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T05:11:20;9.20;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T05:13:46;9.20;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T05:16:12;9.20;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T05:18:37;9.20;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T05:21:03;9.10;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T05:23:29;9.10;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T05:25:55;9.10;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T05:28:21;9.10;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T05:30:46;9.00;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T05:33:12;9.10;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T05:35:38;9.10;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T05:38:03;9.10;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T05:40:29;9.10;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T05:42:55;9.10;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T05:45:20;9.10;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T05:47:46;9.20;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T05:50:12;9.20;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T05:52:37;9.20;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T05:55:03;9.30;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T05:57:29;9.20;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T05:59:55;9.20;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T06:02:21;9.20;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T06:04:46;9.20;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T06:07:12;9.20;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T06:09:38;9.20;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T06:12:03;9.30;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T06:14:29;9.30;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T06:16:55;9.30;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T06:19:21;9.40;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T06:21:48;9.40;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T06:24:13;9.40;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T06:26:40;9.30;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T06:29:05;9.30;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T06:31:31;9.30;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T06:33:56;9.30;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T06:36:23;9.20;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T06:38:48;9.20;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T06:41:14;9.30;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T06:43:40;9.30;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T06:46:07;9.30;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T06:48:33;9.30;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T06:50:58;9.40;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T06:53:24;9.50;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T06:55:51;9.60;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T06:58:19;9.60;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T07:00:44;9.80;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T07:03:11;9.90;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T07:05:37;10.00;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T07:08:03;10.10;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T07:10:29;10.20;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T07:12:55;10.20;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T07:15:21;10.30;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T07:17:47;10.30;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T07:20:13;10.40;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T07:22:40;10.40;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T07:25:07;10.40;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T07:27:33;10.50;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T07:29:59;10.60;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T07:32:25;10.70;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T07:34:51;10.60;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T07:37:17;10.60;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T07:39:43;10.50;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T07:42:08;10.50;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T07:44:34;10.60;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T07:47:00;10.70;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T07:49:25;10.60;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T07:51:51;10.70;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T07:54:19;10.70;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T07:56:44;10.70;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T07:59:11;10.60;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T08:01:37;10.70;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T08:04:03;10.80;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T08:06:28;10.90;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T08:08:54;11.10;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T08:11:20;11.20;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T08:13:46;11.30;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T08:16:11;11.40;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T08:18:37;11.40;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T08:21:03;11.30;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T08:23:29;11.10;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T08:25:54;11.10;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T08:28:20;11.10;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T08:30:47;11.00;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T08:33:13;11.00;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T08:35:39;11.00;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T08:38:05;11.10;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T08:40:31;11.10;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T08:42:57;11.40;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T08:45:23;11.50;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T08:47:51;11.60;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T08:50:17;11.80;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T08:52:43;12.10;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T08:55:13;12.10;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T08:57:40;12.30;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T09:00:08;12.60;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T09:02:35;12.60;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T09:05:00;12.70;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T09:07:26;12.80;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T09:09:52;13.10;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T09:12:17;13.00;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T09:14:43;12.90;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T09:17:08;12.90;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T09:19:34;12.90;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T09:22:02;12.90;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T09:24:28;12.90;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T09:26:54;12.90;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T09:29:19;13.00;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T09:31:45;13.00;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T09:34:11;13.20;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T09:36:36;13.50;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T09:39:03;13.80;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T09:41:29;13.80;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T09:54:53;14.10;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T09:57:37;13.70;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T10:00:28;13.50;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T10:03:17;13.30;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T10:05:55;13.50;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T10:08:33;13.70;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T10:21:48;13.80;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T10:26:46;13.50;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T10:37:41;14.00;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T10:40:33;14.20;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T10:43:03;14.70;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T10:45:49;15.10;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T10:48:28;15.60;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T10:50:58;15.70;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T10:53:58;15.70;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T10:56:31;15.60;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T10:59:06;14.90;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T11:01:33;14.50;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T11:03:58;14.20;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T11:06:30;14.20;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T11:09:10;14.20;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T11:11:38;14.70;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T11:14:15;15.50;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T11:16:46;16.30;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T11:19:12;17.00;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T11:21:56;17.10;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T11:24:45;17.00;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T11:27:17;16.70;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T11:29:46;16.90;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T11:32:39;16.80;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T11:35:29;16.70;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T11:38:28;16.40;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T11:40:54;16.90;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T11:43:24;17.80;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T11:45:57;18.80;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T11:48:25;19.40;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T11:51:03;20.40;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T11:54:02;21.30;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T11:56:28;20.70;98.50
29413;DHT22;16389;50.126;8.450;2023-03-20T11:59:12;19.50;99.20
29413;DHT22;16389;50.126;8.450;2023-03-20T12:01:45;18.40;99.40
29413;DHT22;16389;50.126;8.450;2023-03-20T12:04:17;18.20;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T12:15:24;16.60;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T12:26:32;16.80;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T12:29:09;16.70;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T12:31:51;16.30;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T12:34:23;15.90;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T12:36:50;15.70;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T12:39:23;15.50;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T12:44:51;15.40;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T12:50:20;15.20;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T12:55:19;15.00;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T13:00:42;15.10;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T13:03:35;15.00;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T13:17:51;14.70;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T13:20:55;14.50;99.50
29413;DHT22;16389;50.126;8.450;2023-03-20T13:26:12;14.50;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T13:31:45;15.10;99.60
29413;DHT22;16389;50.126;8.450;2023-03-20T13:39:32;15.20;98.80
29413;DHT22;16389;50.126;8.450;2023-03-20T13:42:00;15.30;98.80
29413;DHT22;16389;50.126;8.450;2023-03-20T13:44:29;15.40;99.10
29413;DHT22;16389;50.126;8.450;2023-03-20T13:47:12;15.50;98.40
29413;DHT22;16389;50.126;8.450;2023-03-20T13:52:41;15.40;97.80
29413;DHT22;16389;50.126;8.450;2023-03-20T13:58:05;16.20;97.60
29413;DHT22;16389;50.126;8.450;2023-03-20T14:03:39;16.90;96.00
29413;DHT22;16389;50.126;8.450;2023-03-20T14:08:58;16.80;94.90
29413;DHT22;16389;50.126;8.450;2023-03-20T14:14:02;16.00;95.40
29413;DHT22;16389;50.126;8.450;2023-03-20T14:16:30;15.50;96.00
29413;DHT22;16389;50.126;8.450;2023-03-20T14:19:06;15.00;96.70
29413;DHT22;16389;50.126;8.450;2023-03-20T14:21:33;14.80;97.50
29413;DHT22;16389;50.126;8.450;2023-03-20T14:24:05;14.70;98.10
29413;DHT22;16389;50.126;8.450;2023-03-20T14:26:36;14.70;98.50
29413;DHT22;16389;50.126;8.450;2023-03-20T14:31:35;14.70;98.60
29413;DHT22;16389;50.126;8.450;2023-03-20T14:34:16;14.60;98.90
29413;DHT22;16389;50.126;8.450;2023-03-20T14:36:49;14.60;98.10
29413;DHT22;16389;50.126;8.450;2023-03-20T14:42:36;14.20;98.90
29413;DHT22;16389;50.126;8.450;2023-03-20T14:53:20;14.00;99.00
29413;DHT22;16389;50.126;8.450;2023-03-20T14:55:52;14.00;99.70
29413;DHT22;16389;50.126;8.450;2023-03-20T15:01:04;14.00;99.40
29413;DHT22;16389;50.126;8.450;2023-03-20T15:03:31;14.10;99.30
29413;DHT22;16389;50.126;8.450;2023-03-20T15:06:00;14.10;98.50
29413;DHT22;16389;50.126;8.450;2023-03-20T15:08:32;14.20;98.70
29413;DHT22;16389;50.126;8.450;2023-03-20T15:11:02;14.30;98.10
29413;DHT22;16389;50.126;8.450;2023-03-20T15:13:30;14.30;98.40
29413;DHT22;16389;50.126;8.450;2023-03-20T15:16:10;14.10;96.90
29413;DHT22;16389;50.126;8.450;2023-03-20T15:18:45;14.00;97.30
29413;DHT22;16389;50.126;8.450;2023-03-20T15:21:17;13.90;97.60
29413;DHT22;16389;50.126;8.450;2023-03-20T15:23:45;13.70;96.10
29413;DHT22;16389;50.126;8.450;2023-03-20T15:26:13;13.50;96.40
29413;DHT22;16389;50.126;8.450;2023-03-20T15:28:40;13.40;96.60
29413;DHT22;16389;50.126;8.450;2023-03-20T15:31:25;13.40;95.80
29413;DHT22;16389;50.126;8.450;2023-03-20T15:33:51;13.30;95.80
29413;DHT22;16389;50.126;8.450;2023-03-20T15:36:19;13.20;94.90
29413;DHT22;16389;50.126;8.450;2023-03-20T15:38:47;13.10;95.10
29413;DHT22;16389;50.126;8.450;2023-03-20T15:41:26;13.10;94.80
29413;DHT22;16389;50.126;8.450;2023-03-20T15:43:52;13.20;94.00
29413;DHT22;16389;50.126;8.450;2023-03-20T15:46:25;13.20;93.70
29413;DHT22;16389;50.126;8.450;2023-03-20T15:48:50;13.30;93.70
29413;DHT22;16389;50.126;8.450;2023-03-20T15:51:17;13.30;93.30
29413;DHT22;16389;50.126;8.450;2023-03-20T15:53:46;13.40;93.50
29413;DHT22;16389;50.126;8.450;2023-03-20T15:56:14;13.40;92.70
29413;DHT22;16389;50.126;8.450;2023-03-20T15:58:41;13.40;92.50
29413;DHT22;16389;50.126;8.450;2023-03-20T16:01:08;13.40;93.40
29413;DHT22;16389;50.126;8.450;2023-03-20T16:03:40;13.50;93.40
29413;DHT22;16389;50.126;8.450;2023-03-20T16:06:08;13.50;92.90
29413;DHT22;16389;50.126;8.450;2023-03-20T16:08:35;13.40;94.80
29413;DHT22;16389;50.126;8.450;2023-03-20T16:11:06;13.20;94.40
29413;DHT22;16389;50.126;8.450;2023-03-20T16:13:38;13.10;94.00
29413;DHT22;16389;50.126;8.450;2023-03-20T16:16:07;13.00;94.40
29413;DHT22;16389;50.126;8.450;2023-03-20T16:18:37;13.00;95.20
29413;DHT22;16389;50.126;8.450;2023-03-20T16:21:26;12.90;95.40
29413;DHT22;16389;50.126;8.450;2023-03-20T16:23:56;12.90;94.50
29413;DHT22;16389;50.126;8.450;2023-03-20T16:26:24;12.70;95.20
29413;DHT22;16389;50.126;8.450;2023-03-20T16:28:56;12.70;95.00
29413;DHT22;16389;50.126;8.450;2023-03-20T16:31:28;12.60;95.20
29413;DHT22;16389;50.126;8.450;2023-03-20T16:34:00;12.50;94.50
29413;DHT22;16389;50.126;8.450;2023-03-20T16:36:30;12.40;94.70
29413;DHT22;16389;50.126;8.450;2023-03-20T16:41:34;12.20;94.60
29413;DHT22;16389;50.126;8.450;2023-03-20T16:44:28;12.10;94.90
29413;DHT22;16389;50.126;8.450;2023-03-20T16:46:58;12.00;95.60
29413;DHT22;16389;50.126;8.450;2023-03-20T16:51:56;12.00;95.60
29413;DHT22;16389;50.126;8.450;2023-03-20T16:54:26;12.00;96.10
29413;DHT22;16389;50.126;8.450;2023-03-20T16:56:54;12.00;96.70
29413;DHT22;16389;50.126;8.450;2023-03-20T16:59:20;11.90;96.50
29413;DHT22;16389;50.126;8.450;2023-03-20T17:01:47;11.80;96.90
29413;DHT22;16389;50.126;8.450;2023-03-20T17:04:23;11.80;96.90
29413;DHT22;16389;50.126;8.450;2023-03-20T17:06:54;11.70;97.50
29413;DHT22;16389;50.126;8.450;2023-03-20T17:09:24;11.70;98.00
29413;DHT22;16389;50.126;8.450;2023-03-20T17:12:15;11.60;97.20
29413;DHT22;16389;50.126;8.450;2023-03-20T17:14:42;11.60;97.90
29413;DHT22;16389;50.126;8.450;2023-03-20T17:17:15;11.40;98.40
29413;DHT22;16389;50.126;8.450;2023-03-20T17:19:41;11.50;98.00
29413;DHT22;16389;50.126;8.450;2023-03-20T17:22:19;11.40;99.00
29413;DHT22;16389;50.126;8.450;2023-03-20T17:24:45;11.30;99.60
29413;DHT22;16389;50.126;8.450;2023-03-20T17:27:11;11.20;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T17:29:38;11.10;99.70
29413;DHT22;16389;50.126;8.450;2023-03-20T17:32:26;11.10;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T17:34:52;11.10;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T17:37:23;11.10;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T17:39:49;11.10;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T17:42:22;11.10;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T17:44:59;11.10;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T17:47:26;11.00;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T17:49:52;10.90;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T17:52:24;10.90;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T17:54:51;10.90;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T17:57:33;10.80;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T17:59:59;10.90;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T18:02:25;10.80;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T18:04:51;10.80;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T18:07:18;10.80;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T18:09:44;10.80;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T18:12:12;10.70;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T18:14:38;10.60;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T18:17:04;10.60;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T18:19:30;10.60;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T18:21:57;10.60;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T18:24:23;10.60;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T18:26:50;10.50;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T18:29:16;10.50;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T18:31:42;10.60;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T18:34:07;10.40;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T18:36:33;10.40;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T18:38:59;10.30;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T18:41:24;10.30;99.90
29413;DHT22;16389;50.126;8.450;2023-03-20T18:43:50;10.30;99.90