sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74435;BME280;62867;52.038;29.256;2023-05-07T00:01:17;1033.9;;;7.6;45.2
74435;BME280;62867;52.038;29.256;2023-05-07T00:07:09;1034;;;7.6;44.7
74435;BME280;62867;52.038;29.256;2023-05-07T00:12:09;1034;;;7.6;44.6
74435;BME280;62867;52.038;29.256;2023-05-07T00:16:29;1034;;;7.6;45
74435;BME280;62867;52.038;29.256;2023-05-07T00:21:55;1034;;;7.6;45
74435;BME280;62867;52.038;29.256;2023-05-07T00:26:53;1034;;;7.5;44.7
74435;BME280;62867;52.038;29.256;2023-05-07T00:31:29;1034;;;7.5;45.5
74435;BME280;62867;52.038;29.256;2023-05-07T00:36:31;1034;;;7.5;45.1
74435;BME280;62867;52.038;29.256;2023-05-07T00:41:51;1034;;;7.5;46.5
74435;BME280;62867;52.038;29.256;2023-05-07T00:47:05;1034;;;7.4;45.8
74435;BME280;62867;52.038;29.256;2023-05-07T00:52:08;1034;;;7.4;46.4
74435;BME280;62867;52.038;29.256;2023-05-07T00:56:29;1034.1;;;7.4;45.6
74435;BME280;62867;52.038;29.256;2023-05-07T01:02:07;1034.1;;;7.4;45.7
74435;BME280;62867;52.038;29.256;2023-05-07T01:06:56;1034;;;7.5;46.1
74435;BME280;62867;52.038;29.256;2023-05-07T01:11:53;1034;;;7.5;45.8
74435;BME280;62867;52.038;29.256;2023-05-07T01:16:17;1034;;;7.5;45.5
74435;BME280;62867;52.038;29.256;2023-05-07T01:21:56;1034;;;7.5;45.8
74435;BME280;62867;52.038;29.256;2023-05-07T01:26:17;1033.9;;;7.4;46.5
74435;BME280;62867;52.038;29.256;2023-05-07T01:31:50;1033.9;;;7.4;46.9
74435;BME280;62867;52.038;29.256;2023-05-07T01:37:07;1033.9;;;7.4;46.8
74435;BME280;62867;52.038;29.256;2023-05-07T01:41:29;1033.9;;;7.4;47.2
74435;BME280;62867;52.038;29.256;2023-05-07T01:47:07;1033.8;;;7.3;46.7
74435;BME280;62867;52.038;29.256;2023-05-07T01:51:39;1033.8;;;7.3;47.3
74435;BME280;62867;52.038;29.256;2023-05-07T01:56:18;1033.7;;;7.3;46.8
74435;BME280;62867;52.038;29.256;2023-05-07T02:01:55;1033.6;;;7.3;46.3
74435;BME280;62867;52.038;29.256;2023-05-07T02:06:39;1033.5;;;7.3;46.7
74435;BME280;62867;52.038;29.256;2023-05-07T02:11:17;1033.6;;;7.3;47
74435;BME280;62867;52.038;29.256;2023-05-07T02:16:55;1033.7;;;7.3;47.3
74435;BME280;62867;52.038;29.256;2023-05-07T02:22:07;1033.6;;;7.3;47.7
74435;BME280;62867;52.038;29.256;2023-05-07T02:26:39;1033.6;;;7.2;46.8
74435;BME280;62867;52.038;29.256;2023-05-07T02:31:43;1033.5;;;7.2;47.1
74435;BME280;62867;52.038;29.256;2023-05-07T02:37:07;1033.5;;;7.2;47.5
74435;BME280;62867;52.038;29.256;2023-05-07T02:42:07;1033.5;;;7.1;47.6
74435;BME280;62867;52.038;29.256;2023-05-07T02:46:43;1033.4;;;7.1;47.3
74435;BME280;62867;52.038;29.256;2023-05-07T02:51:29;1033.5;;;7.1;47.3
74435;BME280;62867;52.038;29.256;2023-05-07T02:56:55;1033.5;;;7.1;47.7
74435;BME280;62867;52.038;29.256;2023-05-07T03:01:39;1033.4;;;7.1;47.4
74435;BME280;62867;52.038;29.256;2023-05-07T03:06:27;1033.4;;;7.2;47.6
74435;BME280;62867;52.038;29.256;2023-05-07T03:12:07;1033.5;;;7.2;47.4
74435;BME280;62867;52.038;29.256;2023-05-07T03:17:07;1033.5;;;7.3;47.2
74435;BME280;62867;52.038;29.256;2023-05-07T03:21:33;1033.5;;;7.3;47.1
74435;BME280;62867;52.038;29.256;2023-05-07T03:26:55;1033.5;;;7.3;47.3
74435;BME280;62867;52.038;29.256;2023-05-07T03:31:55;1033.6;;;7.3;46.9
74435;BME280;62867;52.038;29.256;2023-05-07T03:36:43;1033.6;;;7.3;46.4
74435;BME280;62867;52.038;29.256;2023-05-07T03:41:43;1033.6;;;7.3;47
74435;BME280;62867;52.038;29.256;2023-05-07T03:46:19;1033.6;;;7.4;46.4
74435;BME280;62867;52.038;29.256;2023-05-07T03:52:07;1033.6;;;7.5;46.6
74435;BME280;62867;52.038;29.256;2023-05-07T03:57:07;1033.7;;;7.5;46.9
74435;BME280;62867;52.038;29.256;2023-05-07T04:01:29;1033.7;;;7.6;46.9
74435;BME280;62867;52.038;29.256;2023-05-07T04:07:07;1033.8;;;7.7;47.1
74435;BME280;62867;52.038;29.256;2023-05-07T04:11:55;1033.9;;;7.8;46.6
74435;BME280;62867;52.038;29.256;2023-05-07T04:16:29;1033.9;;;8;46
74435;BME280;62867;52.038;29.256;2023-05-07T04:21:39;1033.9;;;8.2;45.7
74435;BME280;62867;52.038;29.256;2023-05-07T04:26:55;1034;;;8.4;44.6
74435;BME280;62867;52.038;29.256;2023-05-07T04:31:51;1034;;;8.5;44.4
74435;BME280;62867;52.038;29.256;2023-05-07T04:36:51;1034.1;;;8.6;45
74435;BME280;62867;52.038;29.256;2023-05-07T04:42:07;1034.1;;;8.7;44.7
74435;BME280;62867;52.038;29.256;2023-05-07T04:46:43;1034.1;;;8.7;44.9
74435;BME280;62867;52.038;29.256;2023-05-07T04:52:07;1034.1;;;8.7;44.8
74435;BME280;62867;52.038;29.256;2023-05-07T04:56:39;1034.1;;;8.8;44.6
74435;BME280;62867;52.038;29.256;2023-05-07T05:01:29;1034.1;;;8.9;44.6
74435;BME280;62867;52.038;29.256;2023-05-07T05:06:55;1034.2;;;9;44.3
74435;BME280;62867;52.038;29.256;2023-05-07T05:11:39;1034.2;;;9.2;43.8
74435;BME280;62867;52.038;29.256;2023-05-07T05:16:17;1034.2;;;9.5;43.4
74435;BME280;62867;52.038;29.256;2023-05-07T05:21:55;1034.2;;;9.9;42.5
74435;BME280;62867;52.038;29.256;2023-05-07T05:27:07;1034.2;;;10.3;42
74435;BME280;62867;52.038;29.256;2023-05-07T05:31:39;1034.2;;;10.5;41.2
74435;BME280;62867;52.038;29.256;2023-05-07T05:36:31;1034.2;;;10.7;39.9
74435;BME280;62867;52.038;29.256;2023-05-07T05:42:07;1034.2;;;11.1;38.6
74435;BME280;62867;52.038;29.256;2023-05-07T05:47:07;1034.2;;;11.4;38.2
74435;BME280;62867;52.038;29.256;2023-05-07T05:51:43;1034.2;;;11.7;38
74435;BME280;62867;52.038;29.256;2023-05-07T05:56:27;1034.2;;;11.8;38.5
74435;BME280;62867;52.038;29.256;2023-05-07T06:02:07;1034.2;;;11.8;38.5
74435;BME280;62867;52.038;29.256;2023-05-07T06:06:57;1034.1;;;11.9;38.4
74435;BME280;62867;52.038;29.256;2023-05-07T06:11:29;1034.2;;;11.9;37.2
74435;BME280;62867;52.038;29.256;2023-05-07T06:16:17;1034.2;;;11.9;36.4
74435;BME280;62867;52.038;29.256;2023-05-07T06:22:09;1034.2;;;12.1;36.9
74435;BME280;62867;52.038;29.256;2023-05-07T06:26:29;1034.2;;;12.3;37
74435;BME280;62867;52.038;29.256;2023-05-07T06:31:39;1034.1;;;12.6;36.1
74435;BME280;62867;52.038;29.256;2023-05-07T06:37:11;1034.2;;;12.9;35.5
74435;BME280;62867;52.038;29.256;2023-05-07T06:41:27;1034.2;;;13.2;35.3
74435;BME280;62867;52.038;29.256;2023-05-07T06:46:41;1034.2;;;13.4;34.7
74435;BME280;62867;52.038;29.256;2023-05-07T06:51:55;1034.3;;;13.5;34.4
74435;BME280;62867;52.038;29.256;2023-05-07T06:56:43;1034.3;;;13.5;34
74435;BME280;62867;52.038;29.256;2023-05-07T07:01:59;1034.3;;;13.6;33.6
74435;BME280;62867;52.038;29.256;2023-05-07T07:06:29;1034.3;;;13.9;33.4
74435;BME280;62867;52.038;29.256;2023-05-07T07:12:09;1034.3;;;14.1;32.7
74435;BME280;62867;52.038;29.256;2023-05-07T07:16:59;1034.3;;;14.4;32.3
74435;BME280;62867;52.038;29.256;2023-05-07T07:21:31;1034.3;;;14.7;32.2
74435;BME280;62867;52.038;29.256;2023-05-07T07:26:39;1034.3;;;15.1;31
74435;BME280;62867;52.038;29.256;2023-05-07T07:31:55;1034.3;;;15.5;30.7
74435;BME280;62867;52.038;29.256;2023-05-07T07:36:17;1034.3;;;15.8;30.3
74435;BME280;62867;52.038;29.256;2023-05-07T07:41:55;1034.3;;;16;30.4
74435;BME280;62867;52.038;29.256;2023-05-07T07:47:11;1034.3;;;16;29.9
74435;BME280;62867;52.038;29.256;2023-05-07T07:51:55;1034.3;;;16.1;30
74435;BME280;62867;52.038;29.256;2023-05-07T07:57:09;1034.3;;;16.3;30.1
74435;BME280;62867;52.038;29.256;2023-05-07T08:01:41;1034.3;;;16.4;28.9
74435;BME280;62867;52.038;29.256;2023-05-07T08:06:17;1034.2;;;16.4;28.3
74435;BME280;62867;52.038;29.256;2023-05-07T08:11:57;1034.1;;;16.5;28.1
74435;BME280;62867;52.038;29.256;2023-05-07T08:16:29;1034.1;;;16.5;27.5
74435;BME280;62867;52.038;29.256;2023-05-07T08:21:29;1034;;;16.7;27.2
74435;BME280;62867;52.038;29.256;2023-05-07T08:26:51;1034;;;17.1;27.4
74435;BME280;62867;52.038;29.256;2023-05-07T08:32:11;1034;;;17.4;27.3
74435;BME280;62867;52.038;29.256;2023-05-07T08:36:29;1034;;;17.6;27.3
74435;BME280;62867;52.038;29.256;2023-05-07T08:41:44;1033.9;;;17.7;26.7
74435;BME280;62867;52.038;29.256;2023-05-07T08:47:12;1033.9;;;17.8;26.5
74435;BME280;62867;52.038;29.256;2023-05-07T08:52:12;1033.9;;;18.1;26.7
74435;BME280;62867;52.038;29.256;2023-05-07T08:56:43;1033.9;;;18.2;26.5
74435;BME280;62867;52.038;29.256;2023-05-07T09:01:39;1033.9;;;18.1;25.6
74435;BME280;62867;52.038;29.256;2023-05-07T09:07:11;1033.8;;;17.9;24.4
74435;BME280;62867;52.038;29.256;2023-05-07T09:11:59;1033.8;;;17.8;25.2
74435;BME280;62867;52.038;29.256;2023-05-07T09:16:17;1033.8;;;18;25.6
74435;BME280;62867;52.038;29.256;2023-05-07T09:21:18;1033.8;;;18.2;24.2
74435;BME280;62867;52.038;29.256;2023-05-07T09:27:11;1033.9;;;18.2;23.5
74435;BME280;62867;52.038;29.256;2023-05-07T09:31:44;1033.8;;;18;23.2
74435;BME280;62867;52.038;29.256;2023-05-07T09:36:39;1033.7;;;18.2;24.6
74435;BME280;62867;52.038;29.256;2023-05-07T09:42:10;1033.7;;;18.7;24.8
74435;BME280;62867;52.038;29.256;2023-05-07T09:46:44;1033.7;;;19;24.1
74435;BME280;62867;52.038;29.256;2023-05-07T09:51:45;1033.7;;;19;24.7
74435;BME280;62867;52.038;29.256;2023-05-07T09:56:55;1033.6;;;18.9;24.1
74435;BME280;62867;52.038;29.256;2023-05-07T10:01:27;1033.5;;;19.1;24.8
74435;BME280;62867;52.038;29.256;2023-05-07T10:06:34;1033.5;;;18.9;24.6
74435;BME280;62867;52.038;29.256;2023-05-07T10:11:43;1033.6;;;18.6;24.3
74435;BME280;62867;52.038;29.256;2023-05-07T10:17:10;1033.5;;;18.1;23.8
74435;BME280;62867;52.038;29.256;2023-05-07T10:22:12;1033.6;;;17.7;24.8
74435;BME280;62867;52.038;29.256;2023-05-07T10:27:12;1033.6;;;17.5;25.4
74435;BME280;62867;52.038;29.256;2023-05-07T10:31:48;1033.5;;;17.6;26
74435;BME280;62867;52.038;29.256;2023-05-07T10:37:12;1033.5;;;18;26.5
74435;BME280;62867;52.038;29.256;2023-05-07T10:41:31;1033.5;;;18.3;26.6
74435;BME280;62867;52.038;29.256;2023-05-07T10:46:43;1033.5;;;18.7;26.2
74435;BME280;62867;52.038;29.256;2023-05-07T10:51:44;1033.5;;;18.9;25.5
74435;BME280;62867;52.038;29.256;2023-05-07T10:56:44;1033.5;;;18.9;25.7
74435;BME280;62867;52.038;29.256;2023-05-07T11:02:12;1033.5;;;19.3;25.7
74435;BME280;62867;52.038;29.256;2023-05-07T11:06:18;1033.5;;;19.4;24.3
74435;BME280;62867;52.038;29.256;2023-05-07T11:11:18;1033.6;;;18.9;24.4
74435;BME280;62867;52.038;29.256;2023-05-07T11:17:10;1033.6;;;18.5;25.1
74435;BME280;62867;52.038;29.256;2023-05-07T11:22:27;1033.5;;;18.1;24.9
74435;BME280;62867;52.038;29.256;2023-05-07T11:26:30;1033.6;;;18;26.3
74435;BME280;62867;52.038;29.256;2023-05-07T11:31:56;1033.5;;;18;25.6
74435;BME280;62867;52.038;29.256;2023-05-07T11:37:00;1033.5;;;18.1;26.4
74435;BME280;62867;52.038;29.256;2023-05-07T11:41:33;1033.5;;;18;26.3
74435;BME280;62867;52.038;29.256;2023-05-07T11:46:18;1033.6;;;17.7;26.4
74435;BME280;62867;52.038;29.256;2023-05-07T11:51:56;1033.6;;;17.5;26.5
74435;BME280;62867;52.038;29.256;2023-05-07T11:57:14;1033.5;;;17.4;26.5
74435;BME280;62867;52.038;29.256;2023-05-07T12:02:13;1033.6;;;17.4;26.7
74435;BME280;62867;52.038;29.256;2023-05-07T12:06:56;1033.6;;;17.5;26.9
74435;BME280;62867;52.038;29.256;2023-05-07T12:12:12;1033.6;;;17.8;26.2
74435;BME280;62867;52.038;29.256;2023-05-07T12:17:00;1033.6;;;18;26.9
74435;BME280;62867;52.038;29.256;2023-05-07T12:21:42;1033.6;;;18.1;25.3
74435;BME280;62867;52.038;29.256;2023-05-07T12:26:40;1033.6;;;18.1;25.5
74435;BME280;62867;52.038;29.256;2023-05-07T12:31:44;1033.5;;;18.4;25
74435;BME280;62867;52.038;29.256;2023-05-07T12:36:18;1033.5;;;18.8;25.4
74435;BME280;62867;52.038;29.256;2023-05-07T12:42:14;1033.4;;;19.2;24.6
74435;BME280;62867;52.038;29.256;2023-05-07T12:47:12;1033.4;;;19.3;25
74435;BME280;62867;52.038;29.256;2023-05-07T12:51:18;1033.3;;;19.3;23.7
74435;BME280;62867;52.038;29.256;2023-05-07T12:57:10;1033.3;;;18.7;24.2
74435;BME280;62867;52.038;29.256;2023-05-07T13:02:00;1033.4;;;18.2;24.4
74435;BME280;62867;52.038;29.256;2023-05-07T13:06:18;1033.4;;;17.9;25.5
74435;BME280;62867;52.038;29.256;2023-05-07T13:12:00;1033.4;;;17.7;25.6
74435;BME280;62867;52.038;29.256;2023-05-07T13:16:44;1033.4;;;17.6;25.6
74435;BME280;62867;52.038;29.256;2023-05-07T13:21:30;1033.4;;;17.6;25.8
74435;BME280;62867;52.038;29.256;2023-05-07T13:26:56;1033.4;;;17.5;24.8
74435;BME280;62867;52.038;29.256;2023-05-07T13:32:12;1033.3;;;17.3;24.9
74435;BME280;62867;52.038;29.256;2023-05-07T13:36:40;1033.3;;;17.4;25.7
74435;BME280;62867;52.038;29.256;2023-05-07T13:41:18;1033.3;;;17.4;26.1
74435;BME280;62867;52.038;29.256;2023-05-07T13:47:12;1033.3;;;17.3;26.1
74435;BME280;62867;52.038;29.256;2023-05-07T13:52:12;1033.2;;;17.1;25.2
74435;BME280;62867;52.038;29.256;2023-05-07T13:56:44;1033.3;;;17.1;26.3
74435;BME280;62867;52.038;29.256;2023-05-07T14:01:30;1033.3;;;17;26
74435;BME280;62867;52.038;29.256;2023-05-07T14:07:12;1033.2;;;16.9;24.5
74435;BME280;62867;52.038;29.256;2023-05-07T14:12:00;1033.2;;;16.8;26.6
74435;BME280;62867;52.038;29.256;2023-05-07T14:16:40;1033.2;;;16.8;26.7
74435;BME280;62867;52.038;29.256;2023-05-07T14:21:40;1033.3;;;16.7;26.5
74435;BME280;62867;52.038;29.256;2023-05-07T14:27:12;1033.3;;;16.7;27.3
74435;BME280;62867;52.038;29.256;2023-05-07T14:31:44;1033.3;;;16.4;26.8
74435;BME280;62867;52.038;29.256;2023-05-07T14:36:30;1033.3;;;16.2;27.3
74435;BME280;62867;52.038;29.256;2023-05-07T14:42:14;1033.4;;;16.1;27.3
74435;BME280;62867;52.038;29.256;2023-05-07T14:46:18;1033.4;;;15.9;27.2
74435;BME280;62867;52.038;29.256;2023-05-07T14:51:44;1033.4;;;15.6;27.2
74435;BME280;62867;52.038;29.256;2023-05-07T14:56:56;1033.4;;;15.4;27.5
74435;BME280;62867;52.038;29.256;2023-05-07T15:01:42;1033.4;;;15.3;27.6
74435;BME280;62867;52.038;29.256;2023-05-07T15:07:10;1033.4;;;15.2;27.4
74435;BME280;62867;52.038;29.256;2023-05-07T15:11:42;1033.5;;;15.1;28.4
74435;BME280;62867;52.038;29.256;2023-05-07T15:17:10;1033.5;;;15;27.9
74435;BME280;62867;52.038;29.256;2023-05-07T15:21:56;1033.5;;;15;28.4
74435;BME280;62867;52.038;29.256;2023-05-07T15:26:18;1033.5;;;14.9;29
74435;BME280;62867;52.038;29.256;2023-05-07T15:31:40;1033.5;;;14.9;28.9
74435;BME280;62867;52.038;29.256;2023-05-07T15:36:54;1033.6;;;14.8;28.4
74435;BME280;62867;52.038;29.256;2023-05-07T15:41:30;1033.6;;;14.7;28.5
74435;BME280;62867;52.038;29.256;2023-05-07T15:46:56;1033.6;;;14.6;29.2
74435;BME280;62867;52.038;29.256;2023-05-07T15:52:12;1033.6;;;14.5;29
74435;BME280;62867;52.038;29.256;2023-05-07T15:56:44;1033.7;;;14.3;29.4
74435;BME280;62867;52.038;29.256;2023-05-07T16:02:12;1033.7;;;14.2;28.4
74435;BME280;62867;52.038;29.256;2023-05-07T16:06:30;1033.7;;;14.1;28.8
74435;BME280;62867;52.038;29.256;2023-05-07T16:11:40;1033.7;;;14;29.8
74435;BME280;62867;52.038;29.256;2023-05-07T16:16:34;1033.7;;;14;30.5
74435;BME280;62867;52.038;29.256;2023-05-07T16:21:42;1033.7;;;14;29.3
74435;BME280;62867;52.038;29.256;2023-05-07T16:26:18;1033.7;;;14;30.1
74435;BME280;62867;52.038;29.256;2023-05-07T16:31:46;1033.8;;;13.9;31.3
74435;BME280;62867;52.038;29.256;2023-05-07T16:37:10;1033.9;;;13.8;31.6
74435;BME280;62867;52.038;29.256;2023-05-07T16:41:40;1033.9;;;13.7;31.4
74435;BME280;62867;52.038;29.256;2023-05-07T16:46:32;1033.9;;;13.5;34.3
74435;BME280;62867;52.038;29.256;2023-05-07T16:52:12;1033.9;;;13.4;34.3
74435;BME280;62867;52.038;29.256;2023-05-07T16:57:12;1033.9;;;13.2;35.6
74435;BME280;62867;52.038;29.256;2023-05-07T17:01:44;1033.9;;;13.1;33.9
74435;BME280;62867;52.038;29.256;2023-05-07T17:06:18;1034;;;12.9;36.3
74435;BME280;62867;52.038;29.256;2023-05-07T17:12:12;1034;;;12.8;38.4
74435;BME280;62867;52.038;29.256;2023-05-07T17:17:00;1034;;;12.6;40.2
74435;BME280;62867;52.038;29.256;2023-05-07T17:21:30;1034.1;;;12.5;42
74435;BME280;62867;52.038;29.256;2023-05-07T17:26:38;1034.1;;;12.3;42.3
74435;BME280;62867;52.038;29.256;2023-05-07T17:32:10;1034.1;;;12.2;42.6
74435;BME280;62867;52.038;29.256;2023-05-07T17:36:30;1034.1;;;12;43
74435;BME280;62867;52.038;29.256;2023-05-07T17:41:46;1034.2;;;11.9;44.5
74435;BME280;62867;52.038;29.256;2023-05-07T17:47:12;1034.2;;;11.7;45.1
74435;BME280;62867;52.038;29.256;2023-05-07T17:51:32;1034.2;;;11.6;46
74435;BME280;62867;52.038;29.256;2023-05-07T17:56:44;1034.3;;;11.4;46.6
74435;BME280;62867;52.038;29.256;2023-05-07T18:01:56;1034.3;;;11.3;46.7
74435;BME280;62867;52.038;29.256;2023-05-07T18:06:30;1034.4;;;11.1;47
74435;BME280;62867;52.038;29.256;2023-05-07T18:12:00;1034.4;;;11;47.4
74435;BME280;62867;52.038;29.256;2023-05-07T18:16:18;1034.5;;;10.9;47.6
74435;BME280;62867;52.038;29.256;2023-05-07T18:22:12;1034.6;;;10.8;47.8
74435;BME280;62867;52.038;29.256;2023-05-07T18:26:56;1034.6;;;10.6;48
74435;BME280;62867;52.038;29.256;2023-05-07T18:32:12;1034.7;;;10.5;47.9
74435;BME280;62867;52.038;29.256;2023-05-07T18:36:18;1034.7;;;10.4;48.3
74435;BME280;62867;52.038;29.256;2023-05-07T18:42:12;1034.8;;;10.3;48.9
74435;BME280;62867;52.038;29.256;2023-05-07T18:46:30;1034.8;;;10.1;49.1
74435;BME280;62867;52.038;29.256;2023-05-07T18:51:56;1034.8;;;10;50.4
74435;BME280;62867;52.038;29.256;2023-05-07T18:56:42;1034.8;;;9.8;50.6
74435;BME280;62867;52.038;29.256;2023-05-07T19:01:32;1034.8;;;9.7;50.1
74435;BME280;62867;52.038;29.256;2023-05-07T19:06:56;1034.9;;;9.5;52.2
74435;BME280;62867;52.038;29.256;2023-05-07T19:11:44;1034.9;;;9.4;52.6
74435;BME280;62867;52.038;29.256;2023-05-07T19:16:18;1034.9;;;9.3;51.4
74435;BME280;62867;52.038;29.256;2023-05-07T19:22:00;1034.9;;;9.2;52.2
74435;BME280;62867;52.038;29.256;2023-05-07T19:26:18;1034.9;;;9.1;52.3
74435;BME280;62867;52.038;29.256;2023-05-07T19:31:18;1034.9;;;9;51.6
74435;BME280;62867;52.038;29.256;2023-05-07T19:36:56;1034.9;;;8.9;52.2
74435;BME280;62867;52.038;29.256;2023-05-07T19:42:12;1035;;;8.8;52.4
74435;BME280;62867;52.038;29.256;2023-05-07T19:46:57;1035;;;8.8;52.9
74435;BME280;62867;52.038;29.256;2023-05-07T19:51:44;1035;;;8.7;52.8
74435;BME280;62867;52.038;29.256;2023-05-07T19:57:12;1035.1;;;8.6;53.8
74435;BME280;62867;52.038;29.256;2023-05-07T20:02:12;1035.2;;;8.6;54
74435;BME280;62867;52.038;29.256;2023-05-07T20:06:32;1035.2;;;8.5;55.2
74435;BME280;62867;52.038;29.256;2023-05-07T20:11:28;1035.2;;;8.5;55.1
74435;BME280;62867;52.038;29.256;2023-05-07T20:17:12;1035.2;;;8.5;54.4
74435;BME280;62867;52.038;29.256;2023-05-07T20:22:00;1035.2;;;8.5;54.2
74435;BME280;62867;52.038;29.256;2023-05-07T20:26:28;1035.3;;;8.6;54.4
74435;BME280;62867;52.038;29.256;2023-05-07T20:31:18;1035.3;;;8.6;54.3
74435;BME280;62867;52.038;29.256;2023-05-07T20:36:58;1035.4;;;8.6;54.1
74435;BME280;62867;52.038;29.256;2023-05-07T20:41:44;1035.4;;;8.6;54.5
74435;BME280;62867;52.038;29.256;2023-05-07T20:46:40;1035.5;;;8.5;54.8
74435;BME280;62867;52.038;29.256;2023-05-07T20:52:12;1035.5;;;8.5;55.7
74435;BME280;62867;52.038;29.256;2023-05-07T20:56:18;1035.6;;;8.5;56
74435;BME280;62867;52.038;29.256;2023-05-07T21:01:44;1035.6;;;8.4;55.8
74435;BME280;62867;52.038;29.256;2023-05-07T21:06:56;1035.6;;;8.4;56.1
74435;BME280;62867;52.038;29.256;2023-05-07T21:11:40;1035.6;;;8.4;57.1
74435;BME280;62867;52.038;29.256;2023-05-07T21:17:00;1035.7;;;8.4;56.7
74435;BME280;62867;52.038;29.256;2023-05-07T21:21:32;1035.7;;;8.3;56.2
74435;BME280;62867;52.038;29.256;2023-05-07T21:26:56;1035.7;;;8.3;55.7
74435;BME280;62867;52.038;29.256;2023-05-07T21:32:12;1035.8;;;8.3;55.4
74435;BME280;62867;52.038;29.256;2023-05-07T21:37:12;1035.8;;;8.2;55.4
74435;BME280;62867;52.038;29.256;2023-05-07T21:41:40;1035.8;;;8.1;56.1
74435;BME280;62867;52.038;29.256;2023-05-07T21:47:12;1035.9;;;8;56.9
74435;BME280;62867;52.038;29.256;2023-05-07T21:51:28;1035.8;;;8;56.8
74435;BME280;62867;52.038;29.256;2023-05-07T21:56:56;1035.9;;;7.9;57
74435;BME280;62867;52.038;29.256;2023-05-07T22:01:44;1035.9;;;7.8;57.1
74435;BME280;62867;52.038;29.256;2023-05-07T22:06:28;1036;;;7.8;57.6
74435;BME280;62867;52.038;29.256;2023-05-07T22:11:56;1036;;;7.8;58
74435;BME280;62867;52.038;29.256;2023-05-07T22:16:28;1036.1;;;7.8;57.7
74435;BME280;62867;52.038;29.256;2023-05-07T22:21:40;1036;;;7.8;57.6
74435;BME280;62867;52.038;29.256;2023-05-07T22:27:10;1036.1;;;7.8;57.3
74435;BME280;62867;52.038;29.256;2023-05-07T22:32:10;1036.1;;;7.8;57.2
74435;BME280;62867;52.038;29.256;2023-05-07T22:36:18;1036;;;7.7;57.3
74435;BME280;62867;52.038;29.256;2023-05-07T22:41:56;1036;;;7.6;57.7
74435;BME280;62867;52.038;29.256;2023-05-07T22:47:00;1036;;;7.6;57.6
74435;BME280;62867;52.038;29.256;2023-05-07T22:51:30;1036;;;7.5;58.2
74435;BME280;62867;52.038;29.256;2023-05-07T22:56:18;1036;;;7.4;58.7
74435;BME280;62867;52.038;29.256;2023-05-07T23:01:56;1036;;;7.3;58.1
74435;BME280;62867;52.038;29.256;2023-05-07T23:07:12;1036;;;7.1;58.1
74435;BME280;62867;52.038;29.256;2023-05-07T23:12:12;1036;;;7;58.5
74435;BME280;62867;52.038;29.256;2023-05-07T23:16:44;1036;;;6.9;58.2
74435;BME280;62867;52.038;29.256;2023-05-07T23:22:12;1036;;;6.9;58.7
74435;BME280;62867;52.038;29.256;2023-05-07T23:27:02;1036;;;6.8;58
74435;BME280;62867;52.038;29.256;2023-05-07T23:31:18;1036;;;6.7;57.7
74435;BME280;62867;52.038;29.256;2023-05-07T23:36:18;1036;;;6.6;58.2
74435;BME280;62867;52.038;29.256;2023-05-07T23:42:00;1036;;;6.5;58.6
74435;BME280;62867;52.038;29.256;2023-05-07T23:46:34;1036;;;6.3;59.1
74435;BME280;62867;52.038;29.256;2023-05-07T23:51:18;1036;;;6.2;58.7
74435;BME280;62867;52.038;29.256;2023-05-07T23:57:12;1036;;;6.1;59.5
