sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78184;DHT22;67442;44.570;18.610;2023-09-12T12:23:46;23.50;63.00
78184;DHT22;67442;44.570;18.610;2023-09-12T12:26:13;23.50;64.20
78184;DHT22;67442;44.570;18.610;2023-09-12T12:28:41;23.50;64.60
78184;DHT22;67442;44.570;18.610;2023-09-12T12:31:08;23.50;64.50
78184;DHT22;67442;44.570;18.610;2023-09-12T12:33:40;23.60;64.70
78184;DHT22;67442;44.570;18.610;2023-09-12T12:36:07;23.70;64.70
78184;DHT22;67442;44.570;18.610;2023-09-12T12:38:35;23.80;64.40
78184;DHT22;67442;44.570;18.610;2023-09-12T12:41:03;23.90;64.20
78184;DHT22;67442;44.570;18.610;2023-09-12T12:43:34;24.00;66.60
78184;DHT22;67442;44.570;18.610;2023-09-12T12:46:01;24.10;69.10
78184;DHT22;67442;44.570;18.610;2023-09-12T12:48:35;24.10;68.70
78184;DHT22;67442;44.570;18.610;2023-09-12T12:51:22;24.20;67.90
78184;DHT22;67442;44.570;18.610;2023-09-12T12:53:54;24.20;67.00
78184;DHT22;67442;44.570;18.610;2023-09-12T12:56:28;24.20;66.30
78184;DHT22;67442;44.570;18.610;2023-09-12T12:59:00;24.30;65.70
78184;DHT22;67442;44.570;18.610;2023-09-12T13:21:43;24.40;62.40
78184;DHT22;67442;44.570;18.610;2023-09-12T13:24:11;24.40;62.10
78184;DHT22;67442;44.570;18.610;2023-09-12T13:26:43;24.40;61.90
78184;DHT22;67442;44.570;18.610;2023-09-12T13:29:09;24.40;61.80
78184;DHT22;67442;44.570;18.610;2023-09-12T13:31:37;24.40;61.60
78184;DHT22;67442;44.570;18.610;2023-09-12T13:34:08;24.40;61.50
78184;DHT22;67442;44.570;18.610;2023-09-12T13:36:36;24.40;61.20
78184;DHT22;67442;44.570;18.610;2023-09-12T13:39:07;24.50;61.20
78184;DHT22;67442;44.570;18.610;2023-09-12T13:41:38;24.50;61.00
78184;DHT22;67442;44.570;18.610;2023-09-12T13:44:10;24.50;60.90
78184;DHT22;67442;44.570;18.610;2023-09-12T13:46:37;24.40;60.70
78184;DHT22;67442;44.570;18.610;2023-09-12T13:49:05;24.50;60.60
78184;DHT22;67442;44.570;18.610;2023-09-12T13:51:32;24.50;60.50
78184;DHT22;67442;44.570;18.610;2023-09-12T13:54:00;24.50;60.40
78184;DHT22;67442;44.570;18.610;2023-09-12T13:56:27;24.50;60.20
78184;DHT22;67442;44.570;18.610;2023-09-12T13:58:59;24.50;60.20
78184;DHT22;67442;44.570;18.610;2023-09-12T14:01:26;24.50;60.10
78184;DHT22;67442;44.570;18.610;2023-09-12T14:03:54;24.50;60.00
78184;DHT22;67442;44.570;18.610;2023-09-12T14:06:25;24.50;59.90
78184;DHT22;67442;44.570;18.610;2023-09-12T14:08:56;24.50;59.80
78184;DHT22;67442;44.570;18.610;2023-09-12T14:11:23;24.50;59.70
78184;DHT22;67442;44.570;18.610;2023-09-12T14:13:51;24.50;59.70
78184;DHT22;67442;44.570;18.610;2023-09-12T14:16:22;24.50;59.70
78184;DHT22;67442;44.570;18.610;2023-09-12T14:18:53;24.50;59.60
78184;DHT22;67442;44.570;18.610;2023-09-12T14:21:24;24.50;59.60
78184;DHT22;67442;44.570;18.610;2023-09-12T14:23:52;24.50;59.60
78184;DHT22;67442;44.570;18.610;2023-09-12T14:26:19;24.50;59.60
78184;DHT22;67442;44.570;18.610;2023-09-12T14:28:50;24.50;59.60
78184;DHT22;67442;44.570;18.610;2023-09-12T14:31:18;24.50;59.60
78184;DHT22;67442;44.570;18.610;2023-09-12T14:33:46;24.50;59.50
78184;DHT22;67442;44.570;18.610;2023-09-12T14:36:13;24.50;59.50
78184;DHT22;67442;44.570;18.610;2023-09-12T14:38:42;24.50;59.40
78184;DHT22;67442;44.570;18.610;2023-09-12T14:41:12;24.50;59.40
78184;DHT22;67442;44.570;18.610;2023-09-12T14:43:39;24.50;59.40
78184;DHT22;67442;44.570;18.610;2023-09-12T14:46:07;24.50;59.40
78184;DHT22;67442;44.570;18.610;2023-09-12T14:48:35;24.50;59.30
78184;DHT22;67442;44.570;18.610;2023-09-12T14:51:07;24.50;59.30
78184;DHT22;67442;44.570;18.610;2023-09-12T14:53:34;24.50;59.20
78184;DHT22;67442;44.570;18.610;2023-09-12T14:56:01;24.50;59.20
78184;DHT22;67442;44.570;18.610;2023-09-12T14:58:29;24.50;59.20
78184;DHT22;67442;44.570;18.610;2023-09-12T15:00:56;24.50;59.10
78184;DHT22;67442;44.570;18.610;2023-09-12T15:03:24;24.50;59.10
78184;DHT22;67442;44.570;18.610;2023-09-12T15:05:55;24.50;59.20
78184;DHT22;67442;44.570;18.610;2023-09-12T15:08:23;24.50;59.10
78184;DHT22;67442;44.570;18.610;2023-09-12T15:10:50;24.50;59.70
78184;DHT22;67442;44.570;18.610;2023-09-12T15:13:18;24.50;59.10
78184;DHT22;67442;44.570;18.610;2023-09-12T15:15:45;24.50;59.10
78184;DHT22;67442;44.570;18.610;2023-09-12T15:18:13;24.50;59.10
78184;DHT22;67442;44.570;18.610;2023-09-12T15:20:41;24.50;59.10
78184;DHT22;67442;44.570;18.610;2023-09-12T15:23:12;24.50;59.20
78184;DHT22;67442;44.570;18.610;2023-09-12T15:25:40;24.50;59.70
78184;DHT22;67442;44.570;18.610;2023-09-12T15:28:11;24.50;60.00
78184;DHT22;67442;44.570;18.610;2023-09-12T15:30:38;24.40;60.10
78184;DHT22;67442;44.570;18.610;2023-09-12T15:33:06;24.40;60.30
78184;DHT22;67442;44.570;18.610;2023-09-12T15:35:33;24.40;60.40
78184;DHT22;67442;44.570;18.610;2023-09-12T15:38:05;24.40;60.60
78184;DHT22;67442;44.570;18.610;2023-09-12T15:40:33;24.30;60.70
78184;DHT22;67442;44.570;18.610;2023-09-12T15:43:04;24.30;60.80
78184;DHT22;67442;44.570;18.610;2023-09-12T15:45:31;24.30;60.90
78184;DHT22;67442;44.570;18.610;2023-09-12T15:47:58;24.30;61.00
78184;DHT22;67442;44.570;18.610;2023-09-12T15:50:26;24.30;61.10
78184;DHT22;67442;44.570;18.610;2023-09-12T15:52:53;24.30;61.20
78184;DHT22;67442;44.570;18.610;2023-09-12T15:55:21;24.30;61.30
78184;DHT22;67442;44.570;18.610;2023-09-12T15:57:49;24.30;61.50
78184;DHT22;67442;44.570;18.610;2023-09-12T16:00:16;24.30;61.60
78184;DHT22;67442;44.570;18.610;2023-09-12T16:02:43;24.30;61.70
78184;DHT22;67442;44.570;18.610;2023-09-12T16:05:10;24.30;61.90
78184;DHT22;67442;44.570;18.610;2023-09-12T16:07:37;24.30;61.90
78184;DHT22;67442;44.570;18.610;2023-09-12T16:10:06;24.30;62.10
78184;DHT22;67442;44.570;18.610;2023-09-12T16:12:37;24.30;62.20
78184;DHT22;67442;44.570;18.610;2023-09-12T16:15:07;24.40;62.20
78184;DHT22;67442;44.570;18.610;2023-09-12T16:17:35;24.30;62.20
78184;DHT22;67442;44.570;18.610;2023-09-12T16:20:12;24.30;62.30
78184;DHT22;67442;44.570;18.610;2023-09-12T16:22:43;24.30;62.40
78184;DHT22;67442;44.570;18.610;2023-09-12T16:25:10;24.30;62.30
78184;DHT22;67442;44.570;18.610;2023-09-12T16:27:38;24.40;62.30
78184;DHT22;67442;44.570;18.610;2023-09-12T16:30:07;24.40;62.20
78184;DHT22;67442;44.570;18.610;2023-09-12T16:32:36;24.40;62.30
78184;DHT22;67442;44.570;18.610;2023-09-12T16:35:04;24.40;62.40
78184;DHT22;67442;44.570;18.610;2023-09-12T16:37:31;24.40;62.40
78184;DHT22;67442;44.570;18.610;2023-09-12T16:39:58;24.40;62.30
78184;DHT22;67442;44.570;18.610;2023-09-12T16:42:27;24.40;62.10
78184;DHT22;67442;44.570;18.610;2023-09-12T16:44:58;24.40;61.90
78184;DHT22;67442;44.570;18.610;2023-09-12T16:47:29;24.40;61.60
78184;DHT22;67442;44.570;18.610;2023-09-12T16:49:57;24.50;61.50
78184;DHT22;67442;44.570;18.610;2023-09-12T16:52:30;24.50;61.30
78184;DHT22;67442;44.570;18.610;2023-09-12T16:54:57;24.50;61.20
78184;DHT22;67442;44.570;18.610;2023-09-12T16:57:28;24.50;61.00
78184;DHT22;67442;44.570;18.610;2023-09-12T16:59:55;24.50;60.80
78184;DHT22;67442;44.570;18.610;2023-09-12T17:02:22;24.50;60.80
78184;DHT22;67442;44.570;18.610;2023-09-12T17:04:55;24.50;60.60
78184;DHT22;67442;44.570;18.610;2023-09-12T17:07:22;24.50;60.50
78184;DHT22;67442;44.570;18.610;2023-09-12T17:09:54;24.50;60.50
78184;DHT22;67442;44.570;18.610;2023-09-12T17:12:21;24.50;60.50
78184;DHT22;67442;44.570;18.610;2023-09-12T17:14:49;24.50;60.50
78184;DHT22;67442;44.570;18.610;2023-09-12T17:17:16;24.50;60.50
78184;DHT22;67442;44.570;18.610;2023-09-12T17:19:42;24.50;60.50
78184;DHT22;67442;44.570;18.610;2023-09-12T17:22:14;24.50;60.50
78184;DHT22;67442;44.570;18.610;2023-09-12T17:24:41;24.50;60.40
78184;DHT22;67442;44.570;18.610;2023-09-12T17:27:13;24.50;60.40
78184;DHT22;67442;44.570;18.610;2023-09-12T17:29:41;24.50;60.30
78184;DHT22;67442;44.570;18.610;2023-09-12T17:32:14;24.50;60.20
78184;DHT22;67442;44.570;18.610;2023-09-12T17:34:45;24.50;60.20
78184;DHT22;67442;44.570;18.610;2023-09-12T17:37:30;24.50;60.10
78184;DHT22;67442;44.570;18.610;2023-09-12T17:39:58;24.50;60.10
78184;DHT22;67442;44.570;18.610;2023-09-12T17:42:26;24.50;60.00
78184;DHT22;67442;44.570;18.610;2023-09-12T17:44:57;24.50;60.10
78184;DHT22;67442;44.570;18.610;2023-09-12T17:47:24;24.50;60.10
78184;DHT22;67442;44.570;18.610;2023-09-12T17:49:56;24.50;60.10
78184;DHT22;67442;44.570;18.610;2023-09-12T17:52:23;24.50;60.20
78184;DHT22;67442;44.570;18.610;2023-09-12T17:54:50;24.50;60.20
78184;DHT22;67442;44.570;18.610;2023-09-12T17:57:18;24.60;60.20
78184;DHT22;67442;44.570;18.610;2023-09-12T17:59:45;24.60;60.30
78184;DHT22;67442;44.570;18.610;2023-09-12T18:02:17;24.60;60.30
78184;DHT22;67442;44.570;18.610;2023-09-12T18:04:45;24.60;60.40
78184;DHT22;67442;44.570;18.610;2023-09-12T18:07:16;24.60;60.30
78184;DHT22;67442;44.570;18.610;2023-09-12T18:09:47;24.70;60.40
78184;DHT22;67442;44.570;18.610;2023-09-12T18:12:17;24.70;60.40
78184;DHT22;67442;44.570;18.610;2023-09-12T18:14:48;24.70;60.40
78184;DHT22;67442;44.570;18.610;2023-09-12T18:17:15;24.70;60.50
78184;DHT22;67442;44.570;18.610;2023-09-12T18:19:47;24.70;60.40
78184;DHT22;67442;44.570;18.610;2023-09-12T18:22:15;24.70;60.50
78184;DHT22;67442;44.570;18.610;2023-09-12T18:24:43;24.70;60.50
78184;DHT22;67442;44.570;18.610;2023-09-12T18:27:10;24.70;60.60
78184;DHT22;67442;44.570;18.610;2023-09-12T18:29:38;24.70;60.70
78184;DHT22;67442;44.570;18.610;2023-09-12T18:32:08;24.70;60.70
78184;DHT22;67442;44.570;18.610;2023-09-12T18:34:36;24.80;60.80
78184;DHT22;67442;44.570;18.610;2023-09-12T18:37:04;24.80;60.80
78184;DHT22;67442;44.570;18.610;2023-09-12T18:39:33;24.80;60.80
78184;DHT22;67442;44.570;18.610;2023-09-12T18:42:01;24.80;60.80
78184;DHT22;67442;44.570;18.610;2023-09-12T18:44:28;24.80;61.10
78184;DHT22;67442;44.570;18.610;2023-09-12T18:46:56;24.80;60.90
78184;DHT22;67442;44.570;18.610;2023-09-12T18:49:27;24.80;60.90
78184;DHT22;67442;44.570;18.610;2023-09-12T18:51:58;24.80;60.90
78184;DHT22;67442;44.570;18.610;2023-09-12T18:54:26;24.80;61.00
78184;DHT22;67442;44.570;18.610;2023-09-12T18:56:58;24.80;60.90
78184;DHT22;67442;44.570;18.610;2023-09-12T18:59:25;24.80;61.00
78184;DHT22;67442;44.570;18.610;2023-09-12T19:01:52;24.90;61.10
78184;DHT22;67442;44.570;18.610;2023-09-12T19:04:26;24.80;61.00
78184;DHT22;67442;44.570;18.610;2023-09-12T19:06:56;24.80;61.10
78184;DHT22;67442;44.570;18.610;2023-09-12T19:09:24;24.80;61.10
78184;DHT22;67442;44.570;18.610;2023-09-12T19:11:51;24.80;61.10
78184;DHT22;67442;44.570;18.610;2023-09-12T19:14:22;24.80;61.10
78184;DHT22;67442;44.570;18.610;2023-09-12T19:16:53;24.80;61.10
78184;DHT22;67442;44.570;18.610;2023-09-12T19:19:21;24.90;61.20
78184;DHT22;67442;44.570;18.610;2023-09-12T19:21:48;24.80;61.10
78184;DHT22;67442;44.570;18.610;2023-09-12T19:24:17;24.80;61.10
78184;DHT22;67442;44.570;18.610;2023-09-12T19:26:48;24.90;61.20
78184;DHT22;67442;44.570;18.610;2023-09-12T19:29:16;24.90;61.20
78184;DHT22;67442;44.570;18.610;2023-09-12T19:31:43;24.90;61.20
78184;DHT22;67442;44.570;18.610;2023-09-12T19:34:11;24.90;61.20
78184;DHT22;67442;44.570;18.610;2023-09-12T19:36:39;24.90;61.20
78184;DHT22;67442;44.570;18.610;2023-09-12T19:39:07;24.90;61.20
78184;DHT22;67442;44.570;18.610;2023-09-12T19:41:34;24.90;61.20
78184;DHT22;67442;44.570;18.610;2023-09-12T19:44:06;24.90;61.30
78184;DHT22;67442;44.570;18.610;2023-09-12T19:46:34;24.90;61.20
78184;DHT22;67442;44.570;18.610;2023-09-12T19:49:07;24.90;61.20
78184;DHT22;67442;44.570;18.610;2023-09-12T19:51:34;24.90;61.30
78184;DHT22;67442;44.570;18.610;2023-09-12T19:54:02;24.90;61.30
78184;DHT22;67442;44.570;18.610;2023-09-12T19:56:30;24.90;61.40
78184;DHT22;67442;44.570;18.610;2023-09-12T19:59:02;25.00;61.40
78184;DHT22;67442;44.570;18.610;2023-09-12T20:01:29;25.00;61.40
78184;DHT22;67442;44.570;18.610;2023-09-12T20:03:55;24.90;61.40
78184;DHT22;67442;44.570;18.610;2023-09-12T20:06:21;25.00;61.50
78184;DHT22;67442;44.570;18.610;2023-09-12T20:08:48;24.90;61.40
78184;DHT22;67442;44.570;18.610;2023-09-12T20:11:16;24.90;62.20
78184;DHT22;67442;44.570;18.610;2023-09-12T20:13:43;25.00;61.50
78184;DHT22;67442;44.570;18.610;2023-09-12T20:16:33;25.00;61.50
78184;DHT22;67442;44.570;18.610;2023-09-12T20:19:00;25.00;61.50
78184;DHT22;67442;44.570;18.610;2023-09-12T20:21:32;24.90;61.50
78184;DHT22;67442;44.570;18.610;2023-09-12T20:24:05;24.90;61.50
78184;DHT22;67442;44.570;18.610;2023-09-12T20:26:36;25.00;61.60
78184;DHT22;67442;44.570;18.610;2023-09-12T20:29:05;25.00;61.60
78184;DHT22;67442;44.570;18.610;2023-09-12T20:31:37;25.00;61.70
78184;DHT22;67442;44.570;18.610;2023-09-12T20:34:05;25.00;61.70
78184;DHT22;67442;44.570;18.610;2023-09-12T20:36:41;25.00;61.70
78184;DHT22;67442;44.570;18.610;2023-09-12T20:39:27;25.00;61.80
78184;DHT22;67442;44.570;18.610;2023-09-12T20:41:54;25.00;61.70
78184;DHT22;67442;44.570;18.610;2023-09-12T20:44:20;25.00;61.80
78184;DHT22;67442;44.570;18.610;2023-09-12T20:46:47;25.00;61.80
78184;DHT22;67442;44.570;18.610;2023-09-12T20:49:14;25.00;61.80
78184;DHT22;67442;44.570;18.610;2023-09-12T20:51:47;25.00;61.80
78184;DHT22;67442;44.570;18.610;2023-09-12T20:54:19;25.00;61.80
78184;DHT22;67442;44.570;18.610;2023-09-12T20:56:48;25.00;61.90
78184;DHT22;67442;44.570;18.610;2023-09-12T20:59:16;25.00;61.80
78184;DHT22;67442;44.570;18.610;2023-09-12T21:01:43;25.00;61.90
78184;DHT22;67442;44.570;18.610;2023-09-12T21:04:10;25.00;61.90
78184;DHT22;67442;44.570;18.610;2023-09-12T21:06:37;25.00;61.90
78184;DHT22;67442;44.570;18.610;2023-09-12T21:09:05;25.00;61.90
78184;DHT22;67442;44.570;18.610;2023-09-12T21:11:32;25.10;62.00
78184;DHT22;67442;44.570;18.610;2023-09-12T21:13:59;25.10;61.90
78184;DHT22;67442;44.570;18.610;2023-09-12T21:16:26;25.00;61.90
78184;DHT22;67442;44.570;18.610;2023-09-12T21:18:54;25.10;62.00
78184;DHT22;67442;44.570;18.610;2023-09-12T21:21:22;25.00;62.00
78184;DHT22;67442;44.570;18.610;2023-09-12T21:23:50;25.00;61.90
78184;DHT22;67442;44.570;18.610;2023-09-12T21:26:18;25.00;61.90
78184;DHT22;67442;44.570;18.610;2023-09-12T21:28:45;25.10;62.10
78184;DHT22;67442;44.570;18.610;2023-09-12T21:31:13;25.10;62.10
78184;DHT22;67442;44.570;18.610;2023-09-12T21:33:44;25.10;62.10
78184;DHT22;67442;44.570;18.610;2023-09-12T21:36:16;25.00;62.00
78184;DHT22;67442;44.570;18.610;2023-09-12T21:38:43;25.10;62.10
78184;DHT22;67442;44.570;18.610;2023-09-12T21:41:14;25.10;62.10
78184;DHT22;67442;44.570;18.610;2023-09-12T21:43:41;25.10;62.10
78184;DHT22;67442;44.570;18.610;2023-09-12T21:46:09;25.00;62.10
78184;DHT22;67442;44.570;18.610;2023-09-12T21:48:36;25.10;62.10
78184;DHT22;67442;44.570;18.610;2023-09-12T21:51:06;25.10;62.20
78184;DHT22;67442;44.570;18.610;2023-09-12T21:53:37;25.10;62.20
78184;DHT22;67442;44.570;18.610;2023-09-12T21:56:08;25.10;62.90
78184;DHT22;67442;44.570;18.610;2023-09-12T21:58:36;25.10;62.20
78184;DHT22;67442;44.570;18.610;2023-09-12T22:01:02;25.10;62.20
78184;DHT22;67442;44.570;18.610;2023-09-12T22:03:32;25.10;62.20
78184;DHT22;67442;44.570;18.610;2023-09-12T22:06:05;25.10;62.20
78184;DHT22;67442;44.570;18.610;2023-09-12T22:08:35;25.10;62.30
78184;DHT22;67442;44.570;18.610;2023-09-12T22:11:04;25.10;62.20
78184;DHT22;67442;44.570;18.610;2023-09-12T22:13:32;25.10;62.20
78184;DHT22;67442;44.570;18.610;2023-09-12T22:16:00;25.10;62.30
78184;DHT22;67442;44.570;18.610;2023-09-12T22:18:27;25.10;62.30
78184;DHT22;67442;44.570;18.610;2023-09-12T22:20:55;25.10;62.30
78184;DHT22;67442;44.570;18.610;2023-09-12T22:23:22;25.10;62.30
78184;DHT22;67442;44.570;18.610;2023-09-12T22:25:49;25.10;62.40
78184;DHT22;67442;44.570;18.610;2023-09-12T22:28:25;25.10;62.40
78184;DHT22;67442;44.570;18.610;2023-09-12T22:30:52;25.10;62.30
78184;DHT22;67442;44.570;18.610;2023-09-12T22:33:20;25.10;62.40
78184;DHT22;67442;44.570;18.610;2023-09-12T22:35:53;25.10;62.40
78184;DHT22;67442;44.570;18.610;2023-09-12T22:38:23;25.10;62.40
78184;DHT22;67442;44.570;18.610;2023-09-12T22:40:50;25.10;62.40
78184;DHT22;67442;44.570;18.610;2023-09-12T22:43:18;25.10;62.50
78184;DHT22;67442;44.570;18.610;2023-09-12T22:45:45;25.10;62.50
78184;DHT22;67442;44.570;18.610;2023-09-12T22:48:12;25.10;62.50
78184;DHT22;67442;44.570;18.610;2023-09-12T22:50:46;25.10;62.50
78184;DHT22;67442;44.570;18.610;2023-09-12T22:53:13;25.10;62.40
78184;DHT22;67442;44.570;18.610;2023-09-12T22:55:44;25.10;62.50
78184;DHT22;67442;44.570;18.610;2023-09-12T22:58:11;25.10;62.50
78184;DHT22;67442;44.570;18.610;2023-09-12T23:00:42;25.10;62.50
78184;DHT22;67442;44.570;18.610;2023-09-12T23:03:13;25.10;62.50
78184;DHT22;67442;44.570;18.610;2023-09-12T23:05:44;25.10;62.50
78184;DHT22;67442;44.570;18.610;2023-09-12T23:08:11;25.10;62.50
78184;DHT22;67442;44.570;18.610;2023-09-12T23:10:38;25.10;62.50
78184;DHT22;67442;44.570;18.610;2023-09-12T23:13:05;25.10;62.50
78184;DHT22;67442;44.570;18.610;2023-09-12T23:15:32;25.10;62.50
78184;DHT22;67442;44.570;18.610;2023-09-12T23:18:05;25.10;62.50
78184;DHT22;67442;44.570;18.610;2023-09-12T23:20:32;25.10;62.50
78184;DHT22;67442;44.570;18.610;2023-09-12T23:23:04;25.10;62.60
78184;DHT22;67442;44.570;18.610;2023-09-12T23:25:32;25.10;62.60
78184;DHT22;67442;44.570;18.610;2023-09-12T23:28:01;25.10;62.60
78184;DHT22;67442;44.570;18.610;2023-09-12T23:30:28;25.10;62.60
78184;DHT22;67442;44.570;18.610;2023-09-12T23:32:56;25.10;62.60
78184;DHT22;67442;44.570;18.610;2023-09-12T23:35:23;25.10;62.60
78184;DHT22;67442;44.570;18.610;2023-09-12T23:37:51;25.10;62.60
78184;DHT22;67442;44.570;18.610;2023-09-12T23:40:18;25.10;62.60
78184;DHT22;67442;44.570;18.610;2023-09-12T23:42:50;25.10;62.70
78184;DHT22;67442;44.570;18.610;2023-09-12T23:45:16;25.10;62.70
78184;DHT22;67442;44.570;18.610;2023-09-12T23:47:44;25.10;62.70
78184;DHT22;67442;44.570;18.610;2023-09-12T23:50:11;25.10;62.70
78184;DHT22;67442;44.570;18.610;2023-09-12T23:52:39;25.10;62.70
78184;DHT22;67442;44.570;18.610;2023-09-12T23:55:07;25.10;62.70
78184;DHT22;67442;44.570;18.610;2023-09-12T23:57:33;25.10;62.70
