sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41628;DHT22;27321;50.816;6.054;2023-03-14T00:00:59;12.50;71.20
41628;DHT22;27321;50.816;6.054;2023-03-14T00:04:00;12.40;71.80
41628;DHT22;27321;50.816;6.054;2023-03-14T00:07:01;12.40;71.50
41628;DHT22;27321;50.816;6.054;2023-03-14T00:10:05;12.40;71.40
41628;DHT22;27321;50.816;6.054;2023-03-14T00:13:11;12.30;73.30
41628;DHT22;27321;50.816;6.054;2023-03-14T00:16:12;12.00;74.20
41628;DHT22;27321;50.816;6.054;2023-03-14T00:19:13;11.80;73.90
41628;DHT22;27321;50.816;6.054;2023-03-14T00:22:15;11.60;75.40
41628;DHT22;27321;50.816;6.054;2023-03-14T00:25:15;11.50;75.70
41628;DHT22;27321;50.816;6.054;2023-03-14T00:28:17;11.40;76.40
41628;DHT22;27321;50.816;6.054;2023-03-14T00:31:17;11.40;77.20
41628;DHT22;27321;50.816;6.054;2023-03-14T00:34:18;11.40;77.60
41628;DHT22;27321;50.816;6.054;2023-03-14T00:37:19;11.40;77.80
41628;DHT22;27321;50.816;6.054;2023-03-14T00:40:20;11.30;78.10
41628;DHT22;27321;50.816;6.054;2023-03-14T00:43:23;11.30;77.80
41628;DHT22;27321;50.816;6.054;2023-03-14T00:46:24;11.40;77.20
41628;DHT22;27321;50.816;6.054;2023-03-14T00:49:26;11.30;77.30
41628;DHT22;27321;50.816;6.054;2023-03-14T00:52:27;11.30;77.00
41628;DHT22;27321;50.816;6.054;2023-03-14T00:55:28;11.40;76.80
41628;DHT22;27321;50.816;6.054;2023-03-14T00:58:29;11.30;76.50
41628;DHT22;27321;50.816;6.054;2023-03-14T01:01:30;11.40;76.40
41628;DHT22;27321;50.816;6.054;2023-03-14T01:04:31;11.50;76.90
41628;DHT22;27321;50.816;6.054;2023-03-14T01:07:32;11.40;76.40
41628;DHT22;27321;50.816;6.054;2023-03-14T01:10:37;11.50;76.20
41628;DHT22;27321;50.816;6.054;2023-03-14T01:13:39;11.50;76.00
41628;DHT22;27321;50.816;6.054;2023-03-14T01:16:40;11.50;76.00
41628;DHT22;27321;50.816;6.054;2023-03-14T01:19:42;11.60;76.10
41628;DHT22;27321;50.816;6.054;2023-03-14T01:22:43;11.50;75.60
41628;DHT22;27321;50.816;6.054;2023-03-14T01:25:44;11.50;75.70
41628;DHT22;27321;50.816;6.054;2023-03-14T01:28:46;11.50;75.70
41628;DHT22;27321;50.816;6.054;2023-03-14T01:31:48;11.40;75.90
41628;DHT22;27321;50.816;6.054;2023-03-14T01:34:49;11.40;75.50
41628;DHT22;27321;50.816;6.054;2023-03-14T01:37:50;11.40;76.10
41628;DHT22;27321;50.816;6.054;2023-03-14T01:40:56;11.40;76.10
41628;DHT22;27321;50.816;6.054;2023-03-14T01:43:57;11.40;76.20
41628;DHT22;27321;50.816;6.054;2023-03-14T01:46:58;11.40;75.90
41628;DHT22;27321;50.816;6.054;2023-03-14T01:50:04;11.40;76.00
41628;DHT22;27321;50.816;6.054;2023-03-14T01:53:09;11.40;76.20
41628;DHT22;27321;50.816;6.054;2023-03-14T01:56:12;11.40;76.10
41628;DHT22;27321;50.816;6.054;2023-03-14T01:59:15;11.40;76.40
41628;DHT22;27321;50.816;6.054;2023-03-14T02:02:17;11.40;76.30
41628;DHT22;27321;50.816;6.054;2023-03-14T02:05:23;11.50;76.60
41628;DHT22;27321;50.816;6.054;2023-03-14T02:08:35;11.50;76.20
41628;DHT22;27321;50.816;6.054;2023-03-14T02:11:41;11.50;76.20
41628;DHT22;27321;50.816;6.054;2023-03-14T02:14:50;11.60;76.10
41628;DHT22;27321;50.816;6.054;2023-03-14T02:17:59;11.60;76.40
41628;DHT22;27321;50.816;6.054;2023-03-14T02:21:40;11.60;76.40
41628;DHT22;27321;50.816;6.054;2023-03-14T02:25:15;11.60;76.60
41628;DHT22;27321;50.816;6.054;2023-03-14T02:28:44;11.60;76.70
41628;DHT22;27321;50.816;6.054;2023-03-14T02:31:45;11.60;76.70
41628;DHT22;27321;50.816;6.054;2023-03-14T02:34:49;11.60;76.50
41628;DHT22;27321;50.816;6.054;2023-03-14T02:38:09;11.60;76.60
41628;DHT22;27321;50.816;6.054;2023-03-14T02:41:18;11.50;76.60
41628;DHT22;27321;50.816;6.054;2023-03-14T02:44:28;11.50;76.70
41628;DHT22;27321;50.816;6.054;2023-03-14T02:47:30;11.50;76.70
41628;DHT22;27321;50.816;6.054;2023-03-14T02:50:33;11.50;77.10
41628;DHT22;27321;50.816;6.054;2023-03-14T02:53:36;11.50;77.50
41628;DHT22;27321;50.816;6.054;2023-03-14T02:56:42;11.50;77.60
41628;DHT22;27321;50.816;6.054;2023-03-14T02:59:46;11.40;78.20
41628;DHT22;27321;50.816;6.054;2023-03-14T03:02:51;11.40;78.70
41628;DHT22;27321;50.816;6.054;2023-03-14T03:05:54;11.40;78.90
41628;DHT22;27321;50.816;6.054;2023-03-14T03:08:56;11.40;79.00
41628;DHT22;27321;50.816;6.054;2023-03-14T03:11:57;11.30;78.90
41628;DHT22;27321;50.816;6.054;2023-03-14T03:15:00;11.20;79.40
41628;DHT22;27321;50.816;6.054;2023-03-14T03:18:01;11.20;79.20
41628;DHT22;27321;50.816;6.054;2023-03-14T03:21:04;11.20;79.40
41628;DHT22;27321;50.816;6.054;2023-03-14T03:24:06;11.10;79.60
41628;DHT22;27321;50.816;6.054;2023-03-14T03:27:08;11.20;79.60
41628;DHT22;27321;50.816;6.054;2023-03-14T03:30:10;11.10;79.80
41628;DHT22;27321;50.816;6.054;2023-03-14T03:33:12;11.10;79.60
41628;DHT22;27321;50.816;6.054;2023-03-14T03:36:21;11.10;79.90
41628;DHT22;27321;50.816;6.054;2023-03-14T03:39:23;11.10;80.30
41628;DHT22;27321;50.816;6.054;2023-03-14T03:42:26;11.20;80.10
41628;DHT22;27321;50.816;6.054;2023-03-14T03:45:27;11.20;80.10
41628;DHT22;27321;50.816;6.054;2023-03-14T03:48:31;11.10;79.70
41628;DHT22;27321;50.816;6.054;2023-03-14T03:51:32;11.10;80.00
41628;DHT22;27321;50.816;6.054;2023-03-14T03:54:33;11.10;79.50
41628;DHT22;27321;50.816;6.054;2023-03-14T03:57:35;11.10;79.70
41628;DHT22;27321;50.816;6.054;2023-03-14T04:00:36;11.10;79.70
41628;DHT22;27321;50.816;6.054;2023-03-14T04:03:37;11.10;80.20
41628;DHT22;27321;50.816;6.054;2023-03-14T04:06:41;11.10;79.80
41628;DHT22;27321;50.816;6.054;2023-03-14T04:09:42;11.10;79.80
41628;DHT22;27321;50.816;6.054;2023-03-14T04:12:55;11.10;79.90
41628;DHT22;27321;50.816;6.054;2023-03-14T04:15:59;11.10;79.60
41628;DHT22;27321;50.816;6.054;2023-03-14T04:19:02;11.10;79.50
41628;DHT22;27321;50.816;6.054;2023-03-14T04:22:05;11.10;79.40
41628;DHT22;27321;50.816;6.054;2023-03-14T04:25:11;11.10;79.10
41628;DHT22;27321;50.816;6.054;2023-03-14T04:28:18;11.10;79.20
41628;DHT22;27321;50.816;6.054;2023-03-14T04:31:21;11.10;79.00
41628;DHT22;27321;50.816;6.054;2023-03-14T04:34:23;11.10;78.90
41628;DHT22;27321;50.816;6.054;2023-03-14T04:37:28;11.10;79.10
41628;DHT22;27321;50.816;6.054;2023-03-14T04:40:29;11.10;78.70
41628;DHT22;27321;50.816;6.054;2023-03-14T04:43:35;11.10;78.80
41628;DHT22;27321;50.816;6.054;2023-03-14T04:46:41;11.10;78.80
41628;DHT22;27321;50.816;6.054;2023-03-14T04:49:43;11.00;78.70
41628;DHT22;27321;50.816;6.054;2023-03-14T04:52:47;11.00;79.40
41628;DHT22;27321;50.816;6.054;2023-03-14T04:55:53;11.00;78.80
41628;DHT22;27321;50.816;6.054;2023-03-14T04:58:57;11.00;79.60
41628;DHT22;27321;50.816;6.054;2023-03-14T05:01:58;11.00;79.10
41628;DHT22;27321;50.816;6.054;2023-03-14T05:05:28;11.00;79.50
41628;DHT22;27321;50.816;6.054;2023-03-14T05:08:42;11.00;79.90
41628;DHT22;27321;50.816;6.054;2023-03-14T05:12:01;11.00;79.90
41628;DHT22;27321;50.816;6.054;2023-03-14T05:15:22;10.90;79.90
41628;DHT22;27321;50.816;6.054;2023-03-14T05:18:52;11.00;79.80
41628;DHT22;27321;50.816;6.054;2023-03-14T05:22:19;10.90;79.40
41628;DHT22;27321;50.816;6.054;2023-03-14T05:25:52;10.90;79.00
41628;DHT22;27321;50.816;6.054;2023-03-14T05:29:07;10.90;79.40
41628;DHT22;27321;50.816;6.054;2023-03-14T05:32:33;10.90;79.90
41628;DHT22;27321;50.816;6.054;2023-03-14T05:35:54;10.80;79.40
41628;DHT22;27321;50.816;6.054;2023-03-14T05:39:11;10.80;79.80
41628;DHT22;27321;50.816;6.054;2023-03-14T05:42:41;10.80;79.90
41628;DHT22;27321;50.816;6.054;2023-03-14T05:46:17;10.60;80.00
41628;DHT22;27321;50.816;6.054;2023-03-14T05:49:47;10.70;80.00
41628;DHT22;27321;50.816;6.054;2023-03-14T05:53:02;10.70;80.20
41628;DHT22;27321;50.816;6.054;2023-03-14T05:56:19;10.70;80.40
41628;DHT22;27321;50.816;6.054;2023-03-14T05:59:33;10.80;80.50
41628;DHT22;27321;50.816;6.054;2023-03-14T06:02:40;10.80;80.80
41628;DHT22;27321;50.816;6.054;2023-03-14T06:05:51;10.90;80.80
41628;DHT22;27321;50.816;6.054;2023-03-14T06:08:54;10.90;80.70
41628;DHT22;27321;50.816;6.054;2023-03-14T06:11:55;10.90;80.30
41628;DHT22;27321;50.816;6.054;2023-03-14T06:14:56;10.90;80.40
41628;DHT22;27321;50.816;6.054;2023-03-14T06:17:57;10.90;80.90
41628;DHT22;27321;50.816;6.054;2023-03-14T06:21:00;10.80;81.10
41628;DHT22;27321;50.816;6.054;2023-03-14T06:24:01;10.80;80.80
41628;DHT22;27321;50.816;6.054;2023-03-14T06:27:05;10.80;81.10
41628;DHT22;27321;50.816;6.054;2023-03-14T06:30:07;10.90;81.30
41628;DHT22;27321;50.816;6.054;2023-03-14T06:33:09;10.90;81.10
41628;DHT22;27321;50.816;6.054;2023-03-14T06:36:10;10.90;81.30
41628;DHT22;27321;50.816;6.054;2023-03-14T06:39:15;10.90;81.10
41628;DHT22;27321;50.816;6.054;2023-03-14T06:42:19;10.90;80.90
41628;DHT22;27321;50.816;6.054;2023-03-14T06:45:21;10.90;81.00
41628;DHT22;27321;50.816;6.054;2023-03-14T06:48:22;10.90;81.10
41628;DHT22;27321;50.816;6.054;2023-03-14T06:51:27;11.00;81.00
41628;DHT22;27321;50.816;6.054;2023-03-14T06:54:28;11.00;81.00
41628;DHT22;27321;50.816;6.054;2023-03-14T06:57:29;11.10;80.70
41628;DHT22;27321;50.816;6.054;2023-03-14T07:00:30;11.10;80.60
41628;DHT22;27321;50.816;6.054;2023-03-14T07:03:32;11.10;80.50
41628;DHT22;27321;50.816;6.054;2023-03-14T07:06:34;11.10;80.40
41628;DHT22;27321;50.816;6.054;2023-03-14T07:09:35;11.10;80.70
41628;DHT22;27321;50.816;6.054;2023-03-14T07:12:36;11.10;80.30
41628;DHT22;27321;50.816;6.054;2023-03-14T07:15:37;11.10;80.70
41628;DHT22;27321;50.816;6.054;2023-03-14T07:18:43;11.10;80.70
41628;DHT22;27321;50.816;6.054;2023-03-14T07:21:44;11.20;80.50
41628;DHT22;27321;50.816;6.054;2023-03-14T07:24:48;11.20;80.80
41628;DHT22;27321;50.816;6.054;2023-03-14T07:27:49;11.20;80.80
41628;DHT22;27321;50.816;6.054;2023-03-14T07:30:50;11.20;80.20
41628;DHT22;27321;50.816;6.054;2023-03-14T07:33:57;11.20;80.20
41628;DHT22;27321;50.816;6.054;2023-03-14T07:37:02;11.20;80.60
41628;DHT22;27321;50.816;6.054;2023-03-14T07:40:06;11.30;80.40
41628;DHT22;27321;50.816;6.054;2023-03-14T07:43:09;11.30;80.50
41628;DHT22;27321;50.816;6.054;2023-03-14T07:46:16;11.30;80.40
41628;DHT22;27321;50.816;6.054;2023-03-14T07:49:17;11.40;80.20
41628;DHT22;27321;50.816;6.054;2023-03-14T07:52:19;11.40;80.20
41628;DHT22;27321;50.816;6.054;2023-03-14T07:55:20;11.40;80.40
41628;DHT22;27321;50.816;6.054;2023-03-14T07:58:21;11.50;80.00
41628;DHT22;27321;50.816;6.054;2023-03-14T08:01:22;11.60;79.40
41628;DHT22;27321;50.816;6.054;2023-03-14T08:04:23;11.60;79.40
41628;DHT22;27321;50.816;6.054;2023-03-14T08:07:25;11.60;80.30
41628;DHT22;27321;50.816;6.054;2023-03-14T08:10:25;11.60;80.40
41628;DHT22;27321;50.816;6.054;2023-03-14T08:13:28;11.50;80.80
41628;DHT22;27321;50.816;6.054;2023-03-14T08:16:29;11.50;81.20
41628;DHT22;27321;50.816;6.054;2023-03-14T08:19:30;11.40;81.50
41628;DHT22;27321;50.816;6.054;2023-03-14T08:22:31;11.40;81.80
41628;DHT22;27321;50.816;6.054;2023-03-14T08:25:32;11.40;81.70
41628;DHT22;27321;50.816;6.054;2023-03-14T08:28:33;11.30;82.20
41628;DHT22;27321;50.816;6.054;2023-03-14T08:31:35;11.30;82.50
41628;DHT22;27321;50.816;6.054;2023-03-14T08:34:36;11.30;82.40
41628;DHT22;27321;50.816;6.054;2023-03-14T08:37:38;11.40;82.60
41628;DHT22;27321;50.816;6.054;2023-03-14T08:40:39;11.30;82.40
41628;DHT22;27321;50.816;6.054;2023-03-14T08:43:40;11.20;83.00
41628;DHT22;27321;50.816;6.054;2023-03-14T08:46:41;11.20;82.30
41628;DHT22;27321;50.816;6.054;2023-03-14T08:49:42;11.00;81.60
41628;DHT22;27321;50.816;6.054;2023-03-14T08:52:43;10.50;81.00
41628;DHT22;27321;50.816;6.054;2023-03-14T08:55:44;10.20;80.60
41628;DHT22;27321;50.816;6.054;2023-03-14T08:58:45;10.00;81.50
41628;DHT22;27321;50.816;6.054;2023-03-14T09:01:46;9.80;79.70
41628;DHT22;27321;50.816;6.054;2023-03-14T09:04:47;9.60;79.70
41628;DHT22;27321;50.816;6.054;2023-03-14T09:07:48;9.60;79.70
41628;DHT22;27321;50.816;6.054;2023-03-14T09:10:49;9.60;79.70
41628;DHT22;27321;50.816;6.054;2023-03-14T09:13:50;9.50;79.90
41628;DHT22;27321;50.816;6.054;2023-03-14T09:16:51;9.30;79.10
41628;DHT22;27321;50.816;6.054;2023-03-14T09:19:52;9.20;80.20
41628;DHT22;27321;50.816;6.054;2023-03-14T09:22:53;9.20;80.70
41628;DHT22;27321;50.816;6.054;2023-03-14T09:25:55;9.10;80.20
41628;DHT22;27321;50.816;6.054;2023-03-14T09:28:57;9.00;80.30
41628;DHT22;27321;50.816;6.054;2023-03-14T09:31:58;9.00;81.10
41628;DHT22;27321;50.816;6.054;2023-03-14T09:34:59;8.90;81.30
41628;DHT22;27321;50.816;6.054;2023-03-14T09:38:00;8.90;81.60
41628;DHT22;27321;50.816;6.054;2023-03-14T09:41:09;9.00;80.90
41628;DHT22;27321;50.816;6.054;2023-03-14T09:44:14;8.90;80.70
41628;DHT22;27321;50.816;6.054;2023-03-14T09:47:18;8.80;80.50
41628;DHT22;27321;50.816;6.054;2023-03-14T09:50:20;8.80;81.10
41628;DHT22;27321;50.816;6.054;2023-03-14T09:53:29;8.90;80.10
41628;DHT22;27321;50.816;6.054;2023-03-14T09:56:38;8.80;79.60
41628;DHT22;27321;50.816;6.054;2023-03-14T09:59:40;8.80;80.30
41628;DHT22;27321;50.816;6.054;2023-03-14T10:06:14;8.80;80.50
41628;DHT22;27321;50.816;6.054;2023-03-14T10:09:21;8.90;80.50
41628;DHT22;27321;50.816;6.054;2023-03-14T10:12:33;9.00;80.30
41628;DHT22;27321;50.816;6.054;2023-03-14T10:15:37;9.20;79.90
41628;DHT22;27321;50.816;6.054;2023-03-14T10:18:44;9.40;79.60
41628;DHT22;27321;50.816;6.054;2023-03-14T10:21:52;9.40;77.90
41628;DHT22;27321;50.816;6.054;2023-03-14T10:24:57;9.40;78.40
41628;DHT22;27321;50.816;6.054;2023-03-14T10:28:03;9.30;78.50
41628;DHT22;27321;50.816;6.054;2023-03-14T10:31:05;9.40;79.00
41628;DHT22;27321;50.816;6.054;2023-03-14T10:34:21;9.50;77.80
41628;DHT22;27321;50.816;6.054;2023-03-14T10:37:25;9.50;76.70
41628;DHT22;27321;50.816;6.054;2023-03-14T10:40:33;9.60;77.60
41628;DHT22;27321;50.816;6.054;2023-03-14T10:43:37;9.60;76.40
41628;DHT22;27321;50.816;6.054;2023-03-14T10:46:39;9.70;75.60
41628;DHT22;27321;50.816;6.054;2023-03-14T10:50:28;9.70;75.30
41628;DHT22;27321;50.816;6.054;2023-03-14T10:53:46;9.60;75.90
41628;DHT22;27321;50.816;6.054;2023-03-14T10:57:00;9.30;76.20
41628;DHT22;27321;50.816;6.054;2023-03-14T11:00:02;9.30;74.80
41628;DHT22;27321;50.816;6.054;2023-03-14T11:03:11;9.20;76.10
41628;DHT22;27321;50.816;6.054;2023-03-14T11:06:27;9.20;75.00
41628;DHT22;27321;50.816;6.054;2023-03-14T11:13:36;9.40;76.10
41628;DHT22;27321;50.816;6.054;2023-03-14T11:16:49;9.60;77.60
41628;DHT22;27321;50.816;6.054;2023-03-14T11:27:07;9.80;75.20
41628;DHT22;27321;50.816;6.054;2023-03-14T11:30:32;9.80;73.40
41628;DHT22;27321;50.816;6.054;2023-03-14T11:34:01;9.80;73.80
41628;DHT22;27321;50.816;6.054;2023-03-14T11:37:10;10.00;74.40
41628;DHT22;27321;50.816;6.054;2023-03-14T11:40:24;10.10;74.60
41628;DHT22;27321;50.816;6.054;2023-03-14T11:43:34;10.10;72.00
41628;DHT22;27321;50.816;6.054;2023-03-14T11:46:48;9.80;71.40
41628;DHT22;27321;50.816;6.054;2023-03-14T11:50:17;9.60;73.70
41628;DHT22;27321;50.816;6.054;2023-03-14T11:53:26;9.50;74.90
41628;DHT22;27321;50.816;6.054;2023-03-14T11:56:59;9.30;75.50
41628;DHT22;27321;50.816;6.054;2023-03-14T12:00:21;9.10;75.80
41628;DHT22;27321;50.816;6.054;2023-03-14T12:06:48;8.60;79.60
41628;DHT22;27321;50.816;6.054;2023-03-14T12:09:51;8.30;80.30
41628;DHT22;27321;50.816;6.054;2023-03-14T12:12:53;8.10;79.50
41628;DHT22;27321;50.816;6.054;2023-03-14T12:15:56;8.00;81.00
41628;DHT22;27321;50.816;6.054;2023-03-14T12:19:39;8.10;80.10
41628;DHT22;27321;50.816;6.054;2023-03-14T12:22:55;8.00;80.20
41628;DHT22;27321;50.816;6.054;2023-03-14T12:29:20;8.40;81.30
41628;DHT22;27321;50.816;6.054;2023-03-14T12:32:25;8.60;80.60
41628;DHT22;27321;50.816;6.054;2023-03-14T12:38:52;9.00;80.90
41628;DHT22;27321;50.816;6.054;2023-03-14T12:45:35;9.10;79.50
41628;DHT22;27321;50.816;6.054;2023-03-14T12:48:38;9.10;78.50
41628;DHT22;27321;50.816;6.054;2023-03-14T12:51:41;9.10;79.00
41628;DHT22;27321;50.816;6.054;2023-03-14T12:55:04;8.80;79.30
41628;DHT22;27321;50.816;6.054;2023-03-14T12:58:19;8.70;77.40
41628;DHT22;27321;50.816;6.054;2023-03-14T13:01:24;8.50;79.40
41628;DHT22;27321;50.816;6.054;2023-03-14T13:04:52;8.30;79.70
41628;DHT22;27321;50.816;6.054;2023-03-14T13:08:02;8.10;77.30
41628;DHT22;27321;50.816;6.054;2023-03-14T13:11:18;8.10;79.00
41628;DHT22;27321;50.816;6.054;2023-03-14T13:14:20;8.10;77.30
41628;DHT22;27321;50.816;6.054;2023-03-14T13:17:32;8.10;78.10
41628;DHT22;27321;50.816;6.054;2023-03-14T13:20:36;8.10;78.70
41628;DHT22;27321;50.816;6.054;2023-03-14T13:23:39;8.20;78.80
41628;DHT22;27321;50.816;6.054;2023-03-14T13:26:42;8.30;77.70
41628;DHT22;27321;50.816;6.054;2023-03-14T13:29:44;8.20;77.50
41628;DHT22;27321;50.816;6.054;2023-03-14T13:32:47;8.20;77.30
41628;DHT22;27321;50.816;6.054;2023-03-14T13:35:58;8.20;78.00
41628;DHT22;27321;50.816;6.054;2023-03-14T13:39:00;8.00;76.30
41628;DHT22;27321;50.816;6.054;2023-03-14T13:42:13;7.90;78.10
41628;DHT22;27321;50.816;6.054;2023-03-14T13:45:16;7.60;77.40
41628;DHT22;27321;50.816;6.054;2023-03-14T13:48:17;7.40;78.30
41628;DHT22;27321;50.816;6.054;2023-03-14T13:51:20;7.20;79.00
41628;DHT22;27321;50.816;6.054;2023-03-14T13:54:22;7.00;79.80
41628;DHT22;27321;50.816;6.054;2023-03-14T13:57:26;7.10;81.90
41628;DHT22;27321;50.816;6.054;2023-03-14T14:00:28;7.40;82.30
41628;DHT22;27321;50.816;6.054;2023-03-14T14:03:33;7.60;81.60
41628;DHT22;27321;50.816;6.054;2023-03-14T14:06:38;7.80;79.50
41628;DHT22;27321;50.816;6.054;2023-03-14T14:09:49;7.90;79.70
41628;DHT22;27321;50.816;6.054;2023-03-14T14:12:56;8.10;79.10
41628;DHT22;27321;50.816;6.054;2023-03-14T14:16:04;8.10;79.00
41628;DHT22;27321;50.816;6.054;2023-03-14T14:19:05;8.20;77.30
41628;DHT22;27321;50.816;6.054;2023-03-14T14:22:08;8.20;78.30
41628;DHT22;27321;50.816;6.054;2023-03-14T14:25:15;8.30;78.30
41628;DHT22;27321;50.816;6.054;2023-03-14T14:28:24;8.30;78.20
41628;DHT22;27321;50.816;6.054;2023-03-14T14:31:28;8.40;77.80
41628;DHT22;27321;50.816;6.054;2023-03-14T14:34:29;8.40;78.10
41628;DHT22;27321;50.816;6.054;2023-03-14T14:37:52;8.50;77.50
41628;DHT22;27321;50.816;6.054;2023-03-14T14:40:56;8.50;77.20
41628;DHT22;27321;50.816;6.054;2023-03-14T14:44:03;8.50;77.50
41628;DHT22;27321;50.816;6.054;2023-03-14T14:47:15;8.60;77.50
41628;DHT22;27321;50.816;6.054;2023-03-14T14:53:41;8.80;77.80
41628;DHT22;27321;50.816;6.054;2023-03-14T14:56:52;8.80;78.00
41628;DHT22;27321;50.816;6.054;2023-03-14T14:59:56;9.00;78.20
41628;DHT22;27321;50.816;6.054;2023-03-14T15:03:01;9.10;77.80
41628;DHT22;27321;50.816;6.054;2023-03-14T15:06:03;9.20;77.80
41628;DHT22;27321;50.816;6.054;2023-03-14T15:09:05;9.20;77.40
41628;DHT22;27321;50.816;6.054;2023-03-14T15:12:06;9.20;76.90
41628;DHT22;27321;50.816;6.054;2023-03-14T15:15:08;9.20;76.90
41628;DHT22;27321;50.816;6.054;2023-03-14T15:18:16;9.20;76.90
41628;DHT22;27321;50.816;6.054;2023-03-14T15:21:18;9.10;76.10
41628;DHT22;27321;50.816;6.054;2023-03-14T15:24:20;9.10;76.90
41628;DHT22;27321;50.816;6.054;2023-03-14T15:27:22;9.10;76.90
41628;DHT22;27321;50.816;6.054;2023-03-14T15:30:24;9.10;76.40
41628;DHT22;27321;50.816;6.054;2023-03-14T15:33:26;9.00;76.40
41628;DHT22;27321;50.816;6.054;2023-03-14T15:36:30;9.00;77.30
41628;DHT22;27321;50.816;6.054;2023-03-14T15:39:34;9.00;76.00
41628;DHT22;27321;50.816;6.054;2023-03-14T15:42:35;8.80;75.40
41628;DHT22;27321;50.816;6.054;2023-03-14T15:45:36;8.70;76.40
41628;DHT22;27321;50.816;6.054;2023-03-14T15:48:37;8.60;76.80
41628;DHT22;27321;50.816;6.054;2023-03-14T15:51:39;8.50;76.60
41628;DHT22;27321;50.816;6.054;2023-03-14T15:54:40;8.40;76.70
41628;DHT22;27321;50.816;6.054;2023-03-14T15:57:43;8.20;76.30
41628;DHT22;27321;50.816;6.054;2023-03-14T16:00:44;8.00;77.30
41628;DHT22;27321;50.816;6.054;2023-03-14T16:03:46;8.00;77.20
41628;DHT22;27321;50.816;6.054;2023-03-14T16:06:48;7.90;77.50
41628;DHT22;27321;50.816;6.054;2023-03-14T16:09:50;7.90;77.70
41628;DHT22;27321;50.816;6.054;2023-03-14T16:12:51;7.90;78.10
41628;DHT22;27321;50.816;6.054;2023-03-14T16:16:00;7.90;78.20
41628;DHT22;27321;50.816;6.054;2023-03-14T16:19:02;7.90;77.90
41628;DHT22;27321;50.816;6.054;2023-03-14T16:22:06;7.90;77.80
41628;DHT22;27321;50.816;6.054;2023-03-14T16:25:07;7.90;77.00
41628;DHT22;27321;50.816;6.054;2023-03-14T16:28:09;7.90;77.20
41628;DHT22;27321;50.816;6.054;2023-03-14T16:31:15;7.90;78.10
41628;DHT22;27321;50.816;6.054;2023-03-14T16:34:17;7.90;76.50
41628;DHT22;27321;50.816;6.054;2023-03-14T16:37:19;7.80;75.60
41628;DHT22;27321;50.816;6.054;2023-03-14T16:40:21;7.80;75.30
41628;DHT22;27321;50.816;6.054;2023-03-14T16:43:23;7.70;75.70
41628;DHT22;27321;50.816;6.054;2023-03-14T16:46:24;7.70;75.40
41628;DHT22;27321;50.816;6.054;2023-03-14T16:49:27;7.30;62.60
41628;DHT22;27321;50.816;6.054;2023-03-14T16:52:30;7.00;59.80
41628;DHT22;27321;50.816;6.054;2023-03-14T16:55:32;7.00;60.90
41628;DHT22;27321;50.816;6.054;2023-03-14T16:58:33;7.10;63.70
41628;DHT22;27321;50.816;6.054;2023-03-14T17:01:34;7.20;62.50
41628;DHT22;27321;50.816;6.054;2023-03-14T17:04:39;7.30;62.10
41628;DHT22;27321;50.816;6.054;2023-03-14T17:07:44;7.30;63.30
41628;DHT22;27321;50.816;6.054;2023-03-14T17:10:45;7.50;61.80
41628;DHT22;27321;50.816;6.054;2023-03-14T17:13:48;7.60;64.70
41628;DHT22;27321;50.816;6.054;2023-03-14T17:16:49;7.70;64.60
41628;DHT22;27321;50.816;6.054;2023-03-14T17:19:50;7.80;65.50
41628;DHT22;27321;50.816;6.054;2023-03-14T17:22:51;7.90;65.20
41628;DHT22;27321;50.816;6.054;2023-03-14T17:25:53;7.90;64.10
41628;DHT22;27321;50.816;6.054;2023-03-14T17:28:54;7.90;64.90
41628;DHT22;27321;50.816;6.054;2023-03-14T17:31:58;7.90;64.50
41628;DHT22;27321;50.816;6.054;2023-03-14T17:34:59;8.00;65.20
41628;DHT22;27321;50.816;6.054;2023-03-14T17:38:01;7.90;63.10
41628;DHT22;27321;50.816;6.054;2023-03-14T17:41:07;7.90;61.50
41628;DHT22;27321;50.816;6.054;2023-03-14T17:44:11;7.90;61.90
41628;DHT22;27321;50.816;6.054;2023-03-14T17:47:12;7.90;64.10
41628;DHT22;27321;50.816;6.054;2023-03-14T17:50:14;7.90;63.60
41628;DHT22;27321;50.816;6.054;2023-03-14T17:53:15;7.90;63.20
41628;DHT22;27321;50.816;6.054;2023-03-14T17:56:16;7.80;62.60
41628;DHT22;27321;50.816;6.054;2023-03-14T17:59:17;7.80;63.40
41628;DHT22;27321;50.816;6.054;2023-03-14T18:02:23;7.80;64.20
41628;DHT22;27321;50.816;6.054;2023-03-14T18:05:25;7.70;63.00
41628;DHT22;27321;50.816;6.054;2023-03-14T18:08:26;7.70;62.80
41628;DHT22;27321;50.816;6.054;2023-03-14T18:11:27;7.70;64.50
41628;DHT22;27321;50.816;6.054;2023-03-14T18:14:30;7.80;64.90
41628;DHT22;27321;50.816;6.054;2023-03-14T18:17:32;7.80;63.60
41628;DHT22;27321;50.816;6.054;2023-03-14T18:20:33;7.70;63.30
41628;DHT22;27321;50.816;6.054;2023-03-14T18:23:34;7.70;63.70
41628;DHT22;27321;50.816;6.054;2023-03-14T18:26:36;7.60;63.30
41628;DHT22;27321;50.816;6.054;2023-03-14T18:29:37;7.60;64.80
41628;DHT22;27321;50.816;6.054;2023-03-14T18:32:38;7.60;64.20
41628;DHT22;27321;50.816;6.054;2023-03-14T18:35:40;7.60;64.90
41628;DHT22;27321;50.816;6.054;2023-03-14T18:38:41;7.60;64.10
41628;DHT22;27321;50.816;6.054;2023-03-14T18:41:42;7.60;64.50
41628;DHT22;27321;50.816;6.054;2023-03-14T18:44:43;7.60;64.90
41628;DHT22;27321;50.816;6.054;2023-03-14T18:47:44;7.50;64.70
41628;DHT22;27321;50.816;6.054;2023-03-14T18:50:45;7.60;65.10
41628;DHT22;27321;50.816;6.054;2023-03-14T18:53:46;7.60;65.40
41628;DHT22;27321;50.816;6.054;2023-03-14T18:56:47;7.60;66.10
41628;DHT22;27321;50.816;6.054;2023-03-14T18:59:48;7.70;65.90
41628;DHT22;27321;50.816;6.054;2023-03-14T19:02:49;7.70;66.20
41628;DHT22;27321;50.816;6.054;2023-03-14T19:05:53;7.70;65.50
41628;DHT22;27321;50.816;6.054;2023-03-14T19:08:55;7.80;66.10
41628;DHT22;27321;50.816;6.054;2023-03-14T19:11:56;7.80;65.40
41628;DHT22;27321;50.816;6.054;2023-03-14T19:14:57;7.70;65.70
41628;DHT22;27321;50.816;6.054;2023-03-14T19:17:57;7.60;62.70
41628;DHT22;27321;50.816;6.054;2023-03-14T19:21:01;7.40;64.00
41628;DHT22;27321;50.816;6.054;2023-03-14T19:24:05;7.20;63.60
41628;DHT22;27321;50.816;6.054;2023-03-14T19:27:09;7.20;64.10
41628;DHT22;27321;50.816;6.054;2023-03-14T19:30:10;7.10;63.40
41628;DHT22;27321;50.816;6.054;2023-03-14T19:33:12;7.00;62.40
41628;DHT22;27321;50.816;6.054;2023-03-14T19:36:23;6.90;62.40
41628;DHT22;27321;50.816;6.054;2023-03-14T19:39:25;6.90;63.20
41628;DHT22;27321;50.816;6.054;2023-03-14T19:42:26;6.90;63.80
41628;DHT22;27321;50.816;6.054;2023-03-14T19:45:27;6.90;63.70
41628;DHT22;27321;50.816;6.054;2023-03-14T19:48:31;6.80;63.70
41628;DHT22;27321;50.816;6.054;2023-03-14T19:51:33;6.80;64.90
41628;DHT22;27321;50.816;6.054;2023-03-14T19:54:35;6.90;65.10
41628;DHT22;27321;50.816;6.054;2023-03-14T19:57:36;6.90;65.00
41628;DHT22;27321;50.816;6.054;2023-03-14T20:00:37;6.80;63.90
41628;DHT22;27321;50.816;6.054;2023-03-14T20:03:38;6.80;64.10
41628;DHT22;27321;50.816;6.054;2023-03-14T20:06:42;6.70;64.30
41628;DHT22;27321;50.816;6.054;2023-03-14T20:09:43;6.70;64.50
41628;DHT22;27321;50.816;6.054;2023-03-14T20:12:45;6.60;64.70