sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76725;SDS011;65651;53.154;17.916;2023-03-13T00:03:50;23.10;;;9.40;;
76725;SDS011;65651;53.154;17.916;2023-03-13T00:06:18;22.50;;;8.80;;
76725;SDS011;65651;53.154;17.916;2023-03-13T00:08:46;19.10;;;8.20;;
76725;SDS011;65651;53.154;17.916;2023-03-13T00:11:13;14.80;;;5.70;;
76725;SDS011;65651;53.154;17.916;2023-03-13T00:13:42;27.70;;;11.30;;
76725;SDS011;65651;53.154;17.916;2023-03-13T00:16:11;23.10;;;7.80;;
76725;SDS011;65651;53.154;17.916;2023-03-13T00:18:47;19.70;;;7.70;;
76725;SDS011;65651;53.154;17.916;2023-03-13T00:21:17;13.30;;;4.80;;
76725;SDS011;65651;53.154;17.916;2023-03-13T00:23:46;19.00;;;5.90;;
76725;SDS011;65651;53.154;17.916;2023-03-13T00:26:18;21.30;;;8.20;;
76725;SDS011;65651;53.154;17.916;2023-03-13T00:28:47;22.10;;;7.90;;
76725;SDS011;65651;53.154;17.916;2023-03-13T00:31:17;13.60;;;4.50;;
76725;SDS011;65651;53.154;17.916;2023-03-13T00:33:47;22.40;;;8.80;;
76725;SDS011;65651;53.154;17.916;2023-03-13T00:36:19;18.60;;;8.00;;
76725;SDS011;65651;53.154;17.916;2023-03-13T00:38:49;12.40;;;4.40;;
76725;SDS011;65651;53.154;17.916;2023-03-13T00:41:18;20.40;;;8.00;;
76725;SDS011;65651;53.154;17.916;2023-03-13T00:43:47;16.20;;;6.50;;
76725;SDS011;65651;53.154;17.916;2023-03-13T00:46:17;14.20;;;6.60;;
76725;SDS011;65651;53.154;17.916;2023-03-13T00:48:46;13.90;;;5.70;;
76725;SDS011;65651;53.154;17.916;2023-03-13T00:51:15;9.80;;;4.30;;
76725;SDS011;65651;53.154;17.916;2023-03-13T00:53:43;15.70;;;6.60;;
76725;SDS011;65651;53.154;17.916;2023-03-13T00:56:12;14.20;;;5.10;;
76725;SDS011;65651;53.154;17.916;2023-03-13T00:58:43;9.20;;;3.90;;
76725;SDS011;65651;53.154;17.916;2023-03-13T01:01:13;9.90;;;3.10;;
76725;SDS011;65651;53.154;17.916;2023-03-13T01:03:43;10.10;;;4.00;;
76725;SDS011;65651;53.154;17.916;2023-03-13T01:06:13;15.50;;;5.90;;
76725;SDS011;65651;53.154;17.916;2023-03-13T01:08:43;13.30;;;5.70;;
76725;SDS011;65651;53.154;17.916;2023-03-13T01:11:14;15.30;;;6.20;;
76725;SDS011;65651;53.154;17.916;2023-03-13T01:13:47;9.60;;;4.80;;
76725;SDS011;65651;53.154;17.916;2023-03-13T01:16:17;7.00;;;3.80;;
76725;SDS011;65651;53.154;17.916;2023-03-13T01:18:48;13.60;;;4.50;;
76725;SDS011;65651;53.154;17.916;2023-03-13T01:21:19;6.10;;;2.40;;
76725;SDS011;65651;53.154;17.916;2023-03-13T01:23:48;8.30;;;3.90;;
76725;SDS011;65651;53.154;17.916;2023-03-13T01:26:17;10.30;;;4.10;;
76725;SDS011;65651;53.154;17.916;2023-03-13T01:28:45;11.10;;;5.50;;
76725;SDS011;65651;53.154;17.916;2023-03-13T01:31:16;7.60;;;4.10;;
76725;SDS011;65651;53.154;17.916;2023-03-13T01:33:46;10.00;;;4.50;;
76725;SDS011;65651;53.154;17.916;2023-03-13T01:36:16;7.80;;;4.40;;
76725;SDS011;65651;53.154;17.916;2023-03-13T01:38:48;11.30;;;5.00;;
76725;SDS011;65651;53.154;17.916;2023-03-13T01:41:17;10.50;;;4.70;;
76725;SDS011;65651;53.154;17.916;2023-03-13T01:43:47;6.60;;;4.00;;
76725;SDS011;65651;53.154;17.916;2023-03-13T01:46:16;6.20;;;3.20;;
76725;SDS011;65651;53.154;17.916;2023-03-13T01:49:12;10.50;;;5.20;;
76725;SDS011;65651;53.154;17.916;2023-03-13T01:55:00;11.40;;;5.60;;
76725;SDS011;65651;53.154;17.916;2023-03-13T01:57:43;10.60;;;4.80;;
76725;SDS011;65651;53.154;17.916;2023-03-13T02:00:27;8.70;;;5.10;;
76725;SDS011;65651;53.154;17.916;2023-03-13T02:03:01;9.80;;;5.80;;
76725;SDS011;65651;53.154;17.916;2023-03-13T02:05:34;7.60;;;4.50;;
76725;SDS011;65651;53.154;17.916;2023-03-13T02:10:59;6.50;;;3.60;;
76725;SDS011;65651;53.154;17.916;2023-03-13T02:13:37;9.10;;;5.30;;
76725;SDS011;65651;53.154;17.916;2023-03-13T02:16:04;10.20;;;6.00;;
76725;SDS011;65651;53.154;17.916;2023-03-13T02:18:32;10.00;;;5.40;;
76725;SDS011;65651;53.154;17.916;2023-03-13T02:21:13;9.80;;;5.30;;
76725;SDS011;65651;53.154;17.916;2023-03-13T02:24:04;7.50;;;5.20;;
76725;SDS011;65651;53.154;17.916;2023-03-13T02:26:35;10.20;;;5.20;;
76725;SDS011;65651;53.154;17.916;2023-03-13T02:29:02;10.90;;;5.40;;
76725;SDS011;65651;53.154;17.916;2023-03-13T02:31:29;8.30;;;5.10;;
76725;SDS011;65651;53.154;17.916;2023-03-13T02:34:01;11.20;;;6.20;;
76725;SDS011;65651;53.154;17.916;2023-03-13T02:36:29;9.10;;;4.20;;
76725;SDS011;65651;53.154;17.916;2023-03-13T02:38:58;6.60;;;4.20;;
76725;SDS011;65651;53.154;17.916;2023-03-13T02:41:30;8.20;;;4.50;;
76725;SDS011;65651;53.154;17.916;2023-03-13T02:44:00;8.60;;;4.70;;
76725;SDS011;65651;53.154;17.916;2023-03-13T02:46:27;14.50;;;7.80;;
76725;SDS011;65651;53.154;17.916;2023-03-13T02:48:55;12.80;;;7.30;;
76725;SDS011;65651;53.154;17.916;2023-03-13T02:54:29;10.40;;;4.40;;
76725;SDS011;65651;53.154;17.916;2023-03-13T02:57:04;11.30;;;6.20;;
76725;SDS011;65651;53.154;17.916;2023-03-13T02:59:31;14.70;;;7.50;;
76725;SDS011;65651;53.154;17.916;2023-03-13T03:02:02;9.40;;;5.00;;
76725;SDS011;65651;53.154;17.916;2023-03-13T03:04:30;13.10;;;7.20;;
76725;SDS011;65651;53.154;17.916;2023-03-13T03:06:57;10.50;;;5.20;;
76725;SDS011;65651;53.154;17.916;2023-03-13T03:09:25;13.70;;;8.60;;
76725;SDS011;65651;53.154;17.916;2023-03-13T03:11:55;11.20;;;6.90;;
76725;SDS011;65651;53.154;17.916;2023-03-13T03:14:23;12.80;;;6.40;;
76725;SDS011;65651;53.154;17.916;2023-03-13T03:16:50;8.60;;;5.00;;
76725;SDS011;65651;53.154;17.916;2023-03-13T03:19:17;7.30;;;4.00;;
76725;SDS011;65651;53.154;17.916;2023-03-13T03:21:45;10.10;;;4.90;;
76725;SDS011;65651;53.154;17.916;2023-03-13T03:24:12;17.30;;;8.90;;
76725;SDS011;65651;53.154;17.916;2023-03-13T03:26:39;9.40;;;4.90;;
76725;SDS011;65651;53.154;17.916;2023-03-13T03:29:12;24.90;;;12.20;;
76725;SDS011;65651;53.154;17.916;2023-03-13T03:31:40;18.20;;;10.30;;
76725;SDS011;65651;53.154;17.916;2023-03-13T03:34:07;15.20;;;8.10;;
76725;SDS011;65651;53.154;17.916;2023-03-13T03:36:34;14.40;;;5.70;;
76725;SDS011;65651;53.154;17.916;2023-03-13T03:39:02;18.10;;;9.20;;
76725;SDS011;65651;53.154;17.916;2023-03-13T03:41:31;15.50;;;8.50;;
76725;SDS011;65651;53.154;17.916;2023-03-13T03:44:02;20.30;;;11.20;;
76725;SDS011;65651;53.154;17.916;2023-03-13T03:46:39;16.10;;;8.00;;
76725;SDS011;65651;53.154;17.916;2023-03-13T03:49:07;19.40;;;9.60;;
76725;SDS011;65651;53.154;17.916;2023-03-13T03:51:34;25.90;;;13.90;;
76725;SDS011;65651;53.154;17.916;2023-03-13T03:54:01;16.20;;;8.10;;
76725;SDS011;65651;53.154;17.916;2023-03-13T03:56:30;18.20;;;9.70;;
76725;SDS011;65651;53.154;17.916;2023-03-13T03:58:58;24.90;;;13.80;;
76725;SDS011;65651;53.154;17.916;2023-03-13T04:01:46;16.20;;;9.50;;
76725;SDS011;65651;53.154;17.916;2023-03-13T04:04:19;9.20;;;5.10;;
76725;SDS011;65651;53.154;17.916;2023-03-13T04:06:50;15.00;;;6.10;;
76725;SDS011;65651;53.154;17.916;2023-03-13T04:09:21;19.50;;;9.20;;
76725;SDS011;65651;53.154;17.916;2023-03-13T04:11:48;25.50;;;12.60;;
76725;SDS011;65651;53.154;17.916;2023-03-13T04:14:15;19.40;;;9.00;;
76725;SDS011;65651;53.154;17.916;2023-03-13T04:16:43;19.30;;;10.30;;
76725;SDS011;65651;53.154;17.916;2023-03-13T04:19:14;16.60;;;10.00;;
76725;SDS011;65651;53.154;17.916;2023-03-13T04:21:42;23.80;;;11.60;;
76725;SDS011;65651;53.154;17.916;2023-03-13T04:24:14;21.10;;;10.70;;
76725;SDS011;65651;53.154;17.916;2023-03-13T04:26:42;22.10;;;9.70;;
76725;SDS011;65651;53.154;17.916;2023-03-13T04:29:10;16.80;;;8.80;;
76725;SDS011;65651;53.154;17.916;2023-03-13T04:32:00;31.80;;;12.30;;
76725;SDS011;65651;53.154;17.916;2023-03-13T04:34:42;27.00;;;11.30;;
76725;SDS011;65651;53.154;17.916;2023-03-13T04:37:38;32.00;;;12.80;;
76725;SDS011;65651;53.154;17.916;2023-03-13T04:40:32;21.50;;;8.60;;
76725;SDS011;65651;53.154;17.916;2023-03-13T04:43:29;31.70;;;14.50;;
76725;SDS011;65651;53.154;17.916;2023-03-13T04:46:05;26.40;;;12.00;;
76725;SDS011;65651;53.154;17.916;2023-03-13T04:48:53;24.00;;;10.50;;
76725;SDS011;65651;53.154;17.916;2023-03-13T04:51:32;34.70;;;16.60;;
76725;SDS011;65651;53.154;17.916;2023-03-13T04:54:22;32.60;;;13.90;;
76725;SDS011;65651;53.154;17.916;2023-03-13T04:57:09;31.00;;;14.30;;
76725;SDS011;65651;53.154;17.916;2023-03-13T04:59:49;32.60;;;15.10;;
76725;SDS011;65651;53.154;17.916;2023-03-13T05:02:36;38.30;;;17.70;;
76725;SDS011;65651;53.154;17.916;2023-03-13T05:05:25;35.30;;;16.10;;
76725;SDS011;65651;53.154;17.916;2023-03-13T05:08:18;24.60;;;10.10;;
76725;SDS011;65651;53.154;17.916;2023-03-13T05:11:04;25.90;;;11.60;;
76725;SDS011;65651;53.154;17.916;2023-03-13T05:14:01;28.80;;;13.60;;
76725;SDS011;65651;53.154;17.916;2023-03-13T05:16:45;36.80;;;16.60;;
76725;SDS011;65651;53.154;17.916;2023-03-13T05:19:31;43.50;;;17.50;;
76725;SDS011;65651;53.154;17.916;2023-03-13T05:22:16;34.40;;;15.80;;
76725;SDS011;65651;53.154;17.916;2023-03-13T05:25:10;33.20;;;14.50;;
76725;SDS011;65651;53.154;17.916;2023-03-13T05:28:14;36.10;;;16.60;;
76725;SDS011;65651;53.154;17.916;2023-03-13T05:31:00;33.40;;;16.10;;
76725;SDS011;65651;53.154;17.916;2023-03-13T05:33:28;50.10;;;19.60;;
76725;SDS011;65651;53.154;17.916;2023-03-13T05:36:04;32.20;;;11.90;;
76725;SDS011;65651;53.154;17.916;2023-03-13T05:38:31;44.30;;;19.40;;
76725;SDS011;65651;53.154;17.916;2023-03-13T05:41:18;26.20;;;12.00;;
76725;SDS011;65651;53.154;17.916;2023-03-13T05:44:12;36.60;;;18.10;;
76725;SDS011;65651;53.154;17.916;2023-03-13T05:46:58;39.20;;;17.60;;
76725;SDS011;65651;53.154;17.916;2023-03-13T05:49:45;38.50;;;15.60;;
76725;SDS011;65651;53.154;17.916;2023-03-13T05:52:29;35.90;;;15.50;;
76725;SDS011;65651;53.154;17.916;2023-03-13T05:55:35;38.20;;;16.00;;
76725;SDS011;65651;53.154;17.916;2023-03-13T05:58:02;34.50;;;14.90;;
76725;SDS011;65651;53.154;17.916;2023-03-13T06:01:10;32.90;;;12.20;;
76725;SDS011;65651;53.154;17.916;2023-03-13T06:03:42;32.50;;;12.60;;
76725;SDS011;65651;53.154;17.916;2023-03-13T06:06:10;33.00;;;15.90;;
76725;SDS011;65651;53.154;17.916;2023-03-13T06:08:44;25.10;;;12.70;;
76725;SDS011;65651;53.154;17.916;2023-03-13T06:11:11;36.00;;;15.00;;
76725;SDS011;65651;53.154;17.916;2023-03-13T06:13:39;34.20;;;17.80;;
76725;SDS011;65651;53.154;17.916;2023-03-13T06:16:17;25.20;;;11.20;;
76725;SDS011;65651;53.154;17.916;2023-03-13T06:18:48;44.50;;;16.50;;
76725;SDS011;65651;53.154;17.916;2023-03-13T06:21:15;37.00;;;15.80;;
76725;SDS011;65651;53.154;17.916;2023-03-13T06:23:45;42.90;;;17.00;;
76725;SDS011;65651;53.154;17.916;2023-03-13T06:26:12;28.70;;;12.30;;
76725;SDS011;65651;53.154;17.916;2023-03-13T06:28:39;29.80;;;12.10;;
76725;SDS011;65651;53.154;17.916;2023-03-13T06:31:10;36.90;;;14.10;;
76725;SDS011;65651;53.154;17.916;2023-03-13T06:33:37;27.30;;;10.60;;
76725;SDS011;65651;53.154;17.916;2023-03-13T06:36:04;30.40;;;12.10;;
76725;SDS011;65651;53.154;17.916;2023-03-13T06:38:32;40.70;;;17.20;;
76725;SDS011;65651;53.154;17.916;2023-03-13T06:41:00;24.10;;;10.70;;
76725;SDS011;65651;53.154;17.916;2023-03-13T06:43:27;28.00;;;11.40;;
76725;SDS011;65651;53.154;17.916;2023-03-13T06:45:55;37.10;;;17.60;;
76725;SDS011;65651;53.154;17.916;2023-03-13T06:48:22;33.00;;;15.30;;
76725;SDS011;65651;53.154;17.916;2023-03-13T06:50:49;24.80;;;10.00;;
76725;SDS011;65651;53.154;17.916;2023-03-13T06:53:17;35.30;;;15.60;;
76725;SDS011;65651;53.154;17.916;2023-03-13T06:55:46;41.80;;;19.10;;
76725;SDS011;65651;53.154;17.916;2023-03-13T06:58:15;35.60;;;16.70;;
76725;SDS011;65651;53.154;17.916;2023-03-13T07:00:43;20.80;;;9.50;;
76725;SDS011;65651;53.154;17.916;2023-03-13T07:03:10;29.30;;;16.60;;
76725;SDS011;65651;53.154;17.916;2023-03-13T07:05:38;29.20;;;14.50;;
76725;SDS011;65651;53.154;17.916;2023-03-13T07:08:06;33.30;;;16.60;;
76725;SDS011;65651;53.154;17.916;2023-03-13T07:10:33;16.50;;;8.70;;
76725;SDS011;65651;53.154;17.916;2023-03-13T07:13:01;19.30;;;10.00;;
76725;SDS011;65651;53.154;17.916;2023-03-13T07:15:28;20.10;;;9.20;;
76725;SDS011;65651;53.154;17.916;2023-03-13T07:17:56;23.50;;;11.60;;
76725;SDS011;65651;53.154;17.916;2023-03-13T07:20:24;17.60;;;10.10;;
76725;SDS011;65651;53.154;17.916;2023-03-13T07:22:51;19.80;;;11.30;;
76725;SDS011;65651;53.154;17.916;2023-03-13T07:25:19;18.20;;;10.80;;
76725;SDS011;65651;53.154;17.916;2023-03-13T07:27:49;15.80;;;8.70;;
76725;SDS011;65651;53.154;17.916;2023-03-13T07:30:18;12.60;;;6.70;;
76725;SDS011;65651;53.154;17.916;2023-03-13T07:32:46;15.90;;;9.20;;
76725;SDS011;65651;53.154;17.916;2023-03-13T07:35:13;18.70;;;9.90;;
76725;SDS011;65651;53.154;17.916;2023-03-13T07:37:41;21.40;;;11.30;;
76725;SDS011;65651;53.154;17.916;2023-03-13T07:40:09;22.10;;;8.80;;
76725;SDS011;65651;53.154;17.916;2023-03-13T07:42:40;25.20;;;11.40;;
76725;SDS011;65651;53.154;17.916;2023-03-13T07:45:08;13.00;;;5.70;;
76725;SDS011;65651;53.154;17.916;2023-03-13T07:47:36;13.10;;;5.50;;
76725;SDS011;65651;53.154;17.916;2023-03-13T07:50:03;20.70;;;8.90;;
76725;SDS011;65651;53.154;17.916;2023-03-13T07:52:31;13.10;;;7.50;;
76725;SDS011;65651;53.154;17.916;2023-03-13T07:54:58;14.60;;;5.70;;
76725;SDS011;65651;53.154;17.916;2023-03-13T07:57:25;9.90;;;5.60;;
76725;SDS011;65651;53.154;17.916;2023-03-13T07:59:53;27.10;;;8.70;;
76725;SDS011;65651;53.154;17.916;2023-03-13T08:02:20;22.50;;;8.20;;
76725;SDS011;65651;53.154;17.916;2023-03-13T08:04:50;11.00;;;4.70;;
76725;SDS011;65651;53.154;17.916;2023-03-13T08:07:18;20.30;;;8.30;;
76725;SDS011;65651;53.154;17.916;2023-03-13T08:09:46;16.90;;;8.50;;
76725;SDS011;65651;53.154;17.916;2023-03-13T08:12:16;19.50;;;6.90;;
76725;SDS011;65651;53.154;17.916;2023-03-13T08:14:43;8.30;;;5.00;;
76725;SDS011;65651;53.154;17.916;2023-03-13T08:17:11;10.80;;;5.60;;
76725;SDS011;65651;53.154;17.916;2023-03-13T08:19:38;12.40;;;6.30;;
76725;SDS011;65651;53.154;17.916;2023-03-13T08:22:05;14.30;;;5.60;;
76725;SDS011;65651;53.154;17.916;2023-03-13T08:24:32;13.30;;;5.50;;
76725;SDS011;65651;53.154;17.916;2023-03-13T08:27:00;28.80;;;10.80;;
76725;SDS011;65651;53.154;17.916;2023-03-13T08:29:27;26.90;;;9.50;;
76725;SDS011;65651;53.154;17.916;2023-03-13T08:31:54;30.00;;;10.80;;
76725;SDS011;65651;53.154;17.916;2023-03-13T08:34:22;23.60;;;7.40;;
76725;SDS011;65651;53.154;17.916;2023-03-13T08:36:49;22.30;;;8.70;;
76725;SDS011;65651;53.154;17.916;2023-03-13T08:39:18;48.00;;;26.50;;
76725;SDS011;65651;53.154;17.916;2023-03-13T08:41:46;19.10;;;9.10;;
76725;SDS011;65651;53.154;17.916;2023-03-13T08:44:15;14.10;;;4.30;;
76725;SDS011;65651;53.154;17.916;2023-03-13T08:46:44;16.30;;;6.50;;
76725;SDS011;65651;53.154;17.916;2023-03-13T08:49:12;12.00;;;5.00;;
76725;SDS011;65651;53.154;17.916;2023-03-13T08:51:39;23.00;;;7.20;;
76725;SDS011;65651;53.154;17.916;2023-03-13T08:54:07;10.90;;;4.80;;
76725;SDS011;65651;53.154;17.916;2023-03-13T08:56:35;24.00;;;9.10;;
76725;SDS011;65651;53.154;17.916;2023-03-13T08:59:03;21.80;;;8.80;;
76725;SDS011;65651;53.154;17.916;2023-03-13T09:01:32;17.00;;;6.20;;
76725;SDS011;65651;53.154;17.916;2023-03-13T09:04:02;17.80;;;7.90;;
76725;SDS011;65651;53.154;17.916;2023-03-13T09:06:31;22.60;;;8.90;;
76725;SDS011;65651;53.154;17.916;2023-03-13T09:09:03;14.70;;;5.60;;
76725;SDS011;65651;53.154;17.916;2023-03-13T09:11:31;13.90;;;5.60;;
76725;SDS011;65651;53.154;17.916;2023-03-13T09:13:59;18.80;;;9.00;;
76725;SDS011;65651;53.154;17.916;2023-03-13T09:16:27;30.90;;;13.50;;
76725;SDS011;65651;53.154;17.916;2023-03-13T09:18:56;11.40;;;5.70;;
76725;SDS011;65651;53.154;17.916;2023-03-13T09:21:28;41.10;;;13.90;;
76725;SDS011;65651;53.154;17.916;2023-03-13T09:23:57;17.80;;;6.80;;
76725;SDS011;65651;53.154;17.916;2023-03-13T09:26:25;22.20;;;8.50;;
76725;SDS011;65651;53.154;17.916;2023-03-13T09:28:54;15.00;;;6.70;;
76725;SDS011;65651;53.154;17.916;2023-03-13T09:31:26;22.90;;;9.80;;
76725;SDS011;65651;53.154;17.916;2023-03-13T09:33:56;12.60;;;5.80;;
76725;SDS011;65651;53.154;17.916;2023-03-13T09:36:23;19.50;;;8.20;;
76725;SDS011;65651;53.154;17.916;2023-03-13T09:38:52;9.10;;;4.60;;
76725;SDS011;65651;53.154;17.916;2023-03-13T09:41:23;9.50;;;4.80;;
76725;SDS011;65651;53.154;17.916;2023-03-13T09:49:36;16.10;;;6.50;;
76725;SDS011;65651;53.154;17.916;2023-03-13T09:55:17;15.90;;;5.50;;
76725;SDS011;65651;53.154;17.916;2023-03-13T09:57:55;16.30;;;5.00;;
76725;SDS011;65651;53.154;17.916;2023-03-13T10:00:26;14.70;;;5.20;;
76725;SDS011;65651;53.154;17.916;2023-03-13T10:03:22;13.70;;;6.10;;
76725;SDS011;65651;53.154;17.916;2023-03-13T10:06:05;12.50;;;4.80;;
76725;SDS011;65651;53.154;17.916;2023-03-13T10:08:57;8.40;;;4.00;;
76725;SDS011;65651;53.154;17.916;2023-03-13T10:11:42;12.20;;;4.40;;
76725;SDS011;65651;53.154;17.916;2023-03-13T10:17:01;8.20;;;4.50;;
76725;SDS011;65651;53.154;17.916;2023-03-13T10:19:33;15.30;;;5.30;;
76725;SDS011;65651;53.154;17.916;2023-03-13T10:24:59;24.90;;;10.60;;
76725;SDS011;65651;53.154;17.916;2023-03-13T10:27:41;18.80;;;6.70;;
76725;SDS011;65651;53.154;17.916;2023-03-13T10:30:18;16.70;;;5.50;;
76725;SDS011;65651;53.154;17.916;2023-03-13T10:32:56;14.30;;;5.30;;
76725;SDS011;65651;53.154;17.916;2023-03-13T10:35:41;20.30;;;5.70;;
76725;SDS011;65651;53.154;17.916;2023-03-13T10:38:10;13.70;;;5.30;;
76725;SDS011;65651;53.154;17.916;2023-03-13T10:40:40;19.30;;;5.90;;
76725;SDS011;65651;53.154;17.916;2023-03-13T10:43:19;14.60;;;4.70;;
76725;SDS011;65651;53.154;17.916;2023-03-13T10:45:49;25.80;;;7.70;;
76725;SDS011;65651;53.154;17.916;2023-03-13T10:48:23;23.60;;;8.00;;
76725;SDS011;65651;53.154;17.916;2023-03-13T10:50:53;15.10;;;4.20;;
76725;SDS011;65651;53.154;17.916;2023-03-13T10:53:30;17.10;;;5.90;;
76725;SDS011;65651;53.154;17.916;2023-03-13T10:56:08;17.00;;;5.90;;
76725;SDS011;65651;53.154;17.916;2023-03-13T10:58:41;15.40;;;5.90;;
76725;SDS011;65651;53.154;17.916;2023-03-13T11:03:45;11.10;;;4.40;;
76725;SDS011;65651;53.154;17.916;2023-03-13T11:06:22;12.00;;;5.90;;
76725;SDS011;65651;53.154;17.916;2023-03-13T11:11:25;13.10;;;5.30;;
76725;SDS011;65651;53.154;17.916;2023-03-13T11:14:07;23.60;;;9.30;;
76725;SDS011;65651;53.154;17.916;2023-03-13T11:16:49;25.00;;;8.00;;
76725;SDS011;65651;53.154;17.916;2023-03-13T11:24:41;15.90;;;6.30;;
76725;SDS011;65651;53.154;17.916;2023-03-13T11:27:18;15.10;;;7.20;;
76725;SDS011;65651;53.154;17.916;2023-03-13T11:30:02;21.10;;;6.40;;
76725;SDS011;65651;53.154;17.916;2023-03-13T11:33:01;17.20;;;5.80;;
76725;SDS011;65651;53.154;17.916;2023-03-13T11:38:08;19.10;;;7.20;;
76725;SDS011;65651;53.154;17.916;2023-03-13T11:40:51;15.80;;;5.30;;
76725;SDS011;65651;53.154;17.916;2023-03-13T11:57:24;19.20;;;6.20;;
76725;SDS011;65651;53.154;17.916;2023-03-13T12:02:48;22.70;;;7.70;;
76725;SDS011;65651;53.154;17.916;2023-03-13T12:05:57;20.10;;;7.60;;
76725;SDS011;65651;53.154;17.916;2023-03-13T12:08:27;13.10;;;5.90;;
76725;SDS011;65651;53.154;17.916;2023-03-13T12:16:36;18.40;;;7.00;;
76725;SDS011;65651;53.154;17.916;2023-03-13T12:19:14;25.40;;;12.00;;
76725;SDS011;65651;53.154;17.916;2023-03-13T12:21:49;28.00;;;10.70;;
76725;SDS011;65651;53.154;17.916;2023-03-13T12:24:39;18.90;;;8.70;;
76725;SDS011;65651;53.154;17.916;2023-03-13T12:27:25;23.30;;;10.20;;
76725;SDS011;65651;53.154;17.916;2023-03-13T12:38:54;23.90;;;10.70;;
76725;SDS011;65651;53.154;17.916;2023-03-13T12:41:26;21.60;;;9.50;;
76725;SDS011;65651;53.154;17.916;2023-03-13T12:44:11;28.00;;;11.80;;
76725;SDS011;65651;53.154;17.916;2023-03-13T12:46:53;23.50;;;11.80;;
76725;SDS011;65651;53.154;17.916;2023-03-13T13:01:04;18.90;;;8.50;;
76725;SDS011;65651;53.154;17.916;2023-03-13T13:06:15;21.80;;;8.60;;
76725;SDS011;65651;53.154;17.916;2023-03-13T13:14:01;18.90;;;11.10;;
76725;SDS011;65651;53.154;17.916;2023-03-13T13:16:32;13.80;;;6.90;;
76725;SDS011;65651;53.154;17.916;2023-03-13T13:30:51;16.20;;;9.00;;
76725;SDS011;65651;53.154;17.916;2023-03-13T13:32:53;19.40;;;8.80;;
76725;SDS011;65651;53.154;17.916;2023-03-13T13:38:19;17.20;;;9.30;;
76725;SDS011;65651;53.154;17.916;2023-03-13T13:40:59;17.90;;;8.20;;
76725;SDS011;65651;53.154;17.916;2023-03-13T13:43:29;13.30;;;6.10;;
76725;SDS011;65651;53.154;17.916;2023-03-13T13:46:22;13.50;;;6.10;;
76725;SDS011;65651;53.154;17.916;2023-03-13T13:51:36;18.20;;;7.00;;
76725;SDS011;65651;53.154;17.916;2023-03-13T13:56:44;15.50;;;7.00;;
76725;SDS011;65651;53.154;17.916;2023-03-13T14:10:29;11.60;;;5.40;;
76725;SDS011;65651;53.154;17.916;2023-03-13T14:13:02;12.60;;;6.70;;
76725;SDS011;65651;53.154;17.916;2023-03-13T14:15:50;10.60;;;4.60;;
76725;SDS011;65651;53.154;17.916;2023-03-13T14:20:58;8.50;;;3.70;;
76725;SDS011;65651;53.154;17.916;2023-03-13T14:23:29;18.70;;;8.90;;
76725;SDS011;65651;53.154;17.916;2023-03-13T14:26:17;13.10;;;8.80;;
76725;SDS011;65651;53.154;17.916;2023-03-13T14:28:50;48.20;;;24.70;;
76725;SDS011;65651;53.154;17.916;2023-03-13T14:31:28;37.50;;;16.80;;
76725;SDS011;65651;53.154;17.916;2023-03-13T14:34:01;12.70;;;5.90;;
76725;SDS011;65651;53.154;17.916;2023-03-13T14:36:30;11.20;;;6.10;;
76725;SDS011;65651;53.154;17.916;2023-03-13T14:39:16;14.20;;;9.30;;
76725;SDS011;65651;53.154;17.916;2023-03-13T14:41:48;15.90;;;7.50;;
76725;SDS011;65651;53.154;17.916;2023-03-13T14:44:27;19.60;;;9.50;;
76725;SDS011;65651;53.154;17.916;2023-03-13T14:46:58;19.80;;;10.20;;
76725;SDS011;65651;53.154;17.916;2023-03-13T14:49:32;22.40;;;8.60;;
76725;SDS011;65651;53.154;17.916;2023-03-13T14:52:04;27.80;;;13.20;;
76725;SDS011;65651;53.154;17.916;2023-03-13T14:57:23;15.20;;;7.70;;
76725;SDS011;65651;53.154;17.916;2023-03-13T14:59:53;14.10;;;6.20;;
76725;SDS011;65651;53.154;17.916;2023-03-13T15:02:41;11.80;;;6.10;;
76725;SDS011;65651;53.154;17.916;2023-03-13T15:05:28;25.90;;;9.90;;
76725;SDS011;65651;53.154;17.916;2023-03-13T15:07:57;19.80;;;8.80;;
76725;SDS011;65651;53.154;17.916;2023-03-13T15:10:31;19.00;;;8.40;;
76725;SDS011;65651;53.154;17.916;2023-03-13T15:16:11;35.90;;;15.10;;
76725;SDS011;65651;53.154;17.916;2023-03-13T15:18:46;28.90;;;11.50;;
76725;SDS011;65651;53.154;17.916;2023-03-13T15:26:22;38.00;;;13.80;;
76725;SDS011;65651;53.154;17.916;2023-03-13T15:28:50;34.30;;;12.90;;
76725;SDS011;65651;53.154;17.916;2023-03-13T15:31:18;22.30;;;9.30;;
76725;SDS011;65651;53.154;17.916;2023-03-13T15:33:50;39.90;;;14.50;;
76725;SDS011;65651;53.154;17.916;2023-03-13T15:36:21;27.60;;;13.60;;
76725;SDS011;65651;53.154;17.916;2023-03-13T15:38:48;21.30;;;8.60;;
76725;SDS011;65651;53.154;17.916;2023-03-13T15:41:20;15.50;;;6.90;;
76725;SDS011;65651;53.154;17.916;2023-03-13T15:43:48;30.40;;;12.50;;
76725;SDS011;65651;53.154;17.916;2023-03-13T15:46:28;22.30;;;8.90;;
76725;SDS011;65651;53.154;17.916;2023-03-13T15:48:56;20.90;;;9.40;;
76725;SDS011;65651;53.154;17.916;2023-03-13T15:51:23;11.40;;;6.90;;
76725;SDS011;65651;53.154;17.916;2023-03-13T15:53:51;29.30;;;18.00;;
76725;SDS011;65651;53.154;17.916;2023-03-13T15:56:20;12.00;;;5.20;;
76725;SDS011;65651;53.154;17.916;2023-03-13T15:58:49;20.20;;;7.80;;
76725;SDS011;65651;53.154;17.916;2023-03-13T16:01:17;22.70;;;12.80;;
76725;SDS011;65651;53.154;17.916;2023-03-13T16:03:44;34.90;;;14.20;;
76725;SDS011;65651;53.154;17.916;2023-03-13T16:06:16;20.10;;;7.90;;
76725;SDS011;65651;53.154;17.916;2023-03-13T16:08:46;20.40;;;9.80;;
76725;SDS011;65651;53.154;17.916;2023-03-13T16:11:15;21.90;;;10.60;;
76725;SDS011;65651;53.154;17.916;2023-03-13T16:13:42;17.50;;;7.10;;
76725;SDS011;65651;53.154;17.916;2023-03-13T16:16:15;23.10;;;9.90;;
76725;SDS011;65651;53.154;17.916;2023-03-13T16:18:48;28.80;;;12.20;;
76725;SDS011;65651;53.154;17.916;2023-03-13T16:21:18;31.70;;;13.90;;
76725;SDS011;65651;53.154;17.916;2023-03-13T16:23:49;19.40;;;8.80;;
76725;SDS011;65651;53.154;17.916;2023-03-13T16:26:18;30.70;;;13.50;;
76725;SDS011;65651;53.154;17.916;2023-03-13T16:28:50;16.10;;;7.80;;
76725;SDS011;65651;53.154;17.916;2023-03-13T16:33:48;35.70;;;16.60;;
76725;SDS011;65651;53.154;17.916;2023-03-13T16:36:17;66.70;;;24.20;;
76725;SDS011;65651;53.154;17.916;2023-03-13T16:38:47;43.10;;;17.70;;
76725;SDS011;65651;53.154;17.916;2023-03-13T16:41:15;68.90;;;26.70;;
76725;SDS011;65651;53.154;17.916;2023-03-13T16:43:45;36.90;;;16.50;;
76725;SDS011;65651;53.154;17.916;2023-03-13T16:46:19;40.20;;;16.70;;
76725;SDS011;65651;53.154;17.916;2023-03-13T16:48:48;31.00;;;15.30;;
76725;SDS011;65651;53.154;17.916;2023-03-13T16:51:18;21.10;;;8.60;;
76725;SDS011;65651;53.154;17.916;2023-03-13T16:53:48;33.40;;;13.60;;
76725;SDS011;65651;53.154;17.916;2023-03-13T16:56:21;25.60;;;12.00;;
76725;SDS011;65651;53.154;17.916;2023-03-13T16:58:50;33.00;;;13.50;;
76725;SDS011;65651;53.154;17.916;2023-03-13T17:01:18;18.40;;;8.10;;
76725;SDS011;65651;53.154;17.916;2023-03-13T17:03:47;31.10;;;13.50;;
76725;SDS011;65651;53.154;17.916;2023-03-13T17:06:15;34.50;;;15.50;;
76725;SDS011;65651;53.154;17.916;2023-03-13T17:08:47;39.40;;;19.50;;