sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8261;DHT22;64115;50.170;8.242;2022-12-18T00:01:59;-6.70;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T00:04:27;-6.80;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T00:06:54;-6.90;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T00:09:21;-7.00;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T00:11:49;-6.60;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T00:14:16;-6.60;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T00:16:44;-6.80;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T00:19:11;-6.90;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T00:21:40;-7.10;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T00:24:07;-7.00;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T00:26:35;-6.90;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T00:29:06;-6.90;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T00:31:33;-6.80;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T00:34:01;-6.90;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T00:36:29;-7.00;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T00:38:57;-7.20;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T00:41:25;-7.20;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T00:44:12;-7.20;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T00:46:39;-7.30;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T00:49:07;-7.10;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T00:51:34;-7.10;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T00:54:01;-7.10;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T00:56:28;-7.10;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T00:58:55;-7.00;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T01:01:23;-7.00;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T01:03:50;-7.00;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T01:06:17;-6.90;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T01:08:44;-6.90;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T01:11:12;-6.90;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T01:13:40;-6.90;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T01:16:07;-6.90;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T01:18:36;-6.80;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T01:21:06;-6.70;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T01:23:33;-6.80;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T01:26:05;-6.80;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T01:28:32;-6.80;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T01:31:10;-6.70;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T01:33:38;-6.80;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T01:36:05;-6.80;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T01:38:32;-6.90;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T01:40:59;-6.70;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T01:43:44;-6.70;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T01:46:11;-6.70;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T01:48:40;-6.70;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T01:51:09;-6.60;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T01:53:37;-6.50;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T01:56:06;-6.40;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T01:58:39;-6.50;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T02:01:07;-6.50;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T02:03:34;-6.40;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T02:06:08;-6.40;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T02:08:42;-6.40;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T02:11:18;-6.40;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T02:13:55;-6.40;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T02:16:28;-6.40;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T02:18:58;-6.40;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T02:21:36;-6.30;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T02:24:17;-6.30;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T02:26:49;-6.30;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T02:29:20;-6.40;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T02:31:51;-6.40;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T02:34:20;-6.40;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T02:36:48;-6.40;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T02:39:17;-6.40;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T02:41:47;-6.40;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T02:44:14;-6.40;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T02:46:43;-6.40;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T02:49:19;-6.40;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T02:51:52;-6.40;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T02:54:49;-6.40;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T02:57:24;-6.40;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T02:59:58;-6.40;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T03:02:35;-6.40;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T03:05:09;-6.50;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T03:07:42;-6.40;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T03:10:13;-6.40;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T03:12:44;-6.40;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T03:15:17;-6.50;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T03:17:49;-6.40;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T03:20:19;-6.40;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T03:22:53;-6.40;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T03:25:21;-6.40;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T03:27:55;-6.50;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T03:30:23;-6.40;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T03:32:56;-6.40;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T03:35:29;-6.40;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T03:37:57;-6.30;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T03:40:29;-6.30;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T03:43:02;-6.30;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T03:45:32;-6.30;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T03:48:03;-6.40;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T03:50:39;-6.40;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T03:53:19;-6.40;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T03:55:48;-6.40;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T03:58:19;-6.30;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T04:00:48;-6.40;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T04:03:18;-6.40;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T04:05:47;-6.40;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T04:08:14;-6.40;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T04:10:41;-6.40;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T04:13:09;-6.40;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T04:15:38;-6.40;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T04:18:05;-6.40;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T04:20:32;-6.40;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T04:22:58;-6.40;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T04:25:25;-6.40;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T04:27:52;-6.50;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T04:30:19;-6.40;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T04:32:47;-6.50;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T04:35:14;-6.50;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T04:37:41;-6.40;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T04:40:09;-6.40;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T04:42:35;-6.40;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T04:45:03;-6.30;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T04:47:30;-6.20;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T04:49:58;-6.20;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T04:52:25;-6.30;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T04:54:52;-6.30;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T04:57:19;-6.30;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T04:59:46;-6.20;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T05:02:13;-6.20;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T05:04:40;-6.30;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T05:07:08;-6.20;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T05:09:34;-6.20;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T05:12:01;-6.20;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T05:14:28;-6.20;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T05:16:55;-6.20;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T05:19:22;-6.20;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T05:21:49;-6.20;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T05:24:17;-6.20;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T05:26:44;-6.20;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T05:29:10;-6.20;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T05:31:38;-6.20;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T05:34:04;-6.20;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T05:36:32;-6.10;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T05:38:58;-6.20;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T05:41:27;-6.20;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T05:43:54;-6.20;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T05:46:21;-6.30;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T05:48:47;-6.30;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T05:51:18;-6.20;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T05:53:46;-6.20;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T05:56:15;-6.20;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T05:58:44;-6.10;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T06:01:13;-6.10;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T06:03:41;-6.10;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T06:06:15;-6.20;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T06:08:43;-6.30;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T06:11:10;-6.30;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T06:13:37;-6.20;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T06:16:06;-6.20;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T06:18:33;-6.20;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T06:21:03;-6.10;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T06:23:29;-6.10;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T06:25:57;-6.20;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T06:28:23;-6.10;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T06:30:50;-6.10;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T06:33:19;-6.10;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T06:35:46;-6.10;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T06:38:13;-6.10;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T06:40:40;-6.10;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T06:43:07;-6.10;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T06:45:34;-6.10;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T06:48:01;-6.10;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T06:50:29;-6.20;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T06:52:56;-6.10;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T06:55:23;-6.20;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T06:57:50;-6.20;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T07:00:17;-6.10;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T07:02:44;-6.10;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T07:05:11;-6.10;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T07:07:39;-6.10;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T07:10:06;-6.10;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T07:12:33;-6.10;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T07:15:00;-6.20;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T07:17:27;-6.20;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T07:19:55;-6.30;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T07:22:21;-6.30;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T07:24:53;-6.40;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T07:27:21;-6.40;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T07:29:48;-6.30;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T07:32:15;-6.30;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T07:34:42;-6.30;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T07:37:09;-6.20;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T07:39:35;-6.10;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T07:42:07;-6.10;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T07:44:53;-6.10;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T07:47:20;-5.90;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T07:49:47;-5.90;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T07:52:14;-5.90;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T07:54:41;-5.90;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T07:57:09;-5.70;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T07:59:36;-5.70;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T08:02:03;-5.80;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T08:04:30;-5.70;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T08:07:04;-5.70;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T08:09:31;-5.60;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T08:11:58;-5.60;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T08:14:26;-5.50;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T08:16:53;-5.40;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T08:19:19;-5.50;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T08:21:46;-5.50;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T08:24:13;-5.50;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T08:26:40;-5.60;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T08:29:07;-5.70;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T08:31:37;-5.80;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T08:34:04;-5.80;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T08:36:30;-5.80;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T08:38:57;-5.80;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T08:41:24;-5.90;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T08:43:51;-5.90;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T08:46:39;-5.90;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T08:49:07;-5.90;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T08:51:34;-5.90;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T08:54:01;-5.90;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T08:56:29;-5.90;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T08:58:57;-5.90;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T09:01:24;-5.90;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T09:03:52;-5.90;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T09:06:21;-5.90;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T09:08:48;-5.90;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T09:11:20;-5.90;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T09:13:47;-5.80;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T09:16:15;-5.90;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T09:18:42;-5.90;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T09:21:12;-6.00;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T09:23:40;-6.00;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T09:26:07;-6.00;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T09:28:34;-6.00;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T09:31:04;-5.90;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T09:33:33;-5.90;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T09:36:01;-5.90;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T09:38:30;-5.90;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T09:40:59;-5.90;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T09:43:33;-5.90;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T09:46:06;-5.90;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T09:48:36;-5.90;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T09:51:11;-6.00;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T09:53:41;-6.10;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T09:56:16;-6.10;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T09:58:47;-6.10;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T10:01:20;-6.00;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T10:03:48;-6.10;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T10:06:20;-6.10;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T10:08:56;-6.10;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T10:11:34;-6.10;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T10:14:09;-6.10;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T10:16:47;-6.10;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T10:19:24;-6.10;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T10:21:59;-6.20;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T10:24:33;-6.10;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T10:27:12;-6.10;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T10:29:41;-6.10;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T10:32:14;-6.00;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T10:34:44;-6.00;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T10:37:16;-5.90;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T10:39:46;-6.00;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T10:42:17;-5.90;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T10:44:45;-5.80;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T10:47:15;-5.70;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T10:49:47;-5.70;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T10:52:18;-5.80;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T10:54:49;-5.80;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T10:57:32;-5.80;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T11:00:18;-5.80;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T11:02:46;-5.80;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T11:05:24;-5.60;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T11:07:51;-5.40;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T11:10:22;-5.20;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T11:12:50;-5.30;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T11:15:19;-5.30;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T11:17:48;-5.30;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T11:20:24;-5.30;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T11:22:57;-5.40;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T11:25:26;-5.50;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T11:27:57;-5.40;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T11:30:27;-5.30;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T11:32:56;-5.30;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T11:35:34;-5.30;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T11:38:06;-5.20;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T11:40:39;-5.30;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T11:43:13;-5.40;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T11:45:45;-5.60;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T11:48:17;-5.60;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T11:50:49;-5.60;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T11:53:17;-5.50;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T11:55:53;-5.40;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T11:58:33;-5.30;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T12:01:10;-5.40;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T12:03:51;-5.50;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T12:06:22;-5.50;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T12:09:03;-5.60;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T12:11:42;-5.50;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T12:14:24;-5.70;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T12:16:59;-5.90;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T12:19:39;-5.90;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T12:22:15;-6.00;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T12:24:53;-6.10;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T12:27:30;-6.00;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T12:30:05;-6.10;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T12:32:42;-6.20;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T12:35:21;-6.30;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T12:38:00;-6.20;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T12:40:33;-6.50;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T12:43:07;-6.50;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T12:45:42;-6.50;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T12:48:17;-6.40;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T12:50:45;-6.30;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T12:53:21;-6.30;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T12:55:49;-6.20;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T12:58:26;-6.10;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T13:01:04;-6.20;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T13:03:42;-6.20;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T13:06:16;-6.20;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T13:08:56;-6.20;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T13:11:30;-6.30;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T13:14:27;-6.50;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T13:17:28;-6.60;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T13:20:20;-6.50;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T13:22:48;-6.60;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T13:25:35;-6.50;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T13:28:09;-6.50;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T13:30:55;-6.50;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T13:33:49;-6.60;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T13:36:30;-6.50;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T13:39:31;-6.50;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T13:45:42;-6.70;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T13:48:22;-6.70;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T13:50:55;-6.80;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T13:53:26;-6.80;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T13:55:54;-6.80;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T13:58:21;-6.80;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T14:00:47;-6.90;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T14:03:19;-6.90;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T14:05:53;-6.90;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T14:08:21;-7.00;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T14:10:51;-7.00;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T14:13:23;-7.00;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T14:15:50;-7.00;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T14:18:20;-7.10;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T14:20:50;-7.10;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T14:23:29;-7.10;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T14:25:57;-7.10;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T14:28:24;-7.10;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T14:30:51;-7.10;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T14:33:21;-7.10;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T14:35:57;-7.10;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T14:38:29;-7.10;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T14:40:58;-7.10;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T14:43:26;-7.10;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T14:45:53;-7.20;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T14:48:23;-7.10;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T14:50:58;-7.10;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T14:53:40;-7.10;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T14:56:15;-7.10;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T14:58:47;-7.10;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T15:01:20;-7.10;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T15:03:48;-7.10;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T15:06:21;-7.10;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T15:08:50;-7.10;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T15:11:28;-7.10;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T15:13:57;-7.10;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T15:16:24;-7.10;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T15:18:51;-7.10;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T15:21:20;-7.10;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T15:23:49;-7.10;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T15:26:18;-7.10;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T15:28:47;-7.10;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T15:31:29;-7.00;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T15:34:15;-7.00;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T15:36:47;-7.00;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T15:39:14;-7.00;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T15:41:41;-6.90;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T15:44:28;-7.00;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T15:46:57;-6.90;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T15:49:25;-6.90;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T15:51:54;-6.90;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T15:54:22;-6.90;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T15:57:03;-6.90;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T15:59:47;-6.80;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T16:02:17;-6.70;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T16:04:44;-6.70;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T16:07:13;-6.70;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T16:09:40;-6.70;99.90
8261;DHT22;64115;50.170;8.242;2022-12-18T16:12:14;-6.70;99.90