sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22439;SDS011;11387;51.612;7.210;2022-08-21T00:00:01;12.05;;;4.07;;
22439;SDS011;11387;51.612;7.210;2022-08-21T00:02:31;10.23;;;4.20;;
22439;SDS011;11387;51.612;7.210;2022-08-21T00:05:00;9.20;;;3.72;;
22439;SDS011;11387;51.612;7.210;2022-08-21T00:07:28;12.35;;;4.15;;
22439;SDS011;11387;51.612;7.210;2022-08-21T00:09:56;8.60;;;3.55;;
22439;SDS011;11387;51.612;7.210;2022-08-21T00:12:24;9.40;;;3.97;;
22439;SDS011;11387;51.612;7.210;2022-08-21T00:14:52;10.23;;;4.05;;
22439;SDS011;11387;51.612;7.210;2022-08-21T00:17:23;12.57;;;3.72;;
22439;SDS011;11387;51.612;7.210;2022-08-21T00:22:20;10.38;;;3.90;;
22439;SDS011;11387;51.612;7.210;2022-08-21T00:24:48;10.35;;;4.47;;
22439;SDS011;11387;51.612;7.210;2022-08-21T00:29:43;12.93;;;4.15;;
22439;SDS011;11387;51.612;7.210;2022-08-21T00:32:11;11.80;;;4.22;;
22439;SDS011;11387;51.612;7.210;2022-08-21T00:37:06;13.30;;;4.40;;
22439;SDS011;11387;51.612;7.210;2022-08-21T00:39:35;10.15;;;3.70;;
22439;SDS011;11387;51.612;7.210;2022-08-21T00:42:04;13.13;;;4.13;;
22439;SDS011;11387;51.612;7.210;2022-08-21T00:44:32;10.70;;;4.50;;
22439;SDS011;11387;51.612;7.210;2022-08-21T00:49:27;10.60;;;3.83;;
22439;SDS011;11387;51.612;7.210;2022-08-21T00:51:55;8.13;;;3.65;;
22439;SDS011;11387;51.612;7.210;2022-08-21T00:54:27;12.43;;;4.75;;
22439;SDS011;11387;51.612;7.210;2022-08-21T00:56:59;9.07;;;4.03;;
22439;SDS011;11387;51.612;7.210;2022-08-21T00:59:29;9.50;;;4.35;;
22439;SDS011;11387;51.612;7.210;2022-08-21T01:02:01;11.15;;;4.18;;
22439;SDS011;11387;51.612;7.210;2022-08-21T01:04:29;10.90;;;4.75;;
22439;SDS011;11387;51.612;7.210;2022-08-21T01:09:25;6.85;;;3.70;;
22439;SDS011;11387;51.612;7.210;2022-08-21T01:14:22;10.52;;;3.60;;
22439;SDS011;11387;51.612;7.210;2022-08-21T01:16:51;7.00;;;3.78;;
22439;SDS011;11387;51.612;7.210;2022-08-21T01:19:20;9.30;;;3.33;;
22439;SDS011;11387;51.612;7.210;2022-08-21T01:21:50;9.32;;;4.20;;
22439;SDS011;11387;51.612;7.210;2022-08-21T01:24:18;9.68;;;4.07;;
22439;SDS011;11387;51.612;7.210;2022-08-21T01:26:45;15.00;;;4.75;;
22439;SDS011;11387;51.612;7.210;2022-08-21T01:29:14;10.95;;;4.10;;
22439;SDS011;11387;51.612;7.210;2022-08-21T01:31:47;16.92;;;4.40;;
22439;SDS011;11387;51.612;7.210;2022-08-21T01:34:15;9.60;;;4.70;;
22439;SDS011;11387;51.612;7.210;2022-08-21T01:36:43;11.43;;;4.55;;
22439;SDS011;11387;51.612;7.210;2022-08-21T01:39:14;10.00;;;3.58;;
22439;SDS011;11387;51.612;7.210;2022-08-21T01:41:42;13.25;;;4.32;;
22439;SDS011;11387;51.612;7.210;2022-08-21T01:44:10;14.23;;;5.15;;
22439;SDS011;11387;51.612;7.210;2022-08-21T01:46:38;12.20;;;4.88;;
22439;SDS011;11387;51.612;7.210;2022-08-21T01:49:07;9.57;;;4.70;;
22439;SDS011;11387;51.612;7.210;2022-08-21T01:51:35;12.40;;;4.90;;
22439;SDS011;11387;51.612;7.210;2022-08-21T01:56:36;9.70;;;4.30;;
22439;SDS011;11387;51.612;7.210;2022-08-21T01:59:06;13.95;;;5.07;;
22439;SDS011;11387;51.612;7.210;2022-08-21T02:01:34;13.30;;;4.97;;
22439;SDS011;11387;51.612;7.210;2022-08-21T02:04:02;13.68;;;5.18;;
22439;SDS011;11387;51.612;7.210;2022-08-21T02:06:30;13.02;;;4.75;;
22439;SDS011;11387;51.612;7.210;2022-08-21T02:11:26;13.45;;;4.10;;
22439;SDS011;11387;51.612;7.210;2022-08-21T02:13:55;8.90;;;4.38;;
22439;SDS011;11387;51.612;7.210;2022-08-21T02:16:22;11.07;;;4.80;;
22439;SDS011;11387;51.612;7.210;2022-08-21T02:18:50;14.27;;;4.75;;
22439;SDS011;11387;51.612;7.210;2022-08-21T02:21:18;10.18;;;5.20;;
22439;SDS011;11387;51.612;7.210;2022-08-21T02:23:46;16.83;;;5.97;;
22439;SDS011;11387;51.612;7.210;2022-08-21T02:26:14;16.33;;;5.70;;
22439;SDS011;11387;51.612;7.210;2022-08-21T02:28:42;15.93;;;6.18;;
22439;SDS011;11387;51.612;7.210;2022-08-21T02:33:38;14.55;;;5.38;;
22439;SDS011;11387;51.612;7.210;2022-08-21T02:36:08;12.07;;;5.22;;
22439;SDS011;11387;51.612;7.210;2022-08-21T02:38:37;11.95;;;5.28;;
22439;SDS011;11387;51.612;7.210;2022-08-21T02:41:18;9.27;;;4.88;;
22439;SDS011;11387;51.612;7.210;2022-08-21T02:43:47;10.20;;;5.10;;
22439;SDS011;11387;51.612;7.210;2022-08-21T02:46:17;10.48;;;5.93;;
22439;SDS011;11387;51.612;7.210;2022-08-21T02:48:46;15.32;;;5.95;;
22439;SDS011;11387;51.612;7.210;2022-08-21T02:53:45;13.30;;;6.30;;
22439;SDS011;11387;51.612;7.210;2022-08-21T02:56:15;11.68;;;5.60;;
22439;SDS011;11387;51.612;7.210;2022-08-21T02:58:46;17.67;;;6.65;;
22439;SDS011;11387;51.612;7.210;2022-08-21T03:01:21;14.23;;;5.75;;
22439;SDS011;11387;51.612;7.210;2022-08-21T03:03:49;13.10;;;5.93;;
22439;SDS011;11387;51.612;7.210;2022-08-21T03:06:18;14.77;;;6.13;;
22439;SDS011;11387;51.612;7.210;2022-08-21T03:08:48;13.75;;;6.03;;
22439;SDS011;11387;51.612;7.210;2022-08-21T03:11:17;15.02;;;6.22;;
22439;SDS011;11387;51.612;7.210;2022-08-21T03:13:46;12.25;;;6.32;;
22439;SDS011;11387;51.612;7.210;2022-08-21T03:18:43;11.98;;;5.70;;
22439;SDS011;11387;51.612;7.210;2022-08-21T03:21:11;12.05;;;6.03;;
22439;SDS011;11387;51.612;7.210;2022-08-21T03:23:39;13.77;;;6.22;;
22439;SDS011;11387;51.612;7.210;2022-08-21T03:26:09;9.98;;;5.25;;
22439;SDS011;11387;51.612;7.210;2022-08-21T03:31:04;13.82;;;5.82;;
22439;SDS011;11387;51.612;7.210;2022-08-21T03:33:32;11.43;;;6.50;;
22439;SDS011;11387;51.612;7.210;2022-08-21T03:36:03;14.20;;;5.68;;
22439;SDS011;11387;51.612;7.210;2022-08-21T03:38:33;13.48;;;6.43;;
22439;SDS011;11387;51.612;7.210;2022-08-21T03:41:02;13.23;;;6.05;;
22439;SDS011;11387;51.612;7.210;2022-08-21T03:43:31;12.48;;;5.40;;
22439;SDS011;11387;51.612;7.210;2022-08-21T03:48:27;15.93;;;6.22;;
22439;SDS011;11387;51.612;7.210;2022-08-21T03:50:58;13.23;;;6.07;;
22439;SDS011;11387;51.612;7.210;2022-08-21T03:53:27;12.82;;;6.03;;
22439;SDS011;11387;51.612;7.210;2022-08-21T03:55:56;11.05;;;5.90;;
22439;SDS011;11387;51.612;7.210;2022-08-21T03:58:24;13.15;;;6.93;;
22439;SDS011;11387;51.612;7.210;2022-08-21T04:00:54;10.88;;;6.05;;
22439;SDS011;11387;51.612;7.210;2022-08-21T04:03:24;15.07;;;6.07;;
22439;SDS011;11387;51.612;7.210;2022-08-21T04:05:53;11.90;;;6.35;;
22439;SDS011;11387;51.612;7.210;2022-08-21T04:08:21;17.55;;;6.65;;
22439;SDS011;11387;51.612;7.210;2022-08-21T04:10:51;17.17;;;6.50;;
22439;SDS011;11387;51.612;7.210;2022-08-21T04:13:20;14.32;;;6.72;;
22439;SDS011;11387;51.612;7.210;2022-08-21T04:18:16;12.55;;;6.72;;
22439;SDS011;11387;51.612;7.210;2022-08-21T04:20:45;11.48;;;6.35;;
22439;SDS011;11387;51.612;7.210;2022-08-21T04:23:16;14.82;;;6.70;;
22439;SDS011;11387;51.612;7.210;2022-08-21T04:25:51;15.90;;;7.70;;
22439;SDS011;11387;51.612;7.210;2022-08-21T04:28:20;19.48;;;7.05;;
22439;SDS011;11387;51.612;7.210;2022-08-21T04:30:54;13.77;;;7.28;;
22439;SDS011;11387;51.612;7.210;2022-08-21T04:33:22;11.27;;;6.68;;
22439;SDS011;11387;51.612;7.210;2022-08-21T04:38:18;15.00;;;7.70;;
22439;SDS011;11387;51.612;7.210;2022-08-21T04:40:46;16.58;;;7.75;;
22439;SDS011;11387;51.612;7.210;2022-08-21T04:43:17;14.65;;;7.00;;
22439;SDS011;11387;51.612;7.210;2022-08-21T04:45:46;11.30;;;7.57;;
22439;SDS011;11387;51.612;7.210;2022-08-21T04:48:16;15.82;;;7.15;;
22439;SDS011;11387;51.612;7.210;2022-08-21T04:50:46;13.20;;;6.95;;
22439;SDS011;11387;51.612;7.210;2022-08-21T04:53:26;13.88;;;7.35;;
22439;SDS011;11387;51.612;7.210;2022-08-21T04:55:58;19.55;;;7.43;;
22439;SDS011;11387;51.612;7.210;2022-08-21T04:58:33;14.02;;;7.35;;
22439;SDS011;11387;51.612;7.210;2022-08-21T05:01:04;11.38;;;6.90;;
22439;SDS011;11387;51.612;7.210;2022-08-21T05:03:35;11.45;;;7.63;;
22439;SDS011;11387;51.612;7.210;2022-08-21T05:06:05;15.07;;;6.97;;
22439;SDS011;11387;51.612;7.210;2022-08-21T05:08:36;13.50;;;7.60;;
22439;SDS011;11387;51.612;7.210;2022-08-21T05:11:04;13.55;;;7.60;;
22439;SDS011;11387;51.612;7.210;2022-08-21T05:13:34;16.67;;;7.68;;
22439;SDS011;11387;51.612;7.210;2022-08-21T05:16:02;13.75;;;7.20;;
22439;SDS011;11387;51.612;7.210;2022-08-21T05:18:31;13.80;;;7.38;;
22439;SDS011;11387;51.612;7.210;2022-08-21T05:20:59;13.18;;;8.52;;
22439;SDS011;11387;51.612;7.210;2022-08-21T05:23:26;16.23;;;7.35;;
22439;SDS011;11387;51.612;7.210;2022-08-21T05:25:54;11.27;;;6.88;;
22439;SDS011;11387;51.612;7.210;2022-08-21T05:28:22;12.82;;;6.43;;
22439;SDS011;11387;51.612;7.210;2022-08-21T05:30:53;12.15;;;6.95;;
22439;SDS011;11387;51.612;7.210;2022-08-21T05:33:21;13.98;;;7.07;;
22439;SDS011;11387;51.612;7.210;2022-08-21T05:35:49;10.00;;;6.60;;
22439;SDS011;11387;51.612;7.210;2022-08-21T05:38:17;10.05;;;6.65;;
22439;SDS011;11387;51.612;7.210;2022-08-21T05:40:45;14.38;;;7.05;;
22439;SDS011;11387;51.612;7.210;2022-08-21T05:43:13;13.00;;;8.20;;
22439;SDS011;11387;51.612;7.210;2022-08-21T05:45:42;14.57;;;6.90;;
22439;SDS011;11387;51.612;7.210;2022-08-21T05:50:41;14.68;;;8.00;;
22439;SDS011;11387;51.612;7.210;2022-08-21T05:53:10;13.98;;;7.55;;
22439;SDS011;11387;51.612;7.210;2022-08-21T05:55:38;20.58;;;8.90;;
22439;SDS011;11387;51.612;7.210;2022-08-21T05:58:12;17.15;;;8.68;;
22439;SDS011;11387;51.612;7.210;2022-08-21T06:00:40;16.15;;;9.05;;
22439;SDS011;11387;51.612;7.210;2022-08-21T06:03:13;19.02;;;9.07;;
22439;SDS011;11387;51.612;7.210;2022-08-21T06:05:44;16.77;;;9.57;;
22439;SDS011;11387;51.612;7.210;2022-08-21T06:08:12;20.02;;;9.23;;
22439;SDS011;11387;51.612;7.210;2022-08-21T06:10:40;19.02;;;10.00;;
22439;SDS011;11387;51.612;7.210;2022-08-21T06:15:36;22.42;;;13.73;;
22439;SDS011;11387;51.612;7.210;2022-08-21T06:18:04;21.15;;;10.65;;
22439;SDS011;11387;51.612;7.210;2022-08-21T06:20:34;22.60;;;12.73;;
22439;SDS011;11387;51.612;7.210;2022-08-21T06:23:02;23.73;;;13.85;;
22439;SDS011;11387;51.612;7.210;2022-08-21T06:25:30;23.13;;;10.48;;
22439;SDS011;11387;51.612;7.210;2022-08-21T06:30:30;18.70;;;10.45;;
22439;SDS011;11387;51.612;7.210;2022-08-21T06:32:58;22.90;;;11.65;;
22439;SDS011;11387;51.612;7.210;2022-08-21T06:37:57;25.90;;;14.02;;
22439;SDS011;11387;51.612;7.210;2022-08-21T06:40:28;21.23;;;11.18;;
22439;SDS011;11387;51.612;7.210;2022-08-21T06:43:05;21.52;;;9.63;;
22439;SDS011;11387;51.612;7.210;2022-08-21T06:45:34;18.35;;;11.45;;
22439;SDS011;11387;51.612;7.210;2022-08-21T06:48:02;16.65;;;9.30;;
22439;SDS011;11387;51.612;7.210;2022-08-21T06:50:30;18.40;;;11.85;;
22439;SDS011;11387;51.612;7.210;2022-08-21T06:53:00;14.95;;;10.52;;
22439;SDS011;11387;51.612;7.210;2022-08-21T06:55:31;20.65;;;9.65;;
22439;SDS011;11387;51.612;7.210;2022-08-21T06:57:59;15.95;;;7.72;;
22439;SDS011;11387;51.612;7.210;2022-08-21T07:00:27;17.38;;;8.27;;
22439;SDS011;11387;51.612;7.210;2022-08-21T07:02:56;14.85;;;8.23;;
22439;SDS011;11387;51.612;7.210;2022-08-21T07:05:24;11.57;;;7.97;;
22439;SDS011;11387;51.612;7.210;2022-08-21T07:07:53;18.70;;;9.05;;
22439;SDS011;11387;51.612;7.210;2022-08-21T07:12:50;18.85;;;8.55;;
22439;SDS011;11387;51.612;7.210;2022-08-21T07:15:26;12.90;;;8.25;;
22439;SDS011;11387;51.612;7.210;2022-08-21T07:17:55;23.13;;;8.60;;
22439;SDS011;11387;51.612;7.210;2022-08-21T07:20:24;20.92;;;7.93;;
22439;SDS011;11387;51.612;7.210;2022-08-21T07:22:52;15.35;;;7.55;;
22439;SDS011;11387;51.612;7.210;2022-08-21T07:25:22;20.77;;;8.13;;
22439;SDS011;11387;51.612;7.210;2022-08-21T07:27:50;14.55;;;7.57;;
22439;SDS011;11387;51.612;7.210;2022-08-21T07:32:45;14.25;;;4.97;;
22439;SDS011;11387;51.612;7.210;2022-08-21T07:35:15;9.25;;;4.80;;
22439;SDS011;11387;51.612;7.210;2022-08-21T07:37:45;11.50;;;5.13;;
22439;SDS011;11387;51.612;7.210;2022-08-21T07:40:13;13.80;;;4.35;;
22439;SDS011;11387;51.612;7.210;2022-08-21T07:42:43;14.77;;;4.72;;
22439;SDS011;11387;51.612;7.210;2022-08-21T07:45:13;13.20;;;5.55;;
22439;SDS011;11387;51.612;7.210;2022-08-21T07:47:42;18.23;;;4.80;;
22439;SDS011;11387;51.612;7.210;2022-08-21T07:50:11;11.07;;;4.28;;
22439;SDS011;11387;51.612;7.210;2022-08-21T07:52:39;13.32;;;4.90;;
22439;SDS011;11387;51.612;7.210;2022-08-21T07:55:08;14.77;;;4.40;;
22439;SDS011;11387;51.612;7.210;2022-08-21T07:57:37;15.18;;;4.15;;
22439;SDS011;11387;51.612;7.210;2022-08-21T08:00:08;10.35;;;4.53;;
22439;SDS011;11387;51.612;7.210;2022-08-21T08:02:38;9.80;;;4.15;;
22439;SDS011;11387;51.612;7.210;2022-08-21T08:05:08;11.20;;;4.30;;
22439;SDS011;11387;51.612;7.210;2022-08-21T08:07:37;14.18;;;4.72;;
22439;SDS011;11387;51.612;7.210;2022-08-21T08:10:06;11.20;;;3.92;;
22439;SDS011;11387;51.612;7.210;2022-08-21T08:12:34;11.45;;;3.75;;
22439;SDS011;11387;51.612;7.210;2022-08-21T08:15:05;12.13;;;5.80;;
22439;SDS011;11387;51.612;7.210;2022-08-21T08:17:37;13.25;;;4.03;;
22439;SDS011;11387;51.612;7.210;2022-08-21T08:20:06;10.50;;;5.20;;
22439;SDS011;11387;51.612;7.210;2022-08-21T08:22:35;10.48;;;3.80;;
22439;SDS011;11387;51.612;7.210;2022-08-21T08:25:06;9.95;;;4.53;;
22439;SDS011;11387;51.612;7.210;2022-08-21T08:27:35;15.40;;;4.68;;
22439;SDS011;11387;51.612;7.210;2022-08-21T08:30:04;9.18;;;4.03;;
22439;SDS011;11387;51.612;7.210;2022-08-21T08:32:34;13.38;;;4.15;;
22439;SDS011;11387;51.612;7.210;2022-08-21T08:35:03;10.40;;;3.80;;
22439;SDS011;11387;51.612;7.210;2022-08-21T08:37:33;9.65;;;3.50;;
22439;SDS011;11387;51.612;7.210;2022-08-21T08:40:06;10.65;;;3.38;;
22439;SDS011;11387;51.612;7.210;2022-08-21T08:42:37;9.57;;;3.60;;
22439;SDS011;11387;51.612;7.210;2022-08-21T08:45:07;9.38;;;4.00;;
22439;SDS011;11387;51.612;7.210;2022-08-21T08:47:38;10.23;;;3.88;;
22439;SDS011;11387;51.612;7.210;2022-08-21T08:50:11;10.10;;;3.20;;
22439;SDS011;11387;51.612;7.210;2022-08-21T08:52:45;10.93;;;3.20;;
22439;SDS011;11387;51.612;7.210;2022-08-21T08:55:17;12.60;;;3.28;;
22439;SDS011;11387;51.612;7.210;2022-08-21T08:57:52;10.32;;;3.63;;
22439;SDS011;11387;51.612;7.210;2022-08-21T09:00:22;12.10;;;3.75;;
22439;SDS011;11387;51.612;7.210;2022-08-21T09:02:54;9.48;;;3.03;;
22439;SDS011;11387;51.612;7.210;2022-08-21T09:05:25;13.75;;;4.07;;
22439;SDS011;11387;51.612;7.210;2022-08-21T09:07:58;9.38;;;3.17;;
22439;SDS011;11387;51.612;7.210;2022-08-21T09:10:47;10.10;;;3.20;;
22439;SDS011;11387;51.612;7.210;2022-08-21T09:13:27;7.32;;;3.10;;
22439;SDS011;11387;51.612;7.210;2022-08-21T09:16:09;10.55;;;3.22;;
22439;SDS011;11387;51.612;7.210;2022-08-21T09:18:49;10.52;;;3.30;;
22439;SDS011;11387;51.612;7.210;2022-08-21T09:21:28;8.55;;;3.33;;
22439;SDS011;11387;51.612;7.210;2022-08-21T09:24:19;7.63;;;2.38;;
22439;SDS011;11387;51.612;7.210;2022-08-21T09:27:04;12.05;;;3.47;;
22439;SDS011;11387;51.612;7.210;2022-08-21T09:29:35;7.85;;;2.90;;
22439;SDS011;11387;51.612;7.210;2022-08-21T09:32:16;10.18;;;3.17;;
22439;SDS011;11387;51.612;7.210;2022-08-21T09:34:57;7.55;;;2.80;;
22439;SDS011;11387;51.612;7.210;2022-08-21T09:37:27;5.45;;;2.55;;
22439;SDS011;11387;51.612;7.210;2022-08-21T09:39:57;7.97;;;2.55;;
22439;SDS011;11387;51.612;7.210;2022-08-21T09:42:27;7.55;;;2.95;;
22439;SDS011;11387;51.612;7.210;2022-08-21T09:45:05;8.82;;;3.72;;
22439;SDS011;11387;51.612;7.210;2022-08-21T09:47:38;8.13;;;2.65;;
22439;SDS011;11387;51.612;7.210;2022-08-21T09:50:17;6.75;;;2.70;;
22439;SDS011;11387;51.612;7.210;2022-08-21T09:52:49;5.68;;;2.40;;
22439;SDS011;11387;51.612;7.210;2022-08-21T09:55:21;8.63;;;2.75;;
22439;SDS011;11387;51.612;7.210;2022-08-21T09:58:29;8.88;;;3.00;;
22439;SDS011;11387;51.612;7.210;2022-08-21T10:01:00;5.60;;;2.38;;
22439;SDS011;11387;51.612;7.210;2022-08-21T10:03:31;10.02;;;2.88;;
22439;SDS011;11387;51.612;7.210;2022-08-21T10:06:02;6.80;;;2.63;;
22439;SDS011;11387;51.612;7.210;2022-08-21T10:08:35;9.13;;;2.50;;
22439;SDS011;11387;51.612;7.210;2022-08-21T10:11:05;6.72;;;2.65;;
22439;SDS011;11387;51.612;7.210;2022-08-21T10:13:39;11.38;;;2.70;;
22439;SDS011;11387;51.612;7.210;2022-08-21T10:16:15;5.75;;;2.42;;
22439;SDS011;11387;51.612;7.210;2022-08-21T10:18:56;6.93;;;2.72;;
22439;SDS011;11387;51.612;7.210;2022-08-21T10:21:36;6.88;;;2.30;;
22439;SDS011;11387;51.612;7.210;2022-08-21T10:24:09;6.15;;;2.10;;
22439;SDS011;11387;51.612;7.210;2022-08-21T10:26:58;6.28;;;2.33;;
22439;SDS011;11387;51.612;7.210;2022-08-21T10:29:42;6.15;;;2.20;;
22439;SDS011;11387;51.612;7.210;2022-08-21T10:32:19;5.00;;;2.00;;
22439;SDS011;11387;51.612;7.210;2022-08-21T10:34:55;6.00;;;2.30;;
22439;SDS011;11387;51.612;7.210;2022-08-21T10:37:36;6.43;;;2.28;;
22439;SDS011;11387;51.612;7.210;2022-08-21T10:40:16;8.50;;;2.67;;
22439;SDS011;11387;51.612;7.210;2022-08-21T10:42:57;7.20;;;2.42;;
22439;SDS011;11387;51.612;7.210;2022-08-21T10:45:41;4.88;;;2.20;;
22439;SDS011;11387;51.612;7.210;2022-08-21T10:48:21;7.15;;;2.17;;
22439;SDS011;11387;51.612;7.210;2022-08-21T10:50:56;4.70;;;2.10;;
22439;SDS011;11387;51.612;7.210;2022-08-21T10:56:23;8.25;;;2.30;;
22439;SDS011;11387;51.612;7.210;2022-08-21T10:58:59;6.07;;;2.28;;
22439;SDS011;11387;51.612;7.210;2022-08-21T11:01:38;4.63;;;1.60;;
22439;SDS011;11387;51.612;7.210;2022-08-21T11:04:12;8.15;;;2.20;;
22439;SDS011;11387;51.612;7.210;2022-08-21T11:06:47;4.75;;;1.80;;
22439;SDS011;11387;51.612;7.210;2022-08-21T11:09:22;4.47;;;2.00;;
22439;SDS011;11387;51.612;7.210;2022-08-21T11:11:54;3.95;;;1.60;;
22439;SDS011;11387;51.612;7.210;2022-08-21T11:14:39;3.00;;;1.48;;
22439;SDS011;11387;51.612;7.210;2022-08-21T11:17:16;3.22;;;1.52;;
22439;SDS011;11387;51.612;7.210;2022-08-21T11:19:48;4.65;;;2.10;;
22439;SDS011;11387;51.612;7.210;2022-08-21T11:22:21;3.70;;;1.60;;
22439;SDS011;11387;51.612;7.210;2022-08-21T11:24:56;3.35;;;1.63;;
22439;SDS011;11387;51.612;7.210;2022-08-21T11:27:28;3.85;;;1.52;;
22439;SDS011;11387;51.612;7.210;2022-08-21T11:30:04;7.38;;;2.33;;
22439;SDS011;11387;51.612;7.210;2022-08-21T11:32:39;4.45;;;1.88;;
22439;SDS011;11387;51.612;7.210;2022-08-21T11:35:19;5.82;;;2.22;;
22439;SDS011;11387;51.612;7.210;2022-08-21T11:37:56;6.80;;;1.75;;
22439;SDS011;11387;51.612;7.210;2022-08-21T11:40:36;3.65;;;1.63;;
22439;SDS011;11387;51.612;7.210;2022-08-21T11:43:12;6.70;;;2.10;;
22439;SDS011;11387;51.612;7.210;2022-08-21T11:45:48;4.20;;;1.73;;
22439;SDS011;11387;51.612;7.210;2022-08-21T11:48:27;3.92;;;1.85;;
22439;SDS011;11387;51.612;7.210;2022-08-21T11:51:08;3.30;;;1.60;;
22439;SDS011;11387;51.612;7.210;2022-08-21T11:53:41;3.85;;;1.83;;
22439;SDS011;11387;51.612;7.210;2022-08-21T11:56:21;5.18;;;1.67;;
22439;SDS011;11387;51.612;7.210;2022-08-21T11:58:55;6.88;;;1.45;;
22439;SDS011;11387;51.612;7.210;2022-08-21T12:01:27;2.97;;;1.45;;
22439;SDS011;11387;51.612;7.210;2022-08-21T12:04:02;6.55;;;2.20;;
22439;SDS011;11387;51.612;7.210;2022-08-21T12:06:33;4.28;;;1.45;;
22439;SDS011;11387;51.612;7.210;2022-08-21T12:09:04;6.22;;;1.80;;
22439;SDS011;11387;51.612;7.210;2022-08-21T12:11:45;6.05;;;1.95;;
22439;SDS011;11387;51.612;7.210;2022-08-21T12:14:15;5.95;;;1.95;;
22439;SDS011;11387;51.612;7.210;2022-08-21T12:16:46;5.93;;;1.90;;
22439;SDS011;11387;51.612;7.210;2022-08-21T12:19:27;2.63;;;1.20;;
22439;SDS011;11387;51.612;7.210;2022-08-21T12:21:58;6.50;;;1.55;;
22439;SDS011;11387;51.612;7.210;2022-08-21T12:24:35;4.28;;;1.63;;
22439;SDS011;11387;51.612;7.210;2022-08-21T12:27:21;8.45;;;1.90;;
22439;SDS011;11387;51.612;7.210;2022-08-21T12:29:55;5.88;;;2.03;;
22439;SDS011;11387;51.612;7.210;2022-08-21T12:32:28;6.38;;;1.95;;
22439;SDS011;11387;51.612;7.210;2022-08-21T12:35:01;6.25;;;2.30;;
22439;SDS011;11387;51.612;7.210;2022-08-21T12:37:43;6.15;;;2.17;;
22439;SDS011;11387;51.612;7.210;2022-08-21T12:40:17;14.63;;;2.20;;
22439;SDS011;11387;51.612;7.210;2022-08-21T12:42:51;7.85;;;2.17;;
22439;SDS011;11387;51.612;7.210;2022-08-21T12:45:26;3.65;;;1.75;;
22439;SDS011;11387;51.612;7.210;2022-08-21T12:47:57;9.30;;;2.28;;
22439;SDS011;11387;51.612;7.210;2022-08-21T12:50:31;7.63;;;2.00;;
22439;SDS011;11387;51.612;7.210;2022-08-21T12:53:15;6.68;;;2.28;;
22439;SDS011;11387;51.612;7.210;2022-08-21T12:55:52;4.70;;;1.73;;
22439;SDS011;11387;51.612;7.210;2022-08-21T12:58:27;5.53;;;2.25;;
22439;SDS011;11387;51.612;7.210;2022-08-21T13:00:56;6.30;;;1.70;;
22439;SDS011;11387;51.612;7.210;2022-08-21T13:03:28;4.20;;;1.73;;
22439;SDS011;11387;51.612;7.210;2022-08-21T13:05:57;6.18;;;2.17;;
22439;SDS011;11387;51.612;7.210;2022-08-21T13:08:26;4.13;;;1.20;;
22439;SDS011;11387;51.612;7.210;2022-08-21T13:10:56;7.78;;;2.03;;
22439;SDS011;11387;51.612;7.210;2022-08-21T13:13:42;7.10;;;2.28;;
22439;SDS011;11387;51.612;7.210;2022-08-21T13:16:18;7.55;;;1.80;;
22439;SDS011;11387;51.612;7.210;2022-08-21T13:18:55;4.80;;;1.73;;
22439;SDS011;11387;51.612;7.210;2022-08-21T13:21:28;3.55;;;1.60;;
22439;SDS011;11387;51.612;7.210;2022-08-21T13:24:09;7.60;;;1.98;;
22439;SDS011;11387;51.612;7.210;2022-08-21T13:27:01;6.07;;;2.15;;
22439;SDS011;11387;51.612;7.210;2022-08-21T13:29:31;3.97;;;1.42;;
22439;SDS011;11387;51.612;7.210;2022-08-21T13:32:06;4.63;;;1.63;;
22439;SDS011;11387;51.612;7.210;2022-08-21T13:34:36;6.40;;;1.92;;
22439;SDS011;11387;51.612;7.210;2022-08-21T13:37:05;3.80;;;1.70;;
22439;SDS011;11387;51.612;7.210;2022-08-21T13:39:35;4.18;;;1.63;;
22439;SDS011;11387;51.612;7.210;2022-08-21T13:42:08;6.65;;;2.00;;
22439;SDS011;11387;51.612;7.210;2022-08-21T13:44:41;5.40;;;2.35;;
22439;SDS011;11387;51.612;7.210;2022-08-21T13:47:12;4.63;;;1.75;;
22439;SDS011;11387;51.612;7.210;2022-08-21T13:49:42;3.42;;;1.40;;
22439;SDS011;11387;51.612;7.210;2022-08-21T13:52:16;3.80;;;1.20;;
22439;SDS011;11387;51.612;7.210;2022-08-21T13:54:51;3.58;;;1.45;;
22439;SDS011;11387;51.612;7.210;2022-08-21T13:57:25;6.03;;;2.35;;
22439;SDS011;11387;51.612;7.210;2022-08-21T14:03:02;5.93;;;1.88;;
22439;SDS011;11387;51.612;7.210;2022-08-21T14:05:33;5.97;;;1.63;;
22439;SDS011;11387;51.612;7.210;2022-08-21T14:08:05;6.35;;;1.60;;
22439;SDS011;11387;51.612;7.210;2022-08-21T14:10:36;4.65;;;1.80;;
22439;SDS011;11387;51.612;7.210;2022-08-21T14:13:20;2.97;;;1.40;;
22439;SDS011;11387;51.612;7.210;2022-08-21T14:16:10;4.05;;;1.67;;
22439;SDS011;11387;51.612;7.210;2022-08-21T14:18:48;2.75;;;1.30;;
22439;SDS011;11387;51.612;7.210;2022-08-21T14:21:30;2.90;;;1.40;;
22439;SDS011;11387;51.612;7.210;2022-08-21T14:24:02;3.63;;;1.58;;
22439;SDS011;11387;51.612;7.210;2022-08-21T14:26:32;4.10;;;1.77;;
22439;SDS011;11387;51.612;7.210;2022-08-21T14:29:02;4.28;;;1.67;;
22439;SDS011;11387;51.612;7.210;2022-08-21T14:31:36;3.80;;;1.55;;
22439;SDS011;11387;51.612;7.210;2022-08-21T14:34:10;4.28;;;1.50;;
22439;SDS011;11387;51.612;7.210;2022-08-21T14:36:44;2.35;;;1.30;;
22439;SDS011;11387;51.612;7.210;2022-08-21T14:39:12;6.38;;;1.73;;
22439;SDS011;11387;51.612;7.210;2022-08-21T14:41:42;4.28;;;1.52;;
22439;SDS011;11387;51.612;7.210;2022-08-21T14:44:12;7.13;;;1.67;;
22439;SDS011;11387;51.612;7.210;2022-08-21T14:46:40;5.22;;;1.70;;
22439;SDS011;11387;51.612;7.210;2022-08-21T14:49:23;4.90;;;1.98;;
22439;SDS011;11387;51.612;7.210;2022-08-21T14:51:53;7.32;;;2.13;;
22439;SDS011;11387;51.612;7.210;2022-08-21T14:54:24;5.15;;;1.92;;
22439;SDS011;11387;51.612;7.210;2022-08-21T14:56:57;6.05;;;1.98;;
22439;SDS011;11387;51.612;7.210;2022-08-21T14:59:26;4.57;;;1.77;;
22439;SDS011;11387;51.612;7.210;2022-08-21T15:01:54;5.55;;;1.70;;
22439;SDS011;11387;51.612;7.210;2022-08-21T15:04:23;5.03;;;2.03;;
22439;SDS011;11387;51.612;7.210;2022-08-21T15:06:52;4.38;;;1.42;;
22439;SDS011;11387;51.612;7.210;2022-08-21T15:09:19;5.50;;;1.70;;
22439;SDS011;11387;51.612;7.210;2022-08-21T15:11:48;9.88;;;1.70;;
22439;SDS011;11387;51.612;7.210;2022-08-21T15:14:17;6.03;;;1.70;;
22439;SDS011;11387;51.612;7.210;2022-08-21T15:16:47;6.50;;;1.73;;
22439;SDS011;11387;51.612;7.210;2022-08-21T15:19:16;5.50;;;1.85;;
22439;SDS011;11387;51.612;7.210;2022-08-21T15:21:45;8.18;;;1.65;;
22439;SDS011;11387;51.612;7.210;2022-08-21T15:24:14;6.35;;;1.85;;
22439;SDS011;11387;51.612;7.210;2022-08-21T15:26:42;4.88;;;2.42;;
22439;SDS011;11387;51.612;7.210;2022-08-21T15:29:10;6.32;;;2.17;;
22439;SDS011;11387;51.612;7.210;2022-08-21T15:31:40;9.27;;;1.92;;
22439;SDS011;11387;51.612;7.210;2022-08-21T15:34:17;6.35;;;1.90;;
22439;SDS011;11387;51.612;7.210;2022-08-21T15:36:49;7.85;;;1.70;;
22439;SDS011;11387;51.612;7.210;2022-08-21T15:39:21;4.75;;;1.63;;
22439;SDS011;11387;51.612;7.210;2022-08-21T15:41:55;5.65;;;1.60;;
22439;SDS011;11387;51.612;7.210;2022-08-21T15:44:23;9.00;;;1.83;;
22439;SDS011;11387;51.612;7.210;2022-08-21T15:46:53;4.22;;;1.83;;
22439;SDS011;11387;51.612;7.210;2022-08-21T15:49:21;6.22;;;1.77;;
22439;SDS011;11387;51.612;7.210;2022-08-21T15:51:51;5.03;;;1.42;;
22439;SDS011;11387;51.612;7.210;2022-08-21T15:54:19;5.18;;;1.30;;
22439;SDS011;11387;51.612;7.210;2022-08-21T15:56:47;6.60;;;1.75;;
22439;SDS011;11387;51.612;7.210;2022-08-21T15:59:18;5.25;;;1.60;;
22439;SDS011;11387;51.612;7.210;2022-08-21T16:01:49;4.72;;;3.10;;
22439;SDS011;11387;51.612;7.210;2022-08-21T16:04:19;3.35;;;1.95;;