sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16626;SDS011;8427;52.204;7.202;2023-04-01T00:00:13;47.27;;;43.23;;
16626;SDS011;8427;52.204;7.202;2023-04-01T00:02:42;37.63;;;35.73;;
16626;SDS011;8427;52.204;7.202;2023-04-01T00:05:12;38.83;;;36.67;;
16626;SDS011;8427;52.204;7.202;2023-04-01T00:07:43;42.77;;;39.63;;
16626;SDS011;8427;52.204;7.202;2023-04-01T00:10:12;41.27;;;38.47;;
16626;SDS011;8427;52.204;7.202;2023-04-01T00:12:45;37.37;;;35.47;;
16626;SDS011;8427;52.204;7.202;2023-04-01T00:15:14;41.57;;;38.73;;
16626;SDS011;8427;52.204;7.202;2023-04-01T00:17:42;45.47;;;41.73;;
16626;SDS011;8427;52.204;7.202;2023-04-01T00:20:15;37.67;;;35.67;;
16626;SDS011;8427;52.204;7.202;2023-04-01T00:22:44;41.47;;;38.67;;
16626;SDS011;8427;52.204;7.202;2023-04-01T00:25:12;40.33;;;37.80;;
16626;SDS011;8427;52.204;7.202;2023-04-01T00:27:41;41.40;;;38.60;;
16626;SDS011;8427;52.204;7.202;2023-04-01T00:30:12;39.67;;;37.17;;
16626;SDS011;8427;52.204;7.202;2023-04-01T00:32:40;43.80;;;40.53;;
16626;SDS011;8427;52.204;7.202;2023-04-01T00:35:09;37.10;;;35.23;;
16626;SDS011;8427;52.204;7.202;2023-04-01T00:37:38;44.03;;;40.63;;
16626;SDS011;8427;52.204;7.202;2023-04-01T00:40:21;38.87;;;36.63;;
16626;SDS011;8427;52.204;7.202;2023-04-01T00:42:52;37.70;;;35.70;;
16626;SDS011;8427;52.204;7.202;2023-04-01T00:45:34;37.20;;;35.33;;
16626;SDS011;8427;52.204;7.202;2023-04-01T00:48:07;37.17;;;35.27;;
16626;SDS011;8427;52.204;7.202;2023-04-01T00:50:40;38.13;;;36.03;;
16626;SDS011;8427;52.204;7.202;2023-04-01T00:53:12;37.03;;;35.20;;
16626;SDS011;8427;52.204;7.202;2023-04-01T00:55:41;38.47;;;36.33;;
16626;SDS011;8427;52.204;7.202;2023-04-01T00:58:13;41.40;;;38.53;;
16626;SDS011;8427;52.204;7.202;2023-04-01T01:00:47;38.97;;;36.77;;
16626;SDS011;8427;52.204;7.202;2023-04-01T01:03:19;42.43;;;39.43;;
16626;SDS011;8427;52.204;7.202;2023-04-01T01:05:57;37.77;;;35.77;;
16626;SDS011;8427;52.204;7.202;2023-04-01T01:11:35;37.77;;;35.73;;
16626;SDS011;8427;52.204;7.202;2023-04-01T01:14:15;36.97;;;35.13;;
16626;SDS011;8427;52.204;7.202;2023-04-01T01:17:02;37.20;;;35.30;;
16626;SDS011;8427;52.204;7.202;2023-04-01T01:19:52;37.07;;;35.20;;
16626;SDS011;8427;52.204;7.202;2023-04-01T01:22:52;45.67;;;41.90;;
16626;SDS011;8427;52.204;7.202;2023-04-01T01:25:43;37.83;;;35.83;;
16626;SDS011;8427;52.204;7.202;2023-04-01T01:28:28;42.83;;;39.67;;
16626;SDS011;8427;52.204;7.202;2023-04-01T01:31:09;37.67;;;35.67;;
16626;SDS011;8427;52.204;7.202;2023-04-01T01:33:48;41.90;;;39.03;;
16626;SDS011;8427;52.204;7.202;2023-04-01T01:36:25;43.37;;;40.07;;
16626;SDS011;8427;52.204;7.202;2023-04-01T01:38:57;40.10;;;37.53;;
16626;SDS011;8427;52.204;7.202;2023-04-01T01:41:27;36.37;;;34.57;;
16626;SDS011;8427;52.204;7.202;2023-04-01T01:43:56;36.70;;;34.90;;
16626;SDS011;8427;52.204;7.202;2023-04-01T01:46:27;35.47;;;33.87;;
16626;SDS011;8427;52.204;7.202;2023-04-01T01:48:57;38.57;;;36.33;;
16626;SDS011;8427;52.204;7.202;2023-04-01T01:51:29;43.20;;;40.00;;
16626;SDS011;8427;52.204;7.202;2023-04-01T01:53:58;36.47;;;34.67;;
16626;SDS011;8427;52.204;7.202;2023-04-01T01:56:29;36.40;;;34.60;;
16626;SDS011;8427;52.204;7.202;2023-04-01T01:59:02;37.43;;;35.43;;
16626;SDS011;8427;52.204;7.202;2023-04-01T02:01:37;41.37;;;38.60;;
16626;SDS011;8427;52.204;7.202;2023-04-01T02:04:07;37.43;;;35.50;;
16626;SDS011;8427;52.204;7.202;2023-04-01T02:06:39;42.00;;;39.10;;
16626;SDS011;8427;52.204;7.202;2023-04-01T02:09:21;43.03;;;39.87;;
16626;SDS011;8427;52.204;7.202;2023-04-01T02:11:51;35.77;;;34.13;;
16626;SDS011;8427;52.204;7.202;2023-04-01T02:14:22;37.67;;;35.67;;
16626;SDS011;8427;52.204;7.202;2023-04-01T02:16:54;36.63;;;34.83;;
16626;SDS011;8427;52.204;7.202;2023-04-01T02:19:26;36.73;;;34.93;;
16626;SDS011;8427;52.204;7.202;2023-04-01T02:22:03;36.67;;;34.87;;
16626;SDS011;8427;52.204;7.202;2023-04-01T02:24:35;36.23;;;34.43;;
16626;SDS011;8427;52.204;7.202;2023-04-01T02:27:04;37.03;;;35.13;;
16626;SDS011;8427;52.204;7.202;2023-04-01T02:29:33;36.87;;;35.03;;
16626;SDS011;8427;52.204;7.202;2023-04-01T02:32:01;36.43;;;34.70;;
16626;SDS011;8427;52.204;7.202;2023-04-01T02:34:31;36.43;;;34.63;;
16626;SDS011;8427;52.204;7.202;2023-04-01T02:37:00;37.50;;;35.47;;
16626;SDS011;8427;52.204;7.202;2023-04-01T02:39:31;36.40;;;34.60;;
16626;SDS011;8427;52.204;7.202;2023-04-01T02:41:59;38.60;;;36.40;;
16626;SDS011;8427;52.204;7.202;2023-04-01T02:44:27;41.13;;;38.40;;
16626;SDS011;8427;52.204;7.202;2023-04-01T02:46:56;35.93;;;34.23;;
16626;SDS011;8427;52.204;7.202;2023-04-01T02:49:32;39.60;;;37.20;;
16626;SDS011;8427;52.204;7.202;2023-04-01T02:52:00;39.07;;;36.73;;
16626;SDS011;8427;52.204;7.202;2023-04-01T02:54:33;37.37;;;35.37;;
16626;SDS011;8427;52.204;7.202;2023-04-01T02:57:16;39.73;;;37.23;;
16626;SDS011;8427;52.204;7.202;2023-04-01T02:59:45;41.13;;;38.33;;
16626;SDS011;8427;52.204;7.202;2023-04-01T03:02:13;36.43;;;34.63;;
16626;SDS011;8427;52.204;7.202;2023-04-01T03:04:43;36.03;;;34.30;;
16626;SDS011;8427;52.204;7.202;2023-04-01T03:07:11;39.30;;;36.87;;
16626;SDS011;8427;52.204;7.202;2023-04-01T03:09:41;36.10;;;34.40;;
16626;SDS011;8427;52.204;7.202;2023-04-01T03:12:09;38.40;;;36.10;;
16626;SDS011;8427;52.204;7.202;2023-04-01T03:14:38;37.20;;;35.20;;
16626;SDS011;8427;52.204;7.202;2023-04-01T03:17:06;36.57;;;34.73;;
16626;SDS011;8427;52.204;7.202;2023-04-01T03:19:35;35.93;;;34.23;;
16626;SDS011;8427;52.204;7.202;2023-04-01T03:22:03;41.57;;;38.63;;
16626;SDS011;8427;52.204;7.202;2023-04-01T03:24:33;36.07;;;34.37;;
16626;SDS011;8427;52.204;7.202;2023-04-01T03:27:02;35.87;;;34.17;;
16626;SDS011;8427;52.204;7.202;2023-04-01T03:29:31;40.10;;;37.50;;
16626;SDS011;8427;52.204;7.202;2023-04-01T03:31:59;35.93;;;34.23;;
16626;SDS011;8427;52.204;7.202;2023-04-01T03:34:27;40.67;;;38.00;;
16626;SDS011;8427;52.204;7.202;2023-04-01T03:36:56;46.90;;;43.03;;
16626;SDS011;8427;52.204;7.202;2023-04-01T03:39:28;37.43;;;35.47;;
16626;SDS011;8427;52.204;7.202;2023-04-01T03:41:57;38.10;;;35.90;;
16626;SDS011;8427;52.204;7.202;2023-04-01T03:44:32;37.80;;;35.70;;
16626;SDS011;8427;52.204;7.202;2023-04-01T03:47:01;35.57;;;33.87;;
16626;SDS011;8427;52.204;7.202;2023-04-01T03:49:29;36.10;;;34.40;;
16626;SDS011;8427;52.204;7.202;2023-04-01T03:51:58;38.17;;;35.97;;
16626;SDS011;8427;52.204;7.202;2023-04-01T03:54:29;38.67;;;36.40;;
16626;SDS011;8427;52.204;7.202;2023-04-01T03:56:58;38.37;;;36.13;;
16626;SDS011;8427;52.204;7.202;2023-04-01T03:59:27;36.80;;;34.93;;
16626;SDS011;8427;52.204;7.202;2023-04-01T04:01:56;41.07;;;38.30;;
16626;SDS011;8427;52.204;7.202;2023-04-01T04:04:26;46.40;;;42.60;;
16626;SDS011;8427;52.204;7.202;2023-04-01T04:06:55;36.40;;;34.63;;
16626;SDS011;8427;52.204;7.202;2023-04-01T04:09:25;38.57;;;36.30;;
16626;SDS011;8427;52.204;7.202;2023-04-01T04:11:59;41.57;;;38.77;;
16626;SDS011;8427;52.204;7.202;2023-04-01T04:14:28;40.07;;;37.57;;
16626;SDS011;8427;52.204;7.202;2023-04-01T04:16:58;37.10;;;35.13;;
16626;SDS011;8427;52.204;7.202;2023-04-01T04:19:26;37.30;;;35.30;;
16626;SDS011;8427;52.204;7.202;2023-04-01T04:21:55;37.13;;;35.20;;
16626;SDS011;8427;52.204;7.202;2023-04-01T04:24:23;37.17;;;35.17;;
16626;SDS011;8427;52.204;7.202;2023-04-01T04:26:52;36.53;;;34.67;;
16626;SDS011;8427;52.204;7.202;2023-04-01T04:29:20;36.13;;;34.33;;
16626;SDS011;8427;52.204;7.202;2023-04-01T04:31:49;41.47;;;38.67;;
16626;SDS011;8427;52.204;7.202;2023-04-01T04:34:21;35.93;;;34.20;;
16626;SDS011;8427;52.204;7.202;2023-04-01T04:36:49;37.23;;;35.23;;
16626;SDS011;8427;52.204;7.202;2023-04-01T04:39:21;40.83;;;38.13;;
16626;SDS011;8427;52.204;7.202;2023-04-01T04:41:49;36.17;;;34.37;;
16626;SDS011;8427;52.204;7.202;2023-04-01T04:44:18;41.63;;;38.77;;
16626;SDS011;8427;52.204;7.202;2023-04-01T04:46:49;36.13;;;34.33;;
16626;SDS011;8427;52.204;7.202;2023-04-01T04:49:17;38.47;;;36.23;;
16626;SDS011;8427;52.204;7.202;2023-04-01T04:51:49;41.33;;;38.53;;
16626;SDS011;8427;52.204;7.202;2023-04-01T04:54:18;37.83;;;35.70;;
16626;SDS011;8427;52.204;7.202;2023-04-01T04:56:47;37.40;;;35.40;;
16626;SDS011;8427;52.204;7.202;2023-04-01T04:59:21;41.80;;;38.80;;
16626;SDS011;8427;52.204;7.202;2023-04-01T05:01:50;36.83;;;34.90;;
16626;SDS011;8427;52.204;7.202;2023-04-01T05:04:18;40.90;;;38.13;;
16626;SDS011;8427;52.204;7.202;2023-04-01T05:06:46;37.00;;;35.07;;
16626;SDS011;8427;52.204;7.202;2023-04-01T05:09:19;37.73;;;35.63;;
16626;SDS011;8427;52.204;7.202;2023-04-01T05:11:50;36.13;;;34.40;;
16626;SDS011;8427;52.204;7.202;2023-04-01T05:14:19;36.23;;;34.43;;
16626;SDS011;8427;52.204;7.202;2023-04-01T05:16:49;36.93;;;35.00;;
16626;SDS011;8427;52.204;7.202;2023-04-01T05:19:35;37.50;;;35.40;;
16626;SDS011;8427;52.204;7.202;2023-04-01T05:22:05;37.10;;;35.13;;
16626;SDS011;8427;52.204;7.202;2023-04-01T05:24:35;37.27;;;35.27;;
16626;SDS011;8427;52.204;7.202;2023-04-01T05:27:04;36.73;;;34.87;;
16626;SDS011;8427;52.204;7.202;2023-04-01T05:29:32;38.17;;;36.00;;
16626;SDS011;8427;52.204;7.202;2023-04-01T05:32:01;36.30;;;34.50;;
16626;SDS011;8427;52.204;7.202;2023-04-01T05:34:29;36.43;;;34.63;;
16626;SDS011;8427;52.204;7.202;2023-04-01T05:36:58;40.00;;;37.50;;
16626;SDS011;8427;52.204;7.202;2023-04-01T05:39:28;36.10;;;34.30;;
16626;SDS011;8427;52.204;7.202;2023-04-01T05:41:56;35.37;;;33.73;;
16626;SDS011;8427;52.204;7.202;2023-04-01T05:44:28;35.70;;;34.07;;
16626;SDS011;8427;52.204;7.202;2023-04-01T05:46:56;36.57;;;34.73;;
16626;SDS011;8427;52.204;7.202;2023-04-01T05:49:24;36.57;;;34.73;;
16626;SDS011;8427;52.204;7.202;2023-04-01T05:51:54;35.30;;;33.67;;
16626;SDS011;8427;52.204;7.202;2023-04-01T05:54:23;37.30;;;35.37;;
16626;SDS011;8427;52.204;7.202;2023-04-01T05:56:54;36.23;;;34.47;;
16626;SDS011;8427;52.204;7.202;2023-04-01T05:59:23;37.30;;;35.27;;
16626;SDS011;8427;52.204;7.202;2023-04-01T06:01:52;36.13;;;34.40;;
16626;SDS011;8427;52.204;7.202;2023-04-01T06:04:20;39.07;;;36.77;;
16626;SDS011;8427;52.204;7.202;2023-04-01T06:06:52;34.80;;;33.30;;
16626;SDS011;8427;52.204;7.202;2023-04-01T06:09:24;35.90;;;34.20;;
16626;SDS011;8427;52.204;7.202;2023-04-01T06:12:07;38.07;;;35.90;;
16626;SDS011;8427;52.204;7.202;2023-04-01T06:14:59;36.13;;;34.33;;
16626;SDS011;8427;52.204;7.202;2023-04-01T06:17:43;34.90;;;33.37;;
16626;SDS011;8427;52.204;7.202;2023-04-01T06:20:24;36.60;;;34.70;;
16626;SDS011;8427;52.204;7.202;2023-04-01T06:23:21;40.53;;;37.93;;
16626;SDS011;8427;52.204;7.202;2023-04-01T06:26:02;36.03;;;34.33;;
16626;SDS011;8427;52.204;7.202;2023-04-01T06:28:52;48.57;;;44.33;;
16626;SDS011;8427;52.204;7.202;2023-04-01T06:31:59;41.57;;;38.70;;
16626;SDS011;8427;52.204;7.202;2023-04-01T06:34:45;37.87;;;35.77;;
16626;SDS011;8427;52.204;7.202;2023-04-01T06:37:41;36.67;;;34.77;;
16626;SDS011;8427;52.204;7.202;2023-04-01T06:43:42;36.07;;;34.33;;
16626;SDS011;8427;52.204;7.202;2023-04-01T06:46:27;37.80;;;35.73;;
16626;SDS011;8427;52.204;7.202;2023-04-01T06:49:06;37.30;;;35.30;;
16626;SDS011;8427;52.204;7.202;2023-04-01T06:51:51;38.97;;;36.67;;
16626;SDS011;8427;52.204;7.202;2023-04-01T06:54:26;36.80;;;34.97;;
16626;SDS011;8427;52.204;7.202;2023-04-01T06:57:01;36.73;;;34.83;;
16626;SDS011;8427;52.204;7.202;2023-04-01T06:59:34;37.37;;;35.37;;
16626;SDS011;8427;52.204;7.202;2023-04-01T07:02:11;36.00;;;34.30;;
16626;SDS011;8427;52.204;7.202;2023-04-01T07:04:51;35.83;;;34.13;;
16626;SDS011;8427;52.204;7.202;2023-04-01T07:07:27;40.37;;;37.77;;
16626;SDS011;8427;52.204;7.202;2023-04-01T07:10:10;38.23;;;36.13;;
16626;SDS011;8427;52.204;7.202;2023-04-01T07:12:43;37.53;;;35.57;;
16626;SDS011;8427;52.204;7.202;2023-04-01T07:15:16;37.77;;;35.77;;
16626;SDS011;8427;52.204;7.202;2023-04-01T07:20:46;45.80;;;42.13;;
16626;SDS011;8427;52.204;7.202;2023-04-01T07:23:16;46.47;;;42.73;;
16626;SDS011;8427;52.204;7.202;2023-04-01T07:25:52;41.30;;;38.53;;
16626;SDS011;8427;52.204;7.202;2023-04-01T07:28:23;38.93;;;36.70;;
16626;SDS011;8427;52.204;7.202;2023-04-01T07:30:59;41.43;;;38.73;;
16626;SDS011;8427;52.204;7.202;2023-04-01T07:33:36;38.43;;;36.33;;
16626;SDS011;8427;52.204;7.202;2023-04-01T07:36:12;36.97;;;35.17;;
16626;SDS011;8427;52.204;7.202;2023-04-01T07:38:50;53.80;;;48.57;;
16626;SDS011;8427;52.204;7.202;2023-04-01T07:41:32;42.93;;;39.93;;
16626;SDS011;8427;52.204;7.202;2023-04-01T07:44:11;37.53;;;35.63;;
16626;SDS011;8427;52.204;7.202;2023-04-01T07:46:53;40.10;;;37.70;;
16626;SDS011;8427;52.204;7.202;2023-04-01T07:49:29;37.63;;;35.67;;
16626;SDS011;8427;52.204;7.202;2023-04-01T07:52:04;38.67;;;36.47;;
16626;SDS011;8427;52.204;7.202;2023-04-01T07:54:41;40.60;;;38.07;;
16626;SDS011;8427;52.204;7.202;2023-04-01T07:57:18;42.97;;;39.90;;
16626;SDS011;8427;52.204;7.202;2023-04-01T07:59:53;42.40;;;39.53;;
16626;SDS011;8427;52.204;7.202;2023-04-01T08:02:30;38.77;;;36.70;;
16626;SDS011;8427;52.204;7.202;2023-04-01T08:05:14;37.73;;;35.83;;
16626;SDS011;8427;52.204;7.202;2023-04-01T08:07:52;38.93;;;36.83;;
16626;SDS011;8427;52.204;7.202;2023-04-01T08:10:29;40.40;;;37.97;;
16626;SDS011;8427;52.204;7.202;2023-04-01T08:13:02;40.83;;;38.30;;
16626;SDS011;8427;52.204;7.202;2023-04-01T08:15:45;39.00;;;36.87;;
16626;SDS011;8427;52.204;7.202;2023-04-01T08:18:26;47.40;;;43.40;;
16626;SDS011;8427;52.204;7.202;2023-04-01T08:21:03;41.00;;;38.43;;
16626;SDS011;8427;52.204;7.202;2023-04-01T08:23:38;45.90;;;42.30;;
16626;SDS011;8427;52.204;7.202;2023-04-01T08:26:12;41.97;;;39.20;;
16626;SDS011;8427;52.204;7.202;2023-04-01T08:28:46;57.47;;;51.33;;
16626;SDS011;8427;52.204;7.202;2023-04-01T08:31:19;42.23;;;39.40;;
16626;SDS011;8427;52.204;7.202;2023-04-01T08:33:54;42.93;;;40.03;;
16626;SDS011;8427;52.204;7.202;2023-04-01T08:36:24;48.90;;;44.73;;
16626;SDS011;8427;52.204;7.202;2023-04-01T08:39:03;39.20;;;37.10;;
16626;SDS011;8427;52.204;7.202;2023-04-01T08:44:39;45.37;;;41.87;;
16626;SDS011;8427;52.204;7.202;2023-04-01T08:47:33;40.20;;;37.90;;
16626;SDS011;8427;52.204;7.202;2023-04-01T08:53:20;42.70;;;39.90;;
16626;SDS011;8427;52.204;7.202;2023-04-01T08:56:03;50.17;;;45.73;;
16626;SDS011;8427;52.204;7.202;2023-04-01T08:58:45;51.67;;;46.90;;
16626;SDS011;8427;52.204;7.202;2023-04-01T09:01:44;44.17;;;40.97;;
16626;SDS011;8427;52.204;7.202;2023-04-01T09:04:30;43.63;;;40.63;;
16626;SDS011;8427;52.204;7.202;2023-04-01T09:07:15;44.13;;;40.97;;
16626;SDS011;8427;52.204;7.202;2023-04-01T09:10:01;42.00;;;39.40;;
16626;SDS011;8427;52.204;7.202;2023-04-01T09:13:01;41.80;;;39.23;;
16626;SDS011;8427;52.204;7.202;2023-04-01T09:15:47;44.10;;;41.03;;
16626;SDS011;8427;52.204;7.202;2023-04-01T09:18:37;42.47;;;39.73;;
16626;SDS011;8427;52.204;7.202;2023-04-01T09:21:36;44.00;;;41.00;;
16626;SDS011;8427;52.204;7.202;2023-04-01T09:27:10;46.43;;;42.63;;
16626;SDS011;8427;52.204;7.202;2023-04-01T09:29:54;43.97;;;40.90;;
16626;SDS011;8427;52.204;7.202;2023-04-01T09:32:40;43.43;;;40.53;;
16626;SDS011;8427;52.204;7.202;2023-04-01T09:35:20;43.77;;;40.80;;
16626;SDS011;8427;52.204;7.202;2023-04-01T09:37:52;43.07;;;40.20;;
16626;SDS011;8427;52.204;7.202;2023-04-01T09:40:30;43.20;;;40.30;;
16626;SDS011;8427;52.204;7.202;2023-04-01T09:43:06;44.10;;;40.90;;
16626;SDS011;8427;52.204;7.202;2023-04-01T09:46:01;44.33;;;41.13;;
16626;SDS011;8427;52.204;7.202;2023-04-01T09:48:45;53.77;;;47.93;;
16626;SDS011;8427;52.204;7.202;2023-04-01T09:51:23;44.80;;;41.50;;
16626;SDS011;8427;52.204;7.202;2023-04-01T09:54:01;43.97;;;40.80;;
16626;SDS011;8427;52.204;7.202;2023-04-01T10:09:24;44.20;;;41.00;;
16626;SDS011;8427;52.204;7.202;2023-04-01T10:15:52;44.73;;;41.43;;
16626;SDS011;8427;52.204;7.202;2023-04-01T10:21:50;44.80;;;41.40;;
16626;SDS011;8427;52.204;7.202;2023-04-01T10:27:42;46.53;;;42.50;;
16626;SDS011;8427;52.204;7.202;2023-04-01T10:30:35;47.87;;;43.17;;
16626;SDS011;8427;52.204;7.202;2023-04-01T10:33:57;47.88;;;43.78;;
16626;SDS011;8427;52.204;7.202;2023-04-01T10:36:53;47.83;;;43.67;;
16626;SDS011;8427;52.204;7.202;2023-04-01T10:42:41;47.60;;;43.60;;
16626;SDS011;8427;52.204;7.202;2023-04-01T10:48:47;47.80;;;43.47;;
16626;SDS011;8427;52.204;7.202;2023-04-01T10:51:43;45.30;;;41.70;;
16626;SDS011;8427;52.204;7.202;2023-04-01T10:54:49;44.63;;;41.33;;
16626;SDS011;8427;52.204;7.202;2023-04-01T10:57:29;45.27;;;41.77;;
16626;SDS011;8427;52.204;7.202;2023-04-01T11:00:39;43.80;;;40.70;;
16626;SDS011;8427;52.204;7.202;2023-04-01T11:06:40;44.57;;;41.40;;
16626;SDS011;8427;52.204;7.202;2023-04-01T11:09:44;45.73;;;42.17;;
16626;SDS011;8427;52.204;7.202;2023-04-01T11:15:37;44.47;;;41.13;;
16626;SDS011;8427;52.204;7.202;2023-04-01T11:18:47;47.42;;;43.30;;
16626;SDS011;8427;52.204;7.202;2023-04-01T11:21:47;46.90;;;43.10;;
16626;SDS011;8427;52.204;7.202;2023-04-01T11:27:31;44.47;;;41.17;;
16626;SDS011;8427;52.204;7.202;2023-04-01T11:30:14;43.87;;;40.70;;
16626;SDS011;8427;52.204;7.202;2023-04-01T11:32:54;46.90;;;43.30;;
16626;SDS011;8427;52.204;7.202;2023-04-01T11:38:29;47.80;;;44.00;;
16626;SDS011;8427;52.204;7.202;2023-04-01T11:41:17;45.10;;;41.73;;
16626;SDS011;8427;52.204;7.202;2023-04-01T11:43:57;49.30;;;44.78;;
16626;SDS011;8427;52.204;7.202;2023-04-01T11:46:59;57.07;;;48.63;;
16626;SDS011;8427;52.204;7.202;2023-04-01T11:49:43;47.40;;;43.60;;
16626;SDS011;8427;52.204;7.202;2023-04-01T11:52:30;46.38;;;42.67;;
16626;SDS011;8427;52.204;7.202;2023-04-01T11:55:18;44.00;;;40.90;;
16626;SDS011;8427;52.204;7.202;2023-04-01T11:58:00;46.23;;;42.40;;
16626;SDS011;8427;52.204;7.202;2023-04-01T12:00:55;44.30;;;41.00;;
16626;SDS011;8427;52.204;7.202;2023-04-01T12:03:48;48.03;;;43.70;;
16626;SDS011;8427;52.204;7.202;2023-04-01T12:06:40;44.33;;;41.07;;
16626;SDS011;8427;52.204;7.202;2023-04-01T12:09:17;51.45;;;46.45;;
16626;SDS011;8427;52.204;7.202;2023-04-01T12:11:57;44.20;;;41.00;;
16626;SDS011;8427;52.204;7.202;2023-04-01T12:14:39;46.10;;;42.30;;
16626;SDS011;8427;52.204;7.202;2023-04-01T12:17:15;43.43;;;40.43;;
16626;SDS011;8427;52.204;7.202;2023-04-01T12:19:56;44.33;;;41.10;;
16626;SDS011;8427;52.204;7.202;2023-04-01T12:22:41;48.55;;;44.45;;
16626;SDS011;8427;52.204;7.202;2023-04-01T12:25:27;43.73;;;40.73;;
16626;SDS011;8427;52.204;7.202;2023-04-01T12:28:21;43.37;;;40.40;;
16626;SDS011;8427;52.204;7.202;2023-04-01T12:30:58;43.73;;;40.73;;
16626;SDS011;8427;52.204;7.202;2023-04-01T12:33:37;47.20;;;43.27;;
16626;SDS011;8427;52.204;7.202;2023-04-01T12:36:22;43.43;;;40.53;;
16626;SDS011;8427;52.204;7.202;2023-04-01T12:42:08;42.07;;;39.50;;
16626;SDS011;8427;52.204;7.202;2023-04-01T12:45:17;40.93;;;38.53;;
16626;SDS011;8427;52.204;7.202;2023-04-01T12:51:29;41.07;;;38.63;;
16626;SDS011;8427;52.204;7.202;2023-04-01T12:57:05;41.73;;;39.17;;
16626;SDS011;8427;52.204;7.202;2023-04-01T12:59:50;46.93;;;43.20;;
16626;SDS011;8427;52.204;7.202;2023-04-01T13:02:49;41.23;;;38.80;;
16626;SDS011;8427;52.204;7.202;2023-04-01T13:05:37;41.03;;;38.63;;
16626;SDS011;8427;52.204;7.202;2023-04-01T13:08:35;41.77;;;39.13;;
16626;SDS011;8427;52.204;7.202;2023-04-01T13:11:13;45.60;;;42.10;;
16626;SDS011;8427;52.204;7.202;2023-04-01T13:13:48;43.53;;;40.50;;
16626;SDS011;8427;52.204;7.202;2023-04-01T13:16:57;41.07;;;38.63;;
16626;SDS011;8427;52.204;7.202;2023-04-01T13:19:47;41.70;;;39.20;;
16626;SDS011;8427;52.204;7.202;2023-04-01T13:22:33;41.57;;;39.07;;
16626;SDS011;8427;52.204;7.202;2023-04-01T13:25:14;43.23;;;40.40;;
16626;SDS011;8427;52.204;7.202;2023-04-01T13:27:54;41.57;;;39.07;;
16626;SDS011;8427;52.204;7.202;2023-04-01T13:30:31;42.90;;;40.10;;
16626;SDS011;8427;52.204;7.202;2023-04-01T13:33:09;41.63;;;39.13;;
16626;SDS011;8427;52.204;7.202;2023-04-01T13:35:49;42.00;;;39.37;;
16626;SDS011;8427;52.204;7.202;2023-04-01T13:38:52;43.03;;;40.20;;
16626;SDS011;8427;52.204;7.202;2023-04-01T13:41:40;47.30;;;43.60;;
16626;SDS011;8427;52.204;7.202;2023-04-01T13:44:33;42.27;;;39.60;;
16626;SDS011;8427;52.204;7.202;2023-04-01T13:50:34;40.57;;;38.27;;
16626;SDS011;8427;52.204;7.202;2023-04-01T13:56:27;43.93;;;40.83;;
16626;SDS011;8427;52.204;7.202;2023-04-01T13:59:13;43.77;;;40.80;;
16626;SDS011;8427;52.204;7.202;2023-04-01T14:02:21;43.17;;;40.27;;
16626;SDS011;8427;52.204;7.202;2023-04-01T14:05:24;41.40;;;39.03;;
16626;SDS011;8427;52.204;7.202;2023-04-01T14:08:22;42.27;;;39.50;;
16626;SDS011;8427;52.204;7.202;2023-04-01T14:11:14;43.47;;;40.57;;
16626;SDS011;8427;52.204;7.202;2023-04-01T14:14:04;42.40;;;39.73;;
16626;SDS011;8427;52.204;7.202;2023-04-01T14:16:51;47.97;;;43.93;;
16626;SDS011;8427;52.204;7.202;2023-04-01T14:19:43;44.37;;;41.23;;
16626;SDS011;8427;52.204;7.202;2023-04-01T14:22:33;43.67;;;40.70;;
16626;SDS011;8427;52.204;7.202;2023-04-01T14:28:06;44.03;;;40.93;;
16626;SDS011;8427;52.204;7.202;2023-04-01T14:33:38;46.10;;;42.60;;
16626;SDS011;8427;52.204;7.202;2023-04-01T14:36:27;45.42;;;42.22;;
16626;SDS011;8427;52.204;7.202;2023-04-01T14:39:21;50.20;;;45.90;;
16626;SDS011;8427;52.204;7.202;2023-04-01T14:42:05;46.05;;;42.78;;
16626;SDS011;8427;52.204;7.202;2023-04-01T14:45:02;49.95;;;45.65;;
16626;SDS011;8427;52.204;7.202;2023-04-01T14:47:53;48.80;;;44.78;;
16626;SDS011;8427;52.204;7.202;2023-04-01T14:50:27;52.38;;;47.47;;
16626;SDS011;8427;52.204;7.202;2023-04-01T14:52:58;49.70;;;45.50;;
16626;SDS011;8427;52.204;7.202;2023-04-01T14:55:45;50.03;;;45.73;;
16626;SDS011;8427;52.204;7.202;2023-04-01T14:58:22;45.42;;;42.33;;
16626;SDS011;8427;52.204;7.202;2023-04-01T15:01:00;48.03;;;44.22;;
16626;SDS011;8427;52.204;7.202;2023-04-01T15:03:46;47.10;;;43.50;;
16626;SDS011;8427;52.204;7.202;2023-04-01T15:06:35;47.75;;;43.95;;
16626;SDS011;8427;52.204;7.202;2023-04-01T15:09:14;47.33;;;43.63;;
16626;SDS011;8427;52.204;7.202;2023-04-01T15:11:52;48.38;;;44.33;;
16626;SDS011;8427;52.204;7.202;2023-04-01T15:14:38;48.40;;;44.40;;
16626;SDS011;8427;52.204;7.202;2023-04-01T15:23:34;46.00;;;42.60;;
16626;SDS011;8427;52.204;7.202;2023-04-01T15:26:13;47.30;;;43.60;;
16626;SDS011;8427;52.204;7.202;2023-04-01T15:28:52;47.20;;;43.50;;
16626;SDS011;8427;52.204;7.202;2023-04-01T15:31:40;45.10;;;42.00;;
16626;SDS011;8427;52.204;7.202;2023-04-01T15:34:28;46.40;;;42.97;;
16626;SDS011;8427;52.204;7.202;2023-04-01T15:37:02;46.63;;;43.10;;
16626;SDS011;8427;52.204;7.202;2023-04-01T15:39:49;44.65;;;41.65;;
16626;SDS011;8427;52.204;7.202;2023-04-01T15:42:41;46.05;;;42.65;;
16626;SDS011;8427;52.204;7.202;2023-04-01T15:45:31;48.17;;;44.17;;
16626;SDS011;8427;52.204;7.202;2023-04-01T15:48:11;45.28;;;42.08;;
16626;SDS011;8427;52.204;7.202;2023-04-01T15:51:07;45.08;;;41.95;;
16626;SDS011;8427;52.204;7.202;2023-04-01T15:53:49;45.42;;;42.22;;
16626;SDS011;8427;52.204;7.202;2023-04-01T15:56:53;44.60;;;41.60;;
16626;SDS011;8427;52.204;7.202;2023-04-01T15:59:40;47.67;;;43.88;;
16626;SDS011;8427;52.204;7.202;2023-04-01T16:02:21;45.80;;;42.50;;
16626;SDS011;8427;52.204;7.202;2023-04-01T16:04:58;44.25;;;41.35;;
16626;SDS011;8427;52.204;7.202;2023-04-01T16:07:46;45.05;;;41.92;;
16626;SDS011;8427;52.204;7.202;2023-04-01T16:10:29;44.38;;;41.47;;
16626;SDS011;8427;52.204;7.202;2023-04-01T16:13:32;46.22;;;42.85;;
16626;SDS011;8427;52.204;7.202;2023-04-01T16:16:19;44.00;;;41.20;;
16626;SDS011;8427;52.204;7.202;2023-04-01T16:19:02;48.20;;;44.40;;
16626;SDS011;8427;52.204;7.202;2023-04-01T16:21:43;44.30;;;41.40;;
16626;SDS011;8427;52.204;7.202;2023-04-01T16:24:23;45.35;;;42.15;;
16626;SDS011;8427;52.204;7.202;2023-04-01T16:27:02;44.83;;;41.72;;
16626;SDS011;8427;52.204;7.202;2023-04-01T16:29:40;47.20;;;43.53;;
16626;SDS011;8427;52.204;7.202;2023-04-01T16:32:17;44.97;;;41.87;;
16626;SDS011;8427;52.204;7.202;2023-04-01T16:34:55;46.25;;;42.78;;
16626;SDS011;8427;52.204;7.202;2023-04-01T16:37:33;44.80;;;41.70;;
16626;SDS011;8427;52.204;7.202;2023-04-01T16:40:11;45.83;;;42.50;;
16626;SDS011;8427;52.204;7.202;2023-04-01T16:42:51;44.60;;;41.50;;
16626;SDS011;8427;52.204;7.202;2023-04-01T16:45:25;45.73;;;42.33;;
16626;SDS011;8427;52.204;7.202;2023-04-01T16:48:01;45.20;;;42.00;;
16626;SDS011;8427;52.204;7.202;2023-04-01T16:50:48;46.25;;;42.78;;
16626;SDS011;8427;52.204;7.202;2023-04-01T16:53:25;47.00;;;43.35;;
16626;SDS011;8427;52.204;7.202;2023-04-01T16:56:07;44.92;;;41.83;;
16626;SDS011;8427;52.204;7.202;2023-04-01T16:58:42;45.63;;;42.33;;
16626;SDS011;8427;52.204;7.202;2023-04-01T17:01:27;44.72;;;41.63;;
16626;SDS011;8427;52.204;7.202;2023-04-01T17:04:00;47.45;;;43.65;;
16626;SDS011;8427;52.204;7.202;2023-04-01T17:06:47;45.72;;;42.40;;
16626;SDS011;8427;52.204;7.202;2023-04-01T17:09:27;47.42;;;43.63;;