sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69402;BME280;56589;51.992;5.924;2022-07-05T00:02:06;101572.69;;;15.76;54.94
69402;BME280;56589;51.992;5.924;2022-07-05T00:04:32;101571.09;;;15.74;55.38
69402;BME280;56589;51.992;5.924;2022-07-05T00:07:00;101573.75;;;15.74;55.07
69402;BME280;56589;51.992;5.924;2022-07-05T00:09:26;101571.84;;;15.76;55.21
69402;BME280;56589;51.992;5.924;2022-07-05T00:11:52;101580.53;;;15.78;54.87
69402;BME280;56589;51.992;5.924;2022-07-05T00:14:18;101578.00;;;15.76;55.10
69402;BME280;56589;51.992;5.924;2022-07-05T00:16:43;101569.31;;;15.74;54.82
69402;BME280;56589;51.992;5.924;2022-07-05T00:19:09;101575.56;;;15.73;54.84
69402;BME280;56589;51.992;5.924;2022-07-05T00:21:35;101570.38;;;15.72;55.47
69402;BME280;56589;51.992;5.924;2022-07-05T00:24:04;101568.69;;;15.71;55.33
69402;BME280;56589;51.992;5.924;2022-07-05T00:26:30;101568.75;;;15.69;55.06
69402;BME280;56589;51.992;5.924;2022-07-05T00:28:55;101569.72;;;15.68;55.82
69402;BME280;56589;51.992;5.924;2022-07-05T00:31:21;101568.16;;;15.65;55.70
69402;BME280;56589;51.992;5.924;2022-07-05T00:33:47;101570.06;;;15.63;55.47
69402;BME280;56589;51.992;5.924;2022-07-05T00:36:13;101568.34;;;15.62;55.37
69402;BME280;56589;51.992;5.924;2022-07-05T00:38:38;101565.94;;;15.59;55.28
69402;BME280;56589;51.992;5.924;2022-07-05T00:41:07;101567.88;;;15.57;55.87
69402;BME280;56589;51.992;5.924;2022-07-05T00:43:33;101567.44;;;15.51;56.00
69402;BME280;56589;51.992;5.924;2022-07-05T00:45:58;101571.50;;;15.44;55.82
69402;BME280;56589;51.992;5.924;2022-07-05T00:48:24;101561.47;;;15.36;55.99
69402;BME280;56589;51.992;5.924;2022-07-05T00:50:51;101569.53;;;15.34;56.28
69402;BME280;56589;51.992;5.924;2022-07-05T00:53:18;101568.16;;;15.29;56.09
69402;BME280;56589;51.992;5.924;2022-07-05T00:55:44;101560.53;;;15.24;56.78
69402;BME280;56589;51.992;5.924;2022-07-05T00:58:13;101567.75;;;15.22;57.08
69402;BME280;56589;51.992;5.924;2022-07-05T01:00:38;101565.22;;;15.21;56.52
69402;BME280;56589;51.992;5.924;2022-07-05T01:03:04;101568.06;;;15.18;56.88
69402;BME280;56589;51.992;5.924;2022-07-05T01:05:31;101567.53;;;15.12;57.01
69402;BME280;56589;51.992;5.924;2022-07-05T01:07:59;101574.09;;;15.07;56.81
69402;BME280;56589;51.992;5.924;2022-07-05T01:10:27;101576.47;;;14.99;57.13
69402;BME280;56589;51.992;5.924;2022-07-05T01:12:53;101579.41;;;14.94;57.10
69402;BME280;56589;51.992;5.924;2022-07-05T01:15:23;101582.28;;;14.91;57.46
69402;BME280;56589;51.992;5.924;2022-07-05T01:17:51;101581.34;;;14.92;57.38
69402;BME280;56589;51.992;5.924;2022-07-05T01:20:18;101577.72;;;14.93;57.61
69402;BME280;56589;51.992;5.924;2022-07-05T01:22:53;101576.88;;;14.93;58.14
69402;BME280;56589;51.992;5.924;2022-07-05T01:25:21;101577.19;;;14.88;57.41
69402;BME280;56589;51.992;5.924;2022-07-05T01:27:48;101581.75;;;14.86;58.01
69402;BME280;56589;51.992;5.924;2022-07-05T01:30:14;101579.31;;;14.83;57.89
69402;BME280;56589;51.992;5.924;2022-07-05T01:32:40;101583.13;;;14.79;58.42
69402;BME280;56589;51.992;5.924;2022-07-05T01:35:07;101579.13;;;14.73;57.85
69402;BME280;56589;51.992;5.924;2022-07-05T01:37:33;101585.44;;;14.71;58.34
69402;BME280;56589;51.992;5.924;2022-07-05T01:40:05;101579.31;;;14.70;58.08
69402;BME280;56589;51.992;5.924;2022-07-05T01:42:32;101586.41;;;14.70;57.97
69402;BME280;56589;51.992;5.924;2022-07-05T01:44:59;101584.72;;;14.69;58.11
69402;BME280;56589;51.992;5.924;2022-07-05T01:47:24;101580.38;;;14.68;58.32
69402;BME280;56589;51.992;5.924;2022-07-05T01:49:54;101585.03;;;14.64;58.60
69402;BME280;56589;51.992;5.924;2022-07-05T01:52:24;101583.41;;;14.62;58.60
69402;BME280;56589;51.992;5.924;2022-07-05T01:54:52;101577.59;;;14.56;59.04
69402;BME280;56589;51.992;5.924;2022-07-05T01:57:21;101580.34;;;14.55;58.87
69402;BME280;56589;51.992;5.924;2022-07-05T01:59:47;101577.06;;;14.51;58.92
69402;BME280;56589;51.992;5.924;2022-07-05T02:02:12;101576.44;;;14.48;58.96
69402;BME280;56589;51.992;5.924;2022-07-05T02:04:38;101572.94;;;14.47;59.24
69402;BME280;56589;51.992;5.924;2022-07-05T02:07:05;101571.44;;;14.43;59.34
69402;BME280;56589;51.992;5.924;2022-07-05T02:09:32;101573.66;;;14.37;59.37
69402;BME280;56589;51.992;5.924;2022-07-05T02:11:58;101565.19;;;14.31;59.39
69402;BME280;56589;51.992;5.924;2022-07-05T02:14:26;101563.81;;;14.26;59.85
69402;BME280;56589;51.992;5.924;2022-07-05T02:16:52;101563.06;;;14.24;60.00
69402;BME280;56589;51.992;5.924;2022-07-05T02:19:18;101564.94;;;14.22;59.92
69402;BME280;56589;51.992;5.924;2022-07-05T02:21:44;101569.50;;;14.20;60.14
69402;BME280;56589;51.992;5.924;2022-07-05T02:24:09;101567.09;;;14.17;60.24
69402;BME280;56589;51.992;5.924;2022-07-05T02:26:35;101563.69;;;14.15;60.09
69402;BME280;56589;51.992;5.924;2022-07-05T02:29:02;101567.38;;;14.12;60.51
69402;BME280;56589;51.992;5.924;2022-07-05T02:31:32;101574.03;;;14.05;60.72
69402;BME280;56589;51.992;5.924;2022-07-05T02:33:58;101570.84;;;14.00;60.47
69402;BME280;56589;51.992;5.924;2022-07-05T02:36:24;101568.19;;;14.00;61.15
69402;BME280;56589;51.992;5.924;2022-07-05T02:38:50;101565.56;;;14.00;61.27
69402;BME280;56589;51.992;5.924;2022-07-05T02:41:16;101564.50;;;14.02;61.33
69402;BME280;56589;51.992;5.924;2022-07-05T02:43:42;101570.31;;;14.08;61.40
69402;BME280;56589;51.992;5.924;2022-07-05T02:46:08;101572.66;;;14.12;61.50
69402;BME280;56589;51.992;5.924;2022-07-05T02:48:37;101575.00;;;14.17;61.42
69402;BME280;56589;51.992;5.924;2022-07-05T02:51:04;101571.84;;;14.24;61.36
69402;BME280;56589;51.992;5.924;2022-07-05T02:53:30;101570.47;;;14.31;61.13
69402;BME280;56589;51.992;5.924;2022-07-05T02:55:56;101567.53;;;14.36;60.90
69402;BME280;56589;51.992;5.924;2022-07-05T02:58:22;101574.22;;;14.42;61.21
69402;BME280;56589;51.992;5.924;2022-07-05T03:00:49;101575.59;;;14.47;61.18
69402;BME280;56589;51.992;5.924;2022-07-05T03:03:15;101576.09;;;14.52;61.19
69402;BME280;56589;51.992;5.924;2022-07-05T03:05:44;101580.47;;;14.53;61.51
69402;BME280;56589;51.992;5.924;2022-07-05T03:08:10;101581.31;;;14.54;61.46
69402;BME280;56589;51.992;5.924;2022-07-05T03:10:36;101585.75;;;14.53;61.38
69402;BME280;56589;51.992;5.924;2022-07-05T03:13:01;101581.38;;;14.52;61.12
69402;BME280;56589;51.992;5.924;2022-07-05T03:15:27;101575.91;;;14.55;61.40
69402;BME280;56589;51.992;5.924;2022-07-05T03:17:53;101592.50;;;14.57;61.43
69402;BME280;56589;51.992;5.924;2022-07-05T03:20:19;101597.78;;;14.57;61.50
69402;BME280;56589;51.992;5.924;2022-07-05T03:22:47;101585.41;;;14.58;61.53
69402;BME280;56589;51.992;5.924;2022-07-05T03:25:13;101592.41;;;14.59;61.89
69402;BME280;56589;51.992;5.924;2022-07-05T03:27:39;101600.88;;;14.64;61.77
69402;BME280;56589;51.992;5.924;2022-07-05T03:30:06;101604.78;;;14.71;61.67
69402;BME280;56589;51.992;5.924;2022-07-05T03:32:33;101604.91;;;14.82;61.55
69402;BME280;56589;51.992;5.924;2022-07-05T03:34:58;101598.16;;;14.91;61.62
69402;BME280;56589;51.992;5.924;2022-07-05T03:37:24;101602.91;;;14.99;61.08
69402;BME280;56589;51.992;5.924;2022-07-05T03:39:53;101597.31;;;15.03;61.15
69402;BME280;56589;51.992;5.924;2022-07-05T03:42:18;101604.81;;;15.09;61.38
69402;BME280;56589;51.992;5.924;2022-07-05T03:44:44;101606.91;;;15.17;61.14
69402;BME280;56589;51.992;5.924;2022-07-05T03:47:10;101603.09;;;15.21;60.99
69402;BME280;56589;51.992;5.924;2022-07-05T03:49:36;101610.69;;;15.26;60.88
69402;BME280;56589;51.992;5.924;2022-07-05T03:52:02;101608.81;;;15.28;60.82
69402;BME280;56589;51.992;5.924;2022-07-05T03:54:28;101613.97;;;15.29;61.21
69402;BME280;56589;51.992;5.924;2022-07-05T03:56:56;101612.19;;;15.30;61.32
69402;BME280;56589;51.992;5.924;2022-07-05T03:59:22;101615.66;;;15.30;60.89
69402;BME280;56589;51.992;5.924;2022-07-05T04:01:49;101609.41;;;15.31;60.97
69402;BME280;56589;51.992;5.924;2022-07-05T04:04:15;101606.78;;;15.31;60.94
69402;BME280;56589;51.992;5.924;2022-07-05T04:06:41;101601.47;;;15.31;61.00
69402;BME280;56589;51.992;5.924;2022-07-05T04:09:07;101609.34;;;15.33;61.39
69402;BME280;56589;51.992;5.924;2022-07-05T04:11:33;101602.25;;;15.33;61.42
69402;BME280;56589;51.992;5.924;2022-07-05T04:14:01;101614.50;;;15.34;61.18
69402;BME280;56589;51.992;5.924;2022-07-05T04:16:27;101620.41;;;15.38;61.31
69402;BME280;56589;51.992;5.924;2022-07-05T04:18:53;101621.91;;;15.42;61.20
69402;BME280;56589;51.992;5.924;2022-07-05T04:21:18;101619.03;;;15.45;60.78
69402;BME280;56589;51.992;5.924;2022-07-05T04:23:44;101634.56;;;15.50;60.82
69402;BME280;56589;51.992;5.924;2022-07-05T04:26:10;101613.06;;;15.54;60.70
69402;BME280;56589;51.992;5.924;2022-07-05T04:28:36;101611.91;;;15.58;61.32
69402;BME280;56589;51.992;5.924;2022-07-05T04:31:04;101617.72;;;15.63;61.20
69402;BME280;56589;51.992;5.924;2022-07-05T04:33:30;101614.84;;;15.66;60.78
69402;BME280;56589;51.992;5.924;2022-07-05T04:35:56;101621.81;;;15.67;61.35
69402;BME280;56589;51.992;5.924;2022-07-05T04:38:21;101620.00;;;15.68;61.03
69402;BME280;56589;51.992;5.924;2022-07-05T04:40:47;101617.28;;;15.70;61.41
69402;BME280;56589;51.992;5.924;2022-07-05T04:43:13;101617.28;;;15.70;61.45
69402;BME280;56589;51.992;5.924;2022-07-05T04:45:39;101610.69;;;15.75;61.45
69402;BME280;56589;51.992;5.924;2022-07-05T04:48:07;101617.34;;;15.81;61.76
69402;BME280;56589;51.992;5.924;2022-07-05T04:50:33;101619.56;;;15.87;61.54
69402;BME280;56589;51.992;5.924;2022-07-05T04:52:59;101628.84;;;15.92;61.79
69402;BME280;56589;51.992;5.924;2022-07-05T04:55:25;101623.94;;;15.99;61.29
69402;BME280;56589;51.992;5.924;2022-07-05T04:57:50;101625.94;;;16.08;61.29
69402;BME280;56589;51.992;5.924;2022-07-05T05:00:16;101631.50;;;16.16;61.29
69402;BME280;56589;51.992;5.924;2022-07-05T05:02:42;101627.44;;;16.24;60.52
69402;BME280;56589;51.992;5.924;2022-07-05T05:05:10;101632.41;;;16.28;60.74
69402;BME280;56589;51.992;5.924;2022-07-05T05:07:36;101633.03;;;16.32;60.80
69402;BME280;56589;51.992;5.924;2022-07-05T05:10:07;101632.56;;;16.38;60.91
69402;BME280;56589;51.992;5.924;2022-07-05T05:12:34;101622.22;;;16.46;60.80
69402;BME280;56589;51.992;5.924;2022-07-05T05:14:59;101628.88;;;16.52;60.41
69402;BME280;56589;51.992;5.924;2022-07-05T05:17:25;101623.94;;;16.58;60.80
69402;BME280;56589;51.992;5.924;2022-07-05T05:19:58;101631.19;;;16.67;60.56
69402;BME280;56589;51.992;5.924;2022-07-05T05:22:27;101633.06;;;16.78;60.66
69402;BME280;56589;51.992;5.924;2022-07-05T05:24:53;101631.53;;;16.87;60.36
69402;BME280;56589;51.992;5.924;2022-07-05T05:27:18;101637.91;;;16.95;60.10
69402;BME280;56589;51.992;5.924;2022-07-05T05:29:44;101637.22;;;17.05;59.80
69402;BME280;56589;51.992;5.924;2022-07-05T05:32:10;101634.94;;;17.11;59.77
69402;BME280;56589;51.992;5.924;2022-07-05T05:34:36;101640.22;;;17.22;60.03
69402;BME280;56589;51.992;5.924;2022-07-05T05:37:02;101654.25;;;17.36;59.48
69402;BME280;56589;51.992;5.924;2022-07-05T05:39:30;101658.81;;;17.45;59.33
69402;BME280;56589;51.992;5.924;2022-07-05T05:41:56;101660.00;;;17.52;59.18
69402;BME280;56589;51.992;5.924;2022-07-05T05:44:22;101652.28;;;17.60;59.26
69402;BME280;56589;51.992;5.924;2022-07-05T05:46:48;101654.84;;;17.73;59.15
69402;BME280;56589;51.992;5.924;2022-07-05T05:49:14;101651.63;;;17.90;58.83
69402;BME280;56589;51.992;5.924;2022-07-05T05:51:39;101656.75;;;18.14;58.19
69402;BME280;56589;51.992;5.924;2022-07-05T05:54:05;101659.34;;;18.37;58.99
69402;BME280;56589;51.992;5.924;2022-07-05T05:56:33;101664.22;;;18.84;58.00
69402;BME280;56589;51.992;5.924;2022-07-05T05:58:59;101663.44;;;19.24;57.36
69402;BME280;56589;51.992;5.924;2022-07-05T06:01:25;101665.47;;;19.42;56.13
69402;BME280;56589;51.992;5.924;2022-07-05T06:03:51;101662.44;;;19.46;55.89
69402;BME280;56589;51.992;5.924;2022-07-05T06:06:17;101671.59;;;19.53;55.68
69402;BME280;56589;51.992;5.924;2022-07-05T06:08:42;101670.59;;;19.54;55.39
69402;BME280;56589;51.992;5.924;2022-07-05T06:11:08;101676.22;;;19.61;54.94
69402;BME280;56589;51.992;5.924;2022-07-05T06:13:38;101674.44;;;19.71;54.47
69402;BME280;56589;51.992;5.924;2022-07-05T06:16:06;101682.47;;;19.81;54.10
69402;BME280;56589;51.992;5.924;2022-07-05T06:18:32;101677.56;;;19.86;54.49
69402;BME280;56589;51.992;5.924;2022-07-05T06:20:58;101672.41;;;20.04;54.10
69402;BME280;56589;51.992;5.924;2022-07-05T06:23:24;101685.09;;;20.31;53.58
69402;BME280;56589;51.992;5.924;2022-07-05T06:25:50;101683.81;;;20.64;53.08
69402;BME280;56589;51.992;5.924;2022-07-05T06:28:15;101688.72;;;20.97;52.89
69402;BME280;56589;51.992;5.924;2022-07-05T06:30:44;101689.59;;;21.35;51.37
69402;BME280;56589;51.992;5.924;2022-07-05T06:33:10;101684.03;;;21.46;50.80
69402;BME280;56589;51.992;5.924;2022-07-05T06:35:36;101690.19;;;21.57;50.98
69402;BME280;56589;51.992;5.924;2022-07-05T06:38:03;101692.28;;;21.63;50.36
69402;BME280;56589;51.992;5.924;2022-07-05T06:40:32;101692.38;;;21.71;49.82
69402;BME280;56589;51.992;5.924;2022-07-05T06:43:01;101695.97;;;21.89;50.38
69402;BME280;56589;51.992;5.924;2022-07-05T06:45:28;101696.84;;;22.43;50.19
69402;BME280;56589;51.992;5.924;2022-07-05T06:47:58;101700.06;;;23.08;48.88
69402;BME280;56589;51.992;5.924;2022-07-05T06:50:27;101703.22;;;23.56;47.64
69402;BME280;56589;51.992;5.924;2022-07-05T06:52:55;101703.91;;;24.08;46.91
69402;BME280;56589;51.992;5.924;2022-07-05T06:55:22;101698.94;;;24.62;46.76
69402;BME280;56589;51.992;5.924;2022-07-05T06:57:48;101705.56;;;25.32;44.82
69402;BME280;56589;51.992;5.924;2022-07-05T07:00:15;101700.97;;;25.88;43.88
69402;BME280;56589;51.992;5.924;2022-07-05T07:02:41;101704.53;;;26.42;42.71
69402;BME280;56589;51.992;5.924;2022-07-05T07:05:10;101703.59;;;26.96;41.36
69402;BME280;56589;51.992;5.924;2022-07-05T07:07:36;101709.88;;;27.41;40.63
69402;BME280;56589;51.992;5.924;2022-07-05T07:10:03;101722.03;;;27.81;39.40
69402;BME280;56589;51.992;5.924;2022-07-05T07:12:30;101720.19;;;28.17;38.54
69402;BME280;56589;51.992;5.924;2022-07-05T07:14:56;101716.16;;;28.28;37.90
69402;BME280;56589;51.992;5.924;2022-07-05T07:17:22;101714.47;;;28.49;38.27
69402;BME280;56589;51.992;5.924;2022-07-05T07:19:48;101712.72;;;28.84;37.13
69402;BME280;56589;51.992;5.924;2022-07-05T07:22:16;101716.31;;;29.19;36.08
69402;BME280;56589;51.992;5.924;2022-07-05T07:24:42;101721.06;;;29.45;35.99
69402;BME280;56589;51.992;5.924;2022-07-05T07:27:08;101715.59;;;29.73;35.22
69402;BME280;56589;51.992;5.924;2022-07-05T07:29:36;101720.03;;;29.94;34.40
69402;BME280;56589;51.992;5.924;2022-07-05T07:32:05;101723.84;;;30.06;34.39
69402;BME280;56589;51.992;5.924;2022-07-05T07:34:32;101724.47;;;30.21;33.40
69402;BME280;56589;51.992;5.924;2022-07-05T07:36:59;101723.31;;;30.37;32.63
69402;BME280;56589;51.992;5.924;2022-07-05T07:39:27;101728.06;;;30.35;32.59
69402;BME280;56589;51.992;5.924;2022-07-05T07:41:53;101733.22;;;30.23;32.83
69402;BME280;56589;51.992;5.924;2022-07-05T07:44:20;101726.72;;;29.98;32.52
69402;BME280;56589;51.992;5.924;2022-07-05T07:46:46;101729.66;;;29.62;32.70
69402;BME280;56589;51.992;5.924;2022-07-05T07:49:12;101730.31;;;29.01;32.86
69402;BME280;56589;51.992;5.924;2022-07-05T07:51:38;101724.44;;;28.27;33.49
69402;BME280;56589;51.992;5.924;2022-07-05T07:54:05;101731.47;;;27.55;34.55
69402;BME280;56589;51.992;5.924;2022-07-05T07:56:33;101730.75;;;26.94;34.91
69402;BME280;56589;51.992;5.924;2022-07-05T07:58:59;101721.38;;;26.44;35.88
69402;BME280;56589;51.992;5.924;2022-07-05T08:01:25;101713.03;;;26.08;36.34
69402;BME280;56589;51.992;5.924;2022-07-05T08:03:51;101716.41;;;26.02;36.98
69402;BME280;56589;51.992;5.924;2022-07-05T08:06:18;101719.06;;;26.10;36.30
69402;BME280;56589;51.992;5.924;2022-07-05T08:08:44;101723.44;;;26.11;36.47
69402;BME280;56589;51.992;5.924;2022-07-05T08:11:12;101718.06;;;26.03;36.30
69402;BME280;56589;51.992;5.924;2022-07-05T08:13:41;101721.09;;;26.00;36.17
69402;BME280;56589;51.992;5.924;2022-07-05T08:16:07;101723.78;;;26.00;36.19
69402;BME280;56589;51.992;5.924;2022-07-05T08:18:33;101728.22;;;25.93;35.58
69402;BME280;56589;51.992;5.924;2022-07-05T08:20:59;101732.81;;;25.76;36.11
69402;BME280;56589;51.992;5.924;2022-07-05T08:23:25;101725.03;;;25.50;36.27
69402;BME280;56589;51.992;5.924;2022-07-05T08:25:51;101728.91;;;25.31;36.06
69402;BME280;56589;51.992;5.924;2022-07-05T08:28:16;101729.16;;;25.05;36.55
69402;BME280;56589;51.992;5.924;2022-07-05T08:30:45;101727.16;;;24.83;36.98
69402;BME280;56589;51.992;5.924;2022-07-05T08:33:10;101723.94;;;24.63;37.82
69402;BME280;56589;51.992;5.924;2022-07-05T08:35:36;101720.91;;;24.58;38.31
69402;BME280;56589;51.992;5.924;2022-07-05T08:38:02;101720.59;;;24.61;38.36
69402;BME280;56589;51.992;5.924;2022-07-05T08:40:29;101719.41;;;24.55;38.38
69402;BME280;56589;51.992;5.924;2022-07-05T08:42:58;101725.41;;;24.41;39.10
69402;BME280;56589;51.992;5.924;2022-07-05T08:45:27;101726.78;;;24.37;38.48
69402;BME280;56589;51.992;5.924;2022-07-05T08:47:57;101722.06;;;24.39;38.97
69402;BME280;56589;51.992;5.924;2022-07-05T08:50:26;101724.97;;;24.54;38.34
69402;BME280;56589;51.992;5.924;2022-07-05T08:52:53;101714.56;;;24.67;38.94
69402;BME280;56589;51.992;5.924;2022-07-05T08:55:20;101716.41;;;24.83;38.30
69402;BME280;56589;51.992;5.924;2022-07-05T08:57:47;101712.91;;;24.90;38.84
69402;BME280;56589;51.992;5.924;2022-07-05T09:00:14;101722.44;;;24.93;38.44
69402;BME280;56589;51.992;5.924;2022-07-05T09:02:40;101716.25;;;24.92;38.19
69402;BME280;56589;51.992;5.924;2022-07-05T09:05:12;101713.22;;;24.87;38.29
69402;BME280;56589;51.992;5.924;2022-07-05T09:07:45;101721.94;;;24.89;38.06
69402;BME280;56589;51.992;5.924;2022-07-05T09:10:20;101720.28;;;24.96;37.56
69402;BME280;56589;51.992;5.924;2022-07-05T09:12:50;101716.69;;;25.20;37.49
69402;BME280;56589;51.992;5.924;2022-07-05T09:15:15;101708.56;;;25.53;38.14
69402;BME280;56589;51.992;5.924;2022-07-05T09:17:44;101716.16;;;25.89;37.17
69402;BME280;56589;51.992;5.924;2022-07-05T09:20:15;101720.09;;;26.01;37.12
69402;BME280;56589;51.992;5.924;2022-07-05T09:22:44;101717.88;;;26.04;37.00
69402;BME280;56589;51.992;5.924;2022-07-05T09:25:19;101721.47;;;25.97;36.86
69402;BME280;56589;51.992;5.924;2022-07-05T09:27:54;101723.19;;;25.90;36.12
69402;BME280;56589;51.992;5.924;2022-07-05T09:30:31;101718.16;;;25.87;35.68
69402;BME280;56589;51.992;5.924;2022-07-05T09:33:03;101718.19;;;25.78;34.90
69402;BME280;56589;51.992;5.924;2022-07-05T09:35:35;101721.09;;;25.69;35.67
69402;BME280;56589;51.992;5.924;2022-07-05T09:38:02;101727.34;;;25.61;35.29
69402;BME280;56589;51.992;5.924;2022-07-05T09:40:29;101720.13;;;25.62;34.89
69402;BME280;56589;51.992;5.924;2022-07-05T09:43:10;101731.38;;;25.57;35.28
69402;BME280;56589;51.992;5.924;2022-07-05T09:45:36;101722.69;;;25.39;35.15
69402;BME280;56589;51.992;5.924;2022-07-05T09:48:03;101728.47;;;25.11;35.09
69402;BME280;56589;51.992;5.924;2022-07-05T09:50:35;101742.59;;;24.81;35.38
69402;BME280;56589;51.992;5.924;2022-07-05T09:53:02;101736.50;;;24.46;36.17
69402;BME280;56589;51.992;5.924;2022-07-05T09:55:28;101739.13;;;24.05;36.91
69402;BME280;56589;51.992;5.924;2022-07-05T09:57:54;101743.63;;;23.62;37.36
69402;BME280;56589;51.992;5.924;2022-07-05T10:00:21;101739.44;;;23.34;38.39
69402;BME280;56589;51.992;5.924;2022-07-05T10:02:49;101739.28;;;23.18;39.48
69402;BME280;56589;51.992;5.924;2022-07-05T10:05:17;101738.03;;;23.04;39.97
69402;BME280;56589;51.992;5.924;2022-07-05T10:07:49;101738.66;;;22.98;40.58
69402;BME280;56589;51.992;5.924;2022-07-05T10:10:17;101737.25;;;23.11;40.83
69402;BME280;56589;51.992;5.924;2022-07-05T10:12:45;101737.19;;;23.29;40.84
69402;BME280;56589;51.992;5.924;2022-07-05T10:15:13;101735.66;;;23.45;40.52
69402;BME280;56589;51.992;5.924;2022-07-05T10:17:42;101739.66;;;23.75;40.25
69402;BME280;56589;51.992;5.924;2022-07-05T10:20:13;101735.31;;;23.82;40.18
69402;BME280;56589;51.992;5.924;2022-07-05T10:22:47;101734.34;;;23.91;39.57
69402;BME280;56589;51.992;5.924;2022-07-05T10:25:13;101733.44;;;24.16;38.98
69402;BME280;56589;51.992;5.924;2022-07-05T10:27:39;101727.25;;;24.32;38.76
69402;BME280;56589;51.992;5.924;2022-07-05T10:30:07;101714.53;;;24.51;38.82
69402;BME280;56589;51.992;5.924;2022-07-05T10:32:33;101710.34;;;24.72;38.84
69402;BME280;56589;51.992;5.924;2022-07-05T10:35:00;101720.75;;;25.00;38.85
69402;BME280;56589;51.992;5.924;2022-07-05T10:37:28;101734.47;;;25.30;37.80
69402;BME280;56589;51.992;5.924;2022-07-05T10:40:00;101723.38;;;25.33;37.72
69402;BME280;56589;51.992;5.924;2022-07-05T10:42:31;101707.25;;;25.41;37.81
69402;BME280;56589;51.992;5.924;2022-07-05T10:45:01;101716.94;;;25.58;37.95
69402;BME280;56589;51.992;5.924;2022-07-05T10:47:27;101713.13;;;25.84;37.30
69402;BME280;56589;51.992;5.924;2022-07-05T10:50:00;101716.75;;;26.30;35.53
69402;BME280;56589;51.992;5.924;2022-07-05T10:52:27;101717.81;;;26.44;35.30
69402;BME280;56589;51.992;5.924;2022-07-05T10:55:20;101713.53;;;26.57;35.34
69402;BME280;56589;51.992;5.924;2022-07-05T11:00:46;101715.53;;;26.78;34.58
69402;BME280;56589;51.992;5.924;2022-07-05T11:03:33;101703.78;;;26.94;33.84
69402;BME280;56589;51.992;5.924;2022-07-05T11:06:00;101706.38;;;27.17;34.28
69402;BME280;56589;51.992;5.924;2022-07-05T11:08:26;101702.25;;;27.44;33.83
69402;BME280;56589;51.992;5.924;2022-07-05T11:11:11;101711.25;;;27.66;31.90
69402;BME280;56589;51.992;5.924;2022-07-05T11:13:39;101702.44;;;27.57;33.29
69402;BME280;56589;51.992;5.924;2022-07-05T11:16:22;101713.28;;;27.64;33.28
69402;BME280;56589;51.992;5.924;2022-07-05T11:18:50;101716.63;;;27.66;33.41
69402;BME280;56589;51.992;5.924;2022-07-05T11:21:18;101712.00;;;27.75;32.62
69402;BME280;56589;51.992;5.924;2022-07-05T11:23:45;101714.13;;;27.79;32.64
69402;BME280;56589;51.992;5.924;2022-07-05T11:26:16;101712.63;;;27.77;32.75
69402;BME280;56589;51.992;5.924;2022-07-05T11:28:43;101710.84;;;27.84;32.41
69402;BME280;56589;51.992;5.924;2022-07-05T11:31:10;101706.03;;;27.64;32.78
69402;BME280;56589;51.992;5.924;2022-07-05T11:33:40;101701.88;;;27.32;32.60
69402;BME280;56589;51.992;5.924;2022-07-05T11:36:20;101709.72;;;26.90;32.76
69402;BME280;56589;51.992;5.924;2022-07-05T11:39:09;101707.47;;;26.33;32.92
69402;BME280;56589;51.992;5.924;2022-07-05T11:41:41;101710.91;;;25.87;33.98
69402;BME280;56589;51.992;5.924;2022-07-05T11:44:08;101718.38;;;25.77;33.67
69402;BME280;56589;51.992;5.924;2022-07-05T11:46:34;101711.59;;;25.50;33.47
69402;BME280;56589;51.992;5.924;2022-07-05T11:49:00;101707.59;;;25.30;33.70
69402;BME280;56589;51.992;5.924;2022-07-05T11:51:26;101705.13;;;25.12;33.89
69402;BME280;56589;51.992;5.924;2022-07-05T11:53:51;101709.50;;;25.05;34.47
69402;BME280;56589;51.992;5.924;2022-07-05T11:56:17;101700.25;;;25.07;33.88
69402;BME280;56589;51.992;5.924;2022-07-05T11:58:46;101696.53;;;25.08;33.40
69402;BME280;56589;51.992;5.924;2022-07-05T12:01:12;101689.81;;;25.12;34.45
69402;BME280;56589;51.992;5.924;2022-07-05T12:03:38;101686.09;;;25.30;33.65
69402;BME280;56589;51.992;5.924;2022-07-05T12:06:11;101698.00;;;25.27;33.60
69402;BME280;56589;51.992;5.924;2022-07-05T12:08:37;101691.66;;;25.28;33.52
69402;BME280;56589;51.992;5.924;2022-07-05T12:11:03;101700.75;;;25.11;33.23
69402;BME280;56589;51.992;5.924;2022-07-05T12:13:29;101702.31;;;24.97;33.02
69402;BME280;56589;51.992;5.924;2022-07-05T12:16:01;101696.75;;;24.82;33.57
69402;BME280;56589;51.992;5.924;2022-07-05T12:18:27;101697.78;;;24.81;33.64
69402;BME280;56589;51.992;5.924;2022-07-05T12:20:53;101694.22;;;24.89;33.39
69402;BME280;56589;51.992;5.924;2022-07-05T12:23:26;101688.69;;;24.98;33.19
69402;BME280;56589;51.992;5.924;2022-07-05T12:25:52;101690.22;;;24.77;33.49
69402;BME280;56589;51.992;5.924;2022-07-05T12:28:18;101689.53;;;24.50;34.29
69402;BME280;56589;51.992;5.924;2022-07-05T12:30:44;101696.41;;;24.36;34.90
69402;BME280;56589;51.992;5.924;2022-07-05T12:33:12;101695.56;;;24.44;34.54
69402;BME280;56589;51.992;5.924;2022-07-05T12:35:40;101703.28;;;24.63;34.13
69402;BME280;56589;51.992;5.924;2022-07-05T12:38:08;101695.75;;;24.75;33.96
69402;BME280;56589;51.992;5.924;2022-07-05T12:40:36;101696.09;;;24.96;34.17
69402;BME280;56589;51.992;5.924;2022-07-05T12:43:04;101694.19;;;25.13;33.99
69402;BME280;56589;51.992;5.924;2022-07-05T12:45:33;101695.34;;;25.19;33.63
69402;BME280;56589;51.992;5.924;2022-07-05T12:48:01;101697.84;;;25.20;33.78
69402;BME280;56589;51.992;5.924;2022-07-05T12:50:44;101701.72;;;25.34;33.16
69402;BME280;56589;51.992;5.924;2022-07-05T12:53:11;101695.81;;;25.31;33.87
69402;BME280;56589;51.992;5.924;2022-07-05T12:55:37;101699.56;;;25.13;33.65