sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19879;SDS011;10102;50.828;4.416;2023-04-24T00:00:06;19.10;;;12.13;;
19879;SDS011;10102;50.828;4.416;2023-04-24T00:02:34;20.10;;;10.90;;
19879;SDS011;10102;50.828;4.416;2023-04-24T00:05:03;25.23;;;11.63;;
19879;SDS011;10102;50.828;4.416;2023-04-24T00:07:32;26.05;;;11.55;;
19879;SDS011;10102;50.828;4.416;2023-04-24T00:09:59;20.10;;;11.95;;
19879;SDS011;10102;50.828;4.416;2023-04-24T00:12:25;18.33;;;10.18;;
19879;SDS011;10102;50.828;4.416;2023-04-24T00:14:52;21.73;;;11.73;;
19879;SDS011;10102;50.828;4.416;2023-04-24T00:17:18;27.23;;;12.77;;
19879;SDS011;10102;50.828;4.416;2023-04-24T00:19:47;23.23;;;13.50;;
19879;SDS011;10102;50.828;4.416;2023-04-24T00:22:16;28.17;;;12.95;;
19879;SDS011;10102;50.828;4.416;2023-04-24T00:24:42;26.25;;;13.80;;
19879;SDS011;10102;50.828;4.416;2023-04-24T00:27:08;27.25;;;15.50;;
19879;SDS011;10102;50.828;4.416;2023-04-24T00:29:34;24.98;;;14.63;;
19879;SDS011;10102;50.828;4.416;2023-04-24T00:32:00;29.20;;;14.48;;
19879;SDS011;10102;50.828;4.416;2023-04-24T00:34:26;31.08;;;15.05;;
19879;SDS011;10102;50.828;4.416;2023-04-24T00:36:51;26.80;;;13.68;;
19879;SDS011;10102;50.828;4.416;2023-04-24T00:39:18;26.58;;;14.45;;
19879;SDS011;10102;50.828;4.416;2023-04-24T00:41:45;30.58;;;14.07;;
19879;SDS011;10102;50.828;4.416;2023-04-24T00:44:11;25.58;;;14.00;;
19879;SDS011;10102;50.828;4.416;2023-04-24T00:46:37;25.75;;;12.90;;
19879;SDS011;10102;50.828;4.416;2023-04-24T00:49:03;25.38;;;12.93;;
19879;SDS011;10102;50.828;4.416;2023-04-24T00:51:31;20.10;;;11.88;;
19879;SDS011;10102;50.828;4.416;2023-04-24T00:53:58;29.02;;;12.30;;
19879;SDS011;10102;50.828;4.416;2023-04-24T00:56:24;26.75;;;13.20;;
19879;SDS011;10102;50.828;4.416;2023-04-24T00:58:50;28.35;;;13.85;;
19879;SDS011;10102;50.828;4.416;2023-04-24T01:01:17;19.85;;;12.52;;
19879;SDS011;10102;50.828;4.416;2023-04-24T01:03:47;27.23;;;12.57;;
19879;SDS011;10102;50.828;4.416;2023-04-24T01:06:16;20.20;;;12.10;;
19879;SDS011;10102;50.828;4.416;2023-04-24T01:08:43;17.73;;;12.23;;
19879;SDS011;10102;50.828;4.416;2023-04-24T01:11:10;23.15;;;12.93;;
19879;SDS011;10102;50.828;4.416;2023-04-24T01:13:36;26.50;;;12.00;;
19879;SDS011;10102;50.828;4.416;2023-04-24T01:16:02;25.42;;;12.07;;
19879;SDS011;10102;50.828;4.416;2023-04-24T01:18:28;23.70;;;12.55;;
19879;SDS011;10102;50.828;4.416;2023-04-24T01:20:58;21.38;;;12.20;;
19879;SDS011;10102;50.828;4.416;2023-04-24T01:23:28;21.45;;;12.57;;
19879;SDS011;10102;50.828;4.416;2023-04-24T01:25:54;25.80;;;12.98;;
19879;SDS011;10102;50.828;4.416;2023-04-24T01:28:20;27.70;;;14.65;;
19879;SDS011;10102;50.828;4.416;2023-04-24T01:30:46;29.90;;;13.20;;
19879;SDS011;10102;50.828;4.416;2023-04-24T01:33:13;28.48;;;12.88;;
19879;SDS011;10102;50.828;4.416;2023-04-24T01:35:38;19.02;;;11.63;;
19879;SDS011;10102;50.828;4.416;2023-04-24T01:38:04;22.25;;;13.40;;
19879;SDS011;10102;50.828;4.416;2023-04-24T01:40:30;15.13;;;10.43;;
19879;SDS011;10102;50.828;4.416;2023-04-24T01:42:57;19.60;;;10.88;;
19879;SDS011;10102;50.828;4.416;2023-04-24T01:45:23;25.08;;;12.68;;
19879;SDS011;10102;50.828;4.416;2023-04-24T01:47:49;28.00;;;13.75;;
19879;SDS011;10102;50.828;4.416;2023-04-24T01:50:16;27.75;;;13.40;;
19879;SDS011;10102;50.828;4.416;2023-04-24T01:52:42;32.05;;;14.25;;
19879;SDS011;10102;50.828;4.416;2023-04-24T01:55:08;23.83;;;14.35;;
19879;SDS011;10102;50.828;4.416;2023-04-24T01:57:34;22.63;;;12.05;;
19879;SDS011;10102;50.828;4.416;2023-04-24T02:00:01;23.88;;;14.75;;
19879;SDS011;10102;50.828;4.416;2023-04-24T02:02:29;26.35;;;16.17;;
19879;SDS011;10102;50.828;4.416;2023-04-24T02:04:55;24.63;;;15.45;;
19879;SDS011;10102;50.828;4.416;2023-04-24T02:07:21;26.23;;;15.20;;
19879;SDS011;10102;50.828;4.416;2023-04-24T02:09:47;36.40;;;17.05;;
19879;SDS011;10102;50.828;4.416;2023-04-24T02:12:14;31.65;;;16.45;;
19879;SDS011;10102;50.828;4.416;2023-04-24T02:14:40;32.58;;;16.63;;
19879;SDS011;10102;50.828;4.416;2023-04-24T02:17:07;29.13;;;16.77;;
19879;SDS011;10102;50.828;4.416;2023-04-24T02:19:33;28.77;;;16.67;;
19879;SDS011;10102;50.828;4.416;2023-04-24T02:21:58;27.15;;;16.52;;
19879;SDS011;10102;50.828;4.416;2023-04-24T02:24:24;32.53;;;18.95;;
19879;SDS011;10102;50.828;4.416;2023-04-24T02:26:50;32.03;;;17.65;;
19879;SDS011;10102;50.828;4.416;2023-04-24T02:29:16;23.27;;;13.15;;
19879;SDS011;10102;50.828;4.416;2023-04-24T02:31:43;32.80;;;19.00;;
19879;SDS011;10102;50.828;4.416;2023-04-24T02:34:08;30.30;;;17.10;;
19879;SDS011;10102;50.828;4.416;2023-04-24T02:36:34;30.15;;;17.10;;
19879;SDS011;10102;50.828;4.416;2023-04-24T02:39:00;30.20;;;17.38;;
19879;SDS011;10102;50.828;4.416;2023-04-24T02:41:26;27.02;;;15.45;;
19879;SDS011;10102;50.828;4.416;2023-04-24T02:43:57;30.35;;;16.40;;
19879;SDS011;10102;50.828;4.416;2023-04-24T02:46:24;31.35;;;16.67;;
19879;SDS011;10102;50.828;4.416;2023-04-24T02:48:49;32.83;;;16.90;;
19879;SDS011;10102;50.828;4.416;2023-04-24T02:51:15;32.20;;;16.15;;
19879;SDS011;10102;50.828;4.416;2023-04-24T02:53:41;30.25;;;16.52;;
19879;SDS011;10102;50.828;4.416;2023-04-24T02:56:07;30.80;;;14.75;;
19879;SDS011;10102;50.828;4.416;2023-04-24T02:58:32;26.50;;;15.23;;
19879;SDS011;10102;50.828;4.416;2023-04-24T03:00:58;31.00;;;16.40;;
19879;SDS011;10102;50.828;4.416;2023-04-24T03:03:24;26.17;;;14.73;;
19879;SDS011;10102;50.828;4.416;2023-04-24T03:05:50;24.75;;;14.70;;
19879;SDS011;10102;50.828;4.416;2023-04-24T03:08:16;23.95;;;12.25;;
19879;SDS011;10102;50.828;4.416;2023-04-24T03:10:42;24.48;;;12.68;;
19879;SDS011;10102;50.828;4.416;2023-04-24T03:13:08;32.95;;;12.80;;
19879;SDS011;10102;50.828;4.416;2023-04-24T03:15:34;27.30;;;12.52;;
19879;SDS011;10102;50.828;4.416;2023-04-24T03:18:00;20.20;;;13.13;;
19879;SDS011;10102;50.828;4.416;2023-04-24T03:20:26;22.85;;;12.45;;
19879;SDS011;10102;50.828;4.416;2023-04-24T03:22:52;30.50;;;14.20;;
19879;SDS011;10102;50.828;4.416;2023-04-24T03:25:18;22.63;;;11.55;;
19879;SDS011;10102;50.828;4.416;2023-04-24T03:27:43;19.48;;;11.98;;
19879;SDS011;10102;50.828;4.416;2023-04-24T03:30:09;22.75;;;11.65;;
19879;SDS011;10102;50.828;4.416;2023-04-24T03:32:35;18.70;;;12.75;;
19879;SDS011;10102;50.828;4.416;2023-04-24T03:35:01;23.30;;;12.32;;
19879;SDS011;10102;50.828;4.416;2023-04-24T03:37:28;23.92;;;12.85;;
19879;SDS011;10102;50.828;4.416;2023-04-24T03:39:54;26.38;;;12.43;;
19879;SDS011;10102;50.828;4.416;2023-04-24T03:42:19;16.13;;;9.82;;
19879;SDS011;10102;50.828;4.416;2023-04-24T03:44:45;22.27;;;12.73;;
19879;SDS011;10102;50.828;4.416;2023-04-24T03:47:11;18.63;;;12.13;;
19879;SDS011;10102;50.828;4.416;2023-04-24T03:49:37;21.60;;;12.27;;
19879;SDS011;10102;50.828;4.416;2023-04-24T03:52:02;21.17;;;11.18;;
19879;SDS011;10102;50.828;4.416;2023-04-24T03:54:28;16.35;;;9.52;;
19879;SDS011;10102;50.828;4.416;2023-04-24T03:56:54;16.90;;;10.43;;
19879;SDS011;10102;50.828;4.416;2023-04-24T03:59:19;18.95;;;10.40;;
19879;SDS011;10102;50.828;4.416;2023-04-24T04:01:45;22.08;;;10.60;;
19879;SDS011;10102;50.828;4.416;2023-04-24T04:04:11;18.80;;;9.75;;
19879;SDS011;10102;50.828;4.416;2023-04-24T04:06:38;15.38;;;9.02;;
19879;SDS011;10102;50.828;4.416;2023-04-24T04:09:03;11.98;;;8.15;;
19879;SDS011;10102;50.828;4.416;2023-04-24T04:11:29;19.33;;;9.35;;
19879;SDS011;10102;50.828;4.416;2023-04-24T04:13:55;18.38;;;9.43;;
19879;SDS011;10102;50.828;4.416;2023-04-24T04:16:22;18.67;;;8.57;;
19879;SDS011;10102;50.828;4.416;2023-04-24T04:18:48;18.42;;;10.23;;
19879;SDS011;10102;50.828;4.416;2023-04-24T04:21:14;18.85;;;9.65;;
19879;SDS011;10102;50.828;4.416;2023-04-24T04:23:40;18.35;;;9.48;;
19879;SDS011;10102;50.828;4.416;2023-04-24T04:26:06;17.33;;;8.65;;
19879;SDS011;10102;50.828;4.416;2023-04-24T04:28:33;19.70;;;8.77;;
19879;SDS011;10102;50.828;4.416;2023-04-24T04:30:59;20.98;;;10.18;;
19879;SDS011;10102;50.828;4.416;2023-04-24T04:33:25;12.73;;;9.02;;
19879;SDS011;10102;50.828;4.416;2023-04-24T04:35:51;15.75;;;8.93;;
19879;SDS011;10102;50.828;4.416;2023-04-24T04:38:18;19.90;;;9.07;;
19879;SDS011;10102;50.828;4.416;2023-04-24T04:40:44;16.50;;;9.00;;
19879;SDS011;10102;50.828;4.416;2023-04-24T04:43:10;13.25;;;8.55;;
19879;SDS011;10102;50.828;4.416;2023-04-24T04:45:38;14.15;;;8.90;;
19879;SDS011;10102;50.828;4.416;2023-04-24T04:48:06;13.20;;;8.45;;
19879;SDS011;10102;50.828;4.416;2023-04-24T04:50:37;11.88;;;7.82;;
19879;SDS011;10102;50.828;4.416;2023-04-24T04:53:03;14.07;;;8.13;;
19879;SDS011;10102;50.828;4.416;2023-04-24T04:55:30;17.88;;;9.32;;
19879;SDS011;10102;50.828;4.416;2023-04-24T04:57:56;18.92;;;10.55;;
19879;SDS011;10102;50.828;4.416;2023-04-24T05:00:22;17.88;;;10.93;;
19879;SDS011;10102;50.828;4.416;2023-04-24T05:02:51;25.83;;;12.57;;
19879;SDS011;10102;50.828;4.416;2023-04-24T05:05:17;19.80;;;12.32;;
19879;SDS011;10102;50.828;4.416;2023-04-24T05:07:43;25.60;;;12.48;;
19879;SDS011;10102;50.828;4.416;2023-04-24T05:10:09;22.17;;;12.93;;
19879;SDS011;10102;50.828;4.416;2023-04-24T05:12:35;27.02;;;13.95;;
19879;SDS011;10102;50.828;4.416;2023-04-24T05:15:01;30.15;;;13.88;;
19879;SDS011;10102;50.828;4.416;2023-04-24T05:17:28;29.23;;;13.10;;
19879;SDS011;10102;50.828;4.416;2023-04-24T05:19:54;32.80;;;14.68;;
19879;SDS011;10102;50.828;4.416;2023-04-24T05:22:20;36.80;;;15.68;;
19879;SDS011;10102;50.828;4.416;2023-04-24T05:24:46;25.60;;;13.65;;
19879;SDS011;10102;50.828;4.416;2023-04-24T05:27:12;29.42;;;14.57;;
19879;SDS011;10102;50.828;4.416;2023-04-24T05:29:38;37.75;;;13.30;;
19879;SDS011;10102;50.828;4.416;2023-04-24T05:32:05;26.23;;;13.25;;
19879;SDS011;10102;50.828;4.416;2023-04-24T05:34:31;33.08;;;15.13;;
19879;SDS011;10102;50.828;4.416;2023-04-24T05:36:57;18.52;;;12.32;;
19879;SDS011;10102;50.828;4.416;2023-04-24T05:39:23;24.55;;;14.40;;
19879;SDS011;10102;50.828;4.416;2023-04-24T05:41:50;30.05;;;16.15;;
19879;SDS011;10102;50.828;4.416;2023-04-24T05:44:16;31.20;;;16.00;;
19879;SDS011;10102;50.828;4.416;2023-04-24T05:46:42;30.13;;;15.90;;
19879;SDS011;10102;50.828;4.416;2023-04-24T05:49:08;32.33;;;14.43;;
19879;SDS011;10102;50.828;4.416;2023-04-24T05:51:34;27.05;;;15.55;;
19879;SDS011;10102;50.828;4.416;2023-04-24T05:54:00;26.05;;;12.63;;
19879;SDS011;10102;50.828;4.416;2023-04-24T05:56:26;28.60;;;14.48;;
19879;SDS011;10102;50.828;4.416;2023-04-24T05:58:52;35.15;;;14.95;;
19879;SDS011;10102;50.828;4.416;2023-04-24T06:01:18;28.15;;;16.67;;
19879;SDS011;10102;50.828;4.416;2023-04-24T06:03:44;17.70;;;9.00;;
19879;SDS011;10102;50.828;4.416;2023-04-24T06:06:10;28.80;;;15.25;;
19879;SDS011;10102;50.828;4.416;2023-04-24T06:08:36;28.65;;;16.00;;
19879;SDS011;10102;50.828;4.416;2023-04-24T06:11:02;32.60;;;15.13;;
19879;SDS011;10102;50.828;4.416;2023-04-24T06:13:28;29.95;;;14.52;;
19879;SDS011;10102;50.828;4.416;2023-04-24T06:15:54;40.10;;;15.88;;
19879;SDS011;10102;50.828;4.416;2023-04-24T06:18:20;24.40;;;13.65;;
19879;SDS011;10102;50.828;4.416;2023-04-24T06:20:46;25.88;;;13.80;;
19879;SDS011;10102;50.828;4.416;2023-04-24T06:23:12;30.65;;;15.10;;
19879;SDS011;10102;50.828;4.416;2023-04-24T06:25:38;31.38;;;16.63;;
19879;SDS011;10102;50.828;4.416;2023-04-24T06:28:03;30.17;;;15.85;;
19879;SDS011;10102;50.828;4.416;2023-04-24T06:30:30;36.95;;;17.08;;
19879;SDS011;10102;50.828;4.416;2023-04-24T06:32:56;37.25;;;14.90;;
19879;SDS011;10102;50.828;4.416;2023-04-24T06:35:22;31.70;;;15.35;;
19879;SDS011;10102;50.828;4.416;2023-04-24T06:37:48;30.35;;;16.05;;
19879;SDS011;10102;50.828;4.416;2023-04-24T06:40:14;34.45;;;16.15;;
19879;SDS011;10102;50.828;4.416;2023-04-24T06:42:40;27.52;;;14.10;;
19879;SDS011;10102;50.828;4.416;2023-04-24T06:45:06;38.70;;;16.20;;
19879;SDS011;10102;50.828;4.416;2023-04-24T06:47:32;38.75;;;16.13;;
19879;SDS011;10102;50.828;4.416;2023-04-24T06:49:58;48.47;;;18.65;;
19879;SDS011;10102;50.828;4.416;2023-04-24T06:52:23;38.10;;;15.57;;
19879;SDS011;10102;50.828;4.416;2023-04-24T06:54:50;31.38;;;16.58;;
19879;SDS011;10102;50.828;4.416;2023-04-24T06:57:17;40.20;;;17.70;;
19879;SDS011;10102;50.828;4.416;2023-04-24T06:59:42;34.30;;;17.17;;
19879;SDS011;10102;50.828;4.416;2023-04-24T07:02:08;38.10;;;17.17;;
19879;SDS011;10102;50.828;4.416;2023-04-24T07:04:34;39.30;;;18.17;;
19879;SDS011;10102;50.828;4.416;2023-04-24T07:07:00;52.42;;;20.35;;
19879;SDS011;10102;50.828;4.416;2023-04-24T07:09:26;40.83;;;18.80;;
19879;SDS011;10102;50.828;4.416;2023-04-24T07:11:52;29.58;;;17.40;;
19879;SDS011;10102;50.828;4.416;2023-04-24T07:14:18;36.80;;;18.45;;
19879;SDS011;10102;50.828;4.416;2023-04-24T07:16:45;43.53;;;18.38;;
19879;SDS011;10102;50.828;4.416;2023-04-24T07:19:11;39.30;;;16.73;;
19879;SDS011;10102;50.828;4.416;2023-04-24T07:21:38;28.83;;;15.65;;
19879;SDS011;10102;50.828;4.416;2023-04-24T07:24:03;44.58;;;18.17;;
19879;SDS011;10102;50.828;4.416;2023-04-24T07:26:30;38.70;;;16.73;;
19879;SDS011;10102;50.828;4.416;2023-04-24T07:28:56;45.00;;;17.67;;
19879;SDS011;10102;50.828;4.416;2023-04-24T07:31:22;33.65;;;15.85;;
19879;SDS011;10102;50.828;4.416;2023-04-24T07:33:48;33.88;;;14.93;;
19879;SDS011;10102;50.828;4.416;2023-04-24T07:36:14;30.45;;;14.27;;
19879;SDS011;10102;50.828;4.416;2023-04-24T07:38:43;41.10;;;15.25;;
19879;SDS011;10102;50.828;4.416;2023-04-24T07:41:13;38.08;;;13.80;;
19879;SDS011;10102;50.828;4.416;2023-04-24T07:43:39;22.23;;;13.07;;
19879;SDS011;10102;50.828;4.416;2023-04-24T07:46:05;33.17;;;12.80;;
19879;SDS011;10102;50.828;4.416;2023-04-24T07:48:32;29.48;;;13.40;;
19879;SDS011;10102;50.828;4.416;2023-04-24T07:50:58;26.15;;;11.32;;
19879;SDS011;10102;50.828;4.416;2023-04-24T07:53:24;32.95;;;13.52;;
19879;SDS011;10102;50.828;4.416;2023-04-24T07:55:49;30.67;;;14.77;;
19879;SDS011;10102;50.828;4.416;2023-04-24T07:58:15;29.83;;;15.00;;
19879;SDS011;10102;50.828;4.416;2023-04-24T08:00:41;42.25;;;15.15;;
19879;SDS011;10102;50.828;4.416;2023-04-24T08:03:07;39.25;;;15.25;;
19879;SDS011;10102;50.828;4.416;2023-04-24T08:05:33;27.55;;;12.93;;
19879;SDS011;10102;50.828;4.416;2023-04-24T08:07:59;25.95;;;12.88;;
19879;SDS011;10102;50.828;4.416;2023-04-24T08:10:25;21.00;;;10.90;;
19879;SDS011;10102;50.828;4.416;2023-04-24T08:12:51;25.95;;;12.38;;
19879;SDS011;10102;50.828;4.416;2023-04-24T08:15:17;26.42;;;10.88;;
19879;SDS011;10102;50.828;4.416;2023-04-24T08:17:43;25.23;;;11.68;;
19879;SDS011;10102;50.828;4.416;2023-04-24T08:20:09;22.45;;;11.25;;
19879;SDS011;10102;50.828;4.416;2023-04-24T08:22:41;24.65;;;9.93;;
19879;SDS011;10102;50.828;4.416;2023-04-24T08:25:09;20.95;;;9.70;;
19879;SDS011;10102;50.828;4.416;2023-04-24T08:27:36;16.00;;;9.43;;
19879;SDS011;10102;50.828;4.416;2023-04-24T08:30:02;14.30;;;7.80;;
19879;SDS011;10102;50.828;4.416;2023-04-24T08:32:29;24.33;;;8.55;;
19879;SDS011;10102;50.828;4.416;2023-04-24T08:34:56;17.98;;;8.38;;
19879;SDS011;10102;50.828;4.416;2023-04-24T08:37:22;18.55;;;7.65;;
19879;SDS011;10102;50.828;4.416;2023-04-24T08:39:49;17.65;;;8.15;;
19879;SDS011;10102;50.828;4.416;2023-04-24T08:42:15;18.40;;;7.65;;
19879;SDS011;10102;50.828;4.416;2023-04-24T08:44:43;25.67;;;8.13;;
19879;SDS011;10102;50.828;4.416;2023-04-24T08:47:09;18.08;;;8.20;;
19879;SDS011;10102;50.828;4.416;2023-04-24T08:49:36;18.73;;;7.10;;
19879;SDS011;10102;50.828;4.416;2023-04-24T08:52:03;15.02;;;6.88;;
19879;SDS011;10102;50.828;4.416;2023-04-24T08:54:31;15.32;;;6.82;;
19879;SDS011;10102;50.828;4.416;2023-04-24T08:56:59;15.45;;;6.90;;
19879;SDS011;10102;50.828;4.416;2023-04-24T08:59:26;18.50;;;6.50;;
19879;SDS011;10102;50.828;4.416;2023-04-24T09:01:53;16.65;;;6.60;;
19879;SDS011;10102;50.828;4.416;2023-04-24T09:04:20;18.15;;;6.30;;
19879;SDS011;10102;50.828;4.416;2023-04-24T09:06:49;9.65;;;5.32;;
19879;SDS011;10102;50.828;4.416;2023-04-24T09:09:16;15.65;;;5.45;;
19879;SDS011;10102;50.828;4.416;2023-04-24T09:11:43;13.20;;;4.63;;
19879;SDS011;10102;50.828;4.416;2023-04-24T09:14:09;8.65;;;5.13;;
19879;SDS011;10102;50.828;4.416;2023-04-24T09:16:36;14.05;;;5.25;;
19879;SDS011;10102;50.828;4.416;2023-04-24T09:19:01;12.68;;;5.60;;
19879;SDS011;10102;50.828;4.416;2023-04-24T09:21:34;10.98;;;5.28;;
19879;SDS011;10102;50.828;4.416;2023-04-24T09:24:01;14.75;;;4.20;;
19879;SDS011;10102;50.828;4.416;2023-04-24T09:26:33;8.00;;;4.15;;
19879;SDS011;10102;50.828;4.416;2023-04-24T09:29:01;10.38;;;4.80;;
19879;SDS011;10102;50.828;4.416;2023-04-24T09:31:28;8.75;;;4.28;;
19879;SDS011;10102;50.828;4.416;2023-04-24T09:37:29;10.45;;;4.78;;
19879;SDS011;10102;50.828;4.416;2023-04-24T09:42:59;12.38;;;4.60;;
19879;SDS011;10102;50.828;4.416;2023-04-24T09:45:28;8.25;;;4.28;;
19879;SDS011;10102;50.828;4.416;2023-04-24T09:48:01;10.05;;;4.25;;
19879;SDS011;10102;50.828;4.416;2023-04-24T09:50:29;10.02;;;4.15;;
19879;SDS011;10102;50.828;4.416;2023-04-24T09:52:57;13.48;;;4.60;;
19879;SDS011;10102;50.828;4.416;2023-04-24T09:55:26;8.20;;;3.95;;
19879;SDS011;10102;50.828;4.416;2023-04-24T09:57:57;7.38;;;4.03;;
19879;SDS011;10102;50.828;4.416;2023-04-24T10:00:28;7.70;;;4.30;;
19879;SDS011;10102;50.828;4.416;2023-04-24T10:03:02;8.57;;;3.97;;
19879;SDS011;10102;50.828;4.416;2023-04-24T10:05:32;10.73;;;4.13;;
19879;SDS011;10102;50.828;4.416;2023-04-24T10:08:01;9.20;;;3.33;;
19879;SDS011;10102;50.828;4.416;2023-04-24T10:10:27;10.90;;;4.28;;
19879;SDS011;10102;50.828;4.416;2023-04-24T10:12:54;10.20;;;4.43;;
19879;SDS011;10102;50.828;4.416;2023-04-24T10:15:21;11.70;;;4.25;;
19879;SDS011;10102;50.828;4.416;2023-04-24T10:17:48;10.18;;;4.10;;
19879;SDS011;10102;50.828;4.416;2023-04-24T10:20:19;8.32;;;3.90;;
19879;SDS011;10102;50.828;4.416;2023-04-24T10:22:50;12.02;;;4.28;;
19879;SDS011;10102;50.828;4.416;2023-04-24T10:25:20;11.00;;;4.25;;
19879;SDS011;10102;50.828;4.416;2023-04-24T10:27:50;9.88;;;4.68;;
19879;SDS011;10102;50.828;4.416;2023-04-24T10:30:17;11.07;;;4.35;;
19879;SDS011;10102;50.828;4.416;2023-04-24T10:32:44;13.35;;;4.85;;
19879;SDS011;10102;50.828;4.416;2023-04-24T10:35:14;9.35;;;5.07;;
19879;SDS011;10102;50.828;4.416;2023-04-24T10:37:46;14.43;;;5.60;;
19879;SDS011;10102;50.828;4.416;2023-04-24T10:40:18;11.52;;;5.20;;
19879;SDS011;10102;50.828;4.416;2023-04-24T10:42:51;12.27;;;4.90;;
19879;SDS011;10102;50.828;4.416;2023-04-24T10:45:18;15.65;;;5.13;;
19879;SDS011;10102;50.828;4.416;2023-04-24T10:47:53;7.93;;;4.80;;
19879;SDS011;10102;50.828;4.416;2023-04-24T10:50:22;12.00;;;4.80;;
19879;SDS011;10102;50.828;4.416;2023-04-24T10:52:48;11.23;;;4.80;;
19879;SDS011;10102;50.828;4.416;2023-04-24T10:58:11;10.50;;;5.22;;
19879;SDS011;10102;50.828;4.416;2023-04-24T11:00:40;11.10;;;4.82;;
19879;SDS011;10102;50.828;4.416;2023-04-24T11:03:07;11.10;;;4.53;;
19879;SDS011;10102;50.828;4.416;2023-04-24T11:05:55;10.75;;;4.93;;
19879;SDS011;10102;50.828;4.416;2023-04-24T11:08:25;10.52;;;5.03;;
19879;SDS011;10102;50.828;4.416;2023-04-24T11:10:57;9.55;;;5.20;;
19879;SDS011;10102;50.828;4.416;2023-04-24T11:19:04;8.20;;;4.72;;
19879;SDS011;10102;50.828;4.416;2023-04-24T11:21:42;11.48;;;5.53;;
19879;SDS011;10102;50.828;4.416;2023-04-24T11:24:29;10.00;;;5.00;;
19879;SDS011;10102;50.828;4.416;2023-04-24T11:29:39;7.72;;;4.15;;
19879;SDS011;10102;50.828;4.416;2023-04-24T11:32:23;6.68;;;4.28;;
19879;SDS011;10102;50.828;4.416;2023-04-24T11:34:51;8.98;;;4.97;;
19879;SDS011;10102;50.828;4.416;2023-04-24T11:37:27;7.63;;;4.38;;
19879;SDS011;10102;50.828;4.416;2023-04-24T11:40:04;9.60;;;4.68;;
19879;SDS011;10102;50.828;4.416;2023-04-24T11:42:40;9.88;;;4.40;;
19879;SDS011;10102;50.828;4.416;2023-04-24T11:45:17;11.00;;;5.40;;
19879;SDS011;10102;50.828;4.416;2023-04-24T11:47:47;6.95;;;4.35;;
19879;SDS011;10102;50.828;4.416;2023-04-24T11:50:15;9.75;;;5.50;;
19879;SDS011;10102;50.828;4.416;2023-04-24T11:52:43;8.45;;;5.47;;
19879;SDS011;10102;50.828;4.416;2023-04-24T11:57:49;8.15;;;5.43;;
19879;SDS011;10102;50.828;4.416;2023-04-24T12:00:21;11.93;;;5.70;;
19879;SDS011;10102;50.828;4.416;2023-04-24T12:03:04;11.15;;;6.35;;
19879;SDS011;10102;50.828;4.416;2023-04-24T12:05:30;13.50;;;5.50;;
19879;SDS011;10102;50.828;4.416;2023-04-24T12:07:57;9.60;;;6.05;;
19879;SDS011;10102;50.828;4.416;2023-04-24T12:10:24;10.10;;;5.78;;
19879;SDS011;10102;50.828;4.416;2023-04-24T12:12:51;13.38;;;6.45;;
19879;SDS011;10102;50.828;4.416;2023-04-24T12:15:21;9.88;;;5.55;;
19879;SDS011;10102;50.828;4.416;2023-04-24T12:17:47;8.50;;;4.80;;
19879;SDS011;10102;50.828;4.416;2023-04-24T12:20:16;11.85;;;5.68;;
19879;SDS011;10102;50.828;4.416;2023-04-24T12:25:13;10.57;;;5.00;;
19879;SDS011;10102;50.828;4.416;2023-04-24T12:27:44;15.48;;;5.07;;
19879;SDS011;10102;50.828;4.416;2023-04-24T12:30:12;14.32;;;5.07;;
19879;SDS011;10102;50.828;4.416;2023-04-24T12:32:42;7.57;;;4.38;;
19879;SDS011;10102;50.828;4.416;2023-04-24T12:35:10;10.45;;;4.80;;
19879;SDS011;10102;50.828;4.416;2023-04-24T12:37:35;9.50;;;5.43;;
19879;SDS011;10102;50.828;4.416;2023-04-24T12:40:03;10.60;;;5.43;;
19879;SDS011;10102;50.828;4.416;2023-04-24T12:42:37;8.73;;;4.78;;
19879;SDS011;10102;50.828;4.416;2023-04-24T12:45:11;9.80;;;4.90;;
19879;SDS011;10102;50.828;4.416;2023-04-24T12:47:38;7.47;;;4.30;;
19879;SDS011;10102;50.828;4.416;2023-04-24T12:50:04;6.80;;;4.28;;
19879;SDS011;10102;50.828;4.416;2023-04-24T12:52:31;7.63;;;3.90;;
19879;SDS011;10102;50.828;4.416;2023-04-24T12:54:57;7.03;;;4.30;;
19879;SDS011;10102;50.828;4.416;2023-04-24T12:57:25;9.18;;;4.38;;
19879;SDS011;10102;50.828;4.416;2023-04-24T12:59:55;6.40;;;3.80;;
19879;SDS011;10102;50.828;4.416;2023-04-24T13:02:22;6.32;;;3.65;;
19879;SDS011;10102;50.828;4.416;2023-04-24T13:04:49;7.63;;;4.03;;
19879;SDS011;10102;50.828;4.416;2023-04-24T13:07:15;6.45;;;3.72;;
19879;SDS011;10102;50.828;4.416;2023-04-24T13:09:42;9.95;;;3.90;;
19879;SDS011;10102;50.828;4.416;2023-04-24T13:12:09;6.38;;;3.70;;
19879;SDS011;10102;50.828;4.416;2023-04-24T13:14:37;7.18;;;4.07;;
19879;SDS011;10102;50.828;4.416;2023-04-24T13:17:03;5.80;;;3.53;;
19879;SDS011;10102;50.828;4.416;2023-04-24T13:19:35;10.25;;;3.85;;
19879;SDS011;10102;50.828;4.416;2023-04-24T13:22:02;6.93;;;3.35;;
19879;SDS011;10102;50.828;4.416;2023-04-24T13:24:28;6.90;;;3.20;;
19879;SDS011;10102;50.828;4.416;2023-04-24T13:26:54;7.25;;;3.35;;
19879;SDS011;10102;50.828;4.416;2023-04-24T13:29:21;5.45;;;3.00;;
19879;SDS011;10102;50.828;4.416;2023-04-24T13:31:51;4.20;;;3.05;;
19879;SDS011;10102;50.828;4.416;2023-04-24T13:34:19;6.63;;;2.80;;
19879;SDS011;10102;50.828;4.416;2023-04-24T13:36:46;5.18;;;2.80;;
19879;SDS011;10102;50.828;4.416;2023-04-24T13:39:11;6.60;;;2.85;;
19879;SDS011;10102;50.828;4.416;2023-04-24T13:41:38;10.50;;;3.17;;
19879;SDS011;10102;50.828;4.416;2023-04-24T13:44:04;6.28;;;3.45;;
19879;SDS011;10102;50.828;4.416;2023-04-24T13:46:31;8.30;;;2.97;;
19879;SDS011;10102;50.828;4.416;2023-04-24T13:48:57;6.55;;;3.33;;
19879;SDS011;10102;50.828;4.416;2023-04-24T13:51:23;9.43;;;3.28;;
19879;SDS011;10102;50.828;4.416;2023-04-24T13:53:52;6.60;;;3.10;;
19879;SDS011;10102;50.828;4.416;2023-04-24T13:56:18;5.60;;;3.03;;
19879;SDS011;10102;50.828;4.416;2023-04-24T13:58:45;8.07;;;3.45;;
19879;SDS011;10102;50.828;4.416;2023-04-24T14:01:11;7.63;;;3.03;;
19879;SDS011;10102;50.828;4.416;2023-04-24T14:03:38;7.45;;;3.25;;
19879;SDS011;10102;50.828;4.416;2023-04-24T14:06:04;9.27;;;3.53;;
19879;SDS011;10102;50.828;4.416;2023-04-24T14:08:31;6.55;;;2.47;;
19879;SDS011;10102;50.828;4.416;2023-04-24T14:10:57;6.35;;;2.55;;
19879;SDS011;10102;50.828;4.416;2023-04-24T14:13:23;6.72;;;2.30;;
19879;SDS011;10102;50.828;4.416;2023-04-24T14:15:49;6.13;;;2.85;;
19879;SDS011;10102;50.828;4.416;2023-04-24T14:18:14;11.32;;;2.65;;
19879;SDS011;10102;50.828;4.416;2023-04-24T14:20:40;7.30;;;4.03;;
19879;SDS011;10102;50.828;4.416;2023-04-24T14:23:06;3.88;;;2.38;;
19879;SDS011;10102;50.828;4.416;2023-04-24T14:25:33;5.78;;;2.08;;
19879;SDS011;10102;50.828;4.416;2023-04-24T14:27:59;6.75;;;2.30;;
19879;SDS011;10102;50.828;4.416;2023-04-24T14:30:28;7.10;;;2.28;;
19879;SDS011;10102;50.828;4.416;2023-04-24T14:32:54;7.63;;;2.55;;
19879;SDS011;10102;50.828;4.416;2023-04-24T14:35:20;4.00;;;2.20;;
19879;SDS011;10102;50.828;4.416;2023-04-24T14:37:47;3.25;;;1.85;;
19879;SDS011;10102;50.828;4.416;2023-04-24T14:43:31;6.43;;;2.00;;
19879;SDS011;10102;50.828;4.416;2023-04-24T14:45:58;3.10;;;1.65;;
19879;SDS011;10102;50.828;4.416;2023-04-24T14:48:25;4.00;;;2.10;;
19879;SDS011;10102;50.828;4.416;2023-04-24T14:50:51;4.70;;;2.42;;
19879;SDS011;10102;50.828;4.416;2023-04-24T14:53:17;5.60;;;2.00;;
19879;SDS011;10102;50.828;4.416;2023-04-24T14:55:43;5.47;;;2.40;;