sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42125;BME280;27787;44.594;11.046;2024-02-28T00:00:28;100639.25;;;10.69;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T00:03:13;100629.59;;;10.70;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T00:05:57;100626.94;;;10.74;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T00:08:42;100629.59;;;10.80;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T00:11:26;100623.44;;;10.78;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T00:14:11;100621.69;;;10.76;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T00:16:55;100621.69;;;10.74;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T00:19:40;100623.44;;;10.77;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T00:22:24;100624.31;;;10.74;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T00:25:09;100628.72;;;10.71;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T00:27:55;100624.25;;;10.63;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T00:30:40;100616.28;;;10.53;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T00:33:25;100623.25;;;10.39;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T00:36:09;100634.59;;;10.28;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T00:38:54;100646.03;;;10.27;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T00:41:38;100642.50;;;10.27;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T00:44:22;100642.53;;;10.28;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T00:47:07;100643.38;;;10.24;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T00:49:51;100647.72;;;10.19;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T00:52:36;100650.38;;;10.21;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T00:55:20;100643.31;;;10.20;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T00:58:08;100640.69;;;10.18;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T01:00:51;100633.59;;;10.14;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T01:03:35;100645.91;;;10.11;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T01:06:19;100650.28;;;10.07;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T01:09:04;100649.38;;;10.03;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T01:11:49;100645.81;;;10.01;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T01:14:33;100649.34;;;10.02;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T01:17:18;100652.84;;;10.01;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T01:20:02;100658.13;;;10.01;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T01:22:46;100652.03;;;10.07;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T01:25:32;100649.47;;;10.16;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T01:28:16;100665.34;;;10.23;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T01:31:00;100663.63;;;10.27;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T01:33:45;100666.31;;;10.31;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T01:36:29;100668.94;;;10.31;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T01:39:13;100666.25;;;10.28;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T01:41:57;100667.19;;;10.29;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T01:44:44;100661.84;;;10.24;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T01:47:29;100668.88;;;10.22;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T01:50:15;100668.03;;;10.28;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T01:53:00;100668.88;;;10.25;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T01:55:45;100674.09;;;10.16;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T01:58:29;100671.38;;;10.09;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T02:01:14;100673.06;;;9.99;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T02:04:03;100673.91;;;9.98;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T02:06:48;100682.72;;;10.01;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T02:09:34;100682.78;;;10.04;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T02:12:18;100701.28;;;10.09;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T02:15:02;100705.69;;;10.12;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T02:17:47;100706.63;;;10.17;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T02:20:32;100706.69;;;10.21;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T02:23:19;100702.34;;;10.29;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T02:26:03;100708.53;;;10.30;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T02:28:47;100705.00;;;10.31;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T02:31:31;100697.09;;;10.32;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T02:34:15;100707.69;;;10.39;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T02:37:00;100712.13;;;10.43;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T02:39:44;100708.63;;;10.47;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T02:42:28;100713.91;;;10.50;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T02:45:12;100714.78;;;10.49;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T02:47:57;100710.38;;;10.43;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T02:50:41;100713.00;;;10.42;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T02:53:25;100715.63;;;10.42;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T02:56:10;100712.13;;;10.44;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T02:58:54;100722.72;;;10.49;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T03:01:38;100727.13;;;10.53;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T03:04:23;100735.97;;;10.58;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T03:07:07;100740.38;;;10.59;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T03:09:50;100738.56;;;10.52;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T03:12:34;100741.22;;;10.53;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T03:15:19;100739.44;;;10.52;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T03:18:03;100742.06;;;10.51;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T03:20:47;100743.81;;;10.49;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T03:23:32;100734.13;;;10.45;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T03:26:17;100721.81;;;10.44;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T03:29:01;100720.00;;;10.40;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T03:31:45;100714.72;;;10.38;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T03:34:29;100707.66;;;10.31;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T03:37:14;100695.28;;;10.25;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T03:39:58;100696.06;;;10.17;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T03:42:42;100700.41;;;10.10;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T03:45:30;100697.69;;;10.01;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T03:48:14;100712.59;;;9.99;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T03:50:58;100720.50;;;9.99;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T03:53:42;100732.88;;;10.03;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T03:56:26;100737.34;;;10.13;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T03:59:12;100729.47;;;10.16;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T04:01:56;100740.97;;;10.21;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T04:04:40;100740.13;;;10.28;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T04:07:24;100741.97;;;10.39;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T04:10:08;100753.44;;;10.41;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T04:12:55;100755.19;;;10.39;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T04:15:39;100759.56;;;10.38;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T04:18:23;100774.59;;;10.45;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T04:21:07;100779.91;;;10.51;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T04:23:52;100783.50;;;10.56;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T04:26:36;100787.03;;;10.60;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T04:29:22;100790.56;;;10.65;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T04:32:07;100801.19;;;10.68;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T04:34:51;100799.41;;;10.69;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T04:37:35;100798.56;;;10.71;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T04:40:20;100808.22;;;10.71;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T04:43:04;100806.47;;;10.71;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T04:45:48;100821.44;;;10.74;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T04:48:32;100819.69;;;10.76;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T04:51:16;100825.84;;;10.76;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T04:54:03;100839.94;;;10.77;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T04:56:48;100839.06;;;10.75;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T04:59:32;100836.41;;;10.73;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T05:02:15;100850.47;;;10.72;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T05:05:00;100853.13;;;10.72;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T05:07:44;100846.09;;;10.74;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T05:10:28;100851.38;;;10.76;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T05:13:12;100854.91;;;10.78;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T05:15:57;100854.03;;;10.80;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T05:18:41;100853.22;;;10.83;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T05:21:26;100860.25;;;10.84;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T05:24:10;100854.09;;;10.83;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T05:26:54;100851.41;;;10.79;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T05:29:38;100856.66;;;10.77;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T05:32:23;100863.69;;;10.75;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T05:35:07;100861.94;;;10.73;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T05:37:55;100856.63;;;10.70;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T05:40:38;100858.31;;;10.63;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T05:43:24;100862.69;;;10.61;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T05:46:08;100866.22;;;10.60;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T05:48:53;100869.72;;;10.60;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T05:51:37;100875.00;;;10.56;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T05:54:21;100880.22;;;10.54;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T05:57:05;100881.97;;;10.51;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T05:59:50;100885.47;;;10.48;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T06:02:34;100874.88;;;10.44;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T06:05:18;100886.22;;;10.38;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T06:08:02;100887.06;;;10.34;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T06:10:46;100897.59;;;10.31;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T06:13:31;100913.38;;;10.28;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T06:16:15;100919.53;;;10.28;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T06:19:00;100918.63;;;10.25;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T06:21:44;100922.13;;;10.24;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T06:24:29;100935.34;;;10.24;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T06:27:13;100944.22;;;10.29;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T06:29:58;100950.38;;;10.32;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T06:32:42;100953.94;;;10.34;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T06:35:27;100953.97;;;10.39;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T06:38:11;100955.72;;;10.40;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T06:40:55;100960.13;;;10.38;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T06:43:39;100970.66;;;10.38;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T06:46:24;100969.81;;;10.39;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T06:49:08;100979.47;;;10.37;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T06:51:52;100981.19;;;10.35;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T06:54:36;100984.75;;;10.39;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T06:57:20;100986.50;;;10.38;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T07:00:06;100981.22;;;10.38;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T07:02:52;100977.81;;;10.47;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T07:05:37;100970.81;;;10.50;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T07:08:21;100969.94;;;10.50;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T07:11:13;100955.84;;;10.48;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T07:13:57;100961.97;;;10.45;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T07:16:45;100970.75;;;10.44;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T07:19:30;100972.53;;;10.45;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T07:22:14;100985.72;;;10.47;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T07:24:57;100989.28;;;10.50;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T07:27:41;101003.44;;;10.55;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T07:30:25;101006.16;;;10.63;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T07:33:09;101013.22;;;10.66;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T07:35:53;101017.66;;;10.68;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T07:38:38;101026.47;;;10.70;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T07:41:22;101028.28;;;10.74;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T07:44:06;101034.44;;;10.76;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T07:46:51;101030.13;;;10.81;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T07:49:35;101030.16;;;10.86;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T07:52:20;101034.59;;;10.91;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T07:55:05;101040.84;;;10.97;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T07:57:53;101033.81;;;10.99;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T08:00:38;101042.66;;;11.04;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T08:03:22;101048.00;;;11.07;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T08:06:07;101048.03;;;11.13;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T08:08:52;101046.31;;;11.18;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T08:11:37;101046.38;;;11.22;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T08:14:21;101045.50;;;11.23;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T08:17:05;101051.59;;;11.18;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T08:19:49;101047.19;;;11.15;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T08:22:34;101044.53;;;11.12;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T08:25:18;101051.56;;;11.12;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T08:28:03;101055.09;;;11.14;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T08:30:48;101054.19;;;11.12;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T08:33:33;101057.69;;;11.08;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T08:36:17;101056.75;;;11.06;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T08:39:01;101055.00;;;11.06;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T08:41:45;101063.75;;;10.99;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T08:44:30;101059.34;;;10.98;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T08:47:14;101077.81;;;10.97;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T08:49:59;101073.34;;;10.92;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T08:52:43;101076.94;;;10.95;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T08:55:27;101086.63;;;10.96;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T08:58:12;101088.38;;;10.97;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T09:00:56;101091.88;;;10.94;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T09:03:40;101094.59;;;11.00;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T09:06:25;101091.19;;;11.10;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T09:09:10;101088.56;;;11.15;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T09:11:54;101091.31;;;11.22;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T09:14:38;101090.31;;;11.13;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T09:17:23;101092.91;;;11.07;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T09:20:08;101088.50;;;11.07;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T09:22:53;101094.69;;;11.09;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T09:25:38;101090.28;;;11.10;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T09:28:22;101092.94;;;11.11;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T09:31:08;101083.25;;;11.10;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T09:33:53;101077.09;;;11.10;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T09:36:42;101081.47;;;11.09;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T09:39:27;101084.97;;;11.07;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T09:42:12;101091.97;;;11.05;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T09:45:00;101079.63;;;11.02;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T09:47:46;101082.28;;;11.02;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T09:50:30;101088.47;;;11.06;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T09:53:15;101092.03;;;11.08;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T09:55:59;101085.00;;;11.10;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T09:58:43;101091.22;;;11.15;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T10:01:28;101098.28;;;11.17;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T10:04:13;101097.44;;;11.20;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T10:07:10;101103.63;;;11.20;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T10:09:56;101098.25;;;11.16;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T10:12:44;101102.66;;;11.15;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T10:15:28;101113.22;;;11.15;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T10:18:12;101108.78;;;11.08;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T10:20:56;101103.44;;;11.05;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T10:23:41;101122.78;;;11.04;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T10:26:25;101120.13;;;11.00;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T10:29:10;101134.19;;;10.99;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T10:31:57;101124.50;;;10.98;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T10:34:42;101123.63;;;10.99;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T10:37:29;101121.88;;;11.01;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T10:40:17;101125.41;;;11.01;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T10:43:02;101121.84;;;10.98;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T10:45:47;101132.41;;;10.98;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T10:48:32;101133.34;;;11.01;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T10:51:19;101130.69;;;11.01;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T10:54:08;101144.78;;;11.02;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T10:56:53;101145.66;;;11.01;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T10:59:40;101159.75;;;11.00;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T11:02:27;101161.53;;;11.02;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T11:05:12;101144.91;;;11.11;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T11:07:56;101123.81;;;11.18;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T11:10:41;101124.75;;;11.20;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T11:13:27;101123.00;;;11.22;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T11:16:12;101108.94;;;11.25;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T11:18:56;101109.84;;;11.30;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T11:21:41;101116.00;;;11.29;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T11:24:29;101110.81;;;11.35;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T11:27:15;101115.25;;;11.39;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T11:29:59;101111.75;;;11.42;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T11:32:44;101122.31;;;11.43;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T11:35:29;101123.22;;;11.45;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T11:38:13;101132.09;;;11.49;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T11:40:59;101128.56;;;11.51;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T11:43:43;101127.69;;;11.51;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T11:46:27;101118.00;;;11.53;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T11:49:13;101105.66;;;11.49;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T11:51:57;101106.50;;;11.46;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T11:54:41;101096.75;;;11.42;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T11:57:28;101105.63;;;11.47;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T12:00:14;101113.63;;;11.58;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T12:03:05;101121.69;;;11.70;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T12:05:51;101123.53;;;11.77;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T12:08:36;101123.59;;;11.84;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T12:11:20;101124.53;;;11.89;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T12:14:05;101121.91;;;11.92;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T12:16:53;101111.31;;;11.93;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T12:19:38;101109.56;;;11.91;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T12:22:23;101109.47;;;11.85;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T12:25:07;101093.59;;;11.80;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T12:27:52;101101.53;;;11.80;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T12:30:41;101105.88;;;11.76;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T12:33:29;101103.25;;;11.78;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T12:36:13;101100.59;;;11.76;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T12:38:58;101103.25;;;11.78;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T12:41:43;101094.47;;;11.82;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T12:44:28;101105.06;;;11.82;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T12:47:12;101100.66;;;11.81;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T12:49:56;101089.13;;;11.77;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T12:52:40;101098.03;;;11.84;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T12:55:24;101089.25;;;11.88;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T12:58:09;101086.59;;;11.88;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T13:00:53;101083.97;;;11.87;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T13:03:37;101085.72;;;11.86;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T13:06:21;101083.03;;;11.81;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T13:09:05;101074.19;;;11.79;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T13:11:56;101076.84;;;11.81;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T13:14:40;101059.16;;;11.78;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T13:17:24;101056.50;;;11.77;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T13:20:09;101069.75;;;11.77;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T13:22:53;101085.66;;;11.80;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T13:25:37;101083.03;;;11.85;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T13:28:21;101081.31;;;11.88;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T13:31:14;101067.22;;;11.89;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T13:34:00;101072.50;;;11.88;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T13:36:44;101073.38;;;11.88;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T13:39:29;101078.69;;;11.93;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T13:42:14;101078.75;;;11.99;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T13:44:58;101082.28;;;12.02;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T13:47:42;101083.19;;;12.03;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T13:50:26;101081.44;;;12.05;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T13:53:15;101084.97;;;12.05;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T13:56:00;101077.00;;;12.04;100.00
42125;BME280;27787;44.594;11.046;2024-02-28T13:58:44;101069.06;;;12.05;100.00