sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63903;BME280;50072;50.678;13.938;2023-03-01T00:01:35;100882.75;;;-4.13;86.53
63903;BME280;50072;50.678;13.938;2023-03-01T00:04:05;100882.38;;;-4.19;86.64
63903;BME280;50072;50.678;13.938;2023-03-01T00:06:37;100877.66;;;-4.26;86.96
63903;BME280;50072;50.678;13.938;2023-03-01T00:09:05;100884.69;;;-4.25;87.37
63903;BME280;50072;50.678;13.938;2023-03-01T00:11:36;100878.81;;;-4.21;87.46
63903;BME280;50072;50.678;13.938;2023-03-01T00:14:05;100882.38;;;-4.19;86.67
63903;BME280;50072;50.678;13.938;2023-03-01T00:16:42;100880.41;;;-4.23;86.44
63903;BME280;50072;50.678;13.938;2023-03-01T00:19:14;100875.88;;;-4.27;87.16
63903;BME280;50072;50.678;13.938;2023-03-01T00:21:42;100875.03;;;-4.26;87.25
63903;BME280;50072;50.678;13.938;2023-03-01T00:24:16;100872.25;;;-4.29;87.11
63903;BME280;50072;50.678;13.938;2023-03-01T00:27:04;100879.94;;;-4.32;86.91
63903;BME280;50072;50.678;13.938;2023-03-01T00:29:35;100875.59;;;-4.32;87.01
63903;BME280;50072;50.678;13.938;2023-03-01T00:32:04;100873.34;;;-4.26;86.95
63903;BME280;50072;50.678;13.938;2023-03-01T00:34:32;100862.81;;;-4.27;86.80
63903;BME280;50072;50.678;13.938;2023-03-01T00:37:05;100863.84;;;-4.24;86.89
63903;BME280;50072;50.678;13.938;2023-03-01T00:39:35;100859.63;;;-4.22;86.60
63903;BME280;50072;50.678;13.938;2023-03-01T00:42:07;100855.94;;;-4.25;87.13
63903;BME280;50072;50.678;13.938;2023-03-01T00:44:35;100862.44;;;-4.34;87.36
63903;BME280;50072;50.678;13.938;2023-03-01T00:47:05;100863.38;;;-4.33;87.03
63903;BME280;50072;50.678;13.938;2023-03-01T00:49:35;100856.91;;;-4.40;87.35
63903;BME280;50072;50.678;13.938;2023-03-01T00:52:05;100851.09;;;-4.51;87.17
63903;BME280;50072;50.678;13.938;2023-03-01T00:54:37;100843.72;;;-4.58;86.85
63903;BME280;50072;50.678;13.938;2023-03-01T00:57:05;100855.75;;;-4.61;86.84
63903;BME280;50072;50.678;13.938;2023-03-01T00:59:35;100854.00;;;-4.61;86.89
63903;BME280;50072;50.678;13.938;2023-03-01T01:02:06;100846.91;;;-4.63;86.65
63903;BME280;50072;50.678;13.938;2023-03-01T01:04:35;100838.97;;;-4.65;87.38
63903;BME280;50072;50.678;13.938;2023-03-01T01:07:04;100849.69;;;-4.60;86.55
63903;BME280;50072;50.678;13.938;2023-03-01T01:09:35;100852.47;;;-4.57;87.40
63903;BME280;50072;50.678;13.938;2023-03-01T01:12:07;100855.56;;;-4.64;87.18
63903;BME280;50072;50.678;13.938;2023-03-01T01:14:35;100850.84;;;-4.72;87.23
63903;BME280;50072;50.678;13.938;2023-03-01T01:17:05;100849.25;;;-4.68;87.40
63903;BME280;50072;50.678;13.938;2023-03-01T01:19:35;100843.31;;;-4.65;87.08
63903;BME280;50072;50.678;13.938;2023-03-01T01:22:06;100844.78;;;-4.71;86.94
63903;BME280;50072;50.678;13.938;2023-03-01T01:24:36;100841.03;;;-4.76;86.56
63903;BME280;50072;50.678;13.938;2023-03-01T01:27:05;100842.88;;;-4.73;86.75
63903;BME280;50072;50.678;13.938;2023-03-01T01:29:35;100833.91;;;-4.78;87.27
63903;BME280;50072;50.678;13.938;2023-03-01T01:32:07;100840.25;;;-4.73;88.17
63903;BME280;50072;50.678;13.938;2023-03-01T01:34:35;100841.19;;;-4.73;87.99
63903;BME280;50072;50.678;13.938;2023-03-01T01:37:07;100829.09;;;-4.71;87.75
63903;BME280;50072;50.678;13.938;2023-03-01T01:39:35;100832.19;;;-4.78;87.44
63903;BME280;50072;50.678;13.938;2023-03-01T01:42:05;100834.88;;;-4.76;87.79
63903;BME280;50072;50.678;13.938;2023-03-01T01:44:37;100841.38;;;-4.85;86.79
63903;BME280;50072;50.678;13.938;2023-03-01T01:47:08;100833.94;;;-4.93;87.91
63903;BME280;50072;50.678;13.938;2023-03-01T01:49:42;100833.13;;;-4.92;87.60
63903;BME280;50072;50.678;13.938;2023-03-01T01:52:40;100823.97;;;-5.00;87.79
63903;BME280;50072;50.678;13.938;2023-03-01T01:55:35;100818.56;;;-5.04;87.74
63903;BME280;50072;50.678;13.938;2023-03-01T01:58:07;100816.44;;;-5.11;87.48
63903;BME280;50072;50.678;13.938;2023-03-01T02:00:37;100822.84;;;-5.21;87.93
63903;BME280;50072;50.678;13.938;2023-03-01T02:03:09;100819.50;;;-5.18;88.61
63903;BME280;50072;50.678;13.938;2023-03-01T02:06:06;100813.66;;;-5.14;88.65
63903;BME280;50072;50.678;13.938;2023-03-01T02:09:09;100807.81;;;-5.10;88.88
63903;BME280;50072;50.678;13.938;2023-03-01T02:12:05;100810.16;;;-5.14;88.31
63903;BME280;50072;50.678;13.938;2023-03-01T02:14:36;100807.44;;;-5.16;87.79
63903;BME280;50072;50.678;13.938;2023-03-01T02:17:05;100811.94;;;-5.13;88.40
63903;BME280;50072;50.678;13.938;2023-03-01T02:22:35;100805.84;;;-5.14;89.20
63903;BME280;50072;50.678;13.938;2023-03-01T02:30:49;100794.31;;;-5.17;88.58
63903;BME280;50072;50.678;13.938;2023-03-01T02:33:37;100797.66;;;-5.20;88.15
63903;BME280;50072;50.678;13.938;2023-03-01T02:36:09;100793.81;;;-5.27;88.48
63903;BME280;50072;50.678;13.938;2023-03-01T02:38:43;100801.09;;;-5.36;88.96
63903;BME280;50072;50.678;13.938;2023-03-01T02:41:36;100789.84;;;-5.35;89.05
63903;BME280;50072;50.678;13.938;2023-03-01T02:44:05;100796.72;;;-5.37;88.39
63903;BME280;50072;50.678;13.938;2023-03-01T02:46:43;100809.38;;;-5.43;88.23
63903;BME280;50072;50.678;13.938;2023-03-01T02:55:06;100781.97;;;-5.66;89.26
63903;BME280;50072;50.678;13.938;2023-03-01T02:57:37;100770.38;;;-5.72;89.49
63903;BME280;50072;50.678;13.938;2023-03-01T03:00:11;100779.81;;;-5.74;89.33
63903;BME280;50072;50.678;13.938;2023-03-01T03:03:05;100776.41;;;-5.73;89.53
63903;BME280;50072;50.678;13.938;2023-03-01T03:05:37;100769.56;;;-5.70;89.81
63903;BME280;50072;50.678;13.938;2023-03-01T03:08:05;100769.91;;;-5.64;88.98
63903;BME280;50072;50.678;13.938;2023-03-01T03:10:38;100766.34;;;-5.66;88.96
63903;BME280;50072;50.678;13.938;2023-03-01T03:13:10;100773.91;;;-5.71;88.85
63903;BME280;50072;50.678;13.938;2023-03-01T03:15:42;100782.97;;;-5.79;88.30
63903;BME280;50072;50.678;13.938;2023-03-01T03:18:24;100772.47;;;-5.81;88.77
63903;BME280;50072;50.678;13.938;2023-03-01T03:21:08;100764.75;;;-5.94;89.72
63903;BME280;50072;50.678;13.938;2023-03-01T03:23:41;100766.44;;;-5.95;89.77
63903;BME280;50072;50.678;13.938;2023-03-01T03:29:06;100760.06;;;-5.85;89.30
63903;BME280;50072;50.678;13.938;2023-03-01T03:31:37;100760.94;;;-5.84;89.85
63903;BME280;50072;50.678;13.938;2023-03-01T03:34:05;100762.91;;;-5.80;90.05
63903;BME280;50072;50.678;13.938;2023-03-01T03:36:35;100760.75;;;-5.87;89.62
63903;BME280;50072;50.678;13.938;2023-03-01T03:39:06;100762.13;;;-5.94;89.34
63903;BME280;50072;50.678;13.938;2023-03-01T03:41:35;100766.91;;;-5.87;89.54
63903;BME280;50072;50.678;13.938;2023-03-01T03:44:02;100766.44;;;-5.80;90.48
63903;BME280;50072;50.678;13.938;2023-03-01T03:46:35;100763.63;;;-5.83;90.67
63903;BME280;50072;50.678;13.938;2023-03-01T03:49:05;100761.50;;;-5.75;91.11
63903;BME280;50072;50.678;13.938;2023-03-01T03:51:36;100760.59;;;-5.76;91.12
63903;BME280;50072;50.678;13.938;2023-03-01T03:54:05;100764.81;;;-5.78;90.49
63903;BME280;50072;50.678;13.938;2023-03-01T03:56:31;100763.47;;;-5.86;89.49
63903;BME280;50072;50.678;13.938;2023-03-01T03:59:05;100764.13;;;-6.05;89.31
63903;BME280;50072;50.678;13.938;2023-03-01T04:01:34;100772.31;;;-6.14;89.99
63903;BME280;50072;50.678;13.938;2023-03-01T04:04:00;100775.78;;;-6.13;89.15
63903;BME280;50072;50.678;13.938;2023-03-01T04:06:32;100777.78;;;-6.24;89.28
63903;BME280;50072;50.678;13.938;2023-03-01T04:09:05;100769.22;;;-6.36;89.60
63903;BME280;50072;50.678;13.938;2023-03-01T04:11:37;100767.97;;;-6.28;90.26
63903;BME280;50072;50.678;13.938;2023-03-01T04:14:05;100776.94;;;-6.23;90.85
63903;BME280;50072;50.678;13.938;2023-03-01T04:16:35;100769.84;;;-6.26;90.52
63903;BME280;50072;50.678;13.938;2023-03-01T04:19:07;100772.56;;;-6.24;90.71
63903;BME280;50072;50.678;13.938;2023-03-01T04:21:35;100772.75;;;-6.21;90.57
63903;BME280;50072;50.678;13.938;2023-03-01T04:24:07;100765.91;;;-6.34;90.18
63903;BME280;50072;50.678;13.938;2023-03-01T04:26:35;100766.00;;;-6.32;90.02
63903;BME280;50072;50.678;13.938;2023-03-01T04:29:04;100754.84;;;-6.30;90.40
63903;BME280;50072;50.678;13.938;2023-03-01T04:31:36;100758.09;;;-6.34;89.86
63903;BME280;50072;50.678;13.938;2023-03-01T04:34:05;100757.38;;;-6.31;90.29
63903;BME280;50072;50.678;13.938;2023-03-01T04:36:36;100766.16;;;-6.29;90.11
63903;BME280;50072;50.678;13.938;2023-03-01T04:39:05;100761.03;;;-6.28;91.07
63903;BME280;50072;50.678;13.938;2023-03-01T04:44:35;100771.38;;;-6.29;90.82
63903;BME280;50072;50.678;13.938;2023-03-01T04:47:05;100758.34;;;-6.29;91.01
63903;BME280;50072;50.678;13.938;2023-03-01T04:49:30;100767.53;;;-6.21;90.56
63903;BME280;50072;50.678;13.938;2023-03-01T04:52:05;100761.13;;;-6.26;90.64
63903;BME280;50072;50.678;13.938;2023-03-01T04:54:37;100763.66;;;-6.28;91.33
63903;BME280;50072;50.678;13.938;2023-03-01T04:57:05;100758.63;;;-6.25;91.43
63903;BME280;50072;50.678;13.938;2023-03-01T04:59:34;100753.59;;;-6.21;90.78
63903;BME280;50072;50.678;13.938;2023-03-01T05:02:01;100752.44;;;-6.27;90.80
63903;BME280;50072;50.678;13.938;2023-03-01T05:04:28;100756.97;;;-6.37;90.37
63903;BME280;50072;50.678;13.938;2023-03-01T05:06:58;100752.03;;;-6.48;90.68
63903;BME280;50072;50.678;13.938;2023-03-01T05:09:24;100756.25;;;-6.50;91.00
63903;BME280;50072;50.678;13.938;2023-03-01T05:11:50;100745.19;;;-6.46;91.05
63903;BME280;50072;50.678;13.938;2023-03-01T05:14:16;100756.28;;;-6.35;91.08
63903;BME280;50072;50.678;13.938;2023-03-01T05:16:57;100762.38;;;-6.34;90.90
63903;BME280;50072;50.678;13.938;2023-03-01T05:19:35;100760.22;;;-6.42;90.70
63903;BME280;50072;50.678;13.938;2023-03-01T05:22:02;100767.13;;;-6.42;90.75
63903;BME280;50072;50.678;13.938;2023-03-01T05:24:34;100759.84;;;-6.48;90.42
63903;BME280;50072;50.678;13.938;2023-03-01T05:27:01;100755.44;;;-6.49;90.70
63903;BME280;50072;50.678;13.938;2023-03-01T05:29:29;100764.72;;;-6.39;90.92
63903;BME280;50072;50.678;13.938;2023-03-01T05:31:59;100765.59;;;-6.38;91.03
63903;BME280;50072;50.678;13.938;2023-03-01T05:34:29;100758.19;;;-6.32;91.16
63903;BME280;50072;50.678;13.938;2023-03-01T05:36:55;100765.91;;;-6.34;91.18
63903;BME280;50072;50.678;13.938;2023-03-01T05:39:23;100761.66;;;-6.47;89.89
63903;BME280;50072;50.678;13.938;2023-03-01T05:41:54;100762.53;;;-6.61;89.81
63903;BME280;50072;50.678;13.938;2023-03-01T05:44:22;100761.31;;;-6.66;89.89
63903;BME280;50072;50.678;13.938;2023-03-01T05:46:48;100761.94;;;-6.70;90.32
63903;BME280;50072;50.678;13.938;2023-03-01T05:49:17;100763.75;;;-6.69;90.81
63903;BME280;50072;50.678;13.938;2023-03-01T05:51:49;100763.50;;;-6.59;90.35
63903;BME280;50072;50.678;13.938;2023-03-01T05:54:16;100764.28;;;-6.60;89.98
63903;BME280;50072;50.678;13.938;2023-03-01T05:56:44;100770.69;;;-6.55;90.10
63903;BME280;50072;50.678;13.938;2023-03-01T05:59:12;100761.22;;;-6.68;89.93
63903;BME280;50072;50.678;13.938;2023-03-01T06:01:40;100758.88;;;-6.78;90.05
63903;BME280;50072;50.678;13.938;2023-03-01T06:04:06;100766.78;;;-6.77;90.29
63903;BME280;50072;50.678;13.938;2023-03-01T06:06:35;100766.78;;;-6.77;90.40
63903;BME280;50072;50.678;13.938;2023-03-01T06:09:06;100773.91;;;-6.59;90.29
63903;BME280;50072;50.678;13.938;2023-03-01T06:11:36;100774.19;;;-6.54;90.22
63903;BME280;50072;50.678;13.938;2023-03-01T06:14:06;100774.75;;;-6.45;90.08
63903;BME280;50072;50.678;13.938;2023-03-01T06:16:33;100767.94;;;-6.43;90.14
63903;BME280;50072;50.678;13.938;2023-03-01T06:19:01;100768.41;;;-6.35;90.20
63903;BME280;50072;50.678;13.938;2023-03-01T06:21:28;100765.28;;;-6.30;89.44
63903;BME280;50072;50.678;13.938;2023-03-01T06:23:53;100760.06;;;-6.30;89.34
63903;BME280;50072;50.678;13.938;2023-03-01T06:26:20;100773.38;;;-6.25;89.40
63903;BME280;50072;50.678;13.938;2023-03-01T06:28:47;100765.63;;;-6.23;89.35
63903;BME280;50072;50.678;13.938;2023-03-01T06:31:14;100772.75;;;-6.21;89.53
63903;BME280;50072;50.678;13.938;2023-03-01T06:33:41;100760.25;;;-6.12;88.59
63903;BME280;50072;50.678;13.938;2023-03-01T06:36:08;100766.72;;;-6.05;88.58
63903;BME280;50072;50.678;13.938;2023-03-01T06:38:38;100768.44;;;-6.05;88.93
63903;BME280;50072;50.678;13.938;2023-03-01T06:41:06;100770.75;;;-5.95;89.70
63903;BME280;50072;50.678;13.938;2023-03-01T06:43:32;100775.69;;;-5.85;89.47
63903;BME280;50072;50.678;13.938;2023-03-01T06:45:59;100775.06;;;-5.81;90.04
63903;BME280;50072;50.678;13.938;2023-03-01T06:48:25;100767.59;;;-5.75;90.36
63903;BME280;50072;50.678;13.938;2023-03-01T06:50:51;100780.47;;;-5.63;90.27
63903;BME280;50072;50.678;13.938;2023-03-01T06:53:18;100767.13;;;-5.52;90.57
63903;BME280;50072;50.678;13.938;2023-03-01T06:55:47;100779.78;;;-5.44;90.27
63903;BME280;50072;50.678;13.938;2023-03-01T06:58:13;100777.59;;;-5.36;89.92
63903;BME280;50072;50.678;13.938;2023-03-01T07:00:40;100770.66;;;-5.21;90.24
63903;BME280;50072;50.678;13.938;2023-03-01T07:03:06;100775.38;;;-4.98;90.58
63903;BME280;50072;50.678;13.938;2023-03-01T07:05:35;100769.03;;;-4.87;90.55
63903;BME280;50072;50.678;13.938;2023-03-01T07:08:02;100774.69;;;-4.63;89.93
63903;BME280;50072;50.678;13.938;2023-03-01T07:10:35;100771.16;;;-4.47;89.18
63903;BME280;50072;50.678;13.938;2023-03-01T07:13:06;100768.53;;;-4.30;88.52
63903;BME280;50072;50.678;13.938;2023-03-01T07:15:33;100776.38;;;-4.14;89.08
63903;BME280;50072;50.678;13.938;2023-03-01T07:18:04;100777.09;;;-4.00;89.01
63903;BME280;50072;50.678;13.938;2023-03-01T07:20:35;100772.13;;;-3.77;89.33
63903;BME280;50072;50.678;13.938;2023-03-01T07:23:02;100778.25;;;-3.77;88.80
63903;BME280;50072;50.678;13.938;2023-03-01T07:25:35;100770.03;;;-3.67;88.66
63903;BME280;50072;50.678;13.938;2023-03-01T07:28:07;100770.00;;;-3.50;88.46
63903;BME280;50072;50.678;13.938;2023-03-01T07:30:33;100764.53;;;-3.37;87.66
63903;BME280;50072;50.678;13.938;2023-03-01T07:32:59;100770.13;;;-3.11;87.28
63903;BME280;50072;50.678;13.938;2023-03-01T07:35:34;100772.34;;;-3.01;85.93
63903;BME280;50072;50.678;13.938;2023-03-01T07:38:06;100772.81;;;-2.72;86.09
63903;BME280;50072;50.678;13.938;2023-03-01T07:40:37;100770.91;;;-2.56;85.74
63903;BME280;50072;50.678;13.938;2023-03-01T07:43:05;100770.78;;;-2.40;85.96
63903;BME280;50072;50.678;13.938;2023-03-01T07:45:31;100765.09;;;-2.30;85.37
63903;BME280;50072;50.678;13.938;2023-03-01T07:48:05;100768.00;;;-2.23;85.42
63903;BME280;50072;50.678;13.938;2023-03-01T07:50:36;100764.84;;;-2.16;85.43
63903;BME280;50072;50.678;13.938;2023-03-01T07:53:03;100768.94;;;-2.02;85.40
63903;BME280;50072;50.678;13.938;2023-03-01T07:55:35;100767.69;;;-1.91;83.64
63903;BME280;50072;50.678;13.938;2023-03-01T07:58:02;100756.22;;;-1.93;83.34
63903;BME280;50072;50.678;13.938;2023-03-01T08:00:34;100762.06;;;-1.79;82.60
63903;BME280;50072;50.678;13.938;2023-03-01T08:03:05;100765.56;;;-1.78;82.09
63903;BME280;50072;50.678;13.938;2023-03-01T08:05:34;100759.09;;;-1.44;83.22
63903;BME280;50072;50.678;13.938;2023-03-01T08:08:04;100746.41;;;-1.12;81.42
63903;BME280;50072;50.678;13.938;2023-03-01T08:10:36;100736.81;;;-0.88;79.86
63903;BME280;50072;50.678;13.938;2023-03-01T08:13:05;100738.13;;;-0.76;78.93
63903;BME280;50072;50.678;13.938;2023-03-01T08:15:36;100743.63;;;-0.70;77.97
63903;BME280;50072;50.678;13.938;2023-03-01T08:18:05;100744.91;;;-0.59;78.24
63903;BME280;50072;50.678;13.938;2023-03-01T08:20:34;100743.41;;;-0.28;77.86
63903;BME280;50072;50.678;13.938;2023-03-01T08:23:05;100742.78;;;0.04;75.88
63903;BME280;50072;50.678;13.938;2023-03-01T08:25:35;100735.88;;;0.33;75.00
63903;BME280;50072;50.678;13.938;2023-03-01T08:28:05;100732.25;;;0.57;73.51
63903;BME280;50072;50.678;13.938;2023-03-01T08:30:35;100735.47;;;0.75;73.05
63903;BME280;50072;50.678;13.938;2023-03-01T08:33:04;100733.50;;;0.97;72.22
63903;BME280;50072;50.678;13.938;2023-03-01T08:35:35;100731.44;;;1.15;72.27
63903;BME280;50072;50.678;13.938;2023-03-01T08:38:06;100735.28;;;1.27;70.21
63903;BME280;50072;50.678;13.938;2023-03-01T08:40:35;100739.06;;;1.35;68.41
63903;BME280;50072;50.678;13.938;2023-03-01T08:43:06;100733.53;;;1.26;67.57
63903;BME280;50072;50.678;13.938;2023-03-01T08:45:35;100730.53;;;0.84;68.69
63903;BME280;50072;50.678;13.938;2023-03-01T08:48:05;100728.66;;;0.82;69.37
63903;BME280;50072;50.678;13.938;2023-03-01T08:50:35;100724.66;;;1.24;68.72
63903;BME280;50072;50.678;13.938;2023-03-01T08:53:06;100725.72;;;1.61;68.59
63903;BME280;50072;50.678;13.938;2023-03-01T08:55:35;100728.13;;;1.83;66.32
63903;BME280;50072;50.678;13.938;2023-03-01T08:58:00;100718.78;;;1.96;65.23
63903;BME280;50072;50.678;13.938;2023-03-01T09:00:26;100704.56;;;2.24;64.92
63903;BME280;50072;50.678;13.938;2023-03-01T09:02:52;100713.91;;;2.12;64.38
63903;BME280;50072;50.678;13.938;2023-03-01T09:05:20;100716.16;;;2.30;65.26
63903;BME280;50072;50.678;13.938;2023-03-01T09:07:46;100713.75;;;2.40;63.44
63903;BME280;50072;50.678;13.938;2023-03-01T09:10:12;100705.47;;;2.62;62.55
63903;BME280;50072;50.678;13.938;2023-03-01T09:12:39;100705.69;;;2.71;62.57
63903;BME280;50072;50.678;13.938;2023-03-01T09:15:07;100695.66;;;2.94;61.27
63903;BME280;50072;50.678;13.938;2023-03-01T09:17:33;100702.28;;;3.16;60.78
63903;BME280;50072;50.678;13.938;2023-03-01T09:19:59;100694.88;;;3.41;59.59
63903;BME280;50072;50.678;13.938;2023-03-01T09:22:25;100697.72;;;3.50;59.43
63903;BME280;50072;50.678;13.938;2023-03-01T09:24:52;100696.38;;;3.71;58.89
63903;BME280;50072;50.678;13.938;2023-03-01T09:27:18;100689.25;;;4.17;59.24
63903;BME280;50072;50.678;13.938;2023-03-01T09:29:45;100689.78;;;4.48;57.18
63903;BME280;50072;50.678;13.938;2023-03-01T09:32:12;100680.50;;;4.76;56.96
63903;BME280;50072;50.678;13.938;2023-03-01T09:34:40;100676.59;;;5.14;55.50
63903;BME280;50072;50.678;13.938;2023-03-01T09:37:24;100673.94;;;5.14;52.84
63903;BME280;50072;50.678;13.938;2023-03-01T09:39:51;100678.41;;;5.16;52.94
63903;BME280;50072;50.678;13.938;2023-03-01T09:42:17;100677.53;;;5.17;51.79
63903;BME280;50072;50.678;13.938;2023-03-01T09:45:05;100672.47;;;5.36;51.82
63903;BME280;50072;50.678;13.938;2023-03-01T09:47:34;100671.72;;;5.48;49.76
63903;BME280;50072;50.678;13.938;2023-03-01T09:55:08;100661.22;;;6.54;48.07
63903;BME280;50072;50.678;13.938;2023-03-01T09:57:46;100657.25;;;7.27;47.83
63903;BME280;50072;50.678;13.938;2023-03-01T10:03:57;100662.81;;;8.46;42.83
63903;BME280;50072;50.678;13.938;2023-03-01T10:08:38;100654.75;;;8.92;41.61
63903;BME280;50072;50.678;13.938;2023-03-01T10:11:35;100652.03;;;9.05;40.53
63903;BME280;50072;50.678;13.938;2023-03-01T10:14:06;100649.31;;;9.19;40.04
63903;BME280;50072;50.678;13.938;2023-03-01T10:19:51;100634.72;;;9.92;37.55
63903;BME280;50072;50.678;13.938;2023-03-01T10:22:29;100634.38;;;10.35;36.87
63903;BME280;50072;50.678;13.938;2023-03-01T10:24:58;100629.88;;;10.44;36.80
63903;BME280;50072;50.678;13.938;2023-03-01T10:27:42;100625.31;;;10.53;36.13
63903;BME280;50072;50.678;13.938;2023-03-01T10:30:39;100629.03;;;10.32;35.55
63903;BME280;50072;50.678;13.938;2023-03-01T10:33:29;100631.66;;;10.40;36.46
63903;BME280;50072;50.678;13.938;2023-03-01T10:35:56;100624.97;;;9.83;36.91
63903;BME280;50072;50.678;13.938;2023-03-01T10:38:22;100625.66;;;10.07;36.67
63903;BME280;50072;50.678;13.938;2023-03-01T10:40:55;100617.31;;;10.47;35.94
63903;BME280;50072;50.678;13.938;2023-03-01T10:43:28;100617.47;;;11.16;35.45
63903;BME280;50072;50.678;13.938;2023-03-01T10:45:56;100619.81;;;12.09;34.07
63903;BME280;50072;50.678;13.938;2023-03-01T10:48:26;100606.63;;;12.95;32.25
63903;BME280;50072;50.678;13.938;2023-03-01T10:53:34;100601.25;;;13.81;30.89
63903;BME280;50072;50.678;13.938;2023-03-01T10:56:07;100589.78;;;13.73;30.38
63903;BME280;50072;50.678;13.938;2023-03-01T10:58:37;100593.38;;;13.29;30.35
63903;BME280;50072;50.678;13.938;2023-03-01T11:01:06;100592.53;;;13.27;30.68
63903;BME280;50072;50.678;13.938;2023-03-01T11:03:38;100584.19;;;14.87;31.10
63903;BME280;50072;50.678;13.938;2023-03-01T11:14:00;100571.38;;;16.65;25.57
63903;BME280;50072;50.678;13.938;2023-03-01T11:16:36;100567.56;;;17.67;25.56
63903;BME280;50072;50.678;13.938;2023-03-01T11:21:35;100571.56;;;19.07;23.06
63903;BME280;50072;50.678;13.938;2023-03-01T11:24:04;100574.00;;;19.13;21.91
63903;BME280;50072;50.678;13.938;2023-03-01T11:26:37;100561.06;;;17.49;23.28
63903;BME280;50072;50.678;13.938;2023-03-01T11:29:12;100560.34;;;19.15;22.84
63903;BME280;50072;50.678;13.938;2023-03-01T11:31:45;100554.03;;;20.27;21.81
63903;BME280;50072;50.678;13.938;2023-03-01T11:34:21;100544.25;;;20.93;20.82
63903;BME280;50072;50.678;13.938;2023-03-01T11:36:59;100544.22;;;21.60;20.49
63903;BME280;50072;50.678;13.938;2023-03-01T11:39:43;100541.53;;;22.22;20.10
63903;BME280;50072;50.678;13.938;2023-03-01T11:42:21;100539.75;;;21.75;19.75
63903;BME280;50072;50.678;13.938;2023-03-01T11:44:54;100544.59;;;21.70;19.66
63903;BME280;50072;50.678;13.938;2023-03-01T11:56:19;100518.25;;;22.62;17.96
63903;BME280;50072;50.678;13.938;2023-03-01T12:07:47;100509.94;;;24.46;16.54
63903;BME280;50072;50.678;13.938;2023-03-01T12:11:18;100512.22;;;24.52;16.66
63903;BME280;50072;50.678;13.938;2023-03-01T12:13:42;100496.25;;;25.23;16.91
63903;BME280;50072;50.678;13.938;2023-03-01T12:25:46;100490.34;;;23.99;16.89
63903;BME280;50072;50.678;13.938;2023-03-01T12:31:40;100490.53;;;19.93;19.94
63903;BME280;50072;50.678;13.938;2023-03-01T12:45:14;100475.47;;;14.88;27.40
63903;BME280;50072;50.678;13.938;2023-03-01T12:50:56;100464.72;;;19.29;20.48
63903;BME280;50072;50.678;13.938;2023-03-01T12:53:46;100452.53;;;20.62;19.54
63903;BME280;50072;50.678;13.938;2023-03-01T12:56:15;100449.47;;;21.33;19.01
63903;BME280;50072;50.678;13.938;2023-03-01T12:59:02;100450.72;;;21.76;18.34
63903;BME280;50072;50.678;13.938;2023-03-01T13:17:53;100427.69;;;23.69;16.25
63903;BME280;50072;50.678;13.938;2023-03-01T13:20:47;100437.28;;;23.05;17.08
63903;BME280;50072;50.678;13.938;2023-03-01T13:31:02;100436.81;;;23.55;16.63
63903;BME280;50072;50.678;13.938;2023-03-01T13:35:59;100438.34;;;23.03;17.88
63903;BME280;50072;50.678;13.938;2023-03-01T13:38:44;100439.88;;;23.36;16.76
63903;BME280;50072;50.678;13.938;2023-03-01T13:41:17;100436.38;;;23.88;16.98
63903;BME280;50072;50.678;13.938;2023-03-01T13:46:44;100441.13;;;23.72;17.18
63903;BME280;50072;50.678;13.938;2023-03-01T13:49:15;100440.63;;;23.52;17.31
63903;BME280;50072;50.678;13.938;2023-03-01T13:51:42;100431.31;;;22.99;17.97
63903;BME280;50072;50.678;13.938;2023-03-01T13:54:12;100429.63;;;22.69;17.78
63903;BME280;50072;50.678;13.938;2023-03-01T13:56:40;100424.25;;;22.96;18.03
63903;BME280;50072;50.678;13.938;2023-03-01T13:59:13;100416.69;;;22.28;18.46
63903;BME280;50072;50.678;13.938;2023-03-01T14:01:41;100419.66;;;22.39;19.08
63903;BME280;50072;50.678;13.938;2023-03-01T14:04:27;100410.94;;;21.87;19.98
63903;BME280;50072;50.678;13.938;2023-03-01T14:07:16;100409.91;;;21.28;20.63
63903;BME280;50072;50.678;13.938;2023-03-01T14:09:48;100400.94;;;21.26;20.53
63903;BME280;50072;50.678;13.938;2023-03-01T14:12:33;100403.13;;;21.03;21.08
63903;BME280;50072;50.678;13.938;2023-03-01T14:20:23;100404.72;;;21.85;20.46
63903;BME280;50072;50.678;13.938;2023-03-01T14:22:54;100394.53;;;21.11;21.08
63903;BME280;50072;50.678;13.938;2023-03-01T14:25:37;100395.41;;;20.79;21.11
63903;BME280;50072;50.678;13.938;2023-03-01T14:28:16;100396.69;;;20.72;21.41
63903;BME280;50072;50.678;13.938;2023-03-01T14:30:45;100398.81;;;20.49;21.55
63903;BME280;50072;50.678;13.938;2023-03-01T14:33:41;100397.00;;;21.15;20.53
63903;BME280;50072;50.678;13.938;2023-03-01T14:36:12;100404.88;;;21.04;20.79
63903;BME280;50072;50.678;13.938;2023-03-01T14:38:43;100408.13;;;20.95;20.88
63903;BME280;50072;50.678;13.938;2023-03-01T14:41:33;100406.78;;;20.86;21.19
63903;BME280;50072;50.678;13.938;2023-03-01T14:44:05;100414.94;;;20.70;21.12
63903;BME280;50072;50.678;13.938;2023-03-01T14:46:40;100404.53;;;20.27;21.67
63903;BME280;50072;50.678;13.938;2023-03-01T14:49:14;100404.47;;;20.11;21.73
63903;BME280;50072;50.678;13.938;2023-03-01T14:52:02;100405.47;;;19.74;21.38
63903;BME280;50072;50.678;13.938;2023-03-01T14:54:43;100395.66;;;19.17;22.56
63903;BME280;50072;50.678;13.938;2023-03-01T14:57:19;100397.84;;;18.31;23.02
63903;BME280;50072;50.678;13.938;2023-03-01T14:59:48;100394.56;;;18.04;23.42
63903;BME280;50072;50.678;13.938;2023-03-01T15:02:18;100387.56;;;17.98;23.43
63903;BME280;50072;50.678;13.938;2023-03-01T15:04:49;100390.75;;;15.77;26.05
63903;BME280;50072;50.678;13.938;2023-03-01T15:07:17;100392.53;;;13.71;27.99
63903;BME280;50072;50.678;13.938;2023-03-01T15:09:45;100388.38;;;12.43;29.96
63903;BME280;50072;50.678;13.938;2023-03-01T15:12:36;100390.63;;;11.18;31.07