sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18444;DHT22;9350;53.176;8.194;2022-09-28T00:01:39;8.40;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T00:04:07;8.40;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T00:06:33;8.40;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T00:09:00;8.30;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T00:11:27;8.30;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T00:13:56;8.30;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T00:16:26;8.30;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T00:18:54;8.30;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T00:21:25;8.30;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T00:23:53;8.30;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T00:26:41;8.30;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T00:29:14;8.20;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T00:31:41;8.30;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T00:34:08;8.30;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T00:36:36;8.20;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T00:39:04;8.20;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T00:41:32;8.20;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T00:44:32;8.30;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T00:47:02;8.20;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T00:49:32;8.20;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T00:52:04;8.20;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T00:54:33;8.20;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T00:57:01;8.20;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T00:59:29;8.20;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T01:01:56;8.30;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T01:04:23;8.20;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T01:06:50;8.20;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T01:09:19;8.20;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T01:11:47;8.20;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T01:14:14;8.20;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T01:16:46;8.20;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T01:19:30;8.20;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T01:22:10;8.10;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T01:24:42;8.10;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T01:27:15;8.10;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T01:29:52;8.10;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T01:32:25;8.10;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T01:34:56;8.10;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T01:37:31;8.20;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T01:40:01;8.00;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T01:42:33;8.10;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T01:45:04;8.10;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T01:47:34;8.00;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T01:50:07;7.90;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T01:52:39;8.00;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T01:55:10;8.00;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T01:57:41;8.00;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T02:00:10;7.90;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T02:02:42;7.90;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T02:05:14;7.90;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T02:07:45;7.90;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T02:10:17;8.00;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T02:12:50;8.00;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T02:15:22;8.10;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T02:17:50;8.20;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T02:20:17;8.10;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T02:22:48;8.20;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T02:25:20;8.20;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T02:27:53;8.20;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T02:30:22;8.20;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T02:32:50;8.20;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T02:35:18;8.30;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T02:37:46;8.10;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T02:40:14;8.20;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T02:42:51;8.20;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T02:45:28;8.20;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T02:48:07;8.20;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T02:50:49;8.10;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T02:53:46;8.10;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T02:56:26;8.10;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T02:59:04;8.00;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T03:01:39;7.90;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T03:04:11;8.00;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T03:06:45;7.90;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T03:09:17;7.80;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T03:11:50;7.80;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T03:14:19;7.80;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T03:16:47;7.80;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T03:19:15;7.80;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T03:21:43;7.80;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T03:24:10;7.80;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T03:26:38;7.70;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T03:29:05;7.80;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T03:31:33;7.70;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T03:33:59;7.80;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T03:36:26;7.70;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T03:38:53;7.70;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T03:41:20;7.70;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T03:43:48;7.70;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T03:46:15;7.70;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T03:48:43;7.70;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T03:51:11;7.70;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T03:53:38;7.70;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T03:56:07;7.70;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T03:58:34;7.80;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T04:01:02;7.70;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T04:03:29;7.70;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T04:05:58;7.60;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T04:08:24;7.70;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T04:10:54;7.70;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T04:13:21;7.70;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T04:15:51;7.70;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T04:18:18;7.80;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T04:20:45;7.80;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T04:23:13;7.80;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T04:25:40;7.80;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T04:28:10;7.80;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T04:30:50;7.80;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T04:35:45;7.90;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T04:38:13;7.90;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T04:40:40;7.90;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T04:43:07;8.00;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T04:45:34;8.00;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T04:48:01;8.00;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T04:50:27;8.00;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T04:52:54;8.10;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T04:55:22;8.10;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T04:57:49;8.10;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T05:06:48;8.10;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T05:09:15;8.00;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T05:11:43;8.10;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T05:14:10;8.10;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T05:16:37;8.10;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T05:19:03;8.20;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T05:21:31;8.20;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T05:23:58;8.20;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T05:26:25;8.20;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T05:28:53;8.20;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T05:31:19;8.20;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T05:33:46;8.20;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T05:36:13;8.30;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T05:38:40;8.30;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T05:41:06;8.30;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T05:43:33;8.30;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T05:46:02;8.30;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T05:48:28;8.30;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T05:50:55;8.40;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T05:53:23;8.30;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T05:55:50;8.30;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T05:58:17;8.30;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T06:00:43;8.30;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T06:03:13;8.30;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T06:05:40;8.30;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T06:08:08;8.40;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T06:10:36;8.40;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T06:13:03;8.50;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T06:15:32;8.60;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T06:18:00;8.60;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T06:20:31;8.60;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T06:22:58;8.80;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T06:25:25;8.80;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T06:27:56;8.90;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T06:30:24;8.90;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T06:32:52;9.00;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T06:35:20;9.00;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T06:37:49;9.10;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T06:40:16;9.10;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T06:42:42;9.10;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T06:45:10;9.10;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T06:47:37;9.20;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T06:50:06;9.20;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T06:52:37;9.20;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T06:55:06;9.20;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T06:57:33;9.20;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T07:00:00;9.20;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T07:02:27;9.20;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T07:04:54;9.10;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T07:07:21;9.10;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T07:09:52;9.10;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T07:12:20;9.10;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T07:14:48;9.20;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T07:17:20;9.10;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T07:19:47;9.10;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T07:22:17;9.30;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T07:24:44;9.20;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T07:27:11;9.30;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T07:29:39;9.20;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T07:32:05;9.20;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T07:34:32;9.20;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T07:37:04;9.20;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T07:39:35;9.20;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T07:42:22;9.20;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T07:44:49;9.20;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T07:47:16;9.20;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T07:49:43;9.20;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T07:52:10;9.20;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T07:54:36;9.20;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T07:57:04;9.20;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T07:59:31;9.20;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T08:01:59;9.30;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T08:04:26;9.20;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T08:06:54;9.20;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T08:09:21;9.20;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T08:11:48;9.30;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T08:14:15;9.30;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T08:16:41;9.30;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T08:19:11;9.40;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T08:21:38;9.40;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T08:24:10;9.50;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T08:26:37;9.40;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T08:29:03;9.50;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T08:31:30;9.50;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T08:33:57;9.60;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T08:36:25;9.50;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T08:38:53;9.50;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T08:41:29;9.60;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T08:44:11;9.80;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T08:46:42;9.70;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T08:49:15;9.80;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T08:51:50;9.70;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T08:54:27;9.70;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T08:57:00;9.80;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T08:59:34;9.70;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T09:02:14;9.60;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T09:04:41;9.70;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T09:07:28;9.70;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T09:10:05;9.60;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T09:12:38;9.60;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T09:15:20;9.70;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T09:18:02;9.70;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T09:20:36;9.70;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T09:23:14;9.80;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T09:25:47;9.70;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T09:31:34;9.80;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T09:37:14;9.80;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T09:40:01;9.80;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T09:42:42;9.90;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T09:45:23;9.90;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T09:47:57;10.00;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T09:50:28;10.00;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T09:53:01;10.10;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T09:55:34;10.30;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T09:58:11;10.30;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T10:00:44;10.20;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T10:03:19;10.30;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T10:05:52;10.40;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T10:08:21;10.30;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T10:10:54;10.50;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T10:13:22;10.50;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T10:15:49;10.50;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T10:18:18;10.50;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T10:20:45;10.50;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T10:23:18;10.60;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T10:25:51;10.70;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T10:28:22;10.70;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T10:30:51;10.70;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T10:33:29;10.70;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T10:35:57;10.70;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T10:38:25;10.80;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T10:40:54;10.70;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T10:43:25;10.80;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T10:46:04;10.70;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T10:48:46;10.70;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T10:51:14;10.70;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T10:53:42;10.70;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T10:56:27;10.70;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T10:58:54;10.80;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T11:01:24;10.70;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T11:03:54;10.80;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T11:06:23;10.80;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T11:08:52;10.90;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T11:11:20;10.90;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T11:13:50;11.00;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T11:16:27;11.10;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T11:18:55;11.20;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T11:21:24;11.20;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T11:24:02;11.30;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T11:26:39;11.30;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T11:29:19;11.40;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T11:31:47;11.50;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T11:34:22;11.50;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T11:37:07;11.60;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T11:39:45;11.70;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T11:42:25;11.70;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T11:45:03;11.70;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T11:47:49;11.80;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T11:50:30;11.80;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T11:53:12;11.90;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T11:55:44;12.00;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T11:58:19;12.10;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T12:00:51;12.00;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T12:03:23;12.10;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T12:05:57;12.00;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T12:08:27;12.10;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T12:10:57;12.10;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T12:13:26;12.20;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T12:15:58;12.30;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T12:18:28;12.30;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T12:21:08;12.40;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T12:23:37;12.40;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T12:26:20;12.50;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T12:28:53;12.60;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T12:31:27;12.70;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T12:33:56;12.60;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T12:36:40;12.70;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T12:39:22;12.70;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T12:42:01;12.50;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T12:44:54;12.40;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T12:47:45;12.40;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T12:50:18;12.30;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T12:52:56;12.20;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T12:55:32;12.10;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T12:58:12;12.10;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T13:00:50;12.10;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T13:03:38;12.10;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T13:06:36;12.10;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T13:09:15;12.10;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T13:11:54;12.10;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T13:20:36;12.20;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T13:23:12;12.30;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T13:25:44;12.20;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T13:28:13;12.30;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T13:30:42;12.30;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T13:33:19;12.40;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T13:35:48;12.50;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T13:41:22;12.70;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T13:47:00;12.70;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T13:49:39;12.70;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T13:52:14;12.70;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T13:54:55;12.80;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T13:57:29;12.80;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T14:00:07;12.70;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T14:02:41;12.70;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T14:08:31;12.80;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T14:14:24;12.90;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T14:16:59;12.80;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T14:19:49;12.90;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T14:22:22;13.00;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T14:25:04;13.00;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T14:28:00;13.00;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T14:30:44;13.00;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T14:33:20;13.00;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T14:35:50;12.90;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T14:38:22;13.00;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T14:41:12;13.00;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T14:44:03;13.00;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T14:46:32;13.10;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T14:49:01;13.00;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T14:57:27;12.90;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T14:59:56;12.90;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T15:02:29;12.80;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T15:04:59;12.80;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T15:07:29;12.70;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T15:10:18;12.80;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T15:12:48;12.70;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T15:15:24;12.70;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T15:18:01;12.80;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T15:20:35;12.80;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T15:23:02;12.70;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T15:25:31;12.70;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T15:28:15;12.80;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T15:30:42;12.90;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T15:33:23;12.90;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T15:36:13;12.90;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T15:38:45;12.90;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T15:41:13;12.90;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T15:43:41;12.90;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T15:46:13;12.80;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T15:48:46;12.80;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T15:51:17;12.80;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T15:53:50;12.80;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T15:56:20;12.80;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T15:59:07;12.70;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T16:01:35;12.70;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T16:04:35;12.70;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T16:07:20;12.60;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T16:12:50;12.60;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T16:15:23;12.50;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T16:17:52;12.40;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T16:20:26;12.50;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T16:22:54;12.40;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T16:25:23;12.40;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T16:27:52;12.30;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T16:30:22;12.30;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T16:32:52;12.30;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T16:35:23;12.20;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T16:37:59;12.10;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T16:40:27;12.10;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T16:42:57;12.10;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T16:45:26;12.00;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T16:47:55;12.00;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T16:50:23;12.00;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T16:52:55;11.90;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T16:55:40;11.80;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T16:58:07;11.80;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T17:00:35;11.80;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T17:03:14;11.80;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T17:05:45;11.70;99.90
18444;DHT22;9350;53.176;8.194;2022-09-28T17:08:13;11.70;99.90