sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12303;DHT22;6214;48.012;7.862;2023-05-17T00:01:01;9.30;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T00:03:31;9.20;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T00:05:59;9.30;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T00:08:26;9.40;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T00:10:53;9.30;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T00:13:20;9.20;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T00:15:47;9.10;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T00:18:14;9.10;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T00:20:41;9.10;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T00:23:08;9.00;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T00:25:36;9.10;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T00:28:03;9.30;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T00:30:30;9.30;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T00:32:57;9.40;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T00:35:24;9.30;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T00:37:52;9.40;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T00:40:19;9.20;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T00:42:46;9.20;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T00:45:14;9.10;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T00:47:41;9.10;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T00:50:09;9.00;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T00:52:38;9.00;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T00:55:05;9.00;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T00:57:32;9.10;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T01:00:00;9.10;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T01:02:27;9.00;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T01:04:54;8.80;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T01:07:23;8.90;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T01:09:50;8.70;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T01:12:48;8.80;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T01:15:29;8.70;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T01:18:16;8.60;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T01:20:47;8.70;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T01:26:26;8.50;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T01:28:54;8.60;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T01:31:22;8.60;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T01:33:50;8.70;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T01:36:18;8.60;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T01:38:46;8.50;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T01:43:49;8.60;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T01:46:29;8.50;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T01:51:51;8.40;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T01:54:42;8.50;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T01:57:13;8.40;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T01:59:41;8.30;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T02:02:09;8.40;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T02:04:36;8.30;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T02:07:03;8.30;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T02:09:30;8.40;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T02:11:58;8.20;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T02:14:25;8.40;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T02:16:52;8.20;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T02:19:19;8.40;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T02:21:46;8.30;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T02:24:13;8.50;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T02:26:43;8.40;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T02:29:11;8.50;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T02:31:38;8.40;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T02:34:05;8.40;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T02:36:32;8.50;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T02:39:00;8.40;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T02:41:27;8.50;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T02:43:54;8.30;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T02:46:21;8.30;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T02:48:48;8.20;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T02:51:15;8.30;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T02:53:42;8.30;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T02:56:09;8.30;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T02:58:37;8.30;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T03:01:04;8.20;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T03:03:32;8.00;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T03:05:59;8.00;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T03:08:27;8.20;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T03:10:54;8.10;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T03:13:22;8.00;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T03:15:49;8.20;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T03:18:16;8.10;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T03:20:43;8.10;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T03:23:10;8.20;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T03:25:37;8.20;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T03:28:04;8.30;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T03:30:31;8.40;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T03:32:59;8.40;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T03:35:26;8.50;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T03:37:53;8.30;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T03:40:21;8.20;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T03:42:48;8.20;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T03:45:15;8.10;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T03:47:42;8.10;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T03:50:09;8.10;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T03:52:37;8.10;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T03:55:04;8.10;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T03:57:31;8.00;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T03:59:58;8.20;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T04:02:26;8.20;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T04:04:53;8.10;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T04:07:20;8.00;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T04:09:47;8.20;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T04:12:14;8.30;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T04:14:42;8.40;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T04:17:09;8.40;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T04:19:36;8.40;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T04:22:03;8.40;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T04:24:30;8.30;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T04:26:57;8.50;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T04:29:28;8.60;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T04:31:55;8.70;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T04:34:22;8.60;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T04:36:50;8.60;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T04:39:19;8.80;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T04:41:46;8.80;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T04:44:13;8.80;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T04:46:40;8.80;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T04:49:07;8.80;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T04:51:35;8.80;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T04:54:02;8.90;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T04:56:33;8.90;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T04:59:00;8.90;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T05:01:28;8.90;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T05:04:01;9.10;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T05:06:33;9.10;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T05:09:00;9.10;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T05:11:27;9.10;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T05:13:55;9.10;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T05:16:23;9.30;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T05:18:50;9.40;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T05:21:18;9.40;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T05:23:45;9.60;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T05:26:12;9.50;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T05:28:39;9.60;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T05:31:06;9.50;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T05:33:33;9.70;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T05:36:00;9.70;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T05:38:27;10.00;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T05:40:55;10.10;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T05:43:22;10.00;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T05:45:49;10.00;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T05:48:16;10.10;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T05:50:43;10.30;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T05:53:11;10.60;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T05:55:45;10.70;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T05:58:12;11.00;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T06:00:39;11.10;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T06:03:06;11.10;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T06:05:33;11.30;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T06:08:01;11.40;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T06:10:28;11.50;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T06:12:55;11.60;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T06:15:22;11.90;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T06:17:49;12.00;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T06:20:17;12.20;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T06:22:44;12.30;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T06:25:11;12.30;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T06:27:38;12.40;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T06:30:06;12.50;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T06:32:33;12.60;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T06:35:01;12.90;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T06:37:28;13.20;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T06:40:05;13.20;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T06:42:42;13.30;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T06:45:10;13.70;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T06:47:37;13.70;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T06:50:05;13.80;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T06:52:34;14.10;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T06:55:01;14.40;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T06:57:28;14.50;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T06:59:55;14.50;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T07:02:22;14.70;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T07:04:49;14.80;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T07:07:16;15.10;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T07:09:44;15.20;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T07:12:14;15.30;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T07:14:41;15.50;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T07:17:10;15.70;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T07:19:37;16.00;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T07:22:05;16.50;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T07:24:32;16.80;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T07:27:01;17.20;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T07:29:29;17.40;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T07:31:56;17.80;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T07:34:23;18.20;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T07:36:50;18.70;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T07:39:17;18.80;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T07:41:44;19.40;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T07:44:12;19.90;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T07:46:39;19.90;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T07:49:06;19.50;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T07:51:34;19.10;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T07:54:05;18.90;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T07:56:32;17.80;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T07:58:59;17.10;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T08:01:26;16.40;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T08:03:54;16.70;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T08:06:21;17.30;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T08:08:48;18.10;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T08:11:15;17.50;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T08:13:44;17.20;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T08:16:11;16.70;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T08:18:41;16.60;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T08:21:09;16.20;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T08:23:37;16.10;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T08:26:04;15.90;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T08:28:31;15.90;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T08:30:59;15.50;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T08:33:26;15.30;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T08:35:54;15.20;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T08:38:24;15.30;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T08:40:54;15.60;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T08:43:22;15.80;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T08:45:53;16.20;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T08:48:25;16.50;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T08:50:55;16.30;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T08:53:22;16.10;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T08:55:52;16.30;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T08:58:21;16.40;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T09:00:53;16.40;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T09:03:21;16.00;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T09:05:53;15.80;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T09:08:21;15.90;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T09:10:49;15.80;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T09:13:16;15.90;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T09:15:46;15.70;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T09:18:14;15.70;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T09:20:50;16.20;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T09:23:19;17.10;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T09:25:48;18.00;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T09:28:17;17.60;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T09:30:48;18.20;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T09:33:15;18.40;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T09:35:47;17.60;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T09:38:14;16.80;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T09:40:43;16.60;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T09:43:11;17.00;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T09:45:39;16.90;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T09:48:13;17.10;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T09:50:45;17.50;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T09:53:30;18.00;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T09:56:02;17.00;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T09:58:32;16.60;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T10:01:06;16.50;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T10:03:35;16.60;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T10:06:07;16.80;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T10:08:46;16.70;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T10:11:17;17.30;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T10:13:51;17.40;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T10:16:20;17.40;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T10:18:49;17.50;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T10:21:17;17.70;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T10:23:44;18.00;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T10:26:13;17.70;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T10:28:42;17.70;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T10:31:10;17.30;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T10:33:38;17.00;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T10:36:06;17.10;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T10:38:34;17.30;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T10:41:10;17.10;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T10:43:40;17.10;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T10:46:14;17.30;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T10:48:42;17.50;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T10:51:10;17.50;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T10:54:07;17.50;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T10:56:39;17.30;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T10:59:25;17.30;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T11:04:43;17.80;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T11:12:42;18.20;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T11:15:12;18.30;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T11:23:04;18.30;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T11:25:33;18.10;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T11:28:16;17.80;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T11:30:44;17.70;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T11:33:17;17.80;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T11:36:04;18.20;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T11:38:32;18.00;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T11:41:19;17.90;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T11:43:50;17.80;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T11:46:19;17.90;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T11:48:49;18.30;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T11:51:17;18.70;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T11:53:49;18.80;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T11:56:17;18.90;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T11:58:55;18.70;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T12:01:22;18.30;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T12:03:55;18.50;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T12:06:25;18.40;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T12:08:54;18.30;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T12:11:21;17.70;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T12:13:49;17.40;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T12:16:21;17.30;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T12:18:49;17.30;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T12:21:18;17.50;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T12:23:51;17.20;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T12:26:20;17.40;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T12:28:58;17.70;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T12:31:39;17.30;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T12:34:07;17.40;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T12:36:43;17.60;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T12:39:12;17.80;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T12:41:39;17.80;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T12:44:07;18.00;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T12:46:38;18.30;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T12:49:07;18.10;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T12:51:44;18.50;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T12:54:25;18.50;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T12:56:54;18.20;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T12:59:21;17.80;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T13:01:56;17.70;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T13:04:31;17.70;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T13:07:01;17.60;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T13:09:29;17.50;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T13:12:01;17.70;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T13:14:58;17.70;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T13:17:35;17.90;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T13:20:06;17.70;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T13:22:49;17.70;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T13:25:16;17.60;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T13:27:46;17.40;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T13:30:15;17.40;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T13:32:43;17.50;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T13:35:11;17.50;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T13:37:38;17.40;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T13:40:06;17.40;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T13:42:34;17.70;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T13:45:01;17.70;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T13:47:28;17.80;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T13:50:00;17.80;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T13:52:27;18.00;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T13:54:54;18.20;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T13:57:21;18.20;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T13:59:48;18.20;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T14:02:16;17.90;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T14:04:43;17.80;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T14:07:10;17.40;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T14:09:38;17.00;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T14:12:05;16.80;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T14:14:32;17.00;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T14:17:00;17.30;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T14:19:27;17.50;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T14:21:54;17.50;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T14:24:22;17.40;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T14:26:49;17.40;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T14:29:16;17.40;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T14:31:43;17.40;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T14:34:10;17.60;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T14:36:37;17.60;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T14:39:05;17.60;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T14:41:32;17.60;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T14:43:59;17.20;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T14:46:26;17.20;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T14:48:53;17.00;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T14:51:22;16.80;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T14:53:49;16.90;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T14:56:17;16.90;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T14:58:44;17.10;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T15:01:12;17.30;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T15:03:39;17.30;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T15:06:07;17.50;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T15:08:37;17.60;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T15:11:05;17.80;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T15:13:32;18.00;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T15:16:01;17.90;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T15:18:28;17.80;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T15:20:55;17.90;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T15:23:22;17.60;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T15:25:49;17.60;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T15:28:17;17.70;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T15:30:46;17.70;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T15:33:13;17.80;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T15:35:40;17.80;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T15:38:08;17.70;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T15:40:35;17.60;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T15:43:03;17.60;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T15:45:30;17.60;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T15:47:58;17.60;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T15:50:27;17.40;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T15:52:54;17.30;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T15:55:22;17.30;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T15:57:48;17.40;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T16:00:16;17.60;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T16:02:43;17.50;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T16:05:10;17.60;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T16:07:37;17.60;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T16:10:05;17.70;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T16:12:32;17.80;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T16:14:59;17.90;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T16:17:26;17.90;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T16:19:54;17.80;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T16:22:21;17.70;99.90
12303;DHT22;6214;48.012;7.862;2023-05-17T16:24:52;17.60;99.90