sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6412;SDS011;3239;48.714;9.472;2022-12-18T00:01:23;87.80;;;33.30;;
6412;SDS011;3239;48.714;9.472;2022-12-18T00:03:52;77.30;;;29.40;;
6412;SDS011;3239;48.714;9.472;2022-12-18T00:06:20;98.07;;;31.50;;
6412;SDS011;3239;48.714;9.472;2022-12-18T00:08:47;91.80;;;30.17;;
6412;SDS011;3239;48.714;9.472;2022-12-18T00:11:14;83.63;;;28.37;;
6412;SDS011;3239;48.714;9.472;2022-12-18T00:13:46;91.10;;;30.30;;
6412;SDS011;3239;48.714;9.472;2022-12-18T00:16:13;95.53;;;32.43;;
6412;SDS011;3239;48.714;9.472;2022-12-18T00:18:41;98.07;;;34.13;;
6412;SDS011;3239;48.714;9.472;2022-12-18T00:21:08;88.37;;;31.10;;
6412;SDS011;3239;48.714;9.472;2022-12-18T00:23:36;90.97;;;30.63;;
6412;SDS011;3239;48.714;9.472;2022-12-18T00:26:07;88.57;;;31.83;;
6412;SDS011;3239;48.714;9.472;2022-12-18T00:28:37;78.27;;;30.07;;
6412;SDS011;3239;48.714;9.472;2022-12-18T00:31:03;130.70;;;32.93;;
6412;SDS011;3239;48.714;9.472;2022-12-18T00:33:34;82.10;;;31.87;;
6412;SDS011;3239;48.714;9.472;2022-12-18T00:36:02;102.83;;;30.80;;
6412;SDS011;3239;48.714;9.472;2022-12-18T00:38:34;105.47;;;34.37;;
6412;SDS011;3239;48.714;9.472;2022-12-18T00:41:00;100.00;;;34.20;;
6412;SDS011;3239;48.714;9.472;2022-12-18T00:43:26;102.93;;;32.90;;
6412;SDS011;3239;48.714;9.472;2022-12-18T00:45:52;104.30;;;33.17;;
6412;SDS011;3239;48.714;9.472;2022-12-18T00:48:18;99.77;;;30.80;;
6412;SDS011;3239;48.714;9.472;2022-12-18T00:50:44;99.30;;;31.60;;
6412;SDS011;3239;48.714;9.472;2022-12-18T00:53:10;81.83;;;30.87;;
6412;SDS011;3239;48.714;9.472;2022-12-18T00:55:37;93.20;;;32.60;;
6412;SDS011;3239;48.714;9.472;2022-12-18T00:58:04;107.47;;;35.33;;
6412;SDS011;3239;48.714;9.472;2022-12-18T01:00:30;118.53;;;35.10;;
6412;SDS011;3239;48.714;9.472;2022-12-18T01:02:56;138.60;;;32.83;;
6412;SDS011;3239;48.714;9.472;2022-12-18T01:05:21;105.50;;;34.47;;
6412;SDS011;3239;48.714;9.472;2022-12-18T01:07:47;107.50;;;33.03;;
6412;SDS011;3239;48.714;9.472;2022-12-18T01:10:13;125.10;;;34.13;;
6412;SDS011;3239;48.714;9.472;2022-12-18T01:12:39;127.90;;;36.30;;
6412;SDS011;3239;48.714;9.472;2022-12-18T01:15:05;104.13;;;31.40;;
6412;SDS011;3239;48.714;9.472;2022-12-18T01:17:32;121.50;;;37.57;;
6412;SDS011;3239;48.714;9.472;2022-12-18T01:19:58;122.53;;;35.40;;
6412;SDS011;3239;48.714;9.472;2022-12-18T01:22:24;114.93;;;33.60;;
6412;SDS011;3239;48.714;9.472;2022-12-18T01:24:50;108.40;;;34.00;;
6412;SDS011;3239;48.714;9.472;2022-12-18T01:27:15;124.00;;;36.53;;
6412;SDS011;3239;48.714;9.472;2022-12-18T01:29:41;132.43;;;33.20;;
6412;SDS011;3239;48.714;9.472;2022-12-18T01:32:07;138.97;;;36.20;;
6412;SDS011;3239;48.714;9.472;2022-12-18T01:34:35;143.40;;;39.03;;
6412;SDS011;3239;48.714;9.472;2022-12-18T01:37:03;126.60;;;35.40;;
6412;SDS011;3239;48.714;9.472;2022-12-18T01:39:32;128.97;;;36.93;;
6412;SDS011;3239;48.714;9.472;2022-12-18T01:42:09;121.90;;;36.47;;
6412;SDS011;3239;48.714;9.472;2022-12-18T01:47:44;95.97;;;32.10;;
6412;SDS011;3239;48.714;9.472;2022-12-18T01:50:22;106.07;;;33.63;;
6412;SDS011;3239;48.714;9.472;2022-12-18T01:53:11;89.63;;;30.43;;
6412;SDS011;3239;48.714;9.472;2022-12-18T01:55:53;122.10;;;33.63;;
6412;SDS011;3239;48.714;9.472;2022-12-18T02:01:30;111.73;;;32.80;;
6412;SDS011;3239;48.714;9.472;2022-12-18T02:04:13;107.53;;;35.00;;
6412;SDS011;3239;48.714;9.472;2022-12-18T02:06:53;109.57;;;33.53;;
6412;SDS011;3239;48.714;9.472;2022-12-18T02:09:49;91.80;;;31.30;;
6412;SDS011;3239;48.714;9.472;2022-12-18T02:12:42;115.07;;;32.53;;
6412;SDS011;3239;48.714;9.472;2022-12-18T02:15:36;108.97;;;32.33;;
6412;SDS011;3239;48.714;9.472;2022-12-18T02:18:24;99.73;;;30.13;;
6412;SDS011;3239;48.714;9.472;2022-12-18T02:21:08;102.30;;;32.93;;
6412;SDS011;3239;48.714;9.472;2022-12-18T02:26:23;77.47;;;27.33;;
6412;SDS011;3239;48.714;9.472;2022-12-18T02:29:01;95.20;;;30.10;;
6412;SDS011;3239;48.714;9.472;2022-12-18T02:31:43;122.03;;;31.73;;
6412;SDS011;3239;48.714;9.472;2022-12-18T02:34:21;103.57;;;27.20;;
6412;SDS011;3239;48.714;9.472;2022-12-18T02:36:53;102.97;;;29.70;;
6412;SDS011;3239;48.714;9.472;2022-12-18T02:39:20;97.93;;;29.07;;
6412;SDS011;3239;48.714;9.472;2022-12-18T02:41:48;110.10;;;31.10;;
6412;SDS011;3239;48.714;9.472;2022-12-18T02:44:15;91.90;;;30.70;;
6412;SDS011;3239;48.714;9.472;2022-12-18T02:46:59;96.93;;;30.40;;
6412;SDS011;3239;48.714;9.472;2022-12-18T02:55:22;102.10;;;31.33;;
6412;SDS011;3239;48.714;9.472;2022-12-18T02:58:14;99.73;;;29.77;;
6412;SDS011;3239;48.714;9.472;2022-12-18T03:01:14;82.87;;;27.27;;
6412;SDS011;3239;48.714;9.472;2022-12-18T03:03:55;85.00;;;27.97;;
6412;SDS011;3239;48.714;9.472;2022-12-18T03:06:35;77.83;;;28.67;;
6412;SDS011;3239;48.714;9.472;2022-12-18T03:09:12;73.77;;;27.83;;
6412;SDS011;3239;48.714;9.472;2022-12-18T03:11:45;90.77;;;27.33;;
6412;SDS011;3239;48.714;9.472;2022-12-18T03:14:37;85.67;;;28.13;;
6412;SDS011;3239;48.714;9.472;2022-12-18T03:17:06;75.80;;;27.10;;
6412;SDS011;3239;48.714;9.472;2022-12-18T03:19:37;79.20;;;26.07;;
6412;SDS011;3239;48.714;9.472;2022-12-18T03:22:04;68.37;;;27.73;;
6412;SDS011;3239;48.714;9.472;2022-12-18T03:24:33;89.13;;;28.10;;
6412;SDS011;3239;48.714;9.472;2022-12-18T03:27:02;93.85;;;30.55;;
6412;SDS011;3239;48.714;9.472;2022-12-18T03:29:41;82.17;;;26.33;;
6412;SDS011;3239;48.714;9.472;2022-12-18T03:32:52;79.63;;;27.70;;
6412;SDS011;3239;48.714;9.472;2022-12-18T03:35:33;78.70;;;26.73;;
6412;SDS011;3239;48.714;9.472;2022-12-18T03:38:04;79.27;;;27.00;;
6412;SDS011;3239;48.714;9.472;2022-12-18T03:43:30;95.27;;;27.90;;
6412;SDS011;3239;48.714;9.472;2022-12-18T03:49:04;75.57;;;25.47;;
6412;SDS011;3239;48.714;9.472;2022-12-18T03:51:43;79.47;;;27.90;;
6412;SDS011;3239;48.714;9.472;2022-12-18T03:54:26;76.72;;;26.52;;
6412;SDS011;3239;48.714;9.472;2022-12-18T03:56:58;91.00;;;28.77;;
6412;SDS011;3239;48.714;9.472;2022-12-18T03:59:31;72.63;;;27.40;;
6412;SDS011;3239;48.714;9.472;2022-12-18T04:02:00;77.80;;;26.00;;
6412;SDS011;3239;48.714;9.472;2022-12-18T04:04:28;65.75;;;24.00;;
6412;SDS011;3239;48.714;9.472;2022-12-18T04:06:56;73.83;;;27.83;;
6412;SDS011;3239;48.714;9.472;2022-12-18T04:09:23;62.83;;;23.80;;
6412;SDS011;3239;48.714;9.472;2022-12-18T04:11:51;67.03;;;25.73;;
6412;SDS011;3239;48.714;9.472;2022-12-18T04:14:17;73.80;;;24.60;;
6412;SDS011;3239;48.714;9.472;2022-12-18T04:16:43;69.20;;;24.97;;
6412;SDS011;3239;48.714;9.472;2022-12-18T04:19:08;68.30;;;23.90;;
6412;SDS011;3239;48.714;9.472;2022-12-18T04:21:34;66.80;;;24.93;;
6412;SDS011;3239;48.714;9.472;2022-12-18T04:24:00;63.67;;;24.53;;
6412;SDS011;3239;48.714;9.472;2022-12-18T04:26:26;80.23;;;25.00;;
6412;SDS011;3239;48.714;9.472;2022-12-18T04:28:51;74.87;;;26.90;;
6412;SDS011;3239;48.714;9.472;2022-12-18T04:31:17;68.47;;;22.60;;
6412;SDS011;3239;48.714;9.472;2022-12-18T04:33:43;75.60;;;24.80;;
6412;SDS011;3239;48.714;9.472;2022-12-18T04:36:08;61.83;;;23.00;;
6412;SDS011;3239;48.714;9.472;2022-12-18T04:38:34;70.30;;;24.90;;
6412;SDS011;3239;48.714;9.472;2022-12-18T04:41:00;68.43;;;23.70;;
6412;SDS011;3239;48.714;9.472;2022-12-18T04:43:26;63.90;;;24.73;;
6412;SDS011;3239;48.714;9.472;2022-12-18T04:45:51;62.17;;;22.27;;
6412;SDS011;3239;48.714;9.472;2022-12-18T04:48:17;60.43;;;23.30;;
6412;SDS011;3239;48.714;9.472;2022-12-18T04:50:43;57.73;;;21.57;;
6412;SDS011;3239;48.714;9.472;2022-12-18T04:53:09;71.20;;;24.40;;
6412;SDS011;3239;48.714;9.472;2022-12-18T04:55:34;70.20;;;25.80;;
6412;SDS011;3239;48.714;9.472;2022-12-18T04:58:00;75.43;;;25.80;;
6412;SDS011;3239;48.714;9.472;2022-12-18T05:00:26;73.23;;;23.57;;
6412;SDS011;3239;48.714;9.472;2022-12-18T05:02:51;63.27;;;22.93;;
6412;SDS011;3239;48.714;9.472;2022-12-18T05:05:17;65.93;;;23.83;;
6412;SDS011;3239;48.714;9.472;2022-12-18T05:07:43;62.58;;;24.08;;
6412;SDS011;3239;48.714;9.472;2022-12-18T05:10:09;73.63;;;27.30;;
6412;SDS011;3239;48.714;9.472;2022-12-18T05:12:35;60.93;;;24.97;;
6412;SDS011;3239;48.714;9.472;2022-12-18T05:15:20;60.07;;;23.50;;
6412;SDS011;3239;48.714;9.472;2022-12-18T05:17:46;69.27;;;23.60;;
6412;SDS011;3239;48.714;9.472;2022-12-18T05:20:12;74.57;;;23.60;;
6412;SDS011;3239;48.714;9.472;2022-12-18T05:22:37;63.63;;;23.47;;
6412;SDS011;3239;48.714;9.472;2022-12-18T05:25:03;68.87;;;23.80;;
6412;SDS011;3239;48.714;9.472;2022-12-18T05:27:29;75.75;;;23.55;;
6412;SDS011;3239;48.714;9.472;2022-12-18T05:29:55;76.13;;;24.57;;
6412;SDS011;3239;48.714;9.472;2022-12-18T05:32:21;70.63;;;23.60;;
6412;SDS011;3239;48.714;9.472;2022-12-18T05:34:46;54.03;;;21.53;;
6412;SDS011;3239;48.714;9.472;2022-12-18T05:37:12;65.30;;;25.13;;
6412;SDS011;3239;48.714;9.472;2022-12-18T05:39:38;64.23;;;22.00;;
6412;SDS011;3239;48.714;9.472;2022-12-18T05:42:03;67.27;;;23.50;;
6412;SDS011;3239;48.714;9.472;2022-12-18T05:44:29;59.83;;;23.47;;
6412;SDS011;3239;48.714;9.472;2022-12-18T05:46:55;67.20;;;23.40;;
6412;SDS011;3239;48.714;9.472;2022-12-18T05:49:21;73.63;;;23.63;;
6412;SDS011;3239;48.714;9.472;2022-12-18T05:51:46;64.90;;;22.17;;
6412;SDS011;3239;48.714;9.472;2022-12-18T05:54:12;63.83;;;22.63;;
6412;SDS011;3239;48.714;9.472;2022-12-18T05:56:38;59.17;;;22.63;;
6412;SDS011;3239;48.714;9.472;2022-12-18T05:59:03;66.80;;;22.97;;
6412;SDS011;3239;48.714;9.472;2022-12-18T06:01:29;62.50;;;23.10;;
6412;SDS011;3239;48.714;9.472;2022-12-18T06:03:55;57.67;;;23.40;;
6412;SDS011;3239;48.714;9.472;2022-12-18T06:06:25;62.40;;;23.67;;
6412;SDS011;3239;48.714;9.472;2022-12-18T06:08:53;60.65;;;22.15;;
6412;SDS011;3239;48.714;9.472;2022-12-18T06:11:21;60.17;;;22.45;;
6412;SDS011;3239;48.714;9.472;2022-12-18T06:13:50;62.80;;;22.53;;
6412;SDS011;3239;48.714;9.472;2022-12-18T06:16:18;68.78;;;22.48;;
6412;SDS011;3239;48.714;9.472;2022-12-18T06:18:43;59.93;;;21.50;;
6412;SDS011;3239;48.714;9.472;2022-12-18T06:21:09;50.93;;;20.37;;
6412;SDS011;3239;48.714;9.472;2022-12-18T06:23:35;60.17;;;20.80;;
6412;SDS011;3239;48.714;9.472;2022-12-18T06:26:04;60.20;;;22.43;;
6412;SDS011;3239;48.714;9.472;2022-12-18T06:28:31;62.40;;;20.98;;
6412;SDS011;3239;48.714;9.472;2022-12-18T06:30:57;58.90;;;19.73;;
6412;SDS011;3239;48.714;9.472;2022-12-18T06:33:25;51.73;;;19.97;;
6412;SDS011;3239;48.714;9.472;2022-12-18T06:35:53;69.63;;;22.20;;
6412;SDS011;3239;48.714;9.472;2022-12-18T06:38:25;60.85;;;21.88;;
6412;SDS011;3239;48.714;9.472;2022-12-18T06:40:50;64.07;;;21.90;;
6412;SDS011;3239;48.714;9.472;2022-12-18T06:43:16;66.73;;;22.50;;
6412;SDS011;3239;48.714;9.472;2022-12-18T06:45:42;65.40;;;22.97;;
6412;SDS011;3239;48.714;9.472;2022-12-18T06:48:08;66.67;;;22.97;;
6412;SDS011;3239;48.714;9.472;2022-12-18T06:50:33;57.13;;;20.60;;
6412;SDS011;3239;48.714;9.472;2022-12-18T06:52:59;59.80;;;22.60;;
6412;SDS011;3239;48.714;9.472;2022-12-18T06:55:25;65.00;;;23.27;;
6412;SDS011;3239;48.714;9.472;2022-12-18T06:57:51;69.93;;;22.20;;
6412;SDS011;3239;48.714;9.472;2022-12-18T07:00:16;59.73;;;21.00;;
6412;SDS011;3239;48.714;9.472;2022-12-18T07:02:43;66.45;;;21.30;;
6412;SDS011;3239;48.714;9.472;2022-12-18T07:05:08;61.87;;;22.97;;
6412;SDS011;3239;48.714;9.472;2022-12-18T07:07:34;58.10;;;22.37;;
6412;SDS011;3239;48.714;9.472;2022-12-18T07:10:00;79.53;;;20.75;;
6412;SDS011;3239;48.714;9.472;2022-12-18T07:12:26;65.83;;;21.33;;
6412;SDS011;3239;48.714;9.472;2022-12-18T07:14:52;73.78;;;23.25;;
6412;SDS011;3239;48.714;9.472;2022-12-18T07:17:18;72.13;;;24.40;;
6412;SDS011;3239;48.714;9.472;2022-12-18T07:19:44;78.07;;;25.40;;
6412;SDS011;3239;48.714;9.472;2022-12-18T07:22:09;63.17;;;22.90;;
6412;SDS011;3239;48.714;9.472;2022-12-18T07:24:35;64.20;;;22.50;;
6412;SDS011;3239;48.714;9.472;2022-12-18T07:27:01;69.28;;;22.13;;
6412;SDS011;3239;48.714;9.472;2022-12-18T07:29:27;60.20;;;22.87;;
6412;SDS011;3239;48.714;9.472;2022-12-18T07:31:53;64.47;;;21.47;;
6412;SDS011;3239;48.714;9.472;2022-12-18T07:34:19;60.97;;;20.73;;
6412;SDS011;3239;48.714;9.472;2022-12-18T07:36:45;63.13;;;20.77;;
6412;SDS011;3239;48.714;9.472;2022-12-18T07:39:11;72.57;;;23.20;;
6412;SDS011;3239;48.714;9.472;2022-12-18T07:41:36;66.50;;;22.90;;
6412;SDS011;3239;48.714;9.472;2022-12-18T07:44:02;63.33;;;22.47;;
6412;SDS011;3239;48.714;9.472;2022-12-18T07:46:28;59.40;;;22.60;;
6412;SDS011;3239;48.714;9.472;2022-12-18T07:48:54;62.43;;;21.87;;
6412;SDS011;3239;48.714;9.472;2022-12-18T07:51:20;57.57;;;21.03;;
6412;SDS011;3239;48.714;9.472;2022-12-18T07:53:46;58.60;;;23.30;;
6412;SDS011;3239;48.714;9.472;2022-12-18T07:56:12;70.23;;;24.80;;
6412;SDS011;3239;48.714;9.472;2022-12-18T07:58:38;57.17;;;25.20;;
6412;SDS011;3239;48.714;9.472;2022-12-18T08:03:35;56.78;;;24.20;;
6412;SDS011;3239;48.714;9.472;2022-12-18T08:06:02;64.67;;;24.53;;
6412;SDS011;3239;48.714;9.472;2022-12-18T08:08:30;56.60;;;23.17;;
6412;SDS011;3239;48.714;9.472;2022-12-18T08:10:56;57.13;;;24.20;;
6412;SDS011;3239;48.714;9.472;2022-12-18T08:13:23;66.93;;;25.50;;
6412;SDS011;3239;48.714;9.472;2022-12-18T08:16:05;66.33;;;25.10;;
6412;SDS011;3239;48.714;9.472;2022-12-18T08:18:33;59.07;;;23.67;;
6412;SDS011;3239;48.714;9.472;2022-12-18T08:21:10;66.43;;;24.30;;
6412;SDS011;3239;48.714;9.472;2022-12-18T08:23:37;77.20;;;28.50;;
6412;SDS011;3239;48.714;9.472;2022-12-18T08:26:04;64.80;;;28.33;;
6412;SDS011;3239;48.714;9.472;2022-12-18T08:28:30;61.13;;;26.80;;
6412;SDS011;3239;48.714;9.472;2022-12-18T08:30:56;61.73;;;25.97;;
6412;SDS011;3239;48.714;9.472;2022-12-18T08:33:22;55.83;;;24.03;;
6412;SDS011;3239;48.714;9.472;2022-12-18T08:35:48;56.23;;;26.07;;
6412;SDS011;3239;48.714;9.472;2022-12-18T08:38:14;56.00;;;25.27;;
6412;SDS011;3239;48.714;9.472;2022-12-18T08:40:39;59.37;;;22.67;;
6412;SDS011;3239;48.714;9.472;2022-12-18T08:43:07;53.70;;;26.07;;
6412;SDS011;3239;48.714;9.472;2022-12-18T08:45:54;56.10;;;23.87;;
6412;SDS011;3239;48.714;9.472;2022-12-18T08:48:20;55.40;;;25.27;;
6412;SDS011;3239;48.714;9.472;2022-12-18T08:50:55;60.63;;;24.27;;
6412;SDS011;3239;48.714;9.472;2022-12-18T08:53:22;64.73;;;24.70;;
6412;SDS011;3239;48.714;9.472;2022-12-18T08:55:49;63.47;;;24.70;;
6412;SDS011;3239;48.714;9.472;2022-12-18T08:58:14;46.53;;;20.90;;
6412;SDS011;3239;48.714;9.472;2022-12-18T09:00:40;56.60;;;22.73;;
6412;SDS011;3239;48.714;9.472;2022-12-18T09:03:10;43.10;;;20.57;;
6412;SDS011;3239;48.714;9.472;2022-12-18T09:05:42;59.30;;;24.50;;
6412;SDS011;3239;48.714;9.472;2022-12-18T09:08:10;46.50;;;22.37;;
6412;SDS011;3239;48.714;9.472;2022-12-18T09:10:43;49.43;;;22.20;;
6412;SDS011;3239;48.714;9.472;2022-12-18T09:13:11;43.40;;;20.50;;
6412;SDS011;3239;48.714;9.472;2022-12-18T09:15:44;49.70;;;22.20;;
6412;SDS011;3239;48.714;9.472;2022-12-18T09:18:17;47.87;;;21.00;;
6412;SDS011;3239;48.714;9.472;2022-12-18T09:20:45;46.27;;;22.03;;
6412;SDS011;3239;48.714;9.472;2022-12-18T09:23:11;48.47;;;23.37;;
6412;SDS011;3239;48.714;9.472;2022-12-18T09:25:37;47.20;;;23.20;;
6412;SDS011;3239;48.714;9.472;2022-12-18T09:28:04;57.67;;;23.23;;
6412;SDS011;3239;48.714;9.472;2022-12-18T09:30:36;42.47;;;21.20;;
6412;SDS011;3239;48.714;9.472;2022-12-18T09:33:04;46.37;;;20.97;;
6412;SDS011;3239;48.714;9.472;2022-12-18T09:35:30;44.37;;;20.80;;
6412;SDS011;3239;48.714;9.472;2022-12-18T09:37:55;52.00;;;23.10;;
6412;SDS011;3239;48.714;9.472;2022-12-18T09:40:22;41.47;;;20.90;;
6412;SDS011;3239;48.714;9.472;2022-12-18T09:42:55;46.00;;;20.43;;
6412;SDS011;3239;48.714;9.472;2022-12-18T09:45:25;43.57;;;22.30;;
6412;SDS011;3239;48.714;9.472;2022-12-18T09:47:52;45.13;;;22.90;;
6412;SDS011;3239;48.714;9.472;2022-12-18T09:50:26;40.77;;;21.63;;
6412;SDS011;3239;48.714;9.472;2022-12-18T09:52:59;41.63;;;23.90;;
6412;SDS011;3239;48.714;9.472;2022-12-18T09:55:36;44.30;;;22.97;;
6412;SDS011;3239;48.714;9.472;2022-12-18T09:58:12;49.50;;;25.50;;
6412;SDS011;3239;48.714;9.472;2022-12-18T10:00:51;45.67;;;23.17;;
6412;SDS011;3239;48.714;9.472;2022-12-18T10:03:18;51.80;;;26.57;;
6412;SDS011;3239;48.714;9.472;2022-12-18T10:20:45;51.30;;;25.47;;
6412;SDS011;3239;48.714;9.472;2022-12-18T10:26:27;57.60;;;26.00;;
6412;SDS011;3239;48.714;9.472;2022-12-18T10:28:53;54.57;;;26.93;;
6412;SDS011;3239;48.714;9.472;2022-12-18T10:31:22;51.60;;;27.50;;
6412;SDS011;3239;48.714;9.472;2022-12-18T10:33:49;52.93;;;27.33;;
6412;SDS011;3239;48.714;9.472;2022-12-18T10:36:15;55.73;;;28.43;;
6412;SDS011;3239;48.714;9.472;2022-12-18T10:38:41;49.87;;;27.73;;
6412;SDS011;3239;48.714;9.472;2022-12-18T10:43:47;49.80;;;27.80;;
6412;SDS011;3239;48.714;9.472;2022-12-18T10:46:16;52.43;;;26.57;;
6412;SDS011;3239;48.714;9.472;2022-12-18T10:51:20;53.73;;;29.13;;
6412;SDS011;3239;48.714;9.472;2022-12-18T10:54:18;53.70;;;29.83;;
6412;SDS011;3239;48.714;9.472;2022-12-18T10:56:47;53.47;;;28.73;;
6412;SDS011;3239;48.714;9.472;2022-12-18T10:59:14;53.00;;;28.93;;
6412;SDS011;3239;48.714;9.472;2022-12-18T11:01:55;51.00;;;28.73;;
6412;SDS011;3239;48.714;9.472;2022-12-18T11:04:27;54.77;;;29.60;;
6412;SDS011;3239;48.714;9.472;2022-12-18T11:06:57;51.40;;;31.27;;
6412;SDS011;3239;48.714;9.472;2022-12-18T11:09:26;53.87;;;29.10;;
6412;SDS011;3239;48.714;9.472;2022-12-18T11:11:54;55.87;;;28.13;;
6412;SDS011;3239;48.714;9.472;2022-12-18T11:14:25;50.10;;;30.10;;
6412;SDS011;3239;48.714;9.472;2022-12-18T11:16:57;47.57;;;27.47;;
6412;SDS011;3239;48.714;9.472;2022-12-18T11:22:02;52.50;;;30.80;;
6412;SDS011;3239;48.714;9.472;2022-12-18T11:24:55;55.77;;;30.87;;
6412;SDS011;3239;48.714;9.472;2022-12-18T11:27:37;48.87;;;29.07;;
6412;SDS011;3239;48.714;9.472;2022-12-18T11:30:09;51.60;;;30.27;;
6412;SDS011;3239;48.714;9.472;2022-12-18T11:35:50;60.53;;;32.07;;
6412;SDS011;3239;48.714;9.472;2022-12-18T11:38:31;51.97;;;31.53;;
6412;SDS011;3239;48.714;9.472;2022-12-18T11:41:05;50.10;;;30.60;;
6412;SDS011;3239;48.714;9.472;2022-12-18T11:44:26;55.93;;;31.80;;
6412;SDS011;3239;48.714;9.472;2022-12-18T11:47:00;41.67;;;23.27;;
6412;SDS011;3239;48.714;9.472;2022-12-18T11:49:38;39.13;;;23.93;;
6412;SDS011;3239;48.714;9.472;2022-12-18T11:52:17;41.40;;;23.47;;
6412;SDS011;3239;48.714;9.472;2022-12-18T11:54:51;35.87;;;20.90;;
6412;SDS011;3239;48.714;9.472;2022-12-18T12:00:17;36.73;;;20.03;;
6412;SDS011;3239;48.714;9.472;2022-12-18T12:16:46;28.20;;;17.13;;
6412;SDS011;3239;48.714;9.472;2022-12-18T12:28:14;36.53;;;19.80;;
6412;SDS011;3239;48.714;9.472;2022-12-18T12:34:06;33.67;;;18.17;;
6412;SDS011;3239;48.714;9.472;2022-12-18T12:39:35;36.60;;;19.67;;
6412;SDS011;3239;48.714;9.472;2022-12-18T12:42:05;35.83;;;20.57;;
6412;SDS011;3239;48.714;9.472;2022-12-18T12:45:37;44.63;;;21.90;;
6412;SDS011;3239;48.714;9.472;2022-12-18T12:51:06;57.27;;;22.10;;
6412;SDS011;3239;48.714;9.472;2022-12-18T12:53:42;90.23;;;27.53;;
6412;SDS011;3239;48.714;9.472;2022-12-18T12:56:10;35.83;;;18.30;;
6412;SDS011;3239;48.714;9.472;2022-12-18T13:18:13;35.73;;;18.03;;
6412;SDS011;3239;48.714;9.472;2022-12-18T13:23:20;35.90;;;18.00;;
6412;SDS011;3239;48.714;9.472;2022-12-18T13:31:13;37.87;;;18.63;;
6412;SDS011;3239;48.714;9.472;2022-12-18T13:36:52;36.70;;;17.80;;
6412;SDS011;3239;48.714;9.472;2022-12-18T13:44:37;40.53;;;20.80;;
6412;SDS011;3239;48.714;9.472;2022-12-18T13:47:11;55.50;;;23.50;;
6412;SDS011;3239;48.714;9.472;2022-12-18T13:49:59;32.70;;;17.40;;
6412;SDS011;3239;48.714;9.472;2022-12-18T13:52:35;42.27;;;19.57;;
6412;SDS011;3239;48.714;9.472;2022-12-18T13:55:05;38.77;;;19.80;;
6412;SDS011;3239;48.714;9.472;2022-12-18T13:57:41;33.40;;;19.37;;
6412;SDS011;3239;48.714;9.472;2022-12-18T14:00:19;37.93;;;20.27;;
6412;SDS011;3239;48.714;9.472;2022-12-18T14:02:57;33.70;;;18.10;;
6412;SDS011;3239;48.714;9.472;2022-12-18T14:05:28;39.47;;;19.80;;
6412;SDS011;3239;48.714;9.472;2022-12-18T14:07:55;37.33;;;19.23;;
6412;SDS011;3239;48.714;9.472;2022-12-18T14:10:29;33.73;;;17.57;;
6412;SDS011;3239;48.714;9.472;2022-12-18T14:12:56;39.93;;;19.67;;
6412;SDS011;3239;48.714;9.472;2022-12-18T14:15:31;37.57;;;18.10;;
6412;SDS011;3239;48.714;9.472;2022-12-18T14:18:00;39.33;;;19.73;;
6412;SDS011;3239;48.714;9.472;2022-12-18T14:20:47;36.83;;;19.70;;
6412;SDS011;3239;48.714;9.472;2022-12-18T14:23:29;44.23;;;19.07;;
6412;SDS011;3239;48.714;9.472;2022-12-18T14:26:25;37.60;;;18.60;;
6412;SDS011;3239;48.714;9.472;2022-12-18T14:28:57;43.90;;;18.80;;
6412;SDS011;3239;48.714;9.472;2022-12-18T14:31:45;35.83;;;18.60;;
6412;SDS011;3239;48.714;9.472;2022-12-18T14:34:15;48.20;;;21.70;;
6412;SDS011;3239;48.714;9.472;2022-12-18T14:36:41;42.80;;;20.10;;
6412;SDS011;3239;48.714;9.472;2022-12-18T14:39:17;44.07;;;20.60;;
6412;SDS011;3239;48.714;9.472;2022-12-18T14:41:43;52.20;;;22.37;;
6412;SDS011;3239;48.714;9.472;2022-12-18T14:44:11;43.10;;;20.03;;
6412;SDS011;3239;48.714;9.472;2022-12-18T14:46:38;56.90;;;25.50;;
6412;SDS011;3239;48.714;9.472;2022-12-18T14:51:59;37.20;;;17.07;;
6412;SDS011;3239;48.714;9.472;2022-12-18T14:54:45;35.90;;;17.97;;
6412;SDS011;3239;48.714;9.472;2022-12-18T15:00:03;39.47;;;18.20;;
6412;SDS011;3239;48.714;9.472;2022-12-18T15:02:31;38.07;;;18.60;;
6412;SDS011;3239;48.714;9.472;2022-12-18T15:05:02;34.03;;;17.50;;
6412;SDS011;3239;48.714;9.472;2022-12-18T15:07:42;31.50;;;15.73;;
6412;SDS011;3239;48.714;9.472;2022-12-18T15:10:20;36.97;;;16.87;;
6412;SDS011;3239;48.714;9.472;2022-12-18T15:20:28;51.37;;;24.23;;
6412;SDS011;3239;48.714;9.472;2022-12-18T15:22:58;53.33;;;26.27;;
6412;SDS011;3239;48.714;9.472;2022-12-18T15:25:35;41.63;;;18.60;;
6412;SDS011;3239;48.714;9.472;2022-12-18T15:28:02;37.80;;;19.03;;
6412;SDS011;3239;48.714;9.472;2022-12-18T15:30:57;34.83;;;17.03;;
6412;SDS011;3239;48.714;9.472;2022-12-18T15:33:33;40.63;;;19.07;;
6412;SDS011;3239;48.714;9.472;2022-12-18T15:36:23;35.87;;;17.60;;
6412;SDS011;3239;48.714;9.472;2022-12-18T15:38:50;32.10;;;15.70;;
6412;SDS011;3239;48.714;9.472;2022-12-18T15:41:19;39.87;;;18.40;;
6412;SDS011;3239;48.714;9.472;2022-12-18T15:43:47;44.67;;;20.10;;
6412;SDS011;3239;48.714;9.472;2022-12-18T15:46:16;46.20;;;21.10;;
6412;SDS011;3239;48.714;9.472;2022-12-18T15:48:45;48.60;;;20.90;;
6412;SDS011;3239;48.714;9.472;2022-12-18T15:51:34;46.13;;;21.10;;
6412;SDS011;3239;48.714;9.472;2022-12-18T15:54:03;43.00;;;20.43;;
6412;SDS011;3239;48.714;9.472;2022-12-18T15:56:33;53.60;;;22.63;;
6412;SDS011;3239;48.714;9.472;2022-12-18T15:59:18;46.67;;;19.60;;
6412;SDS011;3239;48.714;9.472;2022-12-18T16:01:46;43.47;;;18.80;;
6412;SDS011;3239;48.714;9.472;2022-12-18T16:04:17;41.17;;;18.87;;
6412;SDS011;3239;48.714;9.472;2022-12-18T16:06:45;42.23;;;19.47;;
6412;SDS011;3239;48.714;9.472;2022-12-18T16:09:11;37.27;;;19.07;;
6412;SDS011;3239;48.714;9.472;2022-12-18T16:11:37;37.50;;;17.50;;
6412;SDS011;3239;48.714;9.472;2022-12-18T16:16:49;37.73;;;17.10;;
6412;SDS011;3239;48.714;9.472;2022-12-18T16:19:17;36.17;;;16.63;;
6412;SDS011;3239;48.714;9.472;2022-12-18T16:21:44;39.70;;;17.80;;
6412;SDS011;3239;48.714;9.472;2022-12-18T16:24:15;40.83;;;17.87;;
6412;SDS011;3239;48.714;9.472;2022-12-18T16:26:42;44.70;;;20.47;;
6412;SDS011;3239;48.714;9.472;2022-12-18T16:29:09;60.67;;;25.07;;
6412;SDS011;3239;48.714;9.472;2022-12-18T16:31:35;38.60;;;17.97;;
6412;SDS011;3239;48.714;9.472;2022-12-18T16:36:55;133.13;;;47.30;;
6412;SDS011;3239;48.714;9.472;2022-12-18T16:39:23;70.10;;;29.80;;
6412;SDS011;3239;48.714;9.472;2022-12-18T16:41:50;42.33;;;18.40;;
6412;SDS011;3239;48.714;9.472;2022-12-18T16:44:16;37.17;;;17.77;;
6412;SDS011;3239;48.714;9.472;2022-12-18T16:46:43;35.57;;;17.07;;
6412;SDS011;3239;48.714;9.472;2022-12-18T16:49:13;42.43;;;18.83;;
6412;SDS011;3239;48.714;9.472;2022-12-18T16:51:40;41.00;;;19.40;;
6412;SDS011;3239;48.714;9.472;2022-12-18T16:54:07;35.73;;;18.43;;
6412;SDS011;3239;48.714;9.472;2022-12-18T16:56:34;38.93;;;17.10;;
6412;SDS011;3239;48.714;9.472;2022-12-18T16:59:00;39.17;;;17.50;;
6412;SDS011;3239;48.714;9.472;2022-12-18T17:01:28;36.90;;;16.83;;
6412;SDS011;3239;48.714;9.472;2022-12-18T17:03:56;43.83;;;19.20;;
6412;SDS011;3239;48.714;9.472;2022-12-18T17:06:26;42.97;;;19.63;;
6412;SDS011;3239;48.714;9.472;2022-12-18T17:08:54;47.80;;;21.70;;
6412;SDS011;3239;48.714;9.472;2022-12-18T17:11:24;42.73;;;18.63;;
6412;SDS011;3239;48.714;9.472;2022-12-18T17:13:52;44.90;;;18.87;;
6412;SDS011;3239;48.714;9.472;2022-12-18T17:16:17;40.77;;;17.30;;
6412;SDS011;3239;48.714;9.472;2022-12-18T17:18:43;38.60;;;17.67;;
6412;SDS011;3239;48.714;9.472;2022-12-18T17:21:10;38.60;;;18.50;;
6412;SDS011;3239;48.714;9.472;2022-12-18T17:23:38;39.23;;;18.10;;
6412;SDS011;3239;48.714;9.472;2022-12-18T17:26:05;43.30;;;19.03;;
6412;SDS011;3239;48.714;9.472;2022-12-18T17:28:34;40.93;;;18.60;;