sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65034;DHT22;51601;51.356;12.458;2023-11-21T00:01:48;8.00;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T00:06:06;7.90;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T00:10:27;7.90;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T00:14:46;7.80;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T00:19:03;7.70;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T00:23:21;7.70;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T00:27:39;7.70;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T00:31:58;7.70;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T00:36:15;7.70;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T00:40:33;7.60;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T00:44:51;7.60;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T00:49:11;7.50;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T00:53:27;7.50;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T00:57:45;7.40;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T01:02:04;7.30;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T01:06:24;7.30;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T01:10:43;7.20;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T01:15:05;7.20;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T01:19:25;7.20;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T01:23:47;7.20;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T01:28:07;7.20;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T01:32:25;7.20;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T01:36:47;7.30;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T01:41:06;7.40;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T01:45:26;7.50;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T01:49:47;7.60;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T01:54:05;7.70;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T01:58:33;7.80;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T02:02:53;7.90;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T02:07:11;8.00;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T02:11:29;8.10;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T02:15:49;8.20;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T02:20:12;8.20;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T02:24:34;8.30;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T02:28:54;8.40;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T02:33:12;8.40;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T02:37:30;8.40;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T02:41:49;8.50;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T02:46:09;8.50;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T02:50:27;8.50;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T02:54:45;8.50;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T02:59:05;8.50;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T03:03:21;8.50;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T03:07:40;8.40;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T03:11:57;8.40;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T03:16:17;8.30;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T03:20:36;8.20;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T03:24:55;8.30;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T03:29:13;8.20;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T03:33:32;8.10;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T03:37:52;8.00;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T03:42:10;8.00;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T03:46:28;8.00;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T03:50:47;8.00;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T03:55:08;8.00;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T03:59:31;8.10;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T04:03:50;8.10;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T04:08:09;8.10;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T04:12:26;8.10;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T04:16:44;8.20;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T04:21:02;8.20;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T04:25:21;8.20;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T04:29:41;8.20;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T04:33:59;8.30;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T04:38:17;8.30;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T04:42:36;8.30;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T04:46:56;8.30;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T04:51:14;8.40;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T04:55:32;8.40;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T04:59:52;8.40;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T05:04:11;8.40;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T05:08:33;8.40;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T05:12:51;8.40;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T05:17:10;8.50;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T05:21:27;8.50;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T05:25:45;8.50;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T05:30:04;8.50;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T05:34:25;8.50;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T05:38:42;8.50;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T05:43:00;8.50;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T05:47:18;8.50;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T05:51:38;8.40;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T05:55:57;8.40;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T06:00:16;8.40;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T06:04:37;8.40;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T06:08:56;8.30;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T06:13:16;8.30;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T06:17:37;8.30;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T06:21:55;8.30;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T06:26:14;8.20;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T06:30:34;8.30;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T06:34:52;8.20;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T06:39:10;8.20;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T06:43:33;8.10;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T06:47:52;8.10;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T06:52:10;8.00;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T06:56:28;8.00;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T07:00:48;8.00;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T07:05:08;8.00;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T07:09:30;8.00;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T07:13:50;8.00;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T07:18:12;8.00;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T07:22:29;8.00;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T07:26:47;8.00;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T07:31:05;8.10;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T07:35:28;8.10;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T07:39:44;8.10;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T07:44:03;8.10;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T07:48:20;8.20;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T07:52:40;8.20;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T07:57:03;8.20;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T08:01:21;8.30;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T08:05:39;8.30;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T08:10:00;8.20;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T08:14:18;8.20;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T08:18:36;8.10;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T08:22:54;8.00;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T08:27:14;8.10;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T08:31:33;8.00;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T08:35:51;8.00;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T08:40:11;7.90;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T08:44:35;7.90;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T08:48:55;7.80;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T08:53:13;7.90;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T08:57:34;7.80;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T09:01:53;7.80;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T09:06:13;7.90;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T09:10:31;7.80;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T09:14:49;7.90;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T09:19:09;7.90;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T09:23:29;7.90;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T09:27:47;8.00;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T09:32:05;7.90;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T09:36:27;7.90;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T09:40:47;8.00;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T09:45:12;8.10;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T09:49:34;8.10;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T09:53:57;8.10;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T09:58:18;8.00;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T10:02:39;7.90;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T10:06:57;7.80;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T10:11:17;7.70;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T10:15:41;7.60;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T10:20:07;7.60;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T10:24:27;7.60;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T10:29:00;7.60;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T10:33:27;7.60;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T10:37:59;7.60;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T10:42:18;7.60;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T10:46:39;7.60;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T10:50:59;7.60;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T10:55:17;7.60;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T10:59:38;7.60;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T11:03:58;7.60;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T11:08:19;7.50;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T11:12:46;7.40;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T11:17:08;7.40;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T11:21:42;7.30;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T11:26:12;7.30;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T11:30:39;7.20;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T11:35:07;7.10;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T11:39:30;7.10;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T11:43:49;7.10;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T11:48:10;7.00;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T11:52:36;7.00;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T11:56:59;7.00;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T12:01:18;7.00;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T12:05:36;6.90;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T12:09:56;6.90;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T12:14:16;6.90;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T12:18:35;6.80;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T12:22:58;6.70;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T12:27:17;6.60;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T12:31:37;6.50;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T12:35:57;6.20;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T12:40:16;6.20;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T12:44:33;6.10;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T12:48:52;6.00;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T12:53:12;5.90;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T12:57:34;5.80;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T13:01:54;5.70;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T13:06:21;5.70;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T13:10:45;5.60;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T13:15:05;5.70;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T13:19:25;5.60;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T13:23:47;5.70;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T13:28:11;5.70;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T13:32:31;5.70;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T13:36:49;5.70;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T13:41:15;5.70;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T13:45:36;5.70;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T13:49:56;5.70;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T13:54:17;5.70;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T13:58:36;5.80;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T14:03:03;5.80;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T14:07:26;5.80;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T14:11:55;5.80;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T14:16:16;5.80;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T14:20:36;5.80;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T14:24:54;5.70;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T14:29:16;5.70;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T14:33:38;5.70;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T14:37:58;5.70;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T14:42:15;5.60;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T14:46:43;5.60;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T14:51:06;5.60;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T14:55:37;5.50;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T15:00:12;5.50;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T15:04:50;5.50;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T15:09:13;5.50;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T15:14:00;6.90;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T15:18:24;5.50;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T15:22:42;5.50;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T15:27:02;5.50;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T15:31:22;5.40;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T15:35:43;5.50;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T15:40:01;5.50;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T15:44:24;5.40;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T15:48:43;5.40;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T15:53:07;5.40;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T15:57:29;5.40;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T16:01:48;5.40;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T16:06:08;5.40;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T16:10:26;5.40;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T16:14:47;5.40;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T16:19:06;5.40;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T16:23:26;5.30;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T16:27:47;5.30;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T16:32:06;5.30;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T16:36:24;5.30;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T16:40:44;5.30;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T16:45:03;5.20;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T16:49:21;5.30;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T16:53:40;5.30;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T16:57:59;5.20;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T17:02:18;5.30;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T17:06:40;5.20;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T17:10:58;5.20;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T17:15:18;5.10;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T17:19:39;5.20;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T17:24:00;5.10;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T17:28:19;5.10;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T17:32:39;5.10;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T17:36:57;5.10;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T17:41:19;5.10;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T17:45:38;5.10;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T17:49:58;5.10;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T17:54:16;5.10;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T17:58:34;5.10;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T18:02:54;5.10;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T18:07:13;5.10;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T18:11:34;5.10;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T18:15:52;5.00;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T18:20:12;5.00;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T18:24:31;4.90;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T18:28:50;4.90;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T18:33:07;4.80;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T18:37:27;4.80;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T18:41:48;4.80;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T18:46:08;4.70;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T18:50:29;4.80;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T18:54:48;4.70;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T18:59:05;4.70;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T19:03:26;4.70;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T19:07:44;4.70;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T19:12:05;4.70;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T19:16:23;4.60;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T19:20:42;4.60;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T19:25:01;4.50;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T19:29:25;4.40;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T19:33:45;4.40;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T19:38:03;4.30;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T19:42:21;4.20;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T19:46:41;4.10;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T19:51:01;4.00;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T19:55:21;4.00;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T19:59:42;3.90;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T20:04:05;3.90;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T20:08:28;3.90;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T20:12:49;3.80;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T20:17:13;3.80;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T20:21:33;3.70;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T20:25:58;3.70;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T20:30:17;3.70;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T20:34:37;3.70;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T20:39:00;3.60;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T20:43:20;3.50;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T20:47:38;3.50;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T20:51:56;3.30;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T20:56:15;3.20;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T21:00:35;3.10;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T21:04:56;3.10;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T21:09:16;3.00;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T21:13:37;3.00;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T21:18:00;2.90;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T21:22:24;2.90;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T21:26:42;2.90;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T21:31:01;2.90;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T21:35:18;2.80;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T21:39:36;2.90;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T21:43:54;2.80;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T21:48:14;2.80;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T21:52:34;2.70;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T21:56:51;2.60;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T22:01:09;2.60;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T22:05:29;2.60;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T22:09:49;2.50;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T22:14:07;2.50;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T22:18:26;2.50;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T22:22:47;2.40;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T22:27:04;2.40;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T22:31:22;2.30;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T22:35:42;2.30;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T22:40:04;2.30;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T22:44:23;2.30;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T22:48:41;2.20;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T22:53:02;2.30;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T22:57:21;2.20;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T23:01:37;2.30;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T23:05:56;2.30;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T23:10:14;2.20;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T23:14:36;2.30;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T23:18:53;2.30;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T23:23:11;2.30;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T23:27:29;2.30;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T23:31:48;2.30;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T23:36:08;2.30;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T23:40:26;2.30;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T23:44:44;2.30;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T23:49:07;2.20;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T23:53:26;2.20;99.90
65034;DHT22;51601;51.356;12.458;2023-11-21T23:57:45;2.10;99.90
