sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5052;SDS011;2545;50.892;5.740;2022-07-23T00:00:47;14.33;;;9.83;;
5052;SDS011;2545;50.892;5.740;2022-07-23T00:03:12;16.40;;;8.87;;
5052;SDS011;2545;50.892;5.740;2022-07-23T00:05:38;12.70;;;9.90;;
5052;SDS011;2545;50.892;5.740;2022-07-23T00:08:03;12.23;;;9.07;;
5052;SDS011;2545;50.892;5.740;2022-07-23T00:10:29;13.30;;;8.63;;
5052;SDS011;2545;50.892;5.740;2022-07-23T00:12:54;16.47;;;10.90;;
5052;SDS011;2545;50.892;5.740;2022-07-23T00:15:19;10.60;;;9.00;;
5052;SDS011;2545;50.892;5.740;2022-07-23T00:17:45;11.90;;;9.20;;
5052;SDS011;2545;50.892;5.740;2022-07-23T00:20:11;13.60;;;10.47;;
5052;SDS011;2545;50.892;5.740;2022-07-23T00:22:36;11.17;;;9.50;;
5052;SDS011;2545;50.892;5.740;2022-07-23T00:25:01;12.07;;;10.10;;
5052;SDS011;2545;50.892;5.740;2022-07-23T00:27:26;12.70;;;9.53;;
5052;SDS011;2545;50.892;5.740;2022-07-23T00:29:52;16.63;;;10.00;;
5052;SDS011;2545;50.892;5.740;2022-07-23T00:32:17;13.90;;;8.80;;
5052;SDS011;2545;50.892;5.740;2022-07-23T00:34:43;11.60;;;9.20;;
5052;SDS011;2545;50.892;5.740;2022-07-23T00:37:08;14.50;;;9.27;;
5052;SDS011;2545;50.892;5.740;2022-07-23T00:39:33;20.10;;;9.27;;
5052;SDS011;2545;50.892;5.740;2022-07-23T00:41:58;19.63;;;8.57;;
5052;SDS011;2545;50.892;5.740;2022-07-23T00:44:25;15.13;;;10.00;;
5052;SDS011;2545;50.892;5.740;2022-07-23T00:46:56;17.27;;;9.77;;
5052;SDS011;2545;50.892;5.740;2022-07-23T00:49:24;10.77;;;8.30;;
5052;SDS011;2545;50.892;5.740;2022-07-23T00:51:52;15.13;;;9.20;;
5052;SDS011;2545;50.892;5.740;2022-07-23T00:54:18;11.37;;;8.93;;
5052;SDS011;2545;50.892;5.740;2022-07-23T00:56:44;13.67;;;9.70;;
5052;SDS011;2545;50.892;5.740;2022-07-23T00:59:11;15.47;;;9.43;;
5052;SDS011;2545;50.892;5.740;2022-07-23T01:01:37;13.10;;;8.57;;
5052;SDS011;2545;50.892;5.740;2022-07-23T01:04:02;16.50;;;8.97;;
5052;SDS011;2545;50.892;5.740;2022-07-23T01:06:28;18.10;;;9.33;;
5052;SDS011;2545;50.892;5.740;2022-07-23T01:08:54;12.47;;;8.60;;
5052;SDS011;2545;50.892;5.740;2022-07-23T01:11:20;16.40;;;9.70;;
5052;SDS011;2545;50.892;5.740;2022-07-23T01:13:48;17.73;;;10.23;;
5052;SDS011;2545;50.892;5.740;2022-07-23T01:16:13;16.20;;;9.83;;
5052;SDS011;2545;50.892;5.740;2022-07-23T01:18:39;15.73;;;9.43;;
5052;SDS011;2545;50.892;5.740;2022-07-23T01:21:04;13.17;;;9.10;;
5052;SDS011;2545;50.892;5.740;2022-07-23T01:23:30;13.23;;;9.80;;
5052;SDS011;2545;50.892;5.740;2022-07-23T01:25:55;19.33;;;9.63;;
5052;SDS011;2545;50.892;5.740;2022-07-23T01:28:21;14.87;;;9.07;;
5052;SDS011;2545;50.892;5.740;2022-07-23T01:30:47;13.13;;;8.83;;
5052;SDS011;2545;50.892;5.740;2022-07-23T01:33:13;17.23;;;9.87;;
5052;SDS011;2545;50.892;5.740;2022-07-23T01:35:38;20.63;;;8.77;;
5052;SDS011;2545;50.892;5.740;2022-07-23T01:38:04;12.23;;;8.83;;
5052;SDS011;2545;50.892;5.740;2022-07-23T01:40:29;17.67;;;9.60;;
5052;SDS011;2545;50.892;5.740;2022-07-23T01:42:55;15.17;;;9.00;;
5052;SDS011;2545;50.892;5.740;2022-07-23T01:45:20;14.90;;;9.63;;
5052;SDS011;2545;50.892;5.740;2022-07-23T01:47:46;14.27;;;8.33;;
5052;SDS011;2545;50.892;5.740;2022-07-23T01:50:12;15.50;;;9.90;;
5052;SDS011;2545;50.892;5.740;2022-07-23T01:52:37;15.33;;;9.23;;
5052;SDS011;2545;50.892;5.740;2022-07-23T01:55:02;13.93;;;9.93;;
5052;SDS011;2545;50.892;5.740;2022-07-23T01:57:28;17.57;;;9.83;;
5052;SDS011;2545;50.892;5.740;2022-07-23T01:59:53;14.00;;;10.87;;
5052;SDS011;2545;50.892;5.740;2022-07-23T02:02:19;13.37;;;9.67;;
5052;SDS011;2545;50.892;5.740;2022-07-23T02:04:44;24.43;;;11.07;;
5052;SDS011;2545;50.892;5.740;2022-07-23T02:07:09;14.23;;;9.60;;
5052;SDS011;2545;50.892;5.740;2022-07-23T02:09:34;18.83;;;10.13;;
5052;SDS011;2545;50.892;5.740;2022-07-23T02:12:00;15.07;;;9.97;;
5052;SDS011;2545;50.892;5.740;2022-07-23T02:14:26;13.03;;;11.10;;
5052;SDS011;2545;50.892;5.740;2022-07-23T02:16:51;15.20;;;9.30;;
5052;SDS011;2545;50.892;5.740;2022-07-23T02:19:17;16.60;;;9.40;;
5052;SDS011;2545;50.892;5.740;2022-07-23T02:21:42;16.60;;;10.67;;
5052;SDS011;2545;50.892;5.740;2022-07-23T02:24:07;21.77;;;10.67;;
5052;SDS011;2545;50.892;5.740;2022-07-23T02:26:33;14.47;;;10.80;;
5052;SDS011;2545;50.892;5.740;2022-07-23T02:29:00;15.20;;;12.30;;
5052;SDS011;2545;50.892;5.740;2022-07-23T02:31:26;21.50;;;13.30;;
5052;SDS011;2545;50.892;5.740;2022-07-23T02:33:52;20.67;;;12.50;;
5052;SDS011;2545;50.892;5.740;2022-07-23T02:36:18;22.73;;;11.40;;
5052;SDS011;2545;50.892;5.740;2022-07-23T02:38:43;23.93;;;12.70;;
5052;SDS011;2545;50.892;5.740;2022-07-23T02:41:08;29.53;;;13.90;;
5052;SDS011;2545;50.892;5.740;2022-07-23T02:43:34;16.30;;;11.90;;
5052;SDS011;2545;50.892;5.740;2022-07-23T02:45:59;16.23;;;12.07;;
5052;SDS011;2545;50.892;5.740;2022-07-23T02:48:25;22.20;;;13.57;;
5052;SDS011;2545;50.892;5.740;2022-07-23T02:50:51;22.10;;;12.10;;
5052;SDS011;2545;50.892;5.740;2022-07-23T02:53:17;20.60;;;12.30;;
5052;SDS011;2545;50.892;5.740;2022-07-23T02:55:42;24.23;;;12.77;;
5052;SDS011;2545;50.892;5.740;2022-07-23T02:58:08;16.20;;;12.57;;
5052;SDS011;2545;50.892;5.740;2022-07-23T03:00:33;17.20;;;11.67;;
5052;SDS011;2545;50.892;5.740;2022-07-23T03:02:58;21.00;;;11.90;;
5052;SDS011;2545;50.892;5.740;2022-07-23T03:05:23;15.37;;;12.23;;
5052;SDS011;2545;50.892;5.740;2022-07-23T03:07:49;17.13;;;12.63;;
5052;SDS011;2545;50.892;5.740;2022-07-23T03:10:14;19.60;;;13.20;;
5052;SDS011;2545;50.892;5.740;2022-07-23T03:12:39;15.50;;;11.10;;
5052;SDS011;2545;50.892;5.740;2022-07-23T03:15:05;19.13;;;13.53;;
5052;SDS011;2545;50.892;5.740;2022-07-23T03:17:31;14.47;;;11.53;;
5052;SDS011;2545;50.892;5.740;2022-07-23T03:19:56;21.80;;;12.73;;
5052;SDS011;2545;50.892;5.740;2022-07-23T03:22:21;19.00;;;12.40;;
5052;SDS011;2545;50.892;5.740;2022-07-23T03:24:47;19.60;;;12.30;;
5052;SDS011;2545;50.892;5.740;2022-07-23T03:27:21;19.90;;;13.10;;
5052;SDS011;2545;50.892;5.740;2022-07-23T03:29:48;16.90;;;11.83;;
5052;SDS011;2545;50.892;5.740;2022-07-23T03:32:15;19.43;;;12.30;;
5052;SDS011;2545;50.892;5.740;2022-07-23T03:34:40;31.33;;;13.77;;
5052;SDS011;2545;50.892;5.740;2022-07-23T03:37:05;19.80;;;13.57;;
5052;SDS011;2545;50.892;5.740;2022-07-23T03:39:31;19.47;;;12.47;;
5052;SDS011;2545;50.892;5.740;2022-07-23T03:41:56;15.80;;;11.80;;
5052;SDS011;2545;50.892;5.740;2022-07-23T03:44:21;14.00;;;12.20;;
5052;SDS011;2545;50.892;5.740;2022-07-23T03:46:47;17.40;;;12.00;;
5052;SDS011;2545;50.892;5.740;2022-07-23T03:49:12;31.00;;;11.97;;
5052;SDS011;2545;50.892;5.740;2022-07-23T03:51:37;18.60;;;12.23;;
5052;SDS011;2545;50.892;5.740;2022-07-23T03:54:03;26.27;;;11.53;;
5052;SDS011;2545;50.892;5.740;2022-07-23T03:56:28;19.17;;;12.40;;
5052;SDS011;2545;50.892;5.740;2022-07-23T03:58:53;22.77;;;13.17;;
5052;SDS011;2545;50.892;5.740;2022-07-23T04:01:19;17.43;;;12.70;;
5052;SDS011;2545;50.892;5.740;2022-07-23T04:03:44;17.33;;;11.70;;
5052;SDS011;2545;50.892;5.740;2022-07-23T04:06:10;18.00;;;12.07;;
5052;SDS011;2545;50.892;5.740;2022-07-23T04:08:35;14.13;;;10.50;;
5052;SDS011;2545;50.892;5.740;2022-07-23T04:11:01;14.60;;;10.40;;
5052;SDS011;2545;50.892;5.740;2022-07-23T04:13:26;13.47;;;10.80;;
5052;SDS011;2545;50.892;5.740;2022-07-23T04:15:51;14.50;;;10.70;;
5052;SDS011;2545;50.892;5.740;2022-07-23T04:18:17;19.13;;;10.13;;
5052;SDS011;2545;50.892;5.740;2022-07-23T04:20:43;19.63;;;10.60;;
5052;SDS011;2545;50.892;5.740;2022-07-23T04:23:09;15.70;;;11.63;;
5052;SDS011;2545;50.892;5.740;2022-07-23T04:25:34;33.87;;;11.20;;
5052;SDS011;2545;50.892;5.740;2022-07-23T04:28:00;18.17;;;10.97;;
5052;SDS011;2545;50.892;5.740;2022-07-23T04:30:25;25.93;;;12.47;;
5052;SDS011;2545;50.892;5.740;2022-07-23T04:32:51;18.77;;;11.90;;
5052;SDS011;2545;50.892;5.740;2022-07-23T04:35:16;18.63;;;11.33;;
5052;SDS011;2545;50.892;5.740;2022-07-23T04:37:41;17.67;;;12.80;;
5052;SDS011;2545;50.892;5.740;2022-07-23T04:40:07;14.50;;;11.77;;
5052;SDS011;2545;50.892;5.740;2022-07-23T04:42:33;25.23;;;15.30;;
5052;SDS011;2545;50.892;5.740;2022-07-23T04:44:58;23.03;;;14.70;;
5052;SDS011;2545;50.892;5.740;2022-07-23T04:47:23;21.13;;;14.90;;
5052;SDS011;2545;50.892;5.740;2022-07-23T04:49:48;22.70;;;15.53;;
5052;SDS011;2545;50.892;5.740;2022-07-23T04:52:14;26.13;;;16.33;;
5052;SDS011;2545;50.892;5.740;2022-07-23T04:54:40;17.57;;;12.97;;
5052;SDS011;2545;50.892;5.740;2022-07-23T04:57:05;17.17;;;14.53;;
5052;SDS011;2545;50.892;5.740;2022-07-23T04:59:31;23.17;;;15.63;;
5052;SDS011;2545;50.892;5.740;2022-07-23T05:01:56;27.57;;;15.97;;
5052;SDS011;2545;50.892;5.740;2022-07-23T05:04:21;20.70;;;14.33;;
5052;SDS011;2545;50.892;5.740;2022-07-23T05:06:46;17.27;;;14.03;;
5052;SDS011;2545;50.892;5.740;2022-07-23T05:09:12;28.63;;;15.97;;
5052;SDS011;2545;50.892;5.740;2022-07-23T05:11:37;27.27;;;16.03;;
5052;SDS011;2545;50.892;5.740;2022-07-23T05:14:02;20.07;;;13.70;;
5052;SDS011;2545;50.892;5.740;2022-07-23T05:16:27;23.70;;;15.57;;
5052;SDS011;2545;50.892;5.740;2022-07-23T05:18:53;29.30;;;16.17;;
5052;SDS011;2545;50.892;5.740;2022-07-23T05:21:19;22.63;;;15.90;;
5052;SDS011;2545;50.892;5.740;2022-07-23T05:23:45;22.57;;;16.37;;
5052;SDS011;2545;50.892;5.740;2022-07-23T05:26:10;22.53;;;15.63;;
5052;SDS011;2545;50.892;5.740;2022-07-23T05:28:35;32.13;;;15.93;;
5052;SDS011;2545;50.892;5.740;2022-07-23T05:31:00;27.33;;;15.33;;
5052;SDS011;2545;50.892;5.740;2022-07-23T05:33:26;21.70;;;14.73;;
5052;SDS011;2545;50.892;5.740;2022-07-23T05:35:51;23.23;;;15.20;;
5052;SDS011;2545;50.892;5.740;2022-07-23T05:38:16;21.60;;;13.60;;
5052;SDS011;2545;50.892;5.740;2022-07-23T05:40:42;20.83;;;16.20;;
5052;SDS011;2545;50.892;5.740;2022-07-23T05:43:07;25.73;;;16.13;;
5052;SDS011;2545;50.892;5.740;2022-07-23T05:45:32;22.37;;;15.53;;
5052;SDS011;2545;50.892;5.740;2022-07-23T05:47:58;23.57;;;17.47;;
5052;SDS011;2545;50.892;5.740;2022-07-23T05:50:23;30.27;;;16.50;;
5052;SDS011;2545;50.892;5.740;2022-07-23T05:52:48;27.23;;;17.10;;
5052;SDS011;2545;50.892;5.740;2022-07-23T05:55:13;20.80;;;15.00;;
5052;SDS011;2545;50.892;5.740;2022-07-23T05:57:39;24.10;;;17.23;;
5052;SDS011;2545;50.892;5.740;2022-07-23T06:00:06;20.13;;;15.33;;
5052;SDS011;2545;50.892;5.740;2022-07-23T06:02:33;27.53;;;15.60;;
5052;SDS011;2545;50.892;5.740;2022-07-23T06:04:58;25.40;;;15.20;;
5052;SDS011;2545;50.892;5.740;2022-07-23T06:07:23;21.03;;;15.83;;
5052;SDS011;2545;50.892;5.740;2022-07-23T06:09:48;24.87;;;15.47;;
5052;SDS011;2545;50.892;5.740;2022-07-23T06:12:14;29.03;;;17.97;;
5052;SDS011;2545;50.892;5.740;2022-07-23T06:14:40;27.30;;;16.07;;
5052;SDS011;2545;50.892;5.740;2022-07-23T06:17:06;23.43;;;15.20;;
5052;SDS011;2545;50.892;5.740;2022-07-23T06:19:31;22.63;;;16.77;;
5052;SDS011;2545;50.892;5.740;2022-07-23T06:21:56;23.20;;;16.10;;
5052;SDS011;2545;50.892;5.740;2022-07-23T06:24:22;26.10;;;16.00;;
5052;SDS011;2545;50.892;5.740;2022-07-23T06:26:47;22.43;;;16.73;;
5052;SDS011;2545;50.892;5.740;2022-07-23T06:29:12;26.27;;;18.27;;
5052;SDS011;2545;50.892;5.740;2022-07-23T06:31:38;26.50;;;17.70;;
5052;SDS011;2545;50.892;5.740;2022-07-23T06:34:03;19.97;;;15.50;;
5052;SDS011;2545;50.892;5.740;2022-07-23T06:36:28;23.23;;;16.60;;
5052;SDS011;2545;50.892;5.740;2022-07-23T06:38:54;20.70;;;15.67;;
5052;SDS011;2545;50.892;5.740;2022-07-23T06:41:19;25.83;;;17.40;;
5052;SDS011;2545;50.892;5.740;2022-07-23T06:43:44;23.63;;;16.13;;
5052;SDS011;2545;50.892;5.740;2022-07-23T06:46:09;28.43;;;17.50;;
5052;SDS011;2545;50.892;5.740;2022-07-23T06:48:35;22.43;;;15.87;;
5052;SDS011;2545;50.892;5.740;2022-07-23T06:51:01;23.23;;;17.00;;
5052;SDS011;2545;50.892;5.740;2022-07-23T06:53:27;22.50;;;16.23;;
5052;SDS011;2545;50.892;5.740;2022-07-23T06:55:52;26.93;;;16.37;;
5052;SDS011;2545;50.892;5.740;2022-07-23T06:58:17;22.87;;;18.37;;
5052;SDS011;2545;50.892;5.740;2022-07-23T07:00:44;21.57;;;15.90;;
5052;SDS011;2545;50.892;5.740;2022-07-23T07:03:10;28.10;;;18.30;;
5052;SDS011;2545;50.892;5.740;2022-07-23T07:05:35;21.33;;;17.50;;
5052;SDS011;2545;50.892;5.740;2022-07-23T07:08:00;20.63;;;16.33;;
5052;SDS011;2545;50.892;5.740;2022-07-23T07:10:26;27.07;;;19.00;;
5052;SDS011;2545;50.892;5.740;2022-07-23T07:12:51;30.23;;;18.77;;
5052;SDS011;2545;50.892;5.740;2022-07-23T07:15:16;24.20;;;18.80;;
5052;SDS011;2545;50.892;5.740;2022-07-23T07:17:42;31.73;;;18.80;;
5052;SDS011;2545;50.892;5.740;2022-07-23T07:20:07;32.73;;;19.70;;
5052;SDS011;2545;50.892;5.740;2022-07-23T07:22:33;24.37;;;18.30;;
5052;SDS011;2545;50.892;5.740;2022-07-23T07:24:58;25.10;;;19.20;;
5052;SDS011;2545;50.892;5.740;2022-07-23T07:27:23;27.43;;;20.57;;
5052;SDS011;2545;50.892;5.740;2022-07-23T07:29:49;27.83;;;18.90;;
5052;SDS011;2545;50.892;5.740;2022-07-23T07:32:14;25.50;;;18.13;;
5052;SDS011;2545;50.892;5.740;2022-07-23T07:34:40;24.93;;;18.43;;
5052;SDS011;2545;50.892;5.740;2022-07-23T07:37:05;22.93;;;17.40;;
5052;SDS011;2545;50.892;5.740;2022-07-23T07:39:30;24.20;;;17.63;;
5052;SDS011;2545;50.892;5.740;2022-07-23T07:41:56;34.73;;;18.07;;
5052;SDS011;2545;50.892;5.740;2022-07-23T07:44:21;24.90;;;18.47;;
5052;SDS011;2545;50.892;5.740;2022-07-23T07:46:46;22.83;;;18.70;;
5052;SDS011;2545;50.892;5.740;2022-07-23T07:49:12;26.20;;;17.90;;
5052;SDS011;2545;50.892;5.740;2022-07-23T07:51:37;36.80;;;18.53;;
5052;SDS011;2545;50.892;5.740;2022-07-23T07:54:02;29.90;;;17.37;;
5052;SDS011;2545;50.892;5.740;2022-07-23T07:56:28;25.50;;;16.97;;
5052;SDS011;2545;50.892;5.740;2022-07-23T07:58:53;28.50;;;18.70;;
5052;SDS011;2545;50.892;5.740;2022-07-23T08:01:18;24.83;;;19.20;;
5052;SDS011;2545;50.892;5.740;2022-07-23T08:03:45;23.37;;;17.00;;
5052;SDS011;2545;50.892;5.740;2022-07-23T08:06:10;27.10;;;18.33;;
5052;SDS011;2545;50.892;5.740;2022-07-23T08:08:35;23.27;;;18.73;;
5052;SDS011;2545;50.892;5.740;2022-07-23T08:11:01;27.33;;;16.13;;
5052;SDS011;2545;50.892;5.740;2022-07-23T08:13:26;31.13;;;17.90;;
5052;SDS011;2545;50.892;5.740;2022-07-23T08:15:52;24.90;;;15.63;;
5052;SDS011;2545;50.892;5.740;2022-07-23T08:18:18;20.30;;;15.43;;
5052;SDS011;2545;50.892;5.740;2022-07-23T08:20:44;23.23;;;16.07;;
5052;SDS011;2545;50.892;5.740;2022-07-23T08:23:09;23.60;;;14.43;;
5052;SDS011;2545;50.892;5.740;2022-07-23T08:25:36;20.93;;;15.10;;
5052;SDS011;2545;50.892;5.740;2022-07-23T08:28:04;19.20;;;13.40;;
5052;SDS011;2545;50.892;5.740;2022-07-23T08:30:32;20.63;;;12.77;;
5052;SDS011;2545;50.892;5.740;2022-07-23T08:33:00;22.70;;;13.20;;
5052;SDS011;2545;50.892;5.740;2022-07-23T08:35:30;15.10;;;11.37;;
5052;SDS011;2545;50.892;5.740;2022-07-23T08:37:57;13.73;;;8.70;;
5052;SDS011;2545;50.892;5.740;2022-07-23T08:40:27;16.70;;;11.37;;
5052;SDS011;2545;50.892;5.740;2022-07-23T08:42:54;17.40;;;10.70;;
5052;SDS011;2545;50.892;5.740;2022-07-23T08:45:20;18.70;;;13.30;;
5052;SDS011;2545;50.892;5.740;2022-07-23T08:47:50;18.03;;;11.20;;
5052;SDS011;2545;50.892;5.740;2022-07-23T08:50:17;17.37;;;10.30;;
5052;SDS011;2545;50.892;5.740;2022-07-23T08:52:43;16.93;;;10.70;;
5052;SDS011;2545;50.892;5.740;2022-07-23T08:55:10;18.93;;;9.80;;
5052;SDS011;2545;50.892;5.740;2022-07-23T08:57:35;16.60;;;10.90;;
5052;SDS011;2545;50.892;5.740;2022-07-23T09:00:00;17.07;;;10.40;;
5052;SDS011;2545;50.892;5.740;2022-07-23T09:02:26;17.00;;;12.00;;
5052;SDS011;2545;50.892;5.740;2022-07-23T09:04:51;16.70;;;11.27;;
5052;SDS011;2545;50.892;5.740;2022-07-23T09:07:17;17.47;;;11.10;;
5052;SDS011;2545;50.892;5.740;2022-07-23T09:09:43;19.57;;;10.40;;
5052;SDS011;2545;50.892;5.740;2022-07-23T09:12:09;14.47;;;10.37;;
5052;SDS011;2545;50.892;5.740;2022-07-23T09:14:42;16.53;;;10.00;;
5052;SDS011;2545;50.892;5.740;2022-07-23T09:17:12;21.03;;;10.43;;
5052;SDS011;2545;50.892;5.740;2022-07-23T09:19:40;14.70;;;9.43;;
5052;SDS011;2545;50.892;5.740;2022-07-23T09:22:16;14.20;;;10.40;;
5052;SDS011;2545;50.892;5.740;2022-07-23T09:25:03;15.83;;;9.80;;
5052;SDS011;2545;50.892;5.740;2022-07-23T09:27:47;16.50;;;9.80;;
5052;SDS011;2545;50.892;5.740;2022-07-23T09:30:23;21.90;;;9.47;;
5052;SDS011;2545;50.892;5.740;2022-07-23T09:38:22;13.70;;;9.10;;
5052;SDS011;2545;50.892;5.740;2022-07-23T09:41:08;19.27;;;10.57;;
5052;SDS011;2545;50.892;5.740;2022-07-23T09:43:36;17.90;;;10.07;;
5052;SDS011;2545;50.892;5.740;2022-07-23T09:48:53;11.20;;;9.40;;
5052;SDS011;2545;50.892;5.740;2022-07-23T09:51:21;16.90;;;9.83;;
5052;SDS011;2545;50.892;5.740;2022-07-23T09:53:53;11.00;;;7.90;;
5052;SDS011;2545;50.892;5.740;2022-07-23T09:56:18;11.37;;;8.63;;
5052;SDS011;2545;50.892;5.740;2022-07-23T09:58:45;15.43;;;7.73;;
5052;SDS011;2545;50.892;5.740;2022-07-23T10:01:14;13.30;;;9.17;;
5052;SDS011;2545;50.892;5.740;2022-07-23T10:03:40;14.67;;;9.37;;
5052;SDS011;2545;50.892;5.740;2022-07-23T10:06:08;10.00;;;8.40;;
5052;SDS011;2545;50.892;5.740;2022-07-23T10:08:35;11.13;;;8.40;;
5052;SDS011;2545;50.892;5.740;2022-07-23T10:11:00;10.30;;;7.20;;
5052;SDS011;2545;50.892;5.740;2022-07-23T10:13:27;8.40;;;7.03;;
5052;SDS011;2545;50.892;5.740;2022-07-23T10:16:11;10.70;;;5.80;;
5052;SDS011;2545;50.892;5.740;2022-07-23T10:18:37;10.87;;;6.43;;
5052;SDS011;2545;50.892;5.740;2022-07-23T10:21:05;7.80;;;6.27;;
5052;SDS011;2545;50.892;5.740;2022-07-23T10:23:49;12.27;;;8.23;;
5052;SDS011;2545;50.892;5.740;2022-07-23T10:26:35;10.83;;;6.90;;
5052;SDS011;2545;50.892;5.740;2022-07-23T10:37:51;8.07;;;5.77;;
5052;SDS011;2545;50.892;5.740;2022-07-23T10:40:22;9.47;;;6.07;;
5052;SDS011;2545;50.892;5.740;2022-07-23T10:42:49;8.23;;;4.93;;
5052;SDS011;2545;50.892;5.740;2022-07-23T10:47:49;6.83;;;5.10;;
5052;SDS011;2545;50.892;5.740;2022-07-23T10:57:59;8.20;;;5.63;;
5052;SDS011;2545;50.892;5.740;2022-07-23T11:00:29;4.53;;;3.30;;
5052;SDS011;2545;50.892;5.740;2022-07-23T11:03:00;4.30;;;3.20;;
5052;SDS011;2545;50.892;5.740;2022-07-23T11:32:31;2.95;;;2.10;;
5052;SDS011;2545;50.892;5.740;2022-07-23T11:34:52;2.75;;;2.47;;
5052;SDS011;2545;50.892;5.740;2022-07-23T11:37:35;2.35;;;2.15;;
5052;SDS011;2545;50.892;5.740;2022-07-23T11:40:04;2.97;;;2.13;;
5052;SDS011;2545;50.892;5.740;2022-07-23T11:42:32;3.80;;;2.05;;
5052;SDS011;2545;50.892;5.740;2022-07-23T11:44:58;3.60;;;2.42;;
5052;SDS011;2545;50.892;5.740;2022-07-23T11:47:24;3.42;;;3.13;;
5052;SDS011;2545;50.892;5.740;2022-07-23T11:52:24;3.22;;;2.67;;
5052;SDS011;2545;50.892;5.740;2022-07-23T11:54:52;4.40;;;2.70;;
5052;SDS011;2545;50.892;5.740;2022-07-23T11:57:40;4.78;;;3.20;;
5052;SDS011;2545;50.892;5.740;2022-07-23T12:00:11;4.80;;;2.75;;
5052;SDS011;2545;50.892;5.740;2022-07-23T12:02:39;3.70;;;2.60;;
5052;SDS011;2545;50.892;5.740;2022-07-23T12:05:05;3.55;;;2.63;;
5052;SDS011;2545;50.892;5.740;2022-07-23T12:07:36;4.32;;;3.80;;
5052;SDS011;2545;50.892;5.740;2022-07-23T12:12:40;3.90;;;2.95;;
5052;SDS011;2545;50.892;5.740;2022-07-23T12:15:08;3.85;;;2.80;;
5052;SDS011;2545;50.892;5.740;2022-07-23T12:17:36;3.47;;;2.85;;
5052;SDS011;2545;50.892;5.740;2022-07-23T12:20:04;7.82;;;2.72;;
5052;SDS011;2545;50.892;5.740;2022-07-23T12:22:39;4.47;;;3.30;;
5052;SDS011;2545;50.892;5.740;2022-07-23T12:25:08;3.22;;;2.50;;
5052;SDS011;2545;50.892;5.740;2022-07-23T12:27:35;4.93;;;2.65;;
5052;SDS011;2545;50.892;5.740;2022-07-23T12:30:23;2.92;;;2.58;;
5052;SDS011;2545;50.892;5.740;2022-07-23T12:32:52;2.53;;;2.08;;
5052;SDS011;2545;50.892;5.740;2022-07-23T12:35:20;2.17;;;1.90;;
5052;SDS011;2545;50.892;5.740;2022-07-23T12:37:47;8.80;;;2.70;;
5052;SDS011;2545;50.892;5.740;2022-07-23T12:40:33;4.78;;;2.88;;
5052;SDS011;2545;50.892;5.740;2022-07-23T12:43:03;3.97;;;2.00;;
5052;SDS011;2545;50.892;5.740;2022-07-23T12:45:46;2.65;;;2.45;;
5052;SDS011;2545;50.892;5.740;2022-07-23T12:50:47;2.63;;;2.40;;
5052;SDS011;2545;50.892;5.740;2022-07-23T12:53:21;2.53;;;2.30;;
5052;SDS011;2545;50.892;5.740;2022-07-23T12:56:02;5.40;;;2.45;;
5052;SDS011;2545;50.892;5.740;2022-07-23T12:58:38;3.15;;;2.40;;
5052;SDS011;2545;50.892;5.740;2022-07-23T13:03:57;2.55;;;2.35;;
5052;SDS011;2545;50.892;5.740;2022-07-23T13:06:23;3.42;;;2.50;;
5052;SDS011;2545;50.892;5.740;2022-07-23T13:08:48;2.13;;;1.92;;
5052;SDS011;2545;50.892;5.740;2022-07-23T13:11:14;2.28;;;2.08;;
5052;SDS011;2545;50.892;5.740;2022-07-23T13:13:39;4.65;;;2.28;;
5052;SDS011;2545;50.892;5.740;2022-07-23T13:16:06;2.95;;;2.10;;
5052;SDS011;2545;50.892;5.740;2022-07-23T13:18:31;8.15;;;2.70;;
5052;SDS011;2545;50.892;5.740;2022-07-23T13:20:57;3.92;;;2.30;;
5052;SDS011;2545;50.892;5.740;2022-07-23T13:23:23;3.95;;;2.50;;
5052;SDS011;2545;50.892;5.740;2022-07-23T13:25:48;3.00;;;2.05;;
5052;SDS011;2545;50.892;5.740;2022-07-23T13:28:14;5.03;;;2.08;;
5052;SDS011;2545;50.892;5.740;2022-07-23T13:30:41;1.90;;;1.70;;
5052;SDS011;2545;50.892;5.740;2022-07-23T13:33:07;2.58;;;2.38;;
5052;SDS011;2545;50.892;5.740;2022-07-23T13:35:33;3.20;;;2.20;;
5052;SDS011;2545;50.892;5.740;2022-07-23T13:37:59;3.72;;;2.72;;
5052;SDS011;2545;50.892;5.740;2022-07-23T13:40:25;4.18;;;2.47;;
5052;SDS011;2545;50.892;5.740;2022-07-23T13:42:50;3.20;;;2.30;;
5052;SDS011;2545;50.892;5.740;2022-07-23T13:45:15;6.03;;;2.70;;
5052;SDS011;2545;50.892;5.740;2022-07-23T13:47:41;4.15;;;2.72;;
5052;SDS011;2545;50.892;5.740;2022-07-23T13:50:06;3.47;;;2.80;;
5052;SDS011;2545;50.892;5.740;2022-07-23T13:52:32;5.43;;;3.33;;
5052;SDS011;2545;50.892;5.740;2022-07-23T13:54:59;3.77;;;2.90;;
5052;SDS011;2545;50.892;5.740;2022-07-23T13:57:28;2.80;;;2.50;;
5052;SDS011;2545;50.892;5.740;2022-07-23T13:59:54;4.10;;;2.73;;
5052;SDS011;2545;50.892;5.740;2022-07-23T14:02:19;5.70;;;2.73;;
5052;SDS011;2545;50.892;5.740;2022-07-23T14:04:45;3.47;;;2.73;;
5052;SDS011;2545;50.892;5.740;2022-07-23T14:07:10;2.47;;;2.28;;
5052;SDS011;2545;50.892;5.740;2022-07-23T14:09:35;3.10;;;2.45;;
5052;SDS011;2545;50.892;5.740;2022-07-23T14:12:01;4.07;;;2.35;;
5052;SDS011;2545;50.892;5.740;2022-07-23T14:14:26;6.82;;;2.20;;
5052;SDS011;2545;50.892;5.740;2022-07-23T14:16:52;2.10;;;1.90;;
5052;SDS011;2545;50.892;5.740;2022-07-23T14:19:17;3.05;;;1.85;;
5052;SDS011;2545;50.892;5.740;2022-07-23T14:21:43;3.88;;;2.20;;
5052;SDS011;2545;50.892;5.740;2022-07-23T14:24:09;2.40;;;2.00;;
5052;SDS011;2545;50.892;5.740;2022-07-23T14:26:34;4.60;;;2.22;;
5052;SDS011;2545;50.892;5.740;2022-07-23T14:28:59;2.60;;;2.20;;
5052;SDS011;2545;50.892;5.740;2022-07-23T14:31:26;5.70;;;2.00;;
5052;SDS011;2545;50.892;5.740;2022-07-23T14:33:51;3.10;;;2.60;;
5052;SDS011;2545;50.892;5.740;2022-07-23T14:36:16;3.35;;;2.45;;
5052;SDS011;2545;50.892;5.740;2022-07-23T14:38:42;2.42;;;2.10;;
5052;SDS011;2545;50.892;5.740;2022-07-23T14:41:07;2.78;;;2.30;;
5052;SDS011;2545;50.892;5.740;2022-07-23T14:43:33;3.90;;;2.40;;
5052;SDS011;2545;50.892;5.740;2022-07-23T14:45:58;3.90;;;2.70;;
5052;SDS011;2545;50.892;5.740;2022-07-23T14:48:24;6.05;;;2.00;;
5052;SDS011;2545;50.892;5.740;2022-07-23T14:50:49;3.15;;;1.83;;
5052;SDS011;2545;50.892;5.740;2022-07-23T14:53:15;8.25;;;2.50;;
5052;SDS011;2545;50.892;5.740;2022-07-23T14:55:40;3.38;;;2.38;;
5052;SDS011;2545;50.892;5.740;2022-07-23T14:58:05;2.45;;;2.25;;
5052;SDS011;2545;50.892;5.740;2022-07-23T15:00:31;2.95;;;1.98;;
5052;SDS011;2545;50.892;5.740;2022-07-23T15:02:56;3.05;;;1.80;;
5052;SDS011;2545;50.892;5.740;2022-07-23T15:05:21;3.28;;;2.20;;
5052;SDS011;2545;50.892;5.740;2022-07-23T15:07:47;8.38;;;2.70;;
5052;SDS011;2545;50.892;5.740;2022-07-23T15:10:13;5.00;;;2.17;;
5052;SDS011;2545;50.892;5.740;2022-07-23T15:12:38;2.35;;;2.15;;
5052;SDS011;2545;50.892;5.740;2022-07-23T15:15:04;5.18;;;2.22;;
5052;SDS011;2545;50.892;5.740;2022-07-23T15:17:30;5.30;;;2.20;;
5052;SDS011;2545;50.892;5.740;2022-07-23T15:19:55;3.38;;;2.40;;
5052;SDS011;2545;50.892;5.740;2022-07-23T15:22:20;5.75;;;2.05;;
5052;SDS011;2545;50.892;5.740;2022-07-23T15:24:46;3.03;;;1.95;;
5052;SDS011;2545;50.892;5.740;2022-07-23T15:27:12;2.60;;;2.10;;
5052;SDS011;2545;50.892;5.740;2022-07-23T15:29:38;4.00;;;2.10;;
5052;SDS011;2545;50.892;5.740;2022-07-23T15:32:03;3.47;;;2.22;;
5052;SDS011;2545;50.892;5.740;2022-07-23T15:34:29;2.83;;;2.00;;
5052;SDS011;2545;50.892;5.740;2022-07-23T15:36:55;3.13;;;2.30;;
5052;SDS011;2545;50.892;5.740;2022-07-23T15:39:20;4.40;;;2.35;;
5052;SDS011;2545;50.892;5.740;2022-07-23T15:41:46;2.83;;;2.55;;
5052;SDS011;2545;50.892;5.740;2022-07-23T15:44:11;2.30;;;2.15;;
5052;SDS011;2545;50.892;5.740;2022-07-23T15:46:36;2.58;;;2.10;;
5052;SDS011;2545;50.892;5.740;2022-07-23T15:49:02;2.00;;;1.90;;
5052;SDS011;2545;50.892;5.740;2022-07-23T15:51:27;2.88;;;2.55;;
5052;SDS011;2545;50.892;5.740;2022-07-23T15:53:53;4.18;;;2.38;;
5052;SDS011;2545;50.892;5.740;2022-07-23T15:56:19;2.58;;;2.20;;
5052;SDS011;2545;50.892;5.740;2022-07-23T15:58:44;2.60;;;2.40;;