sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13976;DHT22;7062;49.792;9.946;2022-08-19T00:01:49;22.50;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T00:04:18;22.60;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T00:06:46;22.50;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T00:09:16;22.50;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T00:11:43;22.40;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T00:14:11;22.40;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T00:16:39;22.40;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T00:19:06;22.40;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T00:21:32;22.40;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T00:24:00;22.20;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T00:26:27;22.30;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T00:28:54;22.30;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T00:31:20;22.30;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T00:33:46;22.20;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T00:36:11;22.20;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T00:38:38;22.20;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T00:41:07;22.20;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T00:43:34;22.20;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T00:46:00;22.10;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T00:48:30;22.00;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T00:50:57;21.90;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T00:53:26;21.90;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T00:55:55;21.90;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T00:58:25;21.80;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T01:00:52;21.80;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T01:03:20;21.80;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T01:05:47;21.80;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T01:08:15;21.80;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T01:10:45;21.80;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T01:13:15;21.70;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T01:15:50;21.70;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T01:18:18;21.70;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T01:20:45;21.60;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T01:23:11;21.60;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T01:28:06;21.60;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T01:30:34;21.60;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T01:33:01;21.60;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T01:35:29;21.60;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T01:37:58;21.60;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T01:40:28;21.60;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T01:42:55;21.60;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T01:45:23;21.50;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T01:47:49;21.50;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T01:50:16;21.50;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T01:52:43;21.50;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T01:55:12;21.50;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T01:57:39;21.50;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T02:00:09;21.60;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T02:02:35;21.60;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T02:05:00;21.60;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T02:07:26;21.60;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T02:09:53;21.60;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T02:12:20;21.60;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T02:14:46;21.50;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T02:17:12;21.50;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T02:19:37;21.40;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T02:22:04;21.40;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T02:24:30;21.40;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T02:26:55;21.30;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T02:29:21;21.30;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T02:31:46;21.30;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T02:34:12;21.30;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T02:36:38;21.30;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T02:39:04;21.20;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T02:41:31;21.20;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T02:43:59;21.10;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T02:46:31;21.10;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T02:49:05;21.10;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T02:51:37;21.10;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T02:54:04;21.10;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T02:56:30;21.10;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T02:58:57;21.10;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T03:01:31;21.10;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T03:03:59;21.10;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T03:06:25;21.20;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T03:08:51;21.20;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T03:11:22;21.20;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T03:13:49;21.20;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T03:16:17;21.30;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T03:18:44;21.30;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T03:21:10;21.20;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T03:23:39;21.20;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T03:26:05;21.10;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T03:28:32;21.10;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T03:31:00;21.00;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T03:33:27;21.00;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T03:38:26;21.00;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T03:40:52;21.00;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T03:43:17;21.00;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T03:45:44;20.90;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T03:48:09;20.90;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T03:50:39;21.00;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T03:53:05;20.90;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T03:55:31;20.90;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T03:57:57;20.90;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T04:00:22;20.80;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T04:02:48;20.80;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T04:05:13;20.80;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T04:07:40;20.70;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T04:10:06;20.60;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T04:12:32;20.70;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T04:14:57;20.70;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T04:17:23;20.60;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T04:19:49;20.70;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T04:22:15;20.70;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T04:24:40;20.60;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T04:27:06;20.60;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T04:29:32;20.70;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T04:31:59;20.60;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T04:34:26;20.60;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T04:36:54;20.60;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T04:39:24;20.60;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T04:42:13;20.60;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T04:44:57;20.70;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T04:47:24;20.70;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T04:49:49;20.70;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T04:52:15;20.80;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T04:54:41;20.80;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T04:57:08;20.90;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T04:59:34;20.80;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T05:02:00;20.90;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T05:04:25;20.90;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T05:06:51;20.90;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T05:09:18;20.90;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T05:11:44;20.90;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T05:14:10;21.00;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T05:16:38;21.10;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T05:19:04;21.20;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T05:21:48;21.20;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T05:24:33;21.40;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T05:27:00;21.40;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T05:29:29;21.40;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T05:31:55;21.50;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T05:34:22;21.60;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T05:36:51;21.60;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T05:39:21;21.60;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T05:41:49;21.70;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T05:44:16;21.70;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T05:46:46;21.70;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T05:49:15;21.60;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T05:51:42;21.70;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T05:54:07;21.70;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T05:56:34;21.60;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T05:59:04;21.60;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T06:01:35;21.60;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T06:04:02;21.50;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T06:06:28;21.60;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T06:08:54;21.60;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T06:11:35;21.50;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T06:14:08;21.50;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T06:16:36;21.60;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T06:19:05;21.70;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T06:21:33;21.80;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T06:23:59;21.80;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T06:26:25;22.00;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T06:28:52;21.90;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T06:31:24;21.90;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T06:33:50;22.00;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T06:36:27;22.10;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T06:38:55;22.20;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T06:41:23;22.30;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T06:43:48;22.30;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T06:46:16;22.40;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T06:48:42;22.30;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T06:51:07;22.40;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T06:53:33;22.50;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T06:55:59;22.50;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T06:58:29;22.50;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T07:00:59;22.50;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T07:03:31;22.50;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T07:06:02;22.50;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T07:08:28;22.60;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T07:10:53;22.70;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T07:13:19;22.80;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T07:15:47;22.80;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T07:18:12;22.80;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T07:20:39;22.90;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T07:23:05;22.90;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T07:25:31;23.00;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T07:27:57;23.10;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T07:30:22;23.30;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T07:32:49;23.30;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T07:35:17;23.20;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T07:37:45;23.20;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T07:40:11;23.00;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T07:42:37;23.00;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T07:45:03;23.00;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T07:47:29;23.10;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T07:49:56;23.00;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T07:52:21;23.00;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T07:54:48;23.00;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T07:57:15;23.00;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T07:59:40;23.00;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T08:02:06;23.00;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T08:04:33;23.00;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T08:07:17;23.10;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T08:10:02;23.10;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T08:12:33;23.20;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T08:15:05;23.30;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T08:17:32;23.40;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T08:19:58;23.50;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T08:22:25;23.70;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T08:25:15;24.00;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T08:27:42;24.40;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T08:30:18;24.60;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T08:32:45;24.70;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T08:35:14;24.70;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T08:37:40;24.80;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T08:45:28;24.40;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T08:47:58;24.30;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T08:50:35;24.30;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T08:53:05;24.40;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T08:55:31;24.50;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T09:00:34;24.70;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T09:03:02;24.70;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T09:11:47;24.70;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T09:14:28;24.70;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T09:16:57;24.70;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T09:19:23;24.60;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T09:21:49;24.70;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T09:24:15;24.60;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T09:26:41;24.50;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T09:29:09;24.50;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T09:31:35;24.60;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T09:34:01;24.80;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T09:36:29;24.80;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T09:38:58;24.90;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T09:41:24;24.80;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T09:43:52;24.70;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T09:46:19;24.70;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T09:48:47;24.90;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T09:51:17;25.10;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T09:53:44;25.20;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T09:56:11;25.10;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T09:58:38;25.00;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T10:01:06;25.00;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T10:03:33;24.90;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T10:06:00;24.90;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T10:08:32;24.70;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T10:10:59;24.60;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T10:13:27;24.50;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T10:15:55;24.60;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T10:18:24;24.70;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T10:20:51;24.70;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T10:23:19;24.90;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T10:25:45;24.90;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T10:28:11;24.90;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T10:30:40;25.00;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T10:33:06;25.30;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T10:35:32;25.50;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T10:37:58;25.60;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T10:40:26;25.70;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T10:42:52;25.70;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T10:45:18;25.70;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T10:47:44;26.00;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T10:50:09;26.10;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T10:52:54;26.20;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T10:55:23;26.40;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T10:58:13;26.50;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T11:00:39;26.40;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T11:03:05;26.30;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T11:05:31;26.60;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T11:07:57;27.10;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T11:10:22;27.40;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T11:12:49;28.20;99.80
13976;DHT22;7062;49.792;9.946;2022-08-19T11:15:19;28.50;98.80
13976;DHT22;7062;49.792;9.946;2022-08-19T11:17:45;28.40;98.00
13976;DHT22;7062;49.792;9.946;2022-08-19T11:20:13;28.00;98.30
13976;DHT22;7062;49.792;9.946;2022-08-19T11:22:40;27.50;98.90
13976;DHT22;7062;49.792;9.946;2022-08-19T11:25:07;27.10;99.40
13976;DHT22;7062;49.792;9.946;2022-08-19T11:27:33;26.80;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T11:29:59;26.50;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T11:32:26;26.50;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T11:34:52;26.30;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T11:37:18;26.30;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T11:39:43;26.50;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T11:42:09;26.40;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T11:44:53;26.30;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T11:47:19;26.40;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T11:49:46;26.50;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T11:52:12;26.50;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T11:54:37;26.60;99.90
13976;DHT22;7062;49.792;9.946;2022-08-19T11:57:04;26.90;99.80
13976;DHT22;7062;49.792;9.946;2022-08-19T11:59:29;27.20;99.30
13976;DHT22;7062;49.792;9.946;2022-08-19T12:01:55;27.50;98.30
13976;DHT22;7062;49.792;9.946;2022-08-19T12:04:23;27.50;98.20
13976;DHT22;7062;49.792;9.946;2022-08-19T12:06:49;27.70;97.50
13976;DHT22;7062;49.792;9.946;2022-08-19T12:09:16;27.80;97.20
13976;DHT22;7062;49.792;9.946;2022-08-19T12:11:43;28.00;96.50
13976;DHT22;7062;49.792;9.946;2022-08-19T12:14:11;28.10;95.90
13976;DHT22;7062;49.792;9.946;2022-08-19T12:16:37;28.10;95.90
13976;DHT22;7062;49.792;9.946;2022-08-19T12:19:04;27.50;96.50
13976;DHT22;7062;49.792;9.946;2022-08-19T12:21:32;27.40;96.50
13976;DHT22;7062;49.792;9.946;2022-08-19T12:24:00;27.30;97.50
13976;DHT22;7062;49.792;9.946;2022-08-19T12:26:27;27.40;97.90
13976;DHT22;7062;49.792;9.946;2022-08-19T12:28:54;27.40;97.60
13976;DHT22;7062;49.792;9.946;2022-08-19T12:31:20;27.40;97.10
13976;DHT22;7062;49.792;9.946;2022-08-19T12:33:47;27.30;97.10
13976;DHT22;7062;49.792;9.946;2022-08-19T12:36:14;27.20;97.10
13976;DHT22;7062;49.792;9.946;2022-08-19T12:38:41;27.10;96.90
13976;DHT22;7062;49.792;9.946;2022-08-19T12:41:10;27.00;97.00
13976;DHT22;7062;49.792;9.946;2022-08-19T12:43:36;27.00;96.90
13976;DHT22;7062;49.792;9.946;2022-08-19T12:46:03;26.90;96.50
13976;DHT22;7062;49.792;9.946;2022-08-19T12:48:30;26.70;97.60
13976;DHT22;7062;49.792;9.946;2022-08-19T12:50:55;26.80;97.10
13976;DHT22;7062;49.792;9.946;2022-08-19T12:53:22;26.90;97.20
13976;DHT22;7062;49.792;9.946;2022-08-19T12:55:48;26.90;97.10
13976;DHT22;7062;49.792;9.946;2022-08-19T12:58:13;26.90;97.10
13976;DHT22;7062;49.792;9.946;2022-08-19T13:00:39;26.90;97.00
13976;DHT22;7062;49.792;9.946;2022-08-19T13:03:06;27.20;97.10
13976;DHT22;7062;49.792;9.946;2022-08-19T13:05:32;27.40;96.70
13976;DHT22;7062;49.792;9.946;2022-08-19T13:08:00;27.20;96.50
13976;DHT22;7062;49.792;9.946;2022-08-19T13:10:31;27.10;96.80
13976;DHT22;7062;49.792;9.946;2022-08-19T13:13:04;27.00;96.50
13976;DHT22;7062;49.792;9.946;2022-08-19T13:15:34;26.90;96.70
13976;DHT22;7062;49.792;9.946;2022-08-19T13:18:01;26.90;96.90
13976;DHT22;7062;49.792;9.946;2022-08-19T13:20:27;26.70;97.00
13976;DHT22;7062;49.792;9.946;2022-08-19T13:22:53;26.50;97.10
13976;DHT22;7062;49.792;9.946;2022-08-19T13:25:19;26.50;97.10
13976;DHT22;7062;49.792;9.946;2022-08-19T13:27:46;26.90;96.60
13976;DHT22;7062;49.792;9.946;2022-08-19T13:30:14;27.20;96.20
13976;DHT22;7062;49.792;9.946;2022-08-19T13:32:58;27.60;95.70
13976;DHT22;7062;49.792;9.946;2022-08-19T13:38:02;28.00;94.50
13976;DHT22;7062;49.792;9.946;2022-08-19T13:40:30;28.10;94.30
13976;DHT22;7062;49.792;9.946;2022-08-19T13:42:56;28.20;94.20
13976;DHT22;7062;49.792;9.946;2022-08-19T13:45:24;28.30;93.90
13976;DHT22;7062;49.792;9.946;2022-08-19T13:47:51;28.20;93.90
13976;DHT22;7062;49.792;9.946;2022-08-19T13:50:20;28.40;93.80
13976;DHT22;7062;49.792;9.946;2022-08-19T13:52:47;28.50;93.80
13976;DHT22;7062;49.792;9.946;2022-08-19T13:55:14;28.30;93.50
13976;DHT22;7062;49.792;9.946;2022-08-19T13:57:40;28.30;93.40
13976;DHT22;7062;49.792;9.946;2022-08-19T14:00:10;28.30;93.40
13976;DHT22;7062;49.792;9.946;2022-08-19T14:02:38;28.20;93.40
13976;DHT22;7062;49.792;9.946;2022-08-19T14:05:11;28.10;93.40
13976;DHT22;7062;49.792;9.946;2022-08-19T14:07:36;27.90;93.40
13976;DHT22;7062;49.792;9.946;2022-08-19T14:10:07;27.90;93.40
13976;DHT22;7062;49.792;9.946;2022-08-19T14:12:33;27.80;93.60
13976;DHT22;7062;49.792;9.946;2022-08-19T14:14:59;27.80;93.60
13976;DHT22;7062;49.792;9.946;2022-08-19T14:17:25;27.70;93.70
13976;DHT22;7062;49.792;9.946;2022-08-19T14:20:01;27.50;93.50
13976;DHT22;7062;49.792;9.946;2022-08-19T14:22:29;27.50;93.50
13976;DHT22;7062;49.792;9.946;2022-08-19T14:24:56;27.70;93.50
13976;DHT22;7062;49.792;9.946;2022-08-19T14:27:22;27.70;93.30
13976;DHT22;7062;49.792;9.946;2022-08-19T14:29:49;27.80;93.30
13976;DHT22;7062;49.792;9.946;2022-08-19T14:32:15;27.80;93.20
13976;DHT22;7062;49.792;9.946;2022-08-19T14:34:40;27.80;93.00
13976;DHT22;7062;49.792;9.946;2022-08-19T14:37:06;27.80;93.00
13976;DHT22;7062;49.792;9.946;2022-08-19T14:39:33;27.70;93.10
13976;DHT22;7062;49.792;9.946;2022-08-19T14:41:59;27.70;93.10
13976;DHT22;7062;49.792;9.946;2022-08-19T14:44:24;27.60;93.10
13976;DHT22;7062;49.792;9.946;2022-08-19T14:46:50;27.50;93.20
13976;DHT22;7062;49.792;9.946;2022-08-19T14:49:16;27.50;93.20
13976;DHT22;7062;49.792;9.946;2022-08-19T14:51:41;27.50;93.30
13976;DHT22;7062;49.792;9.946;2022-08-19T14:54:07;27.50;93.30
13976;DHT22;7062;49.792;9.946;2022-08-19T14:56:33;27.50;93.20
13976;DHT22;7062;49.792;9.946;2022-08-19T14:58:58;27.50;93.30
13976;DHT22;7062;49.792;9.946;2022-08-19T15:01:26;27.40;93.10
13976;DHT22;7062;49.792;9.946;2022-08-19T15:03:52;27.40;93.10
13976;DHT22;7062;49.792;9.946;2022-08-19T15:06:19;27.40;93.00
13976;DHT22;7062;49.792;9.946;2022-08-19T15:08:45;27.40;93.00
13976;DHT22;7062;49.792;9.946;2022-08-19T15:11:15;27.30;93.20
13976;DHT22;7062;49.792;9.946;2022-08-19T15:13:43;27.20;93.20
13976;DHT22;7062;49.792;9.946;2022-08-19T15:16:09;27.10;93.30
13976;DHT22;7062;49.792;9.946;2022-08-19T15:18:35;27.10;93.40
13976;DHT22;7062;49.792;9.946;2022-08-19T15:21:02;27.10;93.40
13976;DHT22;7062;49.792;9.946;2022-08-19T15:23:28;27.10;93.30
13976;DHT22;7062;49.792;9.946;2022-08-19T15:25:53;27.00;93.60
13976;DHT22;7062;49.792;9.946;2022-08-19T15:28:25;26.90;93.70
13976;DHT22;7062;49.792;9.946;2022-08-19T15:30:50;26.80;93.80
13976;DHT22;7062;49.792;9.946;2022-08-19T15:33:18;26.60;93.90
13976;DHT22;7062;49.792;9.946;2022-08-19T15:35:46;26.60;94.00
13976;DHT22;7062;49.792;9.946;2022-08-19T15:38:12;26.40;94.00
13976;DHT22;7062;49.792;9.946;2022-08-19T15:40:40;26.40;94.20
13976;DHT22;7062;49.792;9.946;2022-08-19T15:43:07;26.40;94.10
13976;DHT22;7062;49.792;9.946;2022-08-19T15:45:32;26.40;94.10
13976;DHT22;7062;49.792;9.946;2022-08-19T15:48:03;26.40;94.20
13976;DHT22;7062;49.792;9.946;2022-08-19T15:50:29;26.40;94.10
13976;DHT22;7062;49.792;9.946;2022-08-19T15:53:05;26.30;94.30
13976;DHT22;7062;49.792;9.946;2022-08-19T15:55:33;26.30;94.40
13976;DHT22;7062;49.792;9.946;2022-08-19T15:58:10;26.20;94.40
13976;DHT22;7062;49.792;9.946;2022-08-19T16:00:57;26.30;94.40
13976;DHT22;7062;49.792;9.946;2022-08-19T16:03:41;26.20;94.50
13976;DHT22;7062;49.792;9.946;2022-08-19T16:06:25;26.20;94.60
13976;DHT22;7062;49.792;9.946;2022-08-19T16:09:01;26.20;94.70
13976;DHT22;7062;49.792;9.946;2022-08-19T16:11:30;26.10;94.70