sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
431;DHT22;202;48.764;9.172;2023-03-25T00:01:29;12.00;64.60
431;DHT22;202;48.764;9.172;2023-03-25T00:03:57;11.80;63.80
431;DHT22;202;48.764;9.172;2023-03-25T00:06:26;11.60;62.30
431;DHT22;202;48.764;9.172;2023-03-25T00:08:54;11.50;61.50
431;DHT22;202;48.764;9.172;2023-03-25T00:11:22;11.50;61.50
431;DHT22;202;48.764;9.172;2023-03-25T00:13:49;11.40;61.70
431;DHT22;202;48.764;9.172;2023-03-25T00:16:16;11.30;62.60
431;DHT22;202;48.764;9.172;2023-03-25T00:18:44;11.30;60.00
431;DHT22;202;48.764;9.172;2023-03-25T00:21:13;11.30;60.40
431;DHT22;202;48.764;9.172;2023-03-25T00:23:40;11.30;59.70
431;DHT22;202;48.764;9.172;2023-03-25T00:26:08;11.40;59.20
431;DHT22;202;48.764;9.172;2023-03-25T00:28:37;11.40;59.50
431;DHT22;202;48.764;9.172;2023-03-25T00:31:06;11.30;59.30
431;DHT22;202;48.764;9.172;2023-03-25T00:33:33;11.20;58.80
431;DHT22;202;48.764;9.172;2023-03-25T00:36:01;11.30;58.70
431;DHT22;202;48.764;9.172;2023-03-25T00:38:31;11.20;58.80
431;DHT22;202;48.764;9.172;2023-03-25T00:41:12;11.30;58.50
431;DHT22;202;48.764;9.172;2023-03-25T00:43:42;11.30;58.10
431;DHT22;202;48.764;9.172;2023-03-25T00:46:09;11.30;57.90
431;DHT22;202;48.764;9.172;2023-03-25T00:48:36;11.30;56.60
431;DHT22;202;48.764;9.172;2023-03-25T00:51:04;11.30;56.90
431;DHT22;202;48.764;9.172;2023-03-25T00:53:35;11.40;57.70
431;DHT22;202;48.764;9.172;2023-03-25T00:56:02;11.40;57.80
431;DHT22;202;48.764;9.172;2023-03-25T00:58:30;11.30;56.30
431;DHT22;202;48.764;9.172;2023-03-25T01:01:07;11.20;56.40
431;DHT22;202;48.764;9.172;2023-03-25T01:03:35;11.20;58.20
431;DHT22;202;48.764;9.172;2023-03-25T01:06:02;11.20;54.30
431;DHT22;202;48.764;9.172;2023-03-25T01:08:29;11.10;55.00
431;DHT22;202;48.764;9.172;2023-03-25T01:10:57;11.20;54.30
431;DHT22;202;48.764;9.172;2023-03-25T01:13:24;11.20;54.40
431;DHT22;202;48.764;9.172;2023-03-25T01:15:52;11.10;54.20
431;DHT22;202;48.764;9.172;2023-03-25T01:18:19;11.10;54.20
431;DHT22;202;48.764;9.172;2023-03-25T01:20:46;11.10;54.20
431;DHT22;202;48.764;9.172;2023-03-25T01:23:13;11.10;54.10
431;DHT22;202;48.764;9.172;2023-03-25T01:25:40;11.10;54.20
431;DHT22;202;48.764;9.172;2023-03-25T01:28:06;11.10;53.30
431;DHT22;202;48.764;9.172;2023-03-25T01:30:33;10.80;54.10
431;DHT22;202;48.764;9.172;2023-03-25T01:33:01;10.90;55.00
431;DHT22;202;48.764;9.172;2023-03-25T01:35:28;10.90;54.70
431;DHT22;202;48.764;9.172;2023-03-25T01:37:55;11.00;55.00
431;DHT22;202;48.764;9.172;2023-03-25T01:40:22;11.00;55.40
431;DHT22;202;48.764;9.172;2023-03-25T01:42:50;11.10;55.20
431;DHT22;202;48.764;9.172;2023-03-25T01:45:24;10.90;55.50
431;DHT22;202;48.764;9.172;2023-03-25T01:47:58;11.00;55.90
431;DHT22;202;48.764;9.172;2023-03-25T01:50:27;11.20;55.80
431;DHT22;202;48.764;9.172;2023-03-25T01:52:57;11.20;54.40
431;DHT22;202;48.764;9.172;2023-03-25T01:55:27;11.20;54.40
431;DHT22;202;48.764;9.172;2023-03-25T01:57:57;11.20;54.30
431;DHT22;202;48.764;9.172;2023-03-25T02:00:24;11.20;54.30
431;DHT22;202;48.764;9.172;2023-03-25T02:02:53;11.20;52.60
431;DHT22;202;48.764;9.172;2023-03-25T02:05:31;11.20;53.50
431;DHT22;202;48.764;9.172;2023-03-25T02:08:01;11.10;52.60
431;DHT22;202;48.764;9.172;2023-03-25T02:10:30;11.00;53.30
431;DHT22;202;48.764;9.172;2023-03-25T02:12:58;11.10;52.90
431;DHT22;202;48.764;9.172;2023-03-25T02:15:25;11.00;53.20
431;DHT22;202;48.764;9.172;2023-03-25T02:18:06;11.00;53.40
431;DHT22;202;48.764;9.172;2023-03-25T02:24:13;10.80;54.00
431;DHT22;202;48.764;9.172;2023-03-25T02:27:03;10.80;55.10
431;DHT22;202;48.764;9.172;2023-03-25T02:30:00;10.80;55.10
431;DHT22;202;48.764;9.172;2023-03-25T02:32:44;10.80;56.20
431;DHT22;202;48.764;9.172;2023-03-25T02:35:24;10.80;56.60
431;DHT22;202;48.764;9.172;2023-03-25T02:38:16;10.80;58.30
431;DHT22;202;48.764;9.172;2023-03-25T02:40:49;10.80;58.70
431;DHT22;202;48.764;9.172;2023-03-25T02:43:25;10.80;58.70
431;DHT22;202;48.764;9.172;2023-03-25T02:45:55;10.90;58.80
431;DHT22;202;48.764;9.172;2023-03-25T02:48:28;10.90;58.80
431;DHT22;202;48.764;9.172;2023-03-25T02:50:59;10.80;58.70
431;DHT22;202;48.764;9.172;2023-03-25T02:53:30;10.70;59.00
431;DHT22;202;48.764;9.172;2023-03-25T02:56:01;10.60;58.50
431;DHT22;202;48.764;9.172;2023-03-25T02:58:29;10.60;58.90
431;DHT22;202;48.764;9.172;2023-03-25T03:01:17;10.60;59.00
431;DHT22;202;48.764;9.172;2023-03-25T03:03:58;10.70;60.40
431;DHT22;202;48.764;9.172;2023-03-25T03:06:24;10.70;58.30
431;DHT22;202;48.764;9.172;2023-03-25T03:09:09;10.70;60.10
431;DHT22;202;48.764;9.172;2023-03-25T03:11:44;10.70;60.10
431;DHT22;202;48.764;9.172;2023-03-25T03:14:33;10.70;60.50
431;DHT22;202;48.764;9.172;2023-03-25T03:17:08;10.80;59.60
431;DHT22;202;48.764;9.172;2023-03-25T03:19:41;10.80;58.70
431;DHT22;202;48.764;9.172;2023-03-25T03:22:20;10.80;58.10
431;DHT22;202;48.764;9.172;2023-03-25T03:24:57;10.80;58.20
431;DHT22;202;48.764;9.172;2023-03-25T03:27:30;10.90;57.10
431;DHT22;202;48.764;9.172;2023-03-25T03:30:04;10.60;55.40
431;DHT22;202;48.764;9.172;2023-03-25T03:32:38;10.50;55.20
431;DHT22;202;48.764;9.172;2023-03-25T03:35:10;10.50;55.20
431;DHT22;202;48.764;9.172;2023-03-25T03:37:41;10.60;55.20
431;DHT22;202;48.764;9.172;2023-03-25T03:40:14;10.60;52.20
431;DHT22;202;48.764;9.172;2023-03-25T03:42:44;10.50;53.70
431;DHT22;202;48.764;9.172;2023-03-25T03:45:18;10.50;53.10
431;DHT22;202;48.764;9.172;2023-03-25T03:47:50;10.50;53.70
431;DHT22;202;48.764;9.172;2023-03-25T03:50:21;10.40;52.30
431;DHT22;202;48.764;9.172;2023-03-25T03:52:52;10.20;53.40
431;DHT22;202;48.764;9.172;2023-03-25T03:55:25;10.10;53.50
431;DHT22;202;48.764;9.172;2023-03-25T03:57:56;10.10;53.30
431;DHT22;202;48.764;9.172;2023-03-25T04:00:27;10.00;53.30
431;DHT22;202;48.764;9.172;2023-03-25T04:02:58;10.00;54.60
431;DHT22;202;48.764;9.172;2023-03-25T04:05:27;10.00;54.50
431;DHT22;202;48.764;9.172;2023-03-25T04:07:59;9.90;55.90
431;DHT22;202;48.764;9.172;2023-03-25T04:10:34;9.90;55.60
431;DHT22;202;48.764;9.172;2023-03-25T04:13:05;9.90;55.60
431;DHT22;202;48.764;9.172;2023-03-25T04:15:34;9.90;55.80
431;DHT22;202;48.764;9.172;2023-03-25T04:18:01;9.90;55.70
431;DHT22;202;48.764;9.172;2023-03-25T04:20:30;9.90;55.60
431;DHT22;202;48.764;9.172;2023-03-25T04:22:59;10.00;54.60
431;DHT22;202;48.764;9.172;2023-03-25T04:25:26;10.00;54.90
431;DHT22;202;48.764;9.172;2023-03-25T04:27:55;10.00;54.20
431;DHT22;202;48.764;9.172;2023-03-25T04:30:23;10.10;54.50
431;DHT22;202;48.764;9.172;2023-03-25T04:32:51;10.00;54.90
431;DHT22;202;48.764;9.172;2023-03-25T04:35:18;10.00;55.50
431;DHT22;202;48.764;9.172;2023-03-25T04:37:46;10.10;55.00
431;DHT22;202;48.764;9.172;2023-03-25T04:40:14;10.00;54.20
431;DHT22;202;48.764;9.172;2023-03-25T09:23:46;12.30;63.00
431;DHT22;202;48.764;9.172;2023-03-25T09:27:20;12.80;55.80
431;DHT22;202;48.764;9.172;2023-03-25T09:32:52;12.70;54.00
431;DHT22;202;48.764;9.172;2023-03-25T09:35:20;12.60;53.80
431;DHT22;202;48.764;9.172;2023-03-25T09:37:47;12.50;55.50
431;DHT22;202;48.764;9.172;2023-03-25T09:40:15;12.60;56.00
431;DHT22;202;48.764;9.172;2023-03-25T09:42:54;12.60;56.40
431;DHT22;202;48.764;9.172;2023-03-25T09:45:38;12.60;56.90
431;DHT22;202;48.764;9.172;2023-03-25T09:48:23;12.60;55.10
431;DHT22;202;48.764;9.172;2023-03-25T09:50:55;12.40;56.70
431;DHT22;202;48.764;9.172;2023-03-25T09:53:28;12.40;59.40
431;DHT22;202;48.764;9.172;2023-03-25T09:55:59;12.80;55.80
431;DHT22;202;48.764;9.172;2023-03-25T09:58:33;13.00;56.00
431;DHT22;202;48.764;9.172;2023-03-25T10:01:14;13.00;54.40
431;DHT22;202;48.764;9.172;2023-03-25T10:03:53;13.00;53.80
431;DHT22;202;48.764;9.172;2023-03-25T10:06:22;13.10;56.00
431;DHT22;202;48.764;9.172;2023-03-25T10:09:12;13.20;54.20
431;DHT22;202;48.764;9.172;2023-03-25T10:11:51;13.30;55.40
431;DHT22;202;48.764;9.172;2023-03-25T10:14:26;13.20;54.30
431;DHT22;202;48.764;9.172;2023-03-25T10:17:02;13.30;56.20
431;DHT22;202;48.764;9.172;2023-03-25T10:19:40;13.50;56.40
431;DHT22;202;48.764;9.172;2023-03-25T10:22:16;13.60;52.90
431;DHT22;202;48.764;9.172;2023-03-25T10:24:47;13.70;50.90
431;DHT22;202;48.764;9.172;2023-03-25T10:27:20;13.90;53.10
431;DHT22;202;48.764;9.172;2023-03-25T10:29:51;14.00;49.20
431;DHT22;202;48.764;9.172;2023-03-25T10:32:27;14.20;50.70
431;DHT22;202;48.764;9.172;2023-03-25T10:34:56;14.40;44.90
431;DHT22;202;48.764;9.172;2023-03-25T10:37:30;14.40;45.60
431;DHT22;202;48.764;9.172;2023-03-25T10:40:02;14.60;46.40
431;DHT22;202;48.764;9.172;2023-03-25T10:42:39;14.60;41.60
431;DHT22;202;48.764;9.172;2023-03-25T10:45:11;14.40;42.20
431;DHT22;202;48.764;9.172;2023-03-25T10:47:39;14.30;44.30
431;DHT22;202;48.764;9.172;2023-03-25T10:50:13;13.90;42.20
431;DHT22;202;48.764;9.172;2023-03-25T10:52:42;13.90;42.20
431;DHT22;202;48.764;9.172;2023-03-25T10:55:20;13.90;44.50
431;DHT22;202;48.764;9.172;2023-03-25T10:57:49;14.00;43.40
431;DHT22;202;48.764;9.172;2023-03-25T11:00:16;14.00;42.30
431;DHT22;202;48.764;9.172;2023-03-25T11:02:44;13.90;43.80
431;DHT22;202;48.764;9.172;2023-03-25T11:05:13;13.70;41.20
431;DHT22;202;48.764;9.172;2023-03-25T11:07:48;13.80;42.00
431;DHT22;202;48.764;9.172;2023-03-25T11:10:19;13.80;41.40
431;DHT22;202;48.764;9.172;2023-03-25T11:12:49;13.80;41.00
431;DHT22;202;48.764;9.172;2023-03-25T11:15:22;13.80;41.30
431;DHT22;202;48.764;9.172;2023-03-25T11:17:57;13.60;44.40
431;DHT22;202;48.764;9.172;2023-03-25T11:20:27;13.30;46.60
431;DHT22;202;48.764;9.172;2023-03-25T11:23:02;13.30;45.30
431;DHT22;202;48.764;9.172;2023-03-25T11:25:39;13.50;47.10
431;DHT22;202;48.764;9.172;2023-03-25T11:28:35;13.60;45.00
431;DHT22;202;48.764;9.172;2023-03-25T11:31:12;13.90;43.10
431;DHT22;202;48.764;9.172;2023-03-25T11:33:46;14.20;44.20
431;DHT22;202;48.764;9.172;2023-03-25T11:36:23;14.10;39.90
431;DHT22;202;48.764;9.172;2023-03-25T11:39:02;14.20;42.50
431;DHT22;202;48.764;9.172;2023-03-25T11:41:31;14.30;40.80
431;DHT22;202;48.764;9.172;2023-03-25T11:44:01;14.40;41.00
431;DHT22;202;48.764;9.172;2023-03-25T11:46:33;14.60;40.50
431;DHT22;202;48.764;9.172;2023-03-25T11:49:08;14.60;37.80
431;DHT22;202;48.764;9.172;2023-03-25T11:51:36;14.70;35.80
431;DHT22;202;48.764;9.172;2023-03-25T11:54:07;14.70;36.60
431;DHT22;202;48.764;9.172;2023-03-25T11:56:39;14.60;37.20
431;DHT22;202;48.764;9.172;2023-03-25T11:59:08;14.70;37.60
431;DHT22;202;48.764;9.172;2023-03-25T12:01:40;14.80;38.10
431;DHT22;202;48.764;9.172;2023-03-25T12:04:12;14.80;37.10
431;DHT22;202;48.764;9.172;2023-03-25T12:06:58;14.60;36.90
431;DHT22;202;48.764;9.172;2023-03-25T12:09:29;14.60;37.80
431;DHT22;202;48.764;9.172;2023-03-25T12:12:07;14.60;38.50
431;DHT22;202;48.764;9.172;2023-03-25T12:14:46;14.60;37.80
431;DHT22;202;48.764;9.172;2023-03-25T12:17:23;14.70;37.90
431;DHT22;202;48.764;9.172;2023-03-25T12:19:59;14.40;36.10
431;DHT22;202;48.764;9.172;2023-03-25T12:22:44;14.30;35.40
431;DHT22;202;48.764;9.172;2023-03-25T12:25:29;14.30;36.10
431;DHT22;202;48.764;9.172;2023-03-25T12:28:21;14.50;36.50
431;DHT22;202;48.764;9.172;2023-03-25T12:30:58;14.40;35.70
431;DHT22;202;48.764;9.172;2023-03-25T12:33:42;14.40;36.30
431;DHT22;202;48.764;9.172;2023-03-25T12:36:33;14.40;35.00
431;DHT22;202;48.764;9.172;2023-03-25T12:39:14;14.10;35.50
431;DHT22;202;48.764;9.172;2023-03-25T12:41:57;14.10;36.40
431;DHT22;202;48.764;9.172;2023-03-25T12:44:42;13.90;37.20
431;DHT22;202;48.764;9.172;2023-03-25T12:47:16;13.80;37.10
431;DHT22;202;48.764;9.172;2023-03-25T12:50:08;13.80;39.70
431;DHT22;202;48.764;9.172;2023-03-25T12:52:50;13.50;41.10
431;DHT22;202;48.764;9.172;2023-03-25T12:55:42;13.60;42.00
431;DHT22;202;48.764;9.172;2023-03-25T12:58:43;13.50;46.80
431;DHT22;202;48.764;9.172;2023-03-25T13:01:18;13.50;48.50
431;DHT22;202;48.764;9.172;2023-03-25T13:04:03;13.60;48.90
431;DHT22;202;48.764;9.172;2023-03-25T13:06:41;13.50;46.80
431;DHT22;202;48.764;9.172;2023-03-25T13:09:32;13.40;46.60
431;DHT22;202;48.764;9.172;2023-03-25T13:12:12;13.50;46.40
431;DHT22;202;48.764;9.172;2023-03-25T13:14:53;13.60;45.20
431;DHT22;202;48.764;9.172;2023-03-25T13:17:27;13.70;45.70
431;DHT22;202;48.764;9.172;2023-03-25T13:20:02;13.60;43.00
431;DHT22;202;48.764;9.172;2023-03-25T13:22:37;13.70;42.30
431;DHT22;202;48.764;9.172;2023-03-25T13:25:20;13.70;40.50
431;DHT22;202;48.764;9.172;2023-03-25T13:27:56;13.80;41.30
431;DHT22;202;48.764;9.172;2023-03-25T13:30:31;13.70;42.20
431;DHT22;202;48.764;9.172;2023-03-25T13:33:05;13.80;40.20
431;DHT22;202;48.764;9.172;2023-03-25T13:35:39;13.60;40.10
431;DHT22;202;48.764;9.172;2023-03-25T13:38:13;13.70;40.40
431;DHT22;202;48.764;9.172;2023-03-25T13:40:45;13.70;40.60
431;DHT22;202;48.764;9.172;2023-03-25T13:43:22;13.60;39.20
431;DHT22;202;48.764;9.172;2023-03-25T13:45:57;13.70;40.30
431;DHT22;202;48.764;9.172;2023-03-25T13:48:33;13.70;40.40
431;DHT22;202;48.764;9.172;2023-03-25T13:51:03;13.80;39.50
431;DHT22;202;48.764;9.172;2023-03-25T13:53:35;13.90;37.20
431;DHT22;202;48.764;9.172;2023-03-25T13:56:40;13.90;38.30
431;DHT22;202;48.764;9.172;2023-03-25T13:59:27;13.90;38.10
431;DHT22;202;48.764;9.172;2023-03-25T14:05:27;13.90;37.20
431;DHT22;202;48.764;9.172;2023-03-25T14:08:16;13.80;36.30
431;DHT22;202;48.764;9.172;2023-03-25T14:10:52;13.80;37.10
431;DHT22;202;48.764;9.172;2023-03-25T14:13:23;13.80;37.10
431;DHT22;202;48.764;9.172;2023-03-25T14:15:59;13.80;38.10
431;DHT22;202;48.764;9.172;2023-03-25T14:18:30;13.80;38.20
431;DHT22;202;48.764;9.172;2023-03-25T14:21:12;13.60;38.50
431;DHT22;202;48.764;9.172;2023-03-25T14:23:41;13.40;38.20
431;DHT22;202;48.764;9.172;2023-03-25T14:26:09;13.40;40.20
431;DHT22;202;48.764;9.172;2023-03-25T14:28:38;13.30;41.30
431;DHT22;202;48.764;9.172;2023-03-25T14:31:23;13.40;38.40
431;DHT22;202;48.764;9.172;2023-03-25T14:34:19;13.30;36.70
431;DHT22;202;48.764;9.172;2023-03-25T14:37:24;13.30;38.50
431;DHT22;202;48.764;9.172;2023-03-25T14:39:59;13.40;39.10
431;DHT22;202;48.764;9.172;2023-03-25T14:42:29;13.40;39.50
431;DHT22;202;48.764;9.172;2023-03-25T14:47:57;13.70;38.00
431;DHT22;202;48.764;9.172;2023-03-25T14:50:32;13.70;37.40
431;DHT22;202;48.764;9.172;2023-03-25T14:53:05;13.70;37.10
431;DHT22;202;48.764;9.172;2023-03-25T14:55:41;13.80;37.80
431;DHT22;202;48.764;9.172;2023-03-25T14:58:17;13.80;37.10
431;DHT22;202;48.764;9.172;2023-03-25T15:00:51;13.80;37.10
431;DHT22;202;48.764;9.172;2023-03-25T15:03:19;13.80;35.60
431;DHT22;202;48.764;9.172;2023-03-25T15:05:56;13.80;37.10
431;DHT22;202;48.764;9.172;2023-03-25T15:08:27;13.90;34.60
431;DHT22;202;48.764;9.172;2023-03-25T15:11:07;13.90;35.10
431;DHT22;202;48.764;9.172;2023-03-25T15:13:41;13.80;35.30
431;DHT22;202;48.764;9.172;2023-03-25T15:16:27;13.90;34.60
431;DHT22;202;48.764;9.172;2023-03-25T15:19:03;13.90;34.00
431;DHT22;202;48.764;9.172;2023-03-25T15:22:06;13.90;34.70
431;DHT22;202;48.764;9.172;2023-03-25T15:24:48;14.00;34.20
431;DHT22;202;48.764;9.172;2023-03-25T15:27:33;14.00;34.40
431;DHT22;202;48.764;9.172;2023-03-25T15:30:16;14.10;33.30
431;DHT22;202;48.764;9.172;2023-03-25T15:32:58;14.10;33.90
431;DHT22;202;48.764;9.172;2023-03-25T15:35:51;14.10;33.60
431;DHT22;202;48.764;9.172;2023-03-25T15:38:41;14.10;33.60
431;DHT22;202;48.764;9.172;2023-03-25T15:41:25;14.10;33.70
431;DHT22;202;48.764;9.172;2023-03-25T15:44:42;14.00;33.40
431;DHT22;202;48.764;9.172;2023-03-25T15:47:29;14.00;34.10
431;DHT22;202;48.764;9.172;2023-03-25T15:50:31;14.00;34.20
431;DHT22;202;48.764;9.172;2023-03-25T15:53:31;13.80;34.70
431;DHT22;202;48.764;9.172;2023-03-25T15:56:05;13.90;34.00
431;DHT22;202;48.764;9.172;2023-03-25T15:58:42;13.90;34.70
431;DHT22;202;48.764;9.172;2023-03-25T16:01:30;13.90;34.20
431;DHT22;202;48.764;9.172;2023-03-25T16:04:10;13.90;34.60
431;DHT22;202;48.764;9.172;2023-03-25T16:06:50;13.90;33.90
431;DHT22;202;48.764;9.172;2023-03-25T16:09:26;14.00;34.00
431;DHT22;202;48.764;9.172;2023-03-25T16:11:58;13.90;32.30
431;DHT22;202;48.764;9.172;2023-03-25T16:14:29;14.00;32.20
431;DHT22;202;48.764;9.172;2023-03-25T16:17:00;14.00;30.90
431;DHT22;202;48.764;9.172;2023-03-25T16:19:45;14.00;31.80
431;DHT22;202;48.764;9.172;2023-03-25T16:22:24;14.00;31.80
431;DHT22;202;48.764;9.172;2023-03-25T16:25:03;14.10;30.80
431;DHT22;202;48.764;9.172;2023-03-25T16:27:40;13.90;30.80
431;DHT22;202;48.764;9.172;2023-03-25T16:30:33;13.90;31.00
431;DHT22;202;48.764;9.172;2023-03-25T16:33:16;13.90;31.20
431;DHT22;202;48.764;9.172;2023-03-25T16:35:54;13.90;31.20
431;DHT22;202;48.764;9.172;2023-03-25T16:38:26;13.80;31.40
431;DHT22;202;48.764;9.172;2023-03-25T16:41:06;13.80;31.40
431;DHT22;202;48.764;9.172;2023-03-25T16:43:41;13.80;31.50
431;DHT22;202;48.764;9.172;2023-03-25T16:46:17;13.80;32.00
431;DHT22;202;48.764;9.172;2023-03-25T16:48:51;13.80;31.80
431;DHT22;202;48.764;9.172;2023-03-25T16:51:22;13.70;31.90
431;DHT22;202;48.764;9.172;2023-03-25T16:54:19;13.70;31.90
431;DHT22;202;48.764;9.172;2023-03-25T16:56:50;13.80;33.10
431;DHT22;202;48.764;9.172;2023-03-25T16:59:26;13.70;32.30
431;DHT22;202;48.764;9.172;2023-03-25T17:01:59;13.70;32.30
431;DHT22;202;48.764;9.172;2023-03-25T17:04:37;13.60;32.00
431;DHT22;202;48.764;9.172;2023-03-25T17:07:16;13.70;32.80
431;DHT22;202;48.764;9.172;2023-03-25T17:09:52;13.70;32.70
431;DHT22;202;48.764;9.172;2023-03-25T17:12:51;13.50;32.20
431;DHT22;202;48.764;9.172;2023-03-25T17:15:19;13.30;32.70
431;DHT22;202;48.764;9.172;2023-03-25T17:17:50;13.40;33.20
431;DHT22;202;48.764;9.172;2023-03-25T17:20:27;13.50;32.60
431;DHT22;202;48.764;9.172;2023-03-25T17:23:02;13.50;33.30
431;DHT22;202;48.764;9.172;2023-03-25T17:25:35;13.60;33.30
431;DHT22;202;48.764;9.172;2023-03-25T17:28:26;13.50;33.20
431;DHT22;202;48.764;9.172;2023-03-25T17:30:56;13.60;33.40
431;DHT22;202;48.764;9.172;2023-03-25T17:33:34;13.50;33.40
431;DHT22;202;48.764;9.172;2023-03-25T17:36:08;13.60;33.90
431;DHT22;202;48.764;9.172;2023-03-25T17:38:41;13.60;33.60
431;DHT22;202;48.764;9.172;2023-03-25T17:41:16;13.50;33.70
431;DHT22;202;48.764;9.172;2023-03-25T17:43:49;13.50;33.60
431;DHT22;202;48.764;9.172;2023-03-25T17:46:21;13.50;34.20
431;DHT22;202;48.764;9.172;2023-03-25T17:48:50;13.40;34.00
431;DHT22;202;48.764;9.172;2023-03-25T17:51:22;13.40;33.90
431;DHT22;202;48.764;9.172;2023-03-25T17:53:51;13.40;33.80
431;DHT22;202;48.764;9.172;2023-03-25T17:56:24;13.40;34.30
431;DHT22;202;48.764;9.172;2023-03-25T17:58:57;13.50;34.10
431;DHT22;202;48.764;9.172;2023-03-25T18:01:24;13.50;34.70
431;DHT22;202;48.764;9.172;2023-03-25T18:03:58;13.50;34.40
431;DHT22;202;48.764;9.172;2023-03-25T18:06:27;13.50;34.10
431;DHT22;202;48.764;9.172;2023-03-25T18:08:58;13.40;34.10
431;DHT22;202;48.764;9.172;2023-03-25T18:11:30;13.30;35.10
431;DHT22;202;48.764;9.172;2023-03-25T18:13:59;13.30;34.50
431;DHT22;202;48.764;9.172;2023-03-25T18:16:27;13.30;34.60
431;DHT22;202;48.764;9.172;2023-03-25T18:18:56;13.10;35.00
431;DHT22;202;48.764;9.172;2023-03-25T18:21:25;13.00;36.40
431;DHT22;202;48.764;9.172;2023-03-25T18:23:55;12.90;36.30
431;DHT22;202;48.764;9.172;2023-03-25T18:26:22;12.90;36.40
431;DHT22;202;48.764;9.172;2023-03-25T18:28:50;12.90;37.30
431;DHT22;202;48.764;9.172;2023-03-25T18:31:21;12.80;37.90
431;DHT22;202;48.764;9.172;2023-03-25T18:33:49;12.80;37.90
431;DHT22;202;48.764;9.172;2023-03-25T18:36:19;12.70;38.00
431;DHT22;202;48.764;9.172;2023-03-25T18:38:49;12.70;38.70
431;DHT22;202;48.764;9.172;2023-03-25T18:41:27;12.60;38.90
431;DHT22;202;48.764;9.172;2023-03-25T18:43:54;12.50;39.50
431;DHT22;202;48.764;9.172;2023-03-25T18:46:23;12.60;39.70
431;DHT22;202;48.764;9.172;2023-03-25T18:48:50;12.60;39.70
431;DHT22;202;48.764;9.172;2023-03-25T18:51:20;12.60;40.10
431;DHT22;202;48.764;9.172;2023-03-25T18:53:50;12.50;40.50
431;DHT22;202;48.764;9.172;2023-03-25T18:56:17;12.50;40.80
431;DHT22;202;48.764;9.172;2023-03-25T18:58:48;12.50;40.90
431;DHT22;202;48.764;9.172;2023-03-25T19:01:22;12.40;41.70
431;DHT22;202;48.764;9.172;2023-03-25T19:03:49;12.30;42.00
431;DHT22;202;48.764;9.172;2023-03-25T19:06:19;12.30;42.60
431;DHT22;202;48.764;9.172;2023-03-25T19:08:49;12.20;42.80
431;DHT22;202;48.764;9.172;2023-03-25T19:11:17;12.20;43.10
431;DHT22;202;48.764;9.172;2023-03-25T19:13:49;12.20;42.80
431;DHT22;202;48.764;9.172;2023-03-25T19:16:20;12.10;43.40
431;DHT22;202;48.764;9.172;2023-03-25T19:18:55;11.90;43.80
431;DHT22;202;48.764;9.172;2023-03-25T19:21:25;11.90;44.30
431;DHT22;202;48.764;9.172;2023-03-25T19:23:52;11.90;44.20
431;DHT22;202;48.764;9.172;2023-03-25T19:26:22;12.00;44.20
431;DHT22;202;48.764;9.172;2023-03-25T19:28:51;11.90;44.40
431;DHT22;202;48.764;9.172;2023-03-25T19:31:27;12.00;44.70
431;DHT22;202;48.764;9.172;2023-03-25T19:33:58;12.00;45.20
431;DHT22;202;48.764;9.172;2023-03-25T19:36:25;12.10;44.30
431;DHT22;202;48.764;9.172;2023-03-25T19:38:52;12.00;45.50
431;DHT22;202;48.764;9.172;2023-03-25T19:41:28;12.00;47.20
431;DHT22;202;48.764;9.172;2023-03-25T19:43:55;12.00;48.70
431;DHT22;202;48.764;9.172;2023-03-25T19:46:22;11.90;49.80
431;DHT22;202;48.764;9.172;2023-03-25T19:48:52;11.80;51.00
431;DHT22;202;48.764;9.172;2023-03-25T19:51:20;11.60;52.00
431;DHT22;202;48.764;9.172;2023-03-25T19:53:47;11.50;51.40
431;DHT22;202;48.764;9.172;2023-03-25T19:56:14;11.50;51.00
431;DHT22;202;48.764;9.172;2023-03-25T19:58:42;11.50;50.40
431;DHT22;202;48.764;9.172;2023-03-25T20:01:08;11.50;52.20
431;DHT22;202;48.764;9.172;2023-03-25T20:03:35;11.40;51.60
431;DHT22;202;48.764;9.172;2023-03-25T20:06:03;11.30;52.40
431;DHT22;202;48.764;9.172;2023-03-25T20:08:33;11.20;52.10
431;DHT22;202;48.764;9.172;2023-03-25T20:11:07;11.20;52.00
431;DHT22;202;48.764;9.172;2023-03-25T20:13:34;11.10;51.70
431;DHT22;202;48.764;9.172;2023-03-25T20:16:02;11.10;51.90
431;DHT22;202;48.764;9.172;2023-03-25T20:18:29;11.10;52.10
431;DHT22;202;48.764;9.172;2023-03-25T20:20:57;11.20;51.60
431;DHT22;202;48.764;9.172;2023-03-25T20:23:24;11.00;50.90
431;DHT22;202;48.764;9.172;2023-03-25T20:25:54;11.10;51.60
431;DHT22;202;48.764;9.172;2023-03-25T20:28:21;11.00;51.00
431;DHT22;202;48.764;9.172;2023-03-25T20:30:48;11.10;51.10
431;DHT22;202;48.764;9.172;2023-03-25T20:33:15;11.10;51.30
431;DHT22;202;48.764;9.172;2023-03-25T20:35:42;11.10;50.50
431;DHT22;202;48.764;9.172;2023-03-25T20:38:09;10.90;51.10
431;DHT22;202;48.764;9.172;2023-03-25T20:40:38;10.70;50.40
431;DHT22;202;48.764;9.172;2023-03-25T20:43:07;10.90;51.00
431;DHT22;202;48.764;9.172;2023-03-25T20:45:34;10.80;51.00
431;DHT22;202;48.764;9.172;2023-03-25T20:48:01;11.00;51.50
431;DHT22;202;48.764;9.172;2023-03-25T20:50:29;11.00;50.90
431;DHT22;202;48.764;9.172;2023-03-25T20:52:57;11.10;51.10
431;DHT22;202;48.764;9.172;2023-03-25T20:55:24;11.10;51.50
431;DHT22;202;48.764;9.172;2023-03-25T20:57:55;11.00;51.00
431;DHT22;202;48.764;9.172;2023-03-25T21:00:23;11.10;51.30
431;DHT22;202;48.764;9.172;2023-03-25T21:02:54;11.20;51.40
431;DHT22;202;48.764;9.172;2023-03-25T21:05:27;11.20;49.60
431;DHT22;202;48.764;9.172;2023-03-25T21:08:06;11.20;50.10
431;DHT22;202;48.764;9.172;2023-03-25T21:10:37;11.20;50.20
431;DHT22;202;48.764;9.172;2023-03-25T21:13:11;11.30;49.70
431;DHT22;202;48.764;9.172;2023-03-25T21:15:45;11.20;49.60
431;DHT22;202;48.764;9.172;2023-03-25T21:18:16;11.30;49.90
431;DHT22;202;48.764;9.172;2023-03-25T21:20:47;11.30;49.70
431;DHT22;202;48.764;9.172;2023-03-25T21:23:21;11.30;49.70
431;DHT22;202;48.764;9.172;2023-03-25T21:25:53;11.30;49.60
431;DHT22;202;48.764;9.172;2023-03-25T21:28:24;11.40;49.00
431;DHT22;202;48.764;9.172;2023-03-25T21:31:05;11.50;48.30
431;DHT22;202;48.764;9.172;2023-03-25T21:33:34;11.40;49.00
431;DHT22;202;48.764;9.172;2023-03-25T21:36:06;11.40;49.10
431;DHT22;202;48.764;9.172;2023-03-25T21:38:34;11.40;48.80
431;DHT22;202;48.764;9.172;2023-03-25T21:41:03;11.40;48.70
431;DHT22;202;48.764;9.172;2023-03-25T21:43:31;11.40;49.10
431;DHT22;202;48.764;9.172;2023-03-25T21:45:58;11.40;49.70
431;DHT22;202;48.764;9.172;2023-03-25T21:48:26;11.40;48.90
431;DHT22;202;48.764;9.172;2023-03-25T21:50:57;11.30;48.80
431;DHT22;202;48.764;9.172;2023-03-25T21:53:27;11.20;49.60
431;DHT22;202;48.764;9.172;2023-03-25T21:55:56;11.20;49.60
431;DHT22;202;48.764;9.172;2023-03-25T21:58:25;11.20;50.30
431;DHT22;202;48.764;9.172;2023-03-25T22:00:52;11.30;49.70
431;DHT22;202;48.764;9.172;2023-03-25T22:03:23;11.30;50.20
431;DHT22;202;48.764;9.172;2023-03-25T22:05:55;11.30;49.20
431;DHT22;202;48.764;9.172;2023-03-25T22:08:25;11.40;49.20
431;DHT22;202;48.764;9.172;2023-03-25T22:11:00;11.30;50.60
431;DHT22;202;48.764;9.172;2023-03-25T22:13:27;11.10;50.10