sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5351;SDS011;2698;51.454;6.736;2023-02-19T00:02:11;22.80;;;17.70;;
5351;SDS011;2698;51.454;6.736;2023-02-19T00:04:38;22.63;;;18.90;;
5351;SDS011;2698;51.454;6.736;2023-02-19T00:07:05;21.43;;;18.00;;
5351;SDS011;2698;51.454;6.736;2023-02-19T00:09:32;23.50;;;18.27;;
5351;SDS011;2698;51.454;6.736;2023-02-19T00:11:59;27.63;;;20.20;;
5351;SDS011;2698;51.454;6.736;2023-02-19T00:14:27;31.40;;;20.17;;
5351;SDS011;2698;51.454;6.736;2023-02-19T00:16:54;27.97;;;19.13;;
5351;SDS011;2698;51.454;6.736;2023-02-19T00:19:21;24.17;;;18.40;;
5351;SDS011;2698;51.454;6.736;2023-02-19T00:21:49;23.77;;;18.97;;
5351;SDS011;2698;51.454;6.736;2023-02-19T00:24:17;20.43;;;17.73;;
5351;SDS011;2698;51.454;6.736;2023-02-19T00:26:44;23.97;;;17.80;;
5351;SDS011;2698;51.454;6.736;2023-02-19T00:29:12;23.20;;;17.63;;
5351;SDS011;2698;51.454;6.736;2023-02-19T00:31:40;20.10;;;17.93;;
5351;SDS011;2698;51.454;6.736;2023-02-19T00:34:08;25.33;;;18.87;;
5351;SDS011;2698;51.454;6.736;2023-02-19T00:36:36;21.40;;;18.20;;
5351;SDS011;2698;51.454;6.736;2023-02-19T00:39:03;21.00;;;17.43;;
5351;SDS011;2698;51.454;6.736;2023-02-19T00:41:31;27.23;;;19.67;;
5351;SDS011;2698;51.454;6.736;2023-02-19T00:43:59;22.07;;;18.00;;
5351;SDS011;2698;51.454;6.736;2023-02-19T00:46:27;22.87;;;17.63;;
5351;SDS011;2698;51.454;6.736;2023-02-19T00:48:56;22.60;;;17.67;;
5351;SDS011;2698;51.454;6.736;2023-02-19T00:51:24;22.57;;;18.60;;
5351;SDS011;2698;51.454;6.736;2023-02-19T00:53:51;26.20;;;19.07;;
5351;SDS011;2698;51.454;6.736;2023-02-19T00:56:19;21.83;;;17.60;;
5351;SDS011;2698;51.454;6.736;2023-02-19T00:58:46;24.50;;;19.73;;
5351;SDS011;2698;51.454;6.736;2023-02-19T01:01:13;31.67;;;19.00;;
5351;SDS011;2698;51.454;6.736;2023-02-19T01:03:41;29.70;;;19.80;;
5351;SDS011;2698;51.454;6.736;2023-02-19T01:06:10;24.40;;;19.63;;
5351;SDS011;2698;51.454;6.736;2023-02-19T01:08:37;29.70;;;21.23;;
5351;SDS011;2698;51.454;6.736;2023-02-19T01:11:05;27.13;;;20.07;;
5351;SDS011;2698;51.454;6.736;2023-02-19T01:13:32;31.73;;;20.90;;
5351;SDS011;2698;51.454;6.736;2023-02-19T01:16:02;34.10;;;20.37;;
5351;SDS011;2698;51.454;6.736;2023-02-19T01:18:30;33.50;;;21.97;;
5351;SDS011;2698;51.454;6.736;2023-02-19T01:20:57;28.77;;;21.40;;
5351;SDS011;2698;51.454;6.736;2023-02-19T01:23:26;37.17;;;24.63;;
5351;SDS011;2698;51.454;6.736;2023-02-19T01:25:53;31.73;;;23.50;;
5351;SDS011;2698;51.454;6.736;2023-02-19T01:28:20;36.60;;;23.63;;
5351;SDS011;2698;51.454;6.736;2023-02-19T01:30:47;32.53;;;22.40;;
5351;SDS011;2698;51.454;6.736;2023-02-19T01:33:14;28.20;;;21.20;;
5351;SDS011;2698;51.454;6.736;2023-02-19T01:35:41;28.07;;;19.80;;
5351;SDS011;2698;51.454;6.736;2023-02-19T01:38:09;40.40;;;22.57;;
5351;SDS011;2698;51.454;6.736;2023-02-19T01:40:37;30.93;;;22.33;;
5351;SDS011;2698;51.454;6.736;2023-02-19T01:43:05;29.83;;;22.73;;
5351;SDS011;2698;51.454;6.736;2023-02-19T01:45:32;36.53;;;22.10;;
5351;SDS011;2698;51.454;6.736;2023-02-19T01:48:04;34.37;;;20.67;;
5351;SDS011;2698;51.454;6.736;2023-02-19T01:50:35;32.30;;;21.10;;
5351;SDS011;2698;51.454;6.736;2023-02-19T01:53:03;36.17;;;23.73;;
5351;SDS011;2698;51.454;6.736;2023-02-19T01:55:32;34.20;;;22.10;;
5351;SDS011;2698;51.454;6.736;2023-02-19T01:58:01;33.70;;;23.00;;
5351;SDS011;2698;51.454;6.736;2023-02-19T02:00:29;37.00;;;24.70;;
5351;SDS011;2698;51.454;6.736;2023-02-19T02:02:56;40.93;;;23.83;;
5351;SDS011;2698;51.454;6.736;2023-02-19T02:05:27;38.13;;;24.67;;
5351;SDS011;2698;51.454;6.736;2023-02-19T02:07:56;41.93;;;23.17;;
5351;SDS011;2698;51.454;6.736;2023-02-19T02:10:41;45.53;;;24.57;;
5351;SDS011;2698;51.454;6.736;2023-02-19T02:13:10;35.47;;;24.53;;
5351;SDS011;2698;51.454;6.736;2023-02-19T02:15:39;43.50;;;23.43;;
5351;SDS011;2698;51.454;6.736;2023-02-19T02:18:12;41.30;;;25.67;;
5351;SDS011;2698;51.454;6.736;2023-02-19T02:20:48;32.80;;;23.87;;
5351;SDS011;2698;51.454;6.736;2023-02-19T02:23:20;37.17;;;24.27;;
5351;SDS011;2698;51.454;6.736;2023-02-19T02:25:53;34.43;;;21.80;;
5351;SDS011;2698;51.454;6.736;2023-02-19T02:28:27;40.30;;;24.50;;
5351;SDS011;2698;51.454;6.736;2023-02-19T02:31:01;43.33;;;24.60;;
5351;SDS011;2698;51.454;6.736;2023-02-19T02:33:30;41.07;;;25.77;;
5351;SDS011;2698;51.454;6.736;2023-02-19T02:35:59;28.73;;;22.43;;
5351;SDS011;2698;51.454;6.736;2023-02-19T02:38:29;38.63;;;22.37;;
5351;SDS011;2698;51.454;6.736;2023-02-19T02:40:58;40.77;;;23.43;;
5351;SDS011;2698;51.454;6.736;2023-02-19T02:43:25;42.80;;;22.33;;
5351;SDS011;2698;51.454;6.736;2023-02-19T02:45:53;38.90;;;22.80;;
5351;SDS011;2698;51.454;6.736;2023-02-19T02:48:23;29.90;;;22.00;;
5351;SDS011;2698;51.454;6.736;2023-02-19T02:50:53;35.93;;;20.33;;
5351;SDS011;2698;51.454;6.736;2023-02-19T02:53:22;35.77;;;21.90;;
5351;SDS011;2698;51.454;6.736;2023-02-19T02:56:09;47.47;;;22.13;;
5351;SDS011;2698;51.454;6.736;2023-02-19T02:58:36;34.83;;;19.63;;
5351;SDS011;2698;51.454;6.736;2023-02-19T03:01:05;40.30;;;22.30;;
5351;SDS011;2698;51.454;6.736;2023-02-19T03:03:54;33.30;;;19.07;;
5351;SDS011;2698;51.454;6.736;2023-02-19T03:06:23;38.83;;;19.37;;
5351;SDS011;2698;51.454;6.736;2023-02-19T03:08:52;30.80;;;19.07;;
5351;SDS011;2698;51.454;6.736;2023-02-19T03:11:21;36.43;;;19.27;;
5351;SDS011;2698;51.454;6.736;2023-02-19T03:14:06;36.33;;;18.90;;
5351;SDS011;2698;51.454;6.736;2023-02-19T03:16:53;29.30;;;17.50;;
5351;SDS011;2698;51.454;6.736;2023-02-19T03:19:41;35.60;;;18.90;;
5351;SDS011;2698;51.454;6.736;2023-02-19T03:22:11;47.47;;;17.60;;
5351;SDS011;2698;51.454;6.736;2023-02-19T03:24:41;30.43;;;16.03;;
5351;SDS011;2698;51.454;6.736;2023-02-19T03:27:26;35.00;;;16.90;;
5351;SDS011;2698;51.454;6.736;2023-02-19T03:29:54;27.00;;;16.63;;
5351;SDS011;2698;51.454;6.736;2023-02-19T03:32:24;35.33;;;17.10;;
5351;SDS011;2698;51.454;6.736;2023-02-19T03:34:55;36.97;;;16.53;;
5351;SDS011;2698;51.454;6.736;2023-02-19T03:37:24;27.87;;;16.17;;
5351;SDS011;2698;51.454;6.736;2023-02-19T03:39:53;38.00;;;14.80;;
5351;SDS011;2698;51.454;6.736;2023-02-19T03:42:23;31.60;;;13.73;;
5351;SDS011;2698;51.454;6.736;2023-02-19T03:44:59;30.83;;;14.57;;
5351;SDS011;2698;51.454;6.736;2023-02-19T03:47:27;29.70;;;15.23;;
5351;SDS011;2698;51.454;6.736;2023-02-19T03:49:58;29.27;;;15.30;;
5351;SDS011;2698;51.454;6.736;2023-02-19T03:52:29;31.17;;;14.33;;
5351;SDS011;2698;51.454;6.736;2023-02-19T03:55:00;26.47;;;15.10;;
5351;SDS011;2698;51.454;6.736;2023-02-19T03:57:30;37.33;;;14.80;;
5351;SDS011;2698;51.454;6.736;2023-02-19T04:00:01;25.23;;;13.30;;
5351;SDS011;2698;51.454;6.736;2023-02-19T04:02:31;29.10;;;14.23;;
5351;SDS011;2698;51.454;6.736;2023-02-19T04:05:03;20.10;;;14.00;;
5351;SDS011;2698;51.454;6.736;2023-02-19T04:07:33;33.70;;;14.57;;
5351;SDS011;2698;51.454;6.736;2023-02-19T04:10:01;24.43;;;14.03;;
5351;SDS011;2698;51.454;6.736;2023-02-19T04:12:29;26.07;;;14.07;;
5351;SDS011;2698;51.454;6.736;2023-02-19T04:14:58;38.37;;;12.97;;
5351;SDS011;2698;51.454;6.736;2023-02-19T04:17:26;17.83;;;11.53;;
5351;SDS011;2698;51.454;6.736;2023-02-19T04:19:55;20.93;;;11.50;;
5351;SDS011;2698;51.454;6.736;2023-02-19T04:22:24;28.33;;;12.77;;
5351;SDS011;2698;51.454;6.736;2023-02-19T04:24:52;23.27;;;12.00;;
5351;SDS011;2698;51.454;6.736;2023-02-19T04:27:20;19.53;;;11.77;;
5351;SDS011;2698;51.454;6.736;2023-02-19T04:29:47;25.90;;;12.77;;
5351;SDS011;2698;51.454;6.736;2023-02-19T04:32:14;29.23;;;13.70;;
5351;SDS011;2698;51.454;6.736;2023-02-19T04:34:41;26.80;;;11.47;;
5351;SDS011;2698;51.454;6.736;2023-02-19T04:37:08;33.67;;;12.93;;
5351;SDS011;2698;51.454;6.736;2023-02-19T04:39:37;23.57;;;11.70;;
5351;SDS011;2698;51.454;6.736;2023-02-19T04:42:04;32.07;;;12.90;;
5351;SDS011;2698;51.454;6.736;2023-02-19T04:44:31;23.93;;;12.33;;
5351;SDS011;2698;51.454;6.736;2023-02-19T04:46:59;31.80;;;12.87;;
5351;SDS011;2698;51.454;6.736;2023-02-19T04:49:26;26.60;;;12.70;;
5351;SDS011;2698;51.454;6.736;2023-02-19T04:51:53;32.23;;;13.60;;
5351;SDS011;2698;51.454;6.736;2023-02-19T04:54:20;24.73;;;12.03;;
5351;SDS011;2698;51.454;6.736;2023-02-19T04:56:49;22.43;;;12.57;;
5351;SDS011;2698;51.454;6.736;2023-02-19T04:59:16;23.07;;;12.37;;
5351;SDS011;2698;51.454;6.736;2023-02-19T05:01:43;24.23;;;13.43;;
5351;SDS011;2698;51.454;6.736;2023-02-19T05:04:10;38.37;;;13.03;;
5351;SDS011;2698;51.454;6.736;2023-02-19T05:06:37;37.40;;;12.67;;
5351;SDS011;2698;51.454;6.736;2023-02-19T05:09:04;34.60;;;13.33;;
5351;SDS011;2698;51.454;6.736;2023-02-19T05:11:31;30.03;;;13.73;;
5351;SDS011;2698;51.454;6.736;2023-02-19T05:14:00;34.00;;;14.10;;
5351;SDS011;2698;51.454;6.736;2023-02-19T05:16:27;32.00;;;14.87;;
5351;SDS011;2698;51.454;6.736;2023-02-19T05:18:54;29.60;;;13.70;;
5351;SDS011;2698;51.454;6.736;2023-02-19T05:21:21;31.23;;;13.90;;
5351;SDS011;2698;51.454;6.736;2023-02-19T05:23:48;19.60;;;12.67;;
5351;SDS011;2698;51.454;6.736;2023-02-19T05:26:16;23.23;;;12.77;;
5351;SDS011;2698;51.454;6.736;2023-02-19T05:28:43;22.63;;;11.20;;
5351;SDS011;2698;51.454;6.736;2023-02-19T05:31:12;32.63;;;11.80;;
5351;SDS011;2698;51.454;6.736;2023-02-19T05:33:39;22.10;;;10.43;;
5351;SDS011;2698;51.454;6.736;2023-02-19T05:36:08;33.83;;;11.37;;
5351;SDS011;2698;51.454;6.736;2023-02-19T05:38:36;20.77;;;10.07;;
5351;SDS011;2698;51.454;6.736;2023-02-19T05:41:07;21.73;;;10.80;;
5351;SDS011;2698;51.454;6.736;2023-02-19T05:43:34;26.87;;;10.97;;
5351;SDS011;2698;51.454;6.736;2023-02-19T05:46:01;33.20;;;11.57;;
5351;SDS011;2698;51.454;6.736;2023-02-19T05:48:29;32.87;;;11.20;;
5351;SDS011;2698;51.454;6.736;2023-02-19T05:51:00;34.50;;;11.87;;
5351;SDS011;2698;51.454;6.736;2023-02-19T05:53:27;23.90;;;10.20;;
5351;SDS011;2698;51.454;6.736;2023-02-19T05:55:54;25.97;;;12.40;;
5351;SDS011;2698;51.454;6.736;2023-02-19T05:58:21;29.37;;;12.67;;
5351;SDS011;2698;51.454;6.736;2023-02-19T06:00:48;17.13;;;11.43;;
5351;SDS011;2698;51.454;6.736;2023-02-19T06:03:15;22.53;;;10.83;;
5351;SDS011;2698;51.454;6.736;2023-02-19T06:05:44;24.50;;;10.40;;
5351;SDS011;2698;51.454;6.736;2023-02-19T06:08:11;27.77;;;12.30;;
5351;SDS011;2698;51.454;6.736;2023-02-19T06:10:38;27.07;;;12.20;;
5351;SDS011;2698;51.454;6.736;2023-02-19T06:13:06;19.87;;;10.50;;
5351;SDS011;2698;51.454;6.736;2023-02-19T06:15:33;23.73;;;11.87;;
5351;SDS011;2698;51.454;6.736;2023-02-19T06:18:00;26.50;;;11.77;;
5351;SDS011;2698;51.454;6.736;2023-02-19T06:20:28;21.57;;;10.83;;
5351;SDS011;2698;51.454;6.736;2023-02-19T06:22:56;29.83;;;11.03;;
5351;SDS011;2698;51.454;6.736;2023-02-19T06:25:23;19.20;;;9.53;;
5351;SDS011;2698;51.454;6.736;2023-02-19T06:27:50;23.83;;;11.53;;
5351;SDS011;2698;51.454;6.736;2023-02-19T06:30:17;18.90;;;9.33;;
5351;SDS011;2698;51.454;6.736;2023-02-19T06:32:44;16.00;;;9.10;;
5351;SDS011;2698;51.454;6.736;2023-02-19T06:35:12;23.83;;;10.20;;
5351;SDS011;2698;51.454;6.736;2023-02-19T06:37:39;21.10;;;10.43;;
5351;SDS011;2698;51.454;6.736;2023-02-19T06:40:08;20.30;;;10.13;;
5351;SDS011;2698;51.454;6.736;2023-02-19T06:42:35;24.63;;;10.03;;
5351;SDS011;2698;51.454;6.736;2023-02-19T06:45:02;21.83;;;9.37;;
5351;SDS011;2698;51.454;6.736;2023-02-19T06:47:29;17.10;;;8.90;;
5351;SDS011;2698;51.454;6.736;2023-02-19T06:49:57;33.27;;;11.43;;
5351;SDS011;2698;51.454;6.736;2023-02-19T06:52:24;19.60;;;9.83;;
5351;SDS011;2698;51.454;6.736;2023-02-19T06:54:51;22.50;;;11.63;;
5351;SDS011;2698;51.454;6.736;2023-02-19T06:57:19;26.90;;;12.10;;
5351;SDS011;2698;51.454;6.736;2023-02-19T06:59:46;26.20;;;10.10;;
5351;SDS011;2698;51.454;6.736;2023-02-19T07:02:13;22.93;;;9.13;;
5351;SDS011;2698;51.454;6.736;2023-02-19T07:04:40;39.63;;;10.80;;
5351;SDS011;2698;51.454;6.736;2023-02-19T07:07:09;30.47;;;12.07;;
5351;SDS011;2698;51.454;6.736;2023-02-19T07:09:36;22.43;;;10.70;;
5351;SDS011;2698;51.454;6.736;2023-02-19T07:12:04;23.50;;;9.90;;
5351;SDS011;2698;51.454;6.736;2023-02-19T07:14:32;21.27;;;10.70;;
5351;SDS011;2698;51.454;6.736;2023-02-19T07:16:59;21.10;;;9.37;;
5351;SDS011;2698;51.454;6.736;2023-02-19T07:19:26;32.30;;;12.03;;
5351;SDS011;2698;51.454;6.736;2023-02-19T07:21:53;22.80;;;11.33;;
5351;SDS011;2698;51.454;6.736;2023-02-19T07:24:20;31.87;;;10.83;;
5351;SDS011;2698;51.454;6.736;2023-02-19T07:26:47;22.93;;;10.97;;
5351;SDS011;2698;51.454;6.736;2023-02-19T07:29:14;24.83;;;11.50;;
5351;SDS011;2698;51.454;6.736;2023-02-19T07:31:43;24.50;;;12.50;;
5351;SDS011;2698;51.454;6.736;2023-02-19T07:34:10;27.00;;;12.10;;
5351;SDS011;2698;51.454;6.736;2023-02-19T07:36:37;22.10;;;11.33;;
5351;SDS011;2698;51.454;6.736;2023-02-19T07:39:04;22.07;;;11.53;;
5351;SDS011;2698;51.454;6.736;2023-02-19T07:41:31;25.30;;;10.77;;
5351;SDS011;2698;51.454;6.736;2023-02-19T07:43:58;35.43;;;12.17;;
5351;SDS011;2698;51.454;6.736;2023-02-19T07:46:25;25.23;;;11.80;;
5351;SDS011;2698;51.454;6.736;2023-02-19T07:48:55;26.03;;;11.07;;
5351;SDS011;2698;51.454;6.736;2023-02-19T07:51:22;25.40;;;10.07;;
5351;SDS011;2698;51.454;6.736;2023-02-19T07:53:49;26.43;;;10.57;;
5351;SDS011;2698;51.454;6.736;2023-02-19T07:56:16;27.67;;;11.57;;
5351;SDS011;2698;51.454;6.736;2023-02-19T07:58:43;20.40;;;11.30;;
5351;SDS011;2698;51.454;6.736;2023-02-19T08:01:12;24.63;;;10.50;;
5351;SDS011;2698;51.454;6.736;2023-02-19T08:03:40;28.57;;;11.07;;
5351;SDS011;2698;51.454;6.736;2023-02-19T08:06:08;23.67;;;11.63;;
5351;SDS011;2698;51.454;6.736;2023-02-19T08:08:36;27.57;;;10.40;;
5351;SDS011;2698;51.454;6.736;2023-02-19T08:11:03;21.53;;;10.57;;
5351;SDS011;2698;51.454;6.736;2023-02-19T08:13:48;28.87;;;10.47;;
5351;SDS011;2698;51.454;6.736;2023-02-19T08:16:16;26.23;;;10.07;;
5351;SDS011;2698;51.454;6.736;2023-02-19T08:18:44;20.27;;;11.00;;
5351;SDS011;2698;51.454;6.736;2023-02-19T08:21:12;22.20;;;10.50;;
5351;SDS011;2698;51.454;6.736;2023-02-19T08:23:42;30.73;;;11.80;;
5351;SDS011;2698;51.454;6.736;2023-02-19T08:26:10;33.80;;;11.40;;
5351;SDS011;2698;51.454;6.736;2023-02-19T08:28:37;18.83;;;9.93;;
5351;SDS011;2698;51.454;6.736;2023-02-19T08:31:05;24.20;;;12.20;;
5351;SDS011;2698;51.454;6.736;2023-02-19T08:33:32;19.90;;;10.23;;
5351;SDS011;2698;51.454;6.736;2023-02-19T08:36:03;23.30;;;10.30;;
5351;SDS011;2698;51.454;6.736;2023-02-19T08:38:32;18.73;;;9.83;;
5351;SDS011;2698;51.454;6.736;2023-02-19T08:41:02;18.23;;;9.50;;
5351;SDS011;2698;51.454;6.736;2023-02-19T08:43:29;15.87;;;10.03;;
5351;SDS011;2698;51.454;6.736;2023-02-19T08:45:56;21.13;;;9.77;;
5351;SDS011;2698;51.454;6.736;2023-02-19T08:48:23;21.43;;;9.97;;
5351;SDS011;2698;51.454;6.736;2023-02-19T08:50:54;26.70;;;9.43;;
5351;SDS011;2698;51.454;6.736;2023-02-19T08:53:21;15.27;;;9.17;;
5351;SDS011;2698;51.454;6.736;2023-02-19T08:55:50;18.93;;;8.40;;
5351;SDS011;2698;51.454;6.736;2023-02-19T08:58:17;17.13;;;9.13;;
5351;SDS011;2698;51.454;6.736;2023-02-19T09:00:44;15.23;;;8.87;;
5351;SDS011;2698;51.454;6.736;2023-02-19T09:03:11;16.43;;;8.60;;
5351;SDS011;2698;51.454;6.736;2023-02-19T09:05:38;30.27;;;10.60;;
5351;SDS011;2698;51.454;6.736;2023-02-19T09:08:05;14.80;;;7.63;;
5351;SDS011;2698;51.454;6.736;2023-02-19T09:10:32;26.77;;;9.33;;
5351;SDS011;2698;51.454;6.736;2023-02-19T09:13:01;18.60;;;8.77;;
5351;SDS011;2698;51.454;6.736;2023-02-19T09:15:28;18.93;;;8.93;;
5351;SDS011;2698;51.454;6.736;2023-02-19T09:17:55;22.00;;;8.30;;
5351;SDS011;2698;51.454;6.736;2023-02-19T09:20:22;19.00;;;7.87;;
5351;SDS011;2698;51.454;6.736;2023-02-19T09:22:49;17.63;;;8.20;;
5351;SDS011;2698;51.454;6.736;2023-02-19T09:25:21;14.93;;;9.53;;
5351;SDS011;2698;51.454;6.736;2023-02-19T09:27:49;18.03;;;8.07;;
5351;SDS011;2698;51.454;6.736;2023-02-19T09:30:17;22.20;;;8.57;;
5351;SDS011;2698;51.454;6.736;2023-02-19T09:32:44;14.33;;;7.80;;
5351;SDS011;2698;51.454;6.736;2023-02-19T09:35:11;13.23;;;7.90;;
5351;SDS011;2698;51.454;6.736;2023-02-19T09:37:38;17.73;;;7.90;;
5351;SDS011;2698;51.454;6.736;2023-02-19T09:40:06;13.50;;;7.53;;
5351;SDS011;2698;51.454;6.736;2023-02-19T09:42:33;15.97;;;7.67;;
5351;SDS011;2698;51.454;6.736;2023-02-19T09:45:00;17.00;;;8.73;;
5351;SDS011;2698;51.454;6.736;2023-02-19T09:47:29;12.13;;;8.60;;
5351;SDS011;2698;51.454;6.736;2023-02-19T09:49:58;19.33;;;7.97;;
5351;SDS011;2698;51.454;6.736;2023-02-19T09:52:27;15.80;;;6.73;;
5351;SDS011;2698;51.454;6.736;2023-02-19T09:54:58;14.43;;;7.40;;
5351;SDS011;2698;51.454;6.736;2023-02-19T09:57:27;11.90;;;6.77;;
5351;SDS011;2698;51.454;6.736;2023-02-19T09:59:55;10.17;;;6.43;;
5351;SDS011;2698;51.454;6.736;2023-02-19T10:02:25;8.73;;;6.07;;
5351;SDS011;2698;51.454;6.736;2023-02-19T10:04:56;6.63;;;6.00;;
5351;SDS011;2698;51.454;6.736;2023-02-19T10:07:24;11.37;;;6.30;;
5351;SDS011;2698;51.454;6.736;2023-02-19T10:09:52;9.37;;;5.50;;
5351;SDS011;2698;51.454;6.736;2023-02-19T10:12:24;9.63;;;5.70;;
5351;SDS011;2698;51.454;6.736;2023-02-19T10:14:52;7.37;;;5.10;;
5351;SDS011;2698;51.454;6.736;2023-02-19T10:17:23;11.07;;;6.70;;
